createdAt,value
2023-02-07T00:00:35.760Z,4.90
2023-02-07T00:03:03.810Z,5.10
2023-02-07T00:05:31.807Z,4.53
2023-02-07T00:07:59.764Z,4.70
2023-02-07T00:10:27.790Z,4.50
2023-02-07T00:12:57.168Z,4.53
2023-02-07T00:15:25.419Z,5.33
2023-02-07T00:17:53.358Z,5.30
2023-02-07T00:20:21.368Z,5.07
2023-02-07T00:22:49.369Z,4.50
2023-02-07T00:25:17.376Z,5.20
2023-02-07T00:27:45.316Z,4.67
2023-02-07T00:30:15.237Z,4.90
2023-02-07T00:32:43.266Z,4.43
2023-02-07T00:35:11.205Z,4.83
2023-02-07T00:37:39.135Z,4.37
2023-02-07T00:40:07.449Z,5.07
2023-02-07T00:42:35.347Z,4.60
2023-02-07T00:45:03.333Z,4.87
2023-02-07T00:47:32.630Z,5.10
2023-02-07T00:50:00.577Z,4.80
2023-02-07T00:52:28.531Z,4.20
2023-02-07T00:54:56.513Z,4.47
2023-02-07T00:57:24.498Z,4.83
2023-02-07T00:59:52.436Z,5.00
2023-02-07T01:02:20.353Z,4.93
2023-02-07T01:04:49.757Z,4.43
2023-02-07T01:07:17.655Z,4.60
2023-02-07T01:09:45.584Z,4.77
2023-02-07T01:12:13.559Z,5.07
2023-02-07T01:14:41.524Z,4.40
2023-02-07T01:17:09.410Z,4.87
2023-02-07T01:19:37.340Z,4.90
2023-02-07T01:22:07.136Z,4.50
2023-02-07T01:24:35.495Z,4.37
2023-02-07T01:27:03.514Z,4.50
2023-02-07T01:29:31.423Z,4.60
2023-02-07T01:31:59.398Z,4.07
2023-02-07T01:34:27.348Z,4.80
2023-02-07T01:36:55.286Z,5.00
2023-02-07T01:39:24.580Z,4.63
2023-02-07T01:41:52.501Z,4.70
2023-02-07T01:44:38.895Z,4.00
2023-02-07T01:47:07.104Z,4.83
2023-02-07T01:49:37.294Z,4.33
2023-02-07T01:52:06.811Z,4.83
2023-02-07T01:54:36.569Z,4.23
2023-02-07T01:57:06.048Z,3.60
2023-02-07T01:59:35.453Z,3.87
2023-02-07T02:02:04.340Z,4.50
2023-02-07T02:04:32.287Z,4.70
2023-02-07T02:07:00.244Z,3.77
2023-02-07T02:09:29.615Z,3.87
2023-02-07T02:12:09.832Z,3.87
2023-02-07T02:14:46.616Z,4.10
2023-02-07T02:17:25.627Z,4.63
2023-02-07T02:20:20.367Z,3.77
2023-02-07T02:22:56.351Z,4.37
2023-02-07T02:25:51.121Z,4.30
2023-02-07T02:28:35.304Z,4.00
2023-02-07T02:31:12.108Z,4.10
2023-02-07T02:33:48.364Z,4.13
2023-02-07T02:36:21.372Z,3.87
2023-02-07T02:38:55.035Z,4.27
2023-02-07T02:41:24.647Z,3.50
2023-02-07T02:43:55.509Z,3.60
2023-02-07T02:46:24.553Z,4.10
2023-02-07T02:48:54.913Z,3.73
2023-02-07T02:51:22.956Z,4.20
2023-02-07T02:53:54.079Z,4.20
2023-02-07T02:56:39.103Z,4.30
2023-02-07T02:59:24.515Z,4.00
2023-02-07T03:01:55.634Z,3.60
2023-02-07T03:04:45.046Z,4.30
2023-02-07T03:07:22.928Z,4.30
2023-02-07T03:09:55.869Z,4.07
2023-02-07T03:12:26.615Z,4.27
2023-02-07T03:14:58.347Z,3.80
2023-02-07T03:17:28.708Z,3.70
2023-02-07T03:20:02.731Z,3.93
2023-02-07T03:22:33.134Z,3.37
2023-02-07T03:25:02.109Z,3.57
2023-02-07T03:27:32.701Z,3.80
2023-02-07T03:30:01.672Z,3.93
2023-02-07T03:32:32.515Z,4.27
2023-02-07T03:35:02.502Z,3.30
2023-02-07T03:37:33.566Z,3.97
2023-02-07T03:40:01.592Z,4.03
2023-02-07T03:42:31.936Z,3.70
2023-02-07T03:45:00.367Z,3.47
2023-02-07T03:47:28.832Z,3.90
2023-02-07T03:49:56.830Z,3.73
2023-02-07T03:52:24.777Z,3.93
2023-02-07T03:54:54.160Z,3.73
2023-02-07T03:57:22.090Z,4.17
2023-02-07T03:59:49.973Z,3.00
2023-02-07T04:02:18.614Z,3.90
2023-02-07T04:04:46.601Z,3.67
2023-02-07T04:07:14.544Z,3.77
2023-02-07T04:09:42.515Z,3.70
2023-02-07T04:12:12.967Z,3.37
2023-02-07T04:14:40.926Z,3.90
2023-02-07T04:17:08.843Z,3.90
2023-02-07T04:19:36.735Z,3.53
2023-02-07T04:22:04.729Z,3.97
2023-02-07T04:24:32.709Z,3.90
2023-02-07T04:27:00.949Z,3.23
2023-02-07T04:29:30.243Z,3.87
2023-02-07T04:31:59.107Z,3.63
2023-02-07T04:34:27.368Z,4.23
2023-02-07T04:36:55.319Z,3.70
2023-02-07T04:39:23.306Z,3.50
2023-02-07T04:41:51.277Z,3.40
2023-02-07T04:44:19.272Z,3.17
2023-02-07T04:46:48.711Z,3.47
2023-02-07T04:49:16.623Z,3.33
2023-02-07T04:51:44.544Z,3.60
2023-02-07T04:54:12.465Z,3.20
2023-02-07T04:56:40.421Z,3.17
2023-02-07T04:59:08.345Z,3.17
2023-02-07T05:01:36.265Z,3.33
2023-02-07T05:04:05.781Z,3.57
2023-02-07T05:06:33.689Z,3.50
2023-02-07T05:09:01.641Z,3.23
2023-02-07T05:11:29.595Z,3.63
2023-02-07T05:13:57.539Z,3.50
2023-02-07T05:16:25.572Z,3.50
2023-02-07T05:18:53.551Z,3.43
2023-02-07T05:21:22.891Z,3.50
2023-02-07T05:23:50.862Z,3.00
2023-02-07T05:26:19.044Z,3.20
2023-02-07T05:28:47.269Z,3.20
2023-02-07T05:31:15.361Z,3.33
2023-02-07T05:33:42.361Z,3.60
2023-02-07T05:36:10.649Z,3.40
2023-02-07T05:38:40.046Z,3.10
2023-02-07T05:41:09.287Z,3.83
2023-02-07T05:43:37.393Z,3.90
2023-02-07T05:46:06.033Z,3.43
2023-02-07T05:48:34.309Z,3.57
2023-02-07T05:51:02.298Z,3.20
2023-02-07T05:53:30.353Z,3.17
2023-02-07T05:55:59.812Z,3.07
2023-02-07T05:58:27.882Z,3.50
2023-02-07T06:00:56.417Z,3.30
2023-02-07T06:03:27.351Z,3.77
2023-02-07T06:05:55.334Z,3.40
2023-02-07T06:08:23.268Z,3.17
2023-02-07T06:10:51.172Z,2.90
2023-02-07T06:13:20.559Z,3.30
2023-02-07T06:15:51.025Z,3.47
2023-02-07T06:18:18.997Z,3.07
2023-02-07T06:20:46.961Z,3.17
2023-02-07T06:23:14.899Z,3.70
2023-02-07T06:25:42.861Z,4.23
2023-02-07T06:28:10.819Z,3.47
2023-02-07T06:30:40.344Z,3.70
2023-02-07T06:33:08.296Z,3.40
2023-02-07T06:35:36.331Z,3.57
2023-02-07T06:38:04.382Z,3.90
2023-02-07T06:40:32.307Z,3.47
2023-02-07T06:43:00.253Z,3.60
2023-02-07T06:45:28.228Z,3.00
2023-02-07T06:47:57.534Z,3.30
2023-02-07T06:50:25.479Z,4.23
2023-02-07T06:52:53.413Z,4.23
2023-02-07T06:55:21.396Z,3.53
2023-02-07T06:57:49.410Z,3.57
2023-02-07T07:00:17.957Z,3.80
2023-02-07T07:02:46.016Z,3.90
2023-02-07T07:05:16.527Z,3.17
2023-02-07T07:07:44.829Z,3.67
2023-02-07T07:10:13.180Z,4.40
2023-02-07T07:12:41.204Z,3.83
2023-02-07T07:15:09.517Z,3.47
2023-02-07T07:17:37.468Z,3.73
2023-02-07T07:20:05.805Z,4.00
2023-02-07T07:22:35.136Z,3.77
2023-02-07T07:25:04.674Z,4.67
2023-02-07T07:27:32.580Z,5.90
2023-02-07T07:30:00.515Z,3.83
2023-02-07T07:32:33.906Z,4.30
2023-02-07T07:35:02.321Z,3.67
2023-02-07T07:37:30.323Z,4.07
2023-02-07T07:39:59.916Z,3.67
2023-02-07T07:42:28.191Z,3.73
2023-02-07T07:44:56.134Z,4.80
2023-02-07T07:47:25.236Z,3.93
2023-02-07T07:49:53.201Z,3.30
2023-02-07T07:52:21.125Z,4.23
2023-02-07T07:54:50.611Z,3.43
2023-02-07T07:57:21.336Z,3.97
2023-02-07T07:59:49.449Z,3.97
2023-02-07T08:02:17.468Z,3.93
2023-02-07T08:04:45.455Z,3.80
2023-02-07T08:07:13.471Z,3.80
2023-02-07T08:09:41.416Z,3.77
2023-02-07T08:12:09.423Z,4.60
2023-02-07T08:14:38.883Z,4.87
2023-02-07T08:17:06.796Z,5.17
2023-02-07T08:19:34.671Z,4.60
2023-02-07T08:22:02.734Z,3.93
2023-02-07T08:24:30.695Z,4.10
2023-02-07T08:26:58.580Z,3.90
2023-02-07T08:29:26.532Z,5.13
2023-02-07T08:31:55.999Z,4.63
2023-02-07T08:34:26.595Z,3.80
2023-02-07T08:36:54.509Z,4.67
2023-02-07T08:39:22.609Z,4.60
2023-02-07T08:41:50.604Z,4.57
2023-02-07T08:44:18.546Z,4.33
2023-02-07T08:46:46.536Z,4.70
2023-02-07T08:49:15.910Z,4.10
2023-02-07T08:51:43.958Z,5.13
2023-02-07T08:54:11.860Z,4.83
2023-02-07T08:56:39.780Z,4.07
2023-02-07T08:59:07.704Z,4.23
2023-02-07T09:01:35.675Z,4.47
2023-02-07T09:04:03.707Z,4.40
2023-02-07T09:06:33.114Z,5.43
2023-02-07T09:09:01.179Z,5.90
2023-02-07T09:11:29.186Z,5.30
2023-02-07T09:13:57.251Z,5.43
2023-02-07T09:16:25.223Z,5.03
2023-02-07T09:18:53.460Z,5.27
2023-02-07T09:21:21.596Z,5.40
2023-02-07T09:23:50.984Z,5.63
2023-02-07T09:26:20.466Z,5.23
2023-02-07T09:28:48.472Z,5.90
2023-02-07T09:31:16.985Z,5.47
2023-02-07T09:33:45.011Z,5.97
2023-02-07T09:36:20.323Z,4.93
2023-02-07T09:38:48.480Z,5.40
2023-02-07T09:41:20.838Z,5.10
2023-02-07T09:43:54.820Z,5.97
2023-02-07T09:46:25.608Z,5.53
2023-02-07T09:48:55.512Z,6.00
2023-02-07T09:51:24.174Z,5.80
2023-02-07T09:53:54.848Z,5.87
2023-02-07T09:56:25.895Z,5.83
2023-02-07T09:58:57.056Z,6.13
2023-02-07T10:01:26.588Z,5.40
2023-02-07T10:04:07.801Z,5.80
2023-02-07T10:06:36.369Z,5.83
2023-02-07T10:09:04.402Z,5.90
2023-02-07T10:11:40.465Z,6.37
2023-02-07T10:14:15.934Z,6.63
2023-02-07T10:16:51.424Z,5.83
2023-02-07T10:19:27.180Z,6.50
2023-02-07T10:21:59.767Z,5.83
2023-02-07T10:24:35.530Z,6.20
2023-02-07T10:27:10.825Z,5.67
2023-02-07T10:29:53.195Z,5.17
2023-02-07T10:32:23.730Z,5.93
2023-02-07T10:34:53.866Z,7.50
2023-02-07T10:37:23.628Z,5.90
2023-02-07T10:39:59.109Z,6.30
2023-02-07T10:42:28.756Z,6.30
2023-02-07T10:44:57.321Z,5.93
2023-02-07T10:47:26.340Z,5.83
2023-02-07T10:49:55.193Z,6.07
2023-02-07T10:52:28.767Z,5.63
2023-02-07T10:54:57.666Z,5.73
2023-02-07T10:57:26.600Z,5.50
2023-02-07T11:00:06.671Z,5.83
2023-02-07T11:02:39.802Z,6.00
2023-02-07T11:05:27.166Z,8.30
2023-02-07T11:07:59.263Z,6.00
2023-02-07T11:10:27.993Z,6.30
2023-02-07T11:12:56.856Z,7.37
2023-02-07T11:15:29.137Z,5.63
2023-02-07T11:17:58.151Z,6.23
2023-02-07T11:20:27.839Z,6.37
2023-02-07T11:22:56.197Z,6.33
2023-02-07T11:25:29.680Z,6.33
2023-02-07T11:27:58.102Z,6.33
2023-02-07T11:30:29.012Z,6.20
2023-02-07T11:32:58.713Z,5.57
2023-02-07T11:35:27.013Z,6.07
2023-02-07T11:38:04.595Z,6.47
2023-02-07T11:40:37.927Z,6.20
2023-02-07T11:43:11.593Z,6.13
2023-02-07T11:45:44.031Z,6.50
2023-02-07T11:48:18.446Z,5.77
2023-02-07T11:50:47.698Z,6.00
2023-02-07T11:53:24.501Z,5.33
2023-02-07T11:55:54.339Z,6.20
2023-02-07T11:58:27.004Z,5.57
2023-02-07T12:00:57.080Z,6.10
2023-02-07T12:03:26.493Z,6.40
2023-02-07T12:05:55.737Z,6.30
2023-02-07T12:08:24.973Z,6.13
2023-02-07T12:10:55.621Z,6.83
2023-02-07T12:13:26.043Z,5.60
2023-02-07T12:15:56.130Z,6.07
2023-02-07T12:18:29.777Z,6.40
2023-02-07T12:20:59.864Z,4.83
2023-02-07T12:23:45.741Z,5.90
2023-02-07T12:26:17.934Z,5.17
2023-02-07T12:28:49.884Z,6.30
2023-02-07T12:31:22.229Z,6.47
2023-02-07T12:33:54.273Z,6.27
2023-02-07T12:36:25.236Z,6.37
2023-02-07T12:38:56.734Z,6.87
2023-02-07T12:41:27.026Z,5.73
2023-02-07T12:44:04.264Z,5.73
2023-02-07T12:46:37.045Z,4.90
2023-02-07T12:49:15.720Z,5.93
2023-02-07T12:51:48.127Z,5.67
2023-02-07T12:54:22.277Z,5.93
2023-02-07T12:56:54.267Z,5.43
2023-02-07T12:59:26.885Z,5.60
2023-02-07T13:02:00.227Z,4.93
2023-02-07T13:04:46.272Z,5.07
2023-02-07T13:07:25.364Z,5.53
2023-02-07T13:09:57.512Z,4.90
2023-02-07T13:12:28.776Z,5.27
2023-02-07T13:15:02.416Z,5.30
2023-02-07T13:17:35.112Z,5.57
2023-02-07T13:20:06.554Z,5.63
2023-02-07T13:22:38.334Z,5.60
2023-02-07T13:25:09.759Z,5.47
2023-02-07T13:27:38.152Z,5.03
2023-02-07T13:30:07.416Z,5.40
2023-02-07T13:32:35.396Z,5.63
2023-02-07T13:35:06.035Z,4.80
2023-02-07T13:37:37.360Z,5.20
2023-02-07T13:40:13.869Z,5.70
2023-02-07T13:42:45.259Z,5.27
2023-02-07T13:45:22.129Z,4.93
2023-02-07T13:47:59.432Z,5.00
2023-02-07T13:50:34.509Z,5.60
2023-02-07T13:53:05.867Z,5.47
2023-02-07T13:55:38.352Z,5.20
2023-02-07T13:58:24.325Z,5.20
2023-02-07T14:01:00.429Z,5.87
2023-02-07T14:03:30.178Z,5.27
2023-02-07T14:06:15.445Z,6.20
2023-02-07T14:08:44.190Z,5.00
2023-02-07T14:11:23.607Z,5.77
2023-02-07T14:13:51.662Z,5.20
2023-02-07T14:16:39.646Z,5.70
2023-02-07T14:19:13.454Z,5.10
2023-02-07T14:21:43.254Z,4.23
2023-02-07T14:24:32.223Z,5.37
2023-02-07T14:27:03.312Z,5.00
2023-02-07T14:29:42.059Z,4.63
2023-02-07T14:32:24.840Z,4.63
2023-02-07T14:35:00.374Z,4.57
2023-02-07T14:37:38.543Z,4.10
2023-02-07T14:40:19.159Z,4.10
2023-02-07T14:42:55.948Z,3.93
2023-02-07T14:45:24.315Z,4.57
2023-02-07T14:47:53.141Z,4.20
2023-02-07T14:50:23.287Z,4.80
2023-02-07T14:52:51.301Z,4.43
2023-02-07T14:55:20.358Z,5.10
2023-02-07T14:57:52.115Z,6.27
2023-02-07T15:00:28.910Z,6.27
2023-02-07T15:02:57.940Z,6.20
2023-02-07T15:05:27.129Z,7.00
2023-02-07T15:07:57.411Z,5.93
2023-02-07T15:10:26.546Z,5.90
2023-02-07T15:12:55.083Z,5.33
2023-02-07T15:15:25.123Z,4.43
2023-02-07T15:17:55.379Z,5.23
2023-02-07T15:20:26.833Z,4.63
2023-02-07T15:22:55.566Z,4.80
2023-02-07T15:25:25.097Z,4.33
2023-02-07T15:28:03.460Z,4.17
2023-02-07T15:30:31.474Z,4.17
2023-02-07T15:33:00.927Z,4.13
2023-02-07T15:35:30.080Z,3.90
2023-02-07T15:38:14.475Z,4.23
2023-02-07T15:40:42.708Z,4.13
2023-02-07T15:43:24.453Z,3.80
2023-02-07T15:45:59.608Z,4.60
2023-02-07T15:48:28.999Z,4.13
2023-02-07T15:50:58.906Z,3.97
2023-02-07T15:53:28.495Z,4.27
2023-02-07T15:55:56.708Z,4.23
2023-02-07T15:58:26.055Z,4.53
2023-02-07T16:00:54.535Z,4.67
2023-02-07T16:03:23.380Z,4.57
2023-02-07T16:06:02.490Z,5.00
2023-02-07T16:08:32.061Z,4.40
2023-02-07T16:11:13.075Z,4.67
2023-02-07T16:13:45.243Z,4.83
2023-02-07T16:16:19.890Z,5.10
2023-02-07T16:18:49.078Z,5.87
2023-02-07T16:21:20.004Z,5.10
2023-02-07T16:23:48.631Z,5.37
2023-02-07T16:26:18.462Z,6.10
2023-02-07T16:28:46.705Z,5.40
2023-02-07T16:31:14.741Z,5.27
2023-02-07T16:33:42.726Z,4.90
2023-02-07T16:36:14.444Z,6.33
2023-02-07T16:38:43.802Z,5.87
2023-02-07T16:41:21.956Z,5.83
2023-02-07T16:43:50.001Z,5.87
2023-02-07T16:46:18.060Z,5.90
2023-02-07T16:48:46.139Z,5.77
2023-02-07T16:51:16.627Z,6.10
2023-02-07T16:53:46.284Z,5.47
2023-02-07T16:56:15.336Z,6.10
2023-02-07T16:58:43.293Z,5.70
2023-02-07T17:01:16.721Z,5.60
2023-02-07T17:03:44.756Z,5.77
2023-02-07T17:06:14.395Z,6.07
2023-02-07T17:08:42.340Z,6.13
2023-02-07T17:11:15.875Z,6.00
2023-02-07T17:13:43.941Z,5.83
2023-02-07T17:16:13.535Z,5.80
2023-02-07T17:18:41.848Z,5.43
2023-02-07T17:21:11.734Z,6.10
2023-02-07T17:23:39.716Z,5.57
2023-02-07T17:26:11.877Z,6.33
2023-02-07T17:28:41.240Z,6.53
2023-02-07T17:31:10.840Z,5.93
2023-02-07T17:33:38.800Z,5.60
2023-02-07T17:36:07.016Z,6.03
2023-02-07T17:38:34.967Z,5.97
2023-02-07T17:41:02.882Z,5.40
2023-02-07T17:43:30.911Z,5.83
2023-02-07T17:46:00.321Z,5.67
2023-02-07T17:48:30.567Z,6.37
2023-02-07T17:50:58.484Z,5.77
2023-02-07T17:53:26.452Z,6.37
2023-02-07T17:55:54.432Z,6.13
2023-02-07T17:58:22.379Z,5.90
2023-02-07T18:00:53.086Z,6.70
2023-02-07T18:03:22.499Z,7.43
2023-02-07T18:05:50.548Z,7.80
2023-02-07T18:08:19.936Z,6.70
2023-02-07T18:10:47.861Z,6.53
2023-02-07T18:13:15.804Z,6.67
2023-02-07T18:15:44.855Z,6.23
2023-02-07T18:18:13.985Z,6.30
2023-02-07T18:20:43.360Z,5.83
2023-02-07T18:23:13.611Z,6.33
2023-02-07T18:25:41.622Z,6.63
2023-02-07T18:28:09.629Z,6.37
2023-02-07T18:30:38.094Z,6.70
2023-02-07T18:33:06.209Z,7.17
2023-02-07T18:35:34.204Z,7.17
2023-02-07T18:38:04.172Z,6.47
2023-02-07T18:40:32.121Z,9.50
2023-02-07T18:43:00.032Z,7.30
2023-02-07T18:45:27.979Z,7.40
2023-02-07T18:47:56.003Z,6.67
2023-02-07T18:50:23.957Z,6.23
2023-02-07T18:52:51.966Z,8.13
2023-02-07T18:55:22.501Z,7.47
2023-02-07T18:57:50.436Z,6.27
2023-02-07T19:00:18.507Z,7.17
2023-02-07T19:02:48.153Z,7.20
2023-02-07T19:05:16.084Z,7.03
2023-02-07T19:07:44.071Z,6.77
2023-02-07T19:10:12.498Z,7.20
2023-02-07T19:12:41.873Z,7.43
2023-02-07T19:15:10.424Z,7.50
2023-02-07T19:17:38.397Z,7.47
2023-02-07T19:20:06.528Z,6.70
2023-02-07T19:22:36.125Z,8.63
2023-02-07T19:25:05.076Z,7.40
2023-02-07T19:27:33.070Z,7.60
2023-02-07T19:30:02.606Z,7.27
2023-02-07T19:32:30.521Z,6.60
2023-02-07T19:34:58.433Z,7.73
2023-02-07T19:37:26.430Z,7.03
2023-02-07T19:39:56.416Z,7.67
2023-02-07T19:42:25.378Z,7.60
2023-02-07T19:44:53.341Z,7.37
2023-02-07T19:47:22.716Z,7.83
2023-02-07T19:49:52.475Z,6.60
2023-02-07T19:52:20.751Z,7.20
2023-02-07T19:54:50.077Z,7.00
2023-02-07T19:57:21.321Z,7.63
2023-02-07T19:59:49.316Z,8.00
2023-02-07T20:02:17.350Z,7.90
2023-02-07T20:04:46.681Z,7.30
2023-02-07T20:07:14.682Z,7.30
2023-02-07T20:09:42.597Z,7.20
2023-02-07T20:12:10.579Z,8.03
2023-02-07T20:14:38.587Z,7.87
2023-02-07T20:17:07.259Z,6.70
2023-02-07T20:19:35.233Z,7.30
2023-02-07T20:22:04.613Z,7.53
2023-02-07T20:24:32.554Z,7.37
2023-02-07T20:27:00.788Z,7.70
2023-02-07T20:29:28.709Z,7.83
2023-02-07T20:31:56.696Z,7.50
2023-02-07T20:34:24.688Z,7.60
2023-02-07T20:36:52.617Z,6.80
2023-02-07T20:39:23.266Z,6.80
2023-02-07T20:41:51.248Z,7.30
2023-02-07T20:44:23.229Z,7.30
2023-02-07T20:46:51.813Z,7.00
2023-02-07T20:49:21.995Z,7.63
2023-02-07T20:51:51.921Z,7.10
2023-02-07T20:54:22.647Z,7.93
2023-02-07T20:56:50.821Z,7.33
2023-02-07T20:59:20.563Z,7.20
2023-02-07T21:01:48.725Z,8.07
2023-02-07T21:04:16.971Z,7.27
2023-02-07T21:06:45.070Z,6.80
2023-02-07T21:09:14.352Z,7.80
2023-02-07T21:11:45.260Z,7.13
2023-02-07T21:14:15.198Z,6.60
2023-02-07T21:16:43.494Z,6.83
2023-02-07T21:19:11.544Z,7.20
2023-02-07T21:21:39.856Z,7.00
2023-02-07T21:24:08.042Z,6.27
2023-02-07T21:26:35.964Z,5.97
2023-02-07T21:29:05.958Z,7.13
2023-02-07T21:31:35.896Z,6.07
2023-02-07T21:34:04.423Z,6.33
2023-02-07T21:36:33.246Z,7.57
2023-02-07T21:39:04.545Z,6.33
2023-02-07T21:41:33.012Z,7.00
2023-02-07T21:44:01.430Z,6.10
2023-02-07T21:46:31.652Z,7.07
2023-02-07T21:49:00.639Z,6.20
2023-02-07T21:51:29.914Z,6.37
2023-02-07T21:53:58.339Z,6.47
2023-02-07T21:56:27.405Z,7.13
2023-02-07T21:58:55.785Z,6.60
2023-02-07T22:01:24.698Z,7.30
2023-02-07T22:03:55.394Z,6.50
2023-02-07T22:06:23.744Z,6.50
2023-02-07T22:08:52.373Z,6.30
2023-02-07T22:11:21.702Z,6.33
2023-02-07T22:13:50.608Z,5.57
2023-02-07T22:16:19.495Z,6.17
2023-02-07T22:18:50.104Z,6.93
2023-02-07T22:21:20.860Z,6.57
2023-02-07T22:23:50.983Z,6.73
2023-02-07T22:26:19.358Z,6.10
2023-02-07T22:28:47.777Z,6.73
2023-02-07T22:31:16.494Z,6.83
2023-02-07T22:33:44.446Z,6.83
2023-02-07T22:36:13.382Z,6.40
2023-02-07T22:38:42.745Z,6.50
2023-02-07T22:41:10.687Z,6.27
2023-02-07T22:43:39.877Z,5.87
2023-02-07T22:46:08.721Z,5.60
2023-02-07T22:48:36.916Z,5.93
2023-02-07T22:51:11.353Z,5.87
2023-02-07T22:53:39.376Z,5.93
2023-02-07T22:56:09.199Z,6.13
2023-02-07T22:58:37.281Z,5.90
2023-02-07T23:01:05.783Z,6.60
2023-02-07T23:03:34.021Z,5.53
2023-02-07T23:06:04.269Z,6.10
2023-02-07T23:08:32.281Z,6.10
2023-02-07T23:11:00.263Z,6.77
2023-02-07T23:13:29.645Z,7.33
2023-02-07T23:15:57.617Z,6.13
2023-02-07T23:18:25.597Z,7.03
2023-02-07T23:20:53.836Z,6.30
2023-02-07T23:23:22.735Z,6.33
2023-02-07T23:25:50.665Z,6.00
2023-02-07T23:28:18.599Z,5.70
2023-02-07T23:30:48.064Z,6.20
2023-02-07T23:33:16.127Z,6.40
2023-02-07T23:35:44.113Z,7.20
2023-02-07T23:38:12.049Z,6.63
2023-02-07T23:40:40.236Z,6.17
2023-02-07T23:43:08.590Z,6.17
2023-02-07T23:45:36.591Z,6.53
2023-02-07T23:48:07.419Z,6.37
2023-02-07T23:50:35.376Z,6.53
2023-02-07T23:53:03.350Z,6.93
2023-02-07T23:55:31.328Z,6.47
2023-02-07T23:57:59.293Z,6.07
