createdAt,value
2023-01-21T00:01:25.578Z,81.43
2023-01-21T00:06:23.401Z,81.51
2023-01-21T00:11:21.274Z,81.42
2023-01-21T00:16:19.053Z,81.37
2023-01-21T00:21:18.306Z,81.66
2023-01-21T00:26:16.120Z,82.46
2023-01-21T00:31:14.109Z,82.54
2023-01-21T00:36:13.929Z,82.24
2023-01-21T00:41:14.233Z,82.61
2023-01-21T00:46:12.545Z,82.55
2023-01-21T00:51:10.810Z,81.45
2023-01-21T00:56:09.657Z,81.90
2023-01-21T01:01:10.033Z,80.76
2023-01-21T01:06:08.796Z,81.66
2023-01-21T01:11:07.135Z,81.76
2023-01-21T01:16:05.151Z,81.04
2023-01-21T01:21:04.805Z,80.83
2023-01-21T01:26:04.016Z,80.89
2023-01-21T01:31:02.319Z,82.50
2023-01-21T01:36:02.564Z,82.07
2023-01-21T01:41:02.218Z,81.84
2023-01-21T01:46:00.082Z,82.86
2023-01-21T01:50:59.370Z,82.32
2023-01-21T01:55:57.889Z,82.16
2023-01-21T02:00:57.094Z,81.90
2023-01-21T02:05:56.635Z,81.60
2023-01-21T02:10:56.768Z,81.87
2023-01-21T02:16:01.873Z,81.59
2023-01-21T02:21:14.634Z,80.75
2023-01-21T02:26:25.128Z,79.88
2023-01-21T02:31:31.042Z,79.74
2023-01-21T02:36:43.980Z,79.80
2023-01-21T02:41:50.675Z,80.54
2023-01-21T02:46:51.940Z,80.21
2023-01-21T02:51:50.129Z,80.68
2023-01-21T02:56:49.332Z,80.40
2023-01-21T03:01:53.979Z,78.90
2023-01-21T03:06:58.017Z,79.76
2023-01-21T03:12:06.533Z,80.46
2023-01-21T03:17:06.344Z,80.76
2023-01-21T03:22:06.349Z,81.78
2023-01-21T03:27:10.106Z,80.26
2023-01-21T03:32:10.251Z,80.30
2023-01-21T03:37:10.281Z,80.46
2023-01-21T03:42:09.881Z,80.40
2023-01-21T03:47:12.311Z,80.63
2023-01-21T03:52:11.538Z,81.21
2023-01-21T03:57:10.711Z,81.26
2023-01-21T04:02:08.844Z,81.63
2023-01-21T04:07:06.707Z,81.47
2023-01-21T04:12:04.555Z,82.48
2023-01-21T04:17:03.854Z,82.23
2023-01-21T04:22:01.731Z,82.05
2023-01-21T04:26:59.565Z,82.70
2023-01-21T04:31:57.407Z,82.57
2023-01-21T04:36:56.700Z,82.14
2023-01-21T04:41:54.504Z,83.01
2023-01-21T04:46:52.308Z,82.43
2023-01-21T04:51:50.105Z,82.83
2023-01-21T04:56:49.285Z,83.13
2023-01-21T05:01:47.099Z,82.80
2023-01-21T05:06:44.887Z,82.79
2023-01-21T05:11:42.729Z,83.03
2023-01-21T05:16:41.973Z,83.69
2023-01-21T05:21:39.796Z,83.30
2023-01-21T05:26:37.680Z,82.99
2023-01-21T05:31:35.566Z,83.09
2023-01-21T05:36:34.781Z,83.36
2023-01-21T05:41:32.721Z,83.29
2023-01-21T05:46:30.568Z,83.85
2023-01-21T05:51:28.419Z,83.97
2023-01-21T05:56:27.593Z,82.75
2023-01-21T06:01:25.453Z,82.75
2023-01-21T06:06:23.336Z,81.60
2023-01-21T06:11:21.145Z,81.12
2023-01-21T06:16:20.323Z,80.81
2023-01-21T06:21:18.169Z,81.50
2023-01-21T06:26:16.044Z,76.23
2023-01-21T06:31:13.958Z,73.07
2023-01-21T06:36:13.186Z,68.67
2023-01-21T06:41:10.972Z,65.60
2023-01-21T06:46:08.830Z,58.89
2023-01-21T06:51:06.963Z,56.21
2023-01-21T06:56:06.368Z,53.31
2023-01-21T07:01:04.396Z,51.30
2023-01-21T07:06:02.213Z,50.05
2023-01-21T07:11:00.034Z,49.69
2023-01-21T07:16:01.932Z,48.39
2023-01-21T07:20:59.835Z,47.41
2023-01-21T07:25:58.059Z,48.06
2023-01-21T07:30:55.921Z,45.69
2023-01-21T07:35:55.174Z,45.53
2023-01-21T07:40:53.005Z,45.47
2023-01-21T07:45:51.157Z,48.10
2023-01-21T07:50:49.057Z,44.88
2023-01-21T07:55:48.315Z,44.77
2023-01-21T08:00:46.164Z,43.48
2023-01-21T08:05:43.978Z,41.67
2023-01-21T08:10:41.762Z,42.58
2023-01-21T08:15:40.970Z,44.24
2023-01-21T08:20:38.846Z,45.80
2023-01-21T08:25:36.804Z,46.89
2023-01-21T08:30:34.905Z,50.13
2023-01-21T08:35:34.866Z,50.49
2023-01-21T08:40:32.744Z,50.62
2023-01-21T08:45:31.058Z,53.83
2023-01-21T08:50:28.936Z,56.38
2023-01-21T08:55:28.261Z,56.71
2023-01-21T09:00:26.572Z,59.00
2023-01-21T09:05:24.415Z,51.55
2023-01-21T09:10:36.079Z,48.92
2023-01-21T09:15:39.501Z,46.29
2023-01-21T09:20:37.435Z,45.96
2023-01-21T09:25:35.360Z,48.00
2023-01-21T09:30:33.233Z,46.61
2023-01-21T09:35:32.413Z,48.39
2023-01-21T09:40:30.316Z,54.06
2023-01-21T09:45:28.220Z,56.07
2023-01-21T09:50:26.071Z,56.37
2023-01-21T09:55:26.965Z,58.40
2023-01-21T10:00:32.461Z,61.45
2023-01-21T10:05:54.110Z,62.55
2023-01-21T10:10:58.795Z,65.46
2023-01-21T10:16:03.696Z,62.04
2023-01-21T10:21:05.021Z,62.25
2023-01-21T10:26:07.667Z,65.45
2023-01-21T10:31:08.394Z,62.58
2023-01-21T10:36:30.248Z,60.19
2023-01-21T10:41:36.282Z,57.84
2023-01-21T10:46:38.053Z,61.26
2023-01-21T10:51:39.275Z,55.45
2023-01-21T10:56:45.092Z,50.39
2023-01-21T11:01:44.676Z,54.82
2023-01-21T11:06:43.839Z,52.12
2023-01-21T11:11:43.092Z,53.16
2023-01-21T11:16:44.318Z,50.67
2023-01-21T11:21:42.357Z,45.78
2023-01-21T11:26:50.217Z,45.02
2023-01-21T11:31:50.845Z,46.23
2023-01-21T11:36:59.365Z,47.90
2023-01-21T11:41:58.350Z,49.77
2023-01-21T11:46:57.576Z,53.57
2023-01-21T11:52:14.714Z,54.01
2023-01-21T11:57:33.292Z,53.50
2023-01-21T12:02:34.715Z,52.95
2023-01-21T12:07:34.961Z,50.55
2023-01-21T12:12:39.368Z,49.88
2023-01-21T12:17:46.794Z,47.25
2023-01-21T12:22:52.308Z,50.79
2023-01-21T12:27:54.907Z,53.82
2023-01-21T12:32:56.874Z,60.85
2023-01-21T12:37:57.288Z,61.12
2023-01-21T12:42:57.144Z,61.34
2023-01-21T12:47:57.997Z,62.68
2023-01-21T12:53:05.310Z,62.72
2023-01-21T12:58:06.017Z,62.59
2023-01-21T13:03:13.427Z,62.92
2023-01-21T13:08:26.716Z,63.67
2023-01-21T13:13:27.751Z,62.00
2023-01-21T13:18:34.651Z,61.60
2023-01-21T13:23:38.418Z,61.32
2023-01-21T13:28:39.993Z,61.47
2023-01-21T13:33:43.463Z,61.47
2023-01-21T13:38:46.575Z,61.39
2023-01-21T13:43:54.674Z,60.03
2023-01-21T13:49:09.788Z,59.57
2023-01-21T13:54:25.196Z,58.73
2023-01-21T13:59:26.376Z,59.13
2023-01-21T14:04:30.051Z,59.91
2023-01-21T14:09:32.987Z,60.40
2023-01-21T14:14:51.940Z,60.75
2023-01-21T14:20:05.783Z,60.38
2023-01-21T14:25:18.795Z,61.25
2023-01-21T14:30:18.744Z,62.66
2023-01-21T14:35:21.024Z,63.39
2023-01-21T14:40:21.113Z,64.08
2023-01-21T14:45:22.171Z,63.93
2023-01-21T14:50:34.972Z,64.73
2023-01-21T14:55:34.336Z,65.09
2023-01-21T15:00:33.522Z,64.88
2023-01-21T15:05:35.939Z,66.18
2023-01-21T15:10:36.567Z,66.49
2023-01-21T15:15:36.927Z,67.05
2023-01-21T15:20:49.816Z,67.80
2023-01-21T15:26:05.370Z,68.03
2023-01-21T15:31:04.084Z,68.99
2023-01-21T15:36:03.284Z,69.42
2023-01-21T15:41:05.735Z,69.16
2023-01-21T15:46:13.636Z,69.60
2023-01-21T15:51:20.581Z,70.16
2023-01-21T15:56:26.080Z,69.99
2023-01-21T16:01:31.142Z,69.21
2023-01-21T16:06:35.868Z,68.68
2023-01-21T16:11:40.549Z,68.10
2023-01-21T16:16:47.075Z,66.76
2023-01-21T16:21:46.780Z,66.25
2023-01-21T16:26:44.947Z,67.71
2023-01-21T16:31:48.365Z,67.21
2023-01-21T16:36:46.373Z,66.42
2023-01-21T16:41:44.272Z,66.00
2023-01-21T16:46:42.224Z,68.09
2023-01-21T16:51:42.283Z,68.67
2023-01-21T16:56:47.335Z,69.98
2023-01-21T17:01:45.338Z,70.43
2023-01-21T17:06:46.088Z,70.00
2023-01-21T17:11:46.936Z,69.94
2023-01-21T17:16:44.886Z,70.21
2023-01-21T17:21:46.460Z,70.52
2023-01-21T17:26:45.639Z,70.97
2023-01-21T17:31:44.090Z,71.25
2023-01-21T17:36:42.838Z,71.59
2023-01-21T17:41:44.881Z,71.39
2023-01-21T17:46:45.642Z,71.43
2023-01-21T17:51:44.221Z,71.79
2023-01-21T17:56:49.547Z,72.02
2023-01-21T18:01:47.813Z,72.17
2023-01-21T18:06:45.854Z,72.48
2023-01-21T18:11:46.680Z,73.01
2023-01-21T18:16:45.540Z,73.03
2023-01-21T18:21:44.040Z,72.81
2023-01-21T18:26:41.990Z,72.54
2023-01-21T18:31:41.568Z,72.59
2023-01-21T18:36:39.662Z,73.24
2023-01-21T18:41:37.516Z,75.48
2023-01-21T18:46:39.613Z,76.90
2023-01-21T18:51:39.044Z,76.58
2023-01-21T18:56:37.283Z,75.73
2023-01-21T19:01:35.903Z,76.04
2023-01-21T19:06:34.232Z,77.02
2023-01-21T19:11:33.775Z,77.88
2023-01-21T19:16:32.462Z,79.35
2023-01-21T19:21:30.480Z,77.16
2023-01-21T19:26:28.423Z,76.26
2023-01-21T19:31:27.828Z,75.49
2023-01-21T19:36:26.729Z,74.60
2023-01-21T19:41:25.764Z,74.12
2023-01-21T19:46:24.266Z,74.10
2023-01-21T19:51:23.634Z,74.09
2023-01-21T19:56:23.728Z,74.63
2023-01-21T20:01:21.695Z,75.79
2023-01-21T20:06:20.468Z,75.88
2023-01-21T20:11:22.096Z,74.35
2023-01-21T20:16:21.384Z,73.73
2023-01-21T20:21:19.493Z,72.51
2023-01-21T20:26:18.767Z,72.63
2023-01-21T20:31:18.160Z,72.36
2023-01-21T20:36:18.252Z,73.50
2023-01-21T20:41:16.153Z,72.04
2023-01-21T20:46:16.619Z,71.18
2023-01-21T20:51:15.875Z,69.85
2023-01-21T20:56:17.621Z,69.60
2023-01-21T21:01:16.031Z,68.88
2023-01-21T21:06:16.431Z,69.73
2023-01-21T21:11:15.412Z,70.88
2023-01-21T21:16:19.066Z,72.13
2023-01-21T21:21:21.100Z,71.32
2023-01-21T21:26:22.321Z,70.42
2023-01-21T21:31:20.322Z,70.26
2023-01-21T21:36:20.805Z,70.34
2023-01-21T21:41:36.848Z,69.49
2023-01-21T21:46:52.365Z,71.00
2023-01-21T21:51:51.632Z,71.87
2023-01-21T21:56:49.479Z,72.15
2023-01-21T22:01:47.363Z,71.40
2023-01-21T22:06:45.210Z,70.52
2023-01-21T22:11:44.388Z,67.96
2023-01-21T22:16:42.389Z,65.60
2023-01-21T22:21:40.258Z,65.88
2023-01-21T22:26:38.089Z,63.36
2023-01-21T22:31:37.545Z,62.93
2023-01-21T22:36:35.414Z,62.51
2023-01-21T22:41:33.926Z,64.24
2023-01-21T22:46:31.774Z,68.35
2023-01-21T22:51:31.088Z,71.11
2023-01-21T22:56:49.612Z,72.15
2023-01-21T23:01:48.815Z,71.38
2023-01-21T23:06:48.927Z,72.44
2023-01-21T23:11:46.812Z,71.88
2023-01-21T23:16:44.636Z,71.61
2023-01-21T23:21:42.510Z,72.67
2023-01-21T23:26:41.719Z,73.28
2023-01-21T23:31:39.600Z,72.71
2023-01-21T23:36:37.452Z,74.06
2023-01-21T23:41:35.275Z,74.78
2023-01-21T23:46:34.490Z,75.98
2023-01-21T23:51:32.438Z,75.89
2023-01-21T23:56:30.217Z,75.74
