createdAt,value
2022-10-09T00:01:45.079Z,12.40
2022-10-09T00:04:14.590Z,12.47
2022-10-09T00:06:44.087Z,12.45
2022-10-09T00:09:14.336Z,12.55
2022-10-09T00:11:43.996Z,12.46
2022-10-09T00:14:13.919Z,12.43
2022-10-09T00:16:45.200Z,12.49
2022-10-09T00:19:14.758Z,12.42
2022-10-09T00:21:44.418Z,12.42
2022-10-09T00:24:13.881Z,12.38
2022-10-09T00:26:43.367Z,12.41
2022-10-09T00:29:12.912Z,12.27
2022-10-09T00:31:42.448Z,12.11
2022-10-09T00:34:13.374Z,12.09
2022-10-09T00:36:42.997Z,11.98
2022-10-09T00:39:12.495Z,12.06
2022-10-09T00:41:41.982Z,12.13
2022-10-09T00:44:33.437Z,12.15
2022-10-09T00:47:05.175Z,12.10
2022-10-09T00:49:36.132Z,12.17
2022-10-09T00:52:08.191Z,12.21
2022-10-09T00:54:39.065Z,12.08
2022-10-09T00:57:08.843Z,12.12
2022-10-09T00:59:38.695Z,12.12
2022-10-09T01:02:08.498Z,12.15
2022-10-09T01:04:39.447Z,12.07
2022-10-09T01:07:15.916Z,12.12
2022-10-09T01:09:51.696Z,12.09
2022-10-09T01:12:26.187Z,12.05
2022-10-09T01:15:00.195Z,11.84
2022-10-09T01:17:34.462Z,11.76
2022-10-09T01:20:27.668Z,11.77
2022-10-09T01:23:12.460Z,11.77
2022-10-09T01:25:47.157Z,11.70
2022-10-09T01:28:20.345Z,11.91
2022-10-09T01:30:50.090Z,11.87
2022-10-09T01:33:19.710Z,11.75
2022-10-09T01:35:49.871Z,11.57
2022-10-09T01:38:20.447Z,11.33
2022-10-09T01:40:51.049Z,11.26
2022-10-09T01:43:21.956Z,11.18
2022-10-09T01:45:51.608Z,11.30
2022-10-09T01:48:25.340Z,11.39
2022-10-09T01:50:59.050Z,11.37
2022-10-09T01:53:28.890Z,11.44
2022-10-09T01:56:03.685Z,11.44
2022-10-09T01:58:36.877Z,11.40
2022-10-09T02:01:08.713Z,11.39
2022-10-09T02:03:39.817Z,11.31
2022-10-09T02:06:11.765Z,11.25
2022-10-09T02:08:42.249Z,11.40
2022-10-09T02:11:12.314Z,11.28
2022-10-09T02:13:45.017Z,11.17
2022-10-09T02:16:18.344Z,11.31
2022-10-09T02:18:49.948Z,11.36
2022-10-09T02:21:22.043Z,11.30
2022-10-09T02:23:52.255Z,11.39
2022-10-09T02:26:22.167Z,11.21
2022-10-09T02:28:53.294Z,11.29
2022-10-09T02:31:25.972Z,11.31
2022-10-09T02:33:56.383Z,11.27
2022-10-09T02:36:26.095Z,11.26
2022-10-09T02:38:56.506Z,11.27
2022-10-09T02:41:26.680Z,11.05
2022-10-09T02:43:57.550Z,11.21
2022-10-09T02:46:27.374Z,11.23
2022-10-09T02:48:57.073Z,11.11
2022-10-09T02:51:27.076Z,11.21
2022-10-09T02:53:56.827Z,11.27
2022-10-09T02:56:26.734Z,11.22
2022-10-09T02:58:58.272Z,11.20
2022-10-09T03:01:27.852Z,11.16
2022-10-09T03:03:57.359Z,11.23
2022-10-09T03:06:27.616Z,11.20
2022-10-09T03:08:57.532Z,11.22
2022-10-09T03:11:27.288Z,11.31
2022-10-09T03:13:58.730Z,11.27
2022-10-09T03:16:28.912Z,11.27
2022-10-09T03:18:58.617Z,11.32
2022-10-09T03:21:28.795Z,11.32
2022-10-09T03:23:58.524Z,11.29
2022-10-09T03:26:28.581Z,11.25
2022-10-09T03:28:59.848Z,11.26
2022-10-09T03:34:19.316Z,11.32
2022-10-09T03:36:48.982Z,11.35
2022-10-09T03:39:18.707Z,11.36
2022-10-09T03:41:48.172Z,11.30
2022-10-09T03:44:19.110Z,11.33
2022-10-09T03:46:48.739Z,10.97
2022-10-09T03:49:18.557Z,11.07
2022-10-09T03:51:48.045Z,11.06
2022-10-09T03:54:17.574Z,11.14
2022-10-09T03:56:47.069Z,11.17
2022-10-09T03:59:16.693Z,11.10
2022-10-09T04:01:47.720Z,11.22
2022-10-09T04:04:17.491Z,11.12
2022-10-09T04:06:46.937Z,11.18
2022-10-09T04:09:16.464Z,11.15
2022-10-09T04:11:46.868Z,11.02
2022-10-09T04:14:16.784Z,10.88
2022-10-09T04:16:48.026Z,11.08
2022-10-09T04:19:17.982Z,11.11
2022-10-09T04:21:47.947Z,11.13
2022-10-09T04:24:17.661Z,11.05
2022-10-09T04:26:47.171Z,11.01
2022-10-09T04:29:16.663Z,11.06
2022-10-09T04:31:46.254Z,11.05
2022-10-09T04:34:17.326Z,11.09
2022-10-09T04:36:46.910Z,11.03
2022-10-09T04:39:16.473Z,11.04
2022-10-09T04:41:46.442Z,10.96
2022-10-09T04:44:15.961Z,11.02
2022-10-09T04:46:45.457Z,11.03
2022-10-09T04:49:15.438Z,11.03
2022-10-09T04:51:46.314Z,10.86
2022-10-09T04:54:15.843Z,10.91
2022-10-09T04:56:46.688Z,11.00
2022-10-09T04:59:16.361Z,11.06
2022-10-09T05:01:47.299Z,10.85
2022-10-09T05:04:17.044Z,10.76
2022-10-09T05:06:48.246Z,10.79
2022-10-09T05:09:17.988Z,10.90
2022-10-09T05:11:48.284Z,10.72
2022-10-09T05:14:18.499Z,11.01
2022-10-09T05:17:12.388Z,11.15
2022-10-09T05:19:40.704Z,11.07
2022-10-09T05:22:11.583Z,11.27
2022-10-09T05:24:41.090Z,11.40
2022-10-09T05:27:11.892Z,11.51
2022-10-09T05:29:41.640Z,11.47
2022-10-09T05:32:21.123Z,11.22
2022-10-09T05:34:50.827Z,11.47
2022-10-09T05:37:21.917Z,11.72
2022-10-09T05:39:51.551Z,11.74
2022-10-09T05:42:21.428Z,11.76
2022-10-09T05:44:52.316Z,11.89
2022-10-09T05:47:21.764Z,12.00
2022-10-09T05:49:54.572Z,12.10
2022-10-09T05:52:25.479Z,12.15
2022-10-09T05:54:56.904Z,12.19
2022-10-09T05:57:26.405Z,12.22
2022-10-09T05:59:55.940Z,12.24
2022-10-09T06:02:25.514Z,12.11
2022-10-09T06:04:55.134Z,11.75
2022-10-09T06:07:26.062Z,11.88
2022-10-09T06:09:55.511Z,11.97
2022-10-09T06:12:25.048Z,12.27
2022-10-09T06:14:54.921Z,12.23
2022-10-09T06:17:24.757Z,12.40
2022-10-09T06:19:54.430Z,12.51
2022-10-09T06:22:24.209Z,12.66
2022-10-09T06:24:55.137Z,12.79
2022-10-09T06:27:24.688Z,12.86
2022-10-09T06:29:56.033Z,12.82
2022-10-09T06:32:25.544Z,12.96
2022-10-09T06:34:55.142Z,13.04
2022-10-09T06:37:24.707Z,13.18
2022-10-09T06:39:55.692Z,13.29
2022-10-09T06:42:25.329Z,13.41
2022-10-09T06:44:54.906Z,13.53
2022-10-09T06:47:24.484Z,13.63
2022-10-09T06:49:54.045Z,13.70
2022-10-09T06:52:23.507Z,13.81
2022-10-09T06:54:53.038Z,13.89
2022-10-09T06:57:23.984Z,13.96
2022-10-09T06:59:53.618Z,14.06
2022-10-09T07:02:24.507Z,14.08
2022-10-09T07:04:54.436Z,14.11
2022-10-09T07:07:25.302Z,14.20
2022-10-09T07:09:54.968Z,14.33
2022-10-09T07:12:26.521Z,14.44
2022-10-09T07:14:59.803Z,14.54
2022-10-09T07:17:29.467Z,14.62
2022-10-09T07:19:59.504Z,14.74
2022-10-09T07:22:29.059Z,14.88
2022-10-09T07:24:58.796Z,15.09
2022-10-09T07:27:29.828Z,15.19
2022-10-09T07:30:00.861Z,15.34
2022-10-09T07:32:30.337Z,15.47
2022-10-09T07:34:59.860Z,15.58
2022-10-09T07:37:29.425Z,15.62
2022-10-09T07:39:58.971Z,15.68
2022-10-09T07:42:29.909Z,15.73
2022-10-09T07:44:59.653Z,15.87
2022-10-09T07:47:29.130Z,15.97
2022-10-09T07:49:58.720Z,16.07
2022-10-09T07:52:28.406Z,16.24
2022-10-09T07:54:57.923Z,16.35
2022-10-09T07:57:27.631Z,16.42
2022-10-09T07:59:58.624Z,16.50
2022-10-09T08:02:28.553Z,16.63
2022-10-09T08:04:58.113Z,16.70
2022-10-09T08:07:31.341Z,16.78
2022-10-09T08:10:03.868Z,16.84
2022-10-09T08:12:33.960Z,16.92
2022-10-09T08:15:05.709Z,16.99
2022-10-09T08:17:35.479Z,17.08
2022-10-09T08:20:05.243Z,17.19
2022-10-09T08:22:35.166Z,17.25
2022-10-09T08:25:04.999Z,17.29
2022-10-09T08:27:34.658Z,17.40
2022-10-09T08:30:05.944Z,17.47
2022-10-09T08:32:35.772Z,17.51
2022-10-09T08:35:05.608Z,17.63
2022-10-09T08:37:35.173Z,17.71
2022-10-09T08:40:04.977Z,17.70
2022-10-09T08:42:39.992Z,17.72
2022-10-09T08:45:15.257Z,17.76
2022-10-09T08:47:46.277Z,17.78
2022-10-09T08:50:17.908Z,17.80
2022-10-09T08:52:51.077Z,17.85
2022-10-09T08:55:24.278Z,17.95
2022-10-09T08:57:55.121Z,17.96
2022-10-09T09:00:28.251Z,17.96
2022-10-09T09:03:21.274Z,17.99
2022-10-09T09:05:56.143Z,18.02
2022-10-09T09:08:29.752Z,18.05
2022-10-09T09:11:09.000Z,18.23
2022-10-09T09:13:46.212Z,18.23
2022-10-09T09:16:23.102Z,18.33
2022-10-09T09:19:02.560Z,18.38
2022-10-09T09:21:37.931Z,18.41
2022-10-09T09:24:13.587Z,18.46
2022-10-09T09:26:44.422Z,18.61
2022-10-09T09:29:16.374Z,18.66
2022-10-09T09:31:49.328Z,18.71
2022-10-09T09:34:21.929Z,18.72
2022-10-09T09:36:54.032Z,18.73
2022-10-09T09:40:08.327Z,18.71
2022-10-09T09:42:16.213Z,18.71
2022-10-09T09:44:52.353Z,18.76
2022-10-09T09:47:27.549Z,18.82
2022-10-09T09:49:58.666Z,18.93
2022-10-09T09:52:29.852Z,18.94
2022-10-09T09:55:00.115Z,18.96
2022-10-09T09:57:32.988Z,19.09
2022-10-09T10:00:20.360Z,19.18
2022-10-09T10:02:52.147Z,19.26
2022-10-09T10:05:23.552Z,19.30
2022-10-09T10:07:53.217Z,19.33
2022-10-09T10:10:25.560Z,19.46
2022-10-09T10:12:57.028Z,19.45
2022-10-09T10:15:27.892Z,19.48
2022-10-09T10:18:01.078Z,19.52
2022-10-09T10:20:32.097Z,19.54
2022-10-09T10:23:01.934Z,19.57
2022-10-09T10:25:33.498Z,19.58
2022-10-09T10:28:06.972Z,19.63
2022-10-09T10:30:38.813Z,19.67
2022-10-09T10:33:18.044Z,19.82
2022-10-09T10:35:50.445Z,19.78
2022-10-09T10:38:24.152Z,19.72
2022-10-09T10:40:56.591Z,19.82
2022-10-09T10:43:31.135Z,19.81
2022-10-09T10:46:03.796Z,19.83
2022-10-09T10:48:38.145Z,19.88
2022-10-09T10:51:16.286Z,19.94
2022-10-09T10:53:53.824Z,19.95
2022-10-09T10:56:27.595Z,19.89
2022-10-09T10:59:04.414Z,20.03
2022-10-09T11:01:41.351Z,20.07
2022-10-09T11:04:21.306Z,20.12
2022-10-09T11:06:54.839Z,20.11
2022-10-09T11:09:28.799Z,20.02
2022-10-09T11:12:02.884Z,19.97
2022-10-09T11:14:41.502Z,20.19
2022-10-09T11:17:19.504Z,20.10
2022-10-09T11:20:03.134Z,20.07
2022-10-09T11:22:39.325Z,20.16
2022-10-09T11:25:16.632Z,20.10
2022-10-09T11:27:51.134Z,20.21
2022-10-09T11:30:20.945Z,20.20
2022-10-09T11:32:55.498Z,20.20
2022-10-09T11:35:27.145Z,20.20
2022-10-09T11:38:02.281Z,20.34
2022-10-09T11:40:34.272Z,20.41
2022-10-09T11:43:08.699Z,20.55
2022-10-09T11:45:44.788Z,20.47
2022-10-09T11:48:20.032Z,20.34
2022-10-09T11:50:54.357Z,20.45
2022-10-09T11:53:24.937Z,20.46
2022-10-09T11:56:02.801Z,20.27
2022-10-09T11:58:32.575Z,20.24
2022-10-09T12:01:12.890Z,20.28
2022-10-09T12:03:42.738Z,20.30
2022-10-09T12:06:14.656Z,20.32
2022-10-09T12:08:54.521Z,20.38
2022-10-09T12:11:24.654Z,20.61
2022-10-09T12:13:55.575Z,20.51
2022-10-09T12:16:39.819Z,20.45
2022-10-09T12:19:15.478Z,20.39
2022-10-09T12:21:49.685Z,20.27
2022-10-09T12:24:21.816Z,20.31
2022-10-09T12:26:52.208Z,20.23
2022-10-09T12:29:26.311Z,20.20
2022-10-09T12:31:58.164Z,20.24
2022-10-09T12:34:30.419Z,20.38
2022-10-09T12:37:14.545Z,20.31
2022-10-09T12:39:44.539Z,20.34
2022-10-09T12:42:19.092Z,20.23
2022-10-09T12:44:50.040Z,20.12
2022-10-09T12:47:26.520Z,20.15
2022-10-09T12:49:57.259Z,20.14
2022-10-09T12:52:28.327Z,20.13
2022-10-09T12:54:58.060Z,20.10
2022-10-09T12:57:29.133Z,20.13
2022-10-09T12:59:59.251Z,20.07
2022-10-09T13:02:28.853Z,20.17
2022-10-09T13:04:59.891Z,20.27
2022-10-09T13:07:32.571Z,20.16
2022-10-09T13:10:07.186Z,20.12
2022-10-09T13:12:37.329Z,20.01
2022-10-09T13:15:08.588Z,20.05
2022-10-09T13:17:39.084Z,20.21
2022-10-09T13:20:24.697Z,20.31
2022-10-09T13:22:56.627Z,20.06
2022-10-09T13:25:26.385Z,19.95
2022-10-09T13:27:55.991Z,19.90
2022-10-09T13:30:28.330Z,20.29
2022-10-09T13:32:58.225Z,20.14
2022-10-09T13:35:28.025Z,20.08
2022-10-09T13:37:59.212Z,20.24
2022-10-09T13:40:28.842Z,20.17
2022-10-09T13:43:02.084Z,20.14
2022-10-09T13:45:31.626Z,20.22
2022-10-09T13:48:01.748Z,20.09
2022-10-09T13:50:31.581Z,19.98
2022-10-09T13:53:07.215Z,19.92
2022-10-09T13:55:36.895Z,19.88
2022-10-09T13:58:06.581Z,19.92
2022-10-09T14:00:37.200Z,19.87
2022-10-09T14:03:06.959Z,19.76
2022-10-09T14:05:36.893Z,19.70
2022-10-09T14:08:07.971Z,19.83
2022-10-09T14:10:42.012Z,19.83
2022-10-09T14:13:14.598Z,19.77
2022-10-09T14:15:44.583Z,19.90
2022-10-09T14:18:14.286Z,19.76
2022-10-09T14:20:47.197Z,19.74
2022-10-09T14:23:18.098Z,19.74
2022-10-09T14:25:47.569Z,19.71
2022-10-09T14:28:17.477Z,19.66
2022-10-09T14:30:47.046Z,19.69
2022-10-09T14:33:16.756Z,19.65
2022-10-09T14:35:46.303Z,19.69
2022-10-09T14:38:15.905Z,19.62
2022-10-09T14:40:46.901Z,19.66
2022-10-09T14:43:16.553Z,19.57
2022-10-09T14:45:47.700Z,19.44
2022-10-09T14:48:17.180Z,19.39
2022-10-09T14:50:47.095Z,19.39
2022-10-09T14:53:16.644Z,19.32
2022-10-09T14:55:47.597Z,19.27
2022-10-09T14:58:17.118Z,19.29
2022-10-09T15:00:47.535Z,19.22
2022-10-09T15:03:17.275Z,19.18
2022-10-09T15:05:47.029Z,19.12
2022-10-09T15:08:16.512Z,19.12
2022-10-09T15:10:47.583Z,19.07
2022-10-09T15:13:17.568Z,19.02
2022-10-09T15:15:47.753Z,19.00
2022-10-09T15:18:17.550Z,18.99
2022-10-09T15:20:48.403Z,18.98
2022-10-09T15:23:17.981Z,18.93
2022-10-09T15:25:52.525Z,18.89
2022-10-09T15:28:22.367Z,18.87
2022-10-09T15:30:53.220Z,18.82
2022-10-09T15:33:23.383Z,18.75
2022-10-09T15:35:53.229Z,18.71
2022-10-09T15:38:24.553Z,18.62
2022-10-09T15:40:56.067Z,18.56
2022-10-09T15:43:26.307Z,18.55
2022-10-09T15:46:02.510Z,18.49
2022-10-09T15:48:32.022Z,18.45
2022-10-09T15:51:06.409Z,18.39
2022-10-09T15:53:35.952Z,18.33
2022-10-09T15:56:07.207Z,18.23
2022-10-09T15:58:36.873Z,18.23
2022-10-09T16:01:06.977Z,18.18
2022-10-09T16:03:37.269Z,18.10
2022-10-09T16:06:08.195Z,18.05
2022-10-09T16:08:38.297Z,18.03
2022-10-09T16:11:10.331Z,17.96
2022-10-09T16:13:41.543Z,17.93
2022-10-09T16:16:13.362Z,17.88
2022-10-09T16:18:43.164Z,17.81
2022-10-09T16:21:14.978Z,17.75
2022-10-09T16:23:45.409Z,17.73
2022-10-09T16:26:17.409Z,17.69
2022-10-09T16:28:47.417Z,17.66
2022-10-09T16:31:20.641Z,17.62
2022-10-09T16:33:50.171Z,17.58
2022-10-09T16:36:19.716Z,17.54
2022-10-09T16:38:49.412Z,17.53
2022-10-09T16:41:20.995Z,17.49
2022-10-09T16:43:51.321Z,17.45
2022-10-09T16:46:22.018Z,17.40
2022-10-09T16:48:53.143Z,17.39
2022-10-09T16:51:24.539Z,17.35
2022-10-09T16:53:55.082Z,17.31
2022-10-09T16:56:27.004Z,17.27
2022-10-09T16:58:57.731Z,17.26
2022-10-09T17:01:27.945Z,17.18
2022-10-09T17:03:58.260Z,17.15
2022-10-09T17:06:28.238Z,17.16
2022-10-09T17:08:58.771Z,17.12
2022-10-09T17:11:30.954Z,17.08
2022-10-09T17:14:01.134Z,17.07
2022-10-09T17:16:36.210Z,17.01
2022-10-09T17:19:05.783Z,17.03
2022-10-09T17:21:35.655Z,17.05
2022-10-09T17:24:06.185Z,17.04
2022-10-09T17:26:37.307Z,17.03
2022-10-09T17:29:07.261Z,17.02
2022-10-09T17:31:36.813Z,17.00
2022-10-09T17:34:06.759Z,16.94
2022-10-09T17:36:37.897Z,16.90
2022-10-09T17:39:08.395Z,16.84
2022-10-09T17:41:39.689Z,16.79
2022-10-09T17:44:10.808Z,16.75
2022-10-09T17:46:40.325Z,16.74
2022-10-09T17:49:11.404Z,16.77
2022-10-09T17:51:41.618Z,16.64
2022-10-09T17:54:12.875Z,16.57
2022-10-09T17:56:44.073Z,16.56
2022-10-09T17:59:13.870Z,16.44
2022-10-09T18:01:43.687Z,16.43
2022-10-09T18:04:15.505Z,16.42
2022-10-09T18:06:45.691Z,16.29
2022-10-09T18:09:15.367Z,16.23
2022-10-09T18:11:46.493Z,16.12
2022-10-09T18:14:16.078Z,16.16
2022-10-09T18:16:45.671Z,16.14
2022-10-09T18:19:18.350Z,16.14
2022-10-09T18:21:49.432Z,16.18
2022-10-09T18:24:19.055Z,16.04
2022-10-09T18:26:50.143Z,16.05
2022-10-09T18:29:19.667Z,16.01
2022-10-09T18:31:50.542Z,15.89
2022-10-09T18:34:20.131Z,15.93
2022-10-09T18:36:50.805Z,15.88
2022-10-09T18:39:21.581Z,15.89
2022-10-09T18:41:53.933Z,15.79
2022-10-09T18:44:24.718Z,15.83
2022-10-09T18:46:55.579Z,15.78
2022-10-09T18:49:28.072Z,15.76
2022-10-09T18:51:58.654Z,15.71
2022-10-09T18:54:28.947Z,15.71
2022-10-09T18:57:00.116Z,15.64
2022-10-09T18:59:31.319Z,15.61
2022-10-09T19:02:00.816Z,15.60
2022-10-09T19:04:30.486Z,15.40
2022-10-09T19:07:00.352Z,15.51
2022-10-09T19:09:29.872Z,15.53
2022-10-09T19:12:01.507Z,15.50
2022-10-09T19:14:31.816Z,15.43
2022-10-09T19:17:01.982Z,15.32
2022-10-09T19:19:31.464Z,15.27
2022-10-09T19:22:01.051Z,15.34
2022-10-09T19:24:34.248Z,15.24
2022-10-09T19:27:05.988Z,15.23
2022-10-09T19:29:35.592Z,15.17
2022-10-09T19:32:05.298Z,15.01
2022-10-09T19:34:34.784Z,14.94
2022-10-09T19:39:40.393Z,15.00
2022-10-09T19:42:11.348Z,14.94
2022-10-09T19:44:42.388Z,14.95
2022-10-09T19:47:13.386Z,14.97
2022-10-09T19:49:43.218Z,14.92
2022-10-09T19:52:14.426Z,14.79
2022-10-09T19:54:43.925Z,14.77
2022-10-09T19:57:14.814Z,14.77
2022-10-09T19:59:44.419Z,14.79
2022-10-09T20:02:14.001Z,14.65
2022-10-09T20:04:43.584Z,14.71
2022-10-09T20:07:13.138Z,14.75
2022-10-09T20:09:42.848Z,14.63
2022-10-09T20:12:12.443Z,14.62
2022-10-09T20:14:43.895Z,14.55
2022-10-09T20:17:13.481Z,14.47
2022-10-09T20:19:45.697Z,14.38
2022-10-09T20:22:15.440Z,14.30
2022-10-09T20:24:44.894Z,14.37
2022-10-09T20:27:14.500Z,14.28
2022-10-09T20:29:45.370Z,14.19
2022-10-09T20:32:14.846Z,14.09
2022-10-09T20:34:44.407Z,14.13
2022-10-09T20:37:14.023Z,13.98
2022-10-09T20:39:43.504Z,14.06
2022-10-09T20:42:13.149Z,13.98
2022-10-09T20:44:43.070Z,13.87
2022-10-09T20:47:14.185Z,13.91
2022-10-09T20:49:44.583Z,13.73
2022-10-09T20:52:14.186Z,13.84
2022-10-09T20:54:43.661Z,13.86
2022-10-09T20:57:13.145Z,13.80
2022-10-09T20:59:42.867Z,13.83
2022-10-09T21:02:15.552Z,13.70
2022-10-09T21:04:46.439Z,13.79
2022-10-09T21:07:15.963Z,13.75
2022-10-09T21:09:45.653Z,13.70
2022-10-09T21:12:15.824Z,13.74
2022-10-09T21:14:45.924Z,13.61
2022-10-09T21:17:16.828Z,13.60
2022-10-09T21:19:46.293Z,13.69
2022-10-09T21:22:15.853Z,13.65
2022-10-09T21:24:45.290Z,13.67
2022-10-09T21:27:15.004Z,13.71
2022-10-09T21:29:45.075Z,13.71
2022-10-09T21:32:16.165Z,13.63
2022-10-09T21:34:45.861Z,13.60
2022-10-09T21:37:21.340Z,13.54
2022-10-09T21:39:51.680Z,13.67
2022-10-09T21:42:21.168Z,13.60
2022-10-09T21:44:50.696Z,13.53
2022-10-09T21:47:21.627Z,13.51
2022-10-09T21:49:51.401Z,13.30
2022-10-09T21:52:21.035Z,13.58
2022-10-09T21:54:50.539Z,13.51
2022-10-09T21:57:19.995Z,13.51
2022-10-09T21:59:49.573Z,13.47
2022-10-09T22:02:19.044Z,13.42
2022-10-09T22:04:51.581Z,13.48
2022-10-09T22:07:21.231Z,13.44
2022-10-09T22:09:50.767Z,13.47
2022-10-09T22:12:21.043Z,13.46
2022-10-09T22:14:52.631Z,13.44
2022-10-09T22:17:22.767Z,13.34
2022-10-09T22:19:53.955Z,13.38
2022-10-09T22:22:24.211Z,13.34
2022-10-09T22:24:53.850Z,13.36
2022-10-09T22:27:23.712Z,13.35
2022-10-09T22:29:53.368Z,13.35
2022-10-09T22:32:22.905Z,13.27
2022-10-09T22:34:52.547Z,13.17
2022-10-09T22:37:23.573Z,13.25
2022-10-09T22:39:53.189Z,13.29
2022-10-09T22:42:25.401Z,13.18
2022-10-09T22:44:55.038Z,13.14
2022-10-09T22:47:24.876Z,13.18
2022-10-09T22:49:54.484Z,13.04
2022-10-09T22:52:25.861Z,13.01
2022-10-09T22:54:55.770Z,13.03
2022-10-09T22:57:25.359Z,13.06
2022-10-09T22:59:55.304Z,13.04
2022-10-09T23:02:24.830Z,13.02
2022-10-09T23:04:54.694Z,13.01
2022-10-09T23:07:25.830Z,13.06
2022-10-09T23:09:55.379Z,12.97
2022-10-09T23:12:25.503Z,12.91
2022-10-09T23:14:55.471Z,12.76
2022-10-09T23:17:25.150Z,12.93
2022-10-09T23:19:54.688Z,12.80
2022-10-09T23:22:25.649Z,12.82
2022-10-09T23:24:55.448Z,12.79
2022-10-09T23:27:24.969Z,12.73
2022-10-09T23:29:54.554Z,12.74
2022-10-09T23:32:24.130Z,12.69
2022-10-09T23:34:53.592Z,12.62
2022-10-09T23:37:23.347Z,12.58
2022-10-09T23:39:54.462Z,12.62
2022-10-09T23:42:23.986Z,12.47
2022-10-09T23:44:53.550Z,12.63
2022-10-09T23:47:23.020Z,12.43
2022-10-09T23:49:52.479Z,12.44
2022-10-09T23:52:22.275Z,12.39
2022-10-09T23:54:51.863Z,12.57
2022-10-09T23:57:22.965Z,12.69
2022-10-09T23:59:52.460Z,12.66
