createdAt,value
2019-01-17T00:04:48.432Z,99.90
2019-01-17T00:07:21.231Z,99.90
2019-01-17T00:09:57.332Z,99.90
2019-01-17T00:13:04.321Z,99.90
2019-01-17T00:15:43.195Z,99.90
2019-01-17T00:18:29.295Z,99.90
2019-01-17T00:20:59.415Z,99.90
2019-01-17T00:23:45.803Z,99.90
2019-01-17T00:26:15.899Z,99.90
2019-01-17T00:29:22.980Z,99.90
2019-01-17T00:31:53.077Z,99.90
2019-01-17T00:34:28.899Z,99.90
2019-01-17T00:37:14.806Z,99.90
2019-01-17T00:40:21.953Z,99.90
2019-01-17T00:42:55.047Z,99.90
2019-01-17T00:45:34.103Z,99.90
2019-01-17T00:48:06.936Z,99.90
2019-01-17T00:53:31.544Z,99.90
2019-01-17T00:56:01.651Z,99.90
2019-01-17T00:58:49.583Z,99.90
2019-01-17T01:01:56.626Z,99.90
2019-01-17T01:04:32.404Z,99.90
2019-01-17T01:07:05.382Z,99.90
2019-01-17T01:09:44.692Z,99.90
2019-01-17T01:12:26.675Z,99.90
2019-01-17T01:15:14.676Z,99.90
2019-01-17T01:17:50.540Z,99.90
2019-01-17T01:20:20.667Z,99.90
2019-01-17T01:22:53.559Z,99.90
2019-01-17T01:25:26.613Z,99.90
2019-01-17T01:28:02.698Z,99.90
2019-01-17T01:30:32.823Z,99.90
2019-01-17T01:33:09.011Z,99.90
2019-01-17T01:35:55.409Z,99.90
2019-01-17T01:38:25.505Z,99.90
2019-01-17T01:44:21.683Z,99.90
2019-01-17T01:47:09.937Z,99.90
2019-01-17T01:49:40.045Z,99.90
2019-01-17T01:52:47.025Z,99.90
2019-01-17T01:55:34.912Z,99.90
2019-01-17T01:58:03.794Z,99.90
2019-01-17T02:00:32.346Z,99.90
2019-01-17T02:03:20.228Z,99.90
2019-01-17T02:06:08.120Z,99.90
2019-01-17T02:08:36.573Z,99.90
2019-01-17T02:11:05.200Z,99.90
2019-01-17T02:13:53.084Z,99.90
2019-01-17T02:16:21.527Z,99.90
2019-01-17T02:18:50.126Z,99.90
2019-01-17T02:21:38.016Z,99.90
2019-01-17T02:24:18.221Z,99.90
2019-01-17T02:26:46.949Z,99.90
2019-01-17T02:29:34.740Z,99.90
2019-01-17T02:32:03.215Z,99.90
2019-01-17T02:34:31.651Z,99.90
2019-01-17T02:37:00.145Z,99.90
2019-01-17T02:39:28.733Z,99.90
2019-01-17T02:41:57.167Z,99.90
2019-01-17T02:44:25.656Z,99.90
2019-01-17T02:46:54.247Z,99.90
2019-01-17T02:49:42.074Z,99.90
2019-01-17T02:52:10.591Z,99.90
2019-01-17T02:54:58.440Z,99.90
2019-01-17T02:57:27.247Z,99.90
2019-01-17T02:59:55.698Z,99.90
2019-01-17T03:02:24.206Z,99.90
2019-01-17T03:05:12.106Z,99.90
2019-01-17T03:07:59.944Z,99.90
2019-01-17T03:10:47.812Z,99.90
2019-01-17T03:13:16.437Z,99.90
2019-01-17T03:15:44.887Z,99.90
2019-01-17T03:18:13.363Z,99.90
2019-01-17T03:21:01.244Z,99.90
2019-01-17T03:23:29.730Z,99.90
2019-01-17T03:25:58.200Z,99.90
2019-01-17T03:28:26.643Z,99.90
2019-01-17T03:30:55.271Z,99.90
2019-01-17T03:33:23.709Z,99.90
2019-01-17T03:35:52.195Z,99.90
2019-01-17T03:38:20.675Z,99.90
2019-01-17T03:41:08.481Z,99.90
2019-01-17T03:43:56.388Z,99.90
2019-01-17T03:46:44.173Z,99.90
2019-01-17T03:49:12.829Z,99.90
2019-01-17T03:51:41.281Z,99.90
2019-01-17T03:54:09.739Z,99.90
2019-01-17T03:56:38.214Z,99.90
2019-01-17T03:59:06.732Z,99.90
2019-01-17T04:01:35.186Z,99.90
2019-01-17T04:04:03.746Z,99.90
2019-01-17T04:06:32.191Z,99.90
2019-01-17T04:09:00.708Z,99.90
2019-01-17T04:11:29.197Z,99.90
2019-01-17T04:13:57.713Z,99.90
2019-01-17T04:16:26.473Z,99.90
2019-01-17T04:18:54.965Z,99.90
2019-01-17T04:21:23.412Z,99.90
2019-01-17T04:23:51.896Z,99.90
2019-01-17T04:26:20.345Z,99.90
2019-01-17T04:29:08.185Z,99.90
2019-01-17T04:31:36.713Z,99.90
2019-01-17T04:34:05.186Z,99.90
2019-01-17T04:36:53.011Z,99.90
2019-01-17T04:39:21.550Z,99.90
2019-01-17T04:41:50.100Z,99.90
2019-01-17T04:44:37.901Z,99.90
2019-01-17T04:47:25.731Z,99.90
2019-01-17T04:49:54.291Z,99.90
2019-01-17T04:52:22.757Z,99.90
2019-01-17T04:54:51.203Z,99.90
2019-01-17T04:57:19.674Z,99.90
2019-01-17T05:00:26.821Z,99.90
2019-01-17T05:03:14.630Z,99.90
2019-01-17T05:06:02.505Z,99.90
2019-01-17T05:08:31.253Z,99.90
2019-01-17T05:10:59.711Z,99.90
2019-01-17T05:13:28.186Z,99.90
2019-01-17T05:15:56.679Z,99.90
2019-01-17T05:18:25.207Z,99.90
2019-01-17T05:23:58.886Z,99.90
2019-01-17T05:26:27.338Z,99.90
2019-01-17T05:28:55.830Z,99.90
2019-01-17T05:31:24.284Z,99.90
2019-01-17T05:34:12.120Z,99.90
2019-01-17T05:36:40.576Z,99.90
2019-01-17T05:39:28.418Z,99.90
2019-01-17T05:42:16.203Z,99.90
2019-01-17T05:44:44.773Z,99.90
2019-01-17T05:47:13.305Z,99.90
2019-01-17T05:50:01.406Z,99.90
2019-01-17T05:52:29.865Z,99.90
2019-01-17T05:54:58.329Z,99.90
2019-01-17T05:57:26.852Z,99.90
2019-01-17T05:59:55.369Z,99.90
2019-01-17T06:02:23.859Z,99.90
2019-01-17T06:05:12.095Z,99.90
2019-01-17T06:07:40.585Z,99.90
2019-01-17T06:10:11.387Z,99.90
2019-01-17T06:12:40.084Z,99.90
2019-01-17T06:18:06.808Z,99.90
2019-01-17T06:20:35.264Z,99.90
2019-01-17T06:23:03.704Z,99.90
2019-01-17T06:25:32.210Z,99.90
2019-01-17T06:28:00.725Z,99.90
2019-01-17T06:30:29.208Z,99.90
2019-01-17T06:33:17.004Z,99.90
2019-01-17T06:36:04.828Z,99.90
2019-01-17T06:38:33.293Z,99.90
2019-01-17T06:41:01.786Z,99.90
2019-01-17T06:43:30.234Z,99.90
2019-01-17T06:45:58.683Z,99.90
2019-01-17T06:48:46.567Z,99.90
2019-01-17T06:51:34.374Z,99.90
2019-01-17T06:54:02.867Z,99.90
2019-01-17T06:56:31.347Z,99.90
2019-01-17T06:58:59.831Z,99.90
2019-01-17T07:01:28.351Z,99.90
2019-01-17T07:03:56.837Z,99.90
2019-01-17T07:06:25.775Z,99.90
2019-01-17T07:09:13.710Z,99.90
2019-01-17T07:12:01.517Z,99.90
2019-01-17T07:14:49.338Z,99.90
2019-01-17T07:17:17.789Z,99.90
2019-01-17T07:23:19.859Z,99.90
2019-01-17T07:25:48.300Z,99.90
2019-01-17T07:28:16.757Z,99.90
2019-01-17T07:33:39.142Z,99.90
2019-01-17T07:36:26.947Z,99.90
2019-01-17T07:38:55.424Z,99.90
2019-01-17T07:41:23.948Z,99.90
2019-01-17T07:43:52.410Z,99.90
2019-01-17T07:46:20.880Z,99.90
2019-01-17T07:48:49.368Z,99.90
2019-01-17T07:51:37.166Z,99.90
2019-01-17T07:54:05.710Z,99.90
2019-01-17T07:56:34.166Z,99.90
2019-01-17T07:59:22.280Z,99.90
2019-01-17T08:02:10.217Z,99.90
2019-01-17T08:04:58.323Z,99.90
2019-01-17T08:07:26.837Z,99.90
2019-01-17T08:09:55.295Z,99.90
2019-01-17T08:12:23.790Z,99.90
2019-01-17T08:14:52.351Z,99.90
2019-01-17T08:17:20.837Z,99.90
2019-01-17T08:19:49.290Z,99.90
2019-01-17T08:22:37.121Z,99.90
2019-01-17T08:25:46.408Z,99.90
2019-01-17T08:28:14.970Z,99.90
2019-01-17T08:31:02.764Z,99.90
2019-01-17T08:33:31.328Z,99.90
2019-01-17T08:36:00.587Z,99.90
2019-01-17T08:38:29.069Z,99.90
2019-01-17T08:41:16.897Z,99.90
2019-01-17T08:43:45.362Z,99.90
2019-01-17T08:46:33.187Z,99.90
2019-01-17T08:49:01.645Z,99.90
2019-01-17T08:51:30.097Z,99.90
2019-01-17T08:54:17.921Z,99.90
2019-01-17T08:56:46.368Z,99.90
2019-01-17T08:59:14.826Z,99.90
2019-01-17T09:01:43.323Z,99.90
2019-01-17T09:07:18.633Z,99.90
2019-01-17T09:10:25.762Z,99.90
2019-01-17T09:13:13.586Z,99.90
2019-01-17T09:15:42.066Z,99.90
2019-01-17T09:18:10.677Z,99.90
2019-01-17T09:20:58.501Z,99.90
2019-01-17T09:23:27.060Z,99.90
2019-01-17T09:26:07.825Z,99.90
2019-01-17T09:28:36.371Z,99.90
2019-01-17T09:31:04.885Z,99.90
2019-01-17T09:33:52.716Z,99.90
2019-01-17T09:36:21.355Z,99.90
2019-01-17T09:38:49.808Z,99.90
2019-01-17T09:41:18.279Z,99.90
2019-01-17T09:43:46.782Z,99.90
2019-01-17T09:46:34.588Z,99.90
2019-01-17T09:49:22.483Z,99.90
2019-01-17T09:52:10.326Z,99.90
2019-01-17T09:54:58.185Z,99.90
2019-01-17T09:57:46.010Z,99.00
2019-01-17T10:00:33.799Z,97.80
2019-01-17T10:03:02.283Z,96.00
2019-01-17T10:05:50.076Z,93.20
2019-01-17T10:08:37.900Z,92.00
2019-01-17T10:11:06.389Z,90.10
2019-01-17T10:13:34.834Z,84.10
2019-01-17T10:16:06.647Z,84.70
2019-01-17T10:19:00.845Z,80.40
2019-01-17T10:21:47.326Z,79.20
2019-01-17T10:24:42.851Z,78.80
2019-01-17T10:27:16.931Z,76.80
2019-01-17T10:30:05.032Z,75.40
2019-01-17T10:32:52.787Z,71.50
2019-01-17T10:35:35.964Z,69.40
2019-01-17T10:38:44.539Z,66.60
2019-01-17T10:41:51.661Z,62.80
2019-01-17T10:45:00.199Z,64.70
2019-01-17T10:47:43.673Z,61.10
2019-01-17T10:50:17.898Z,59.80
2019-01-17T10:53:26.504Z,58.90
2019-01-17T10:56:00.629Z,57.80
2019-01-17T10:58:52.963Z,54.30
2019-01-17T11:01:33.416Z,53.20
2019-01-17T11:04:33.470Z,53.10
2019-01-17T11:11:12.551Z,51.30
2019-01-17T11:14:21.099Z,51.70
2019-01-17T11:17:28.398Z,51.70
2019-01-17T11:20:36.967Z,51.80
2019-01-17T11:23:17.587Z,53.10
2019-01-17T11:25:49.154Z,53.80
2019-01-17T11:28:29.679Z,52.40
2019-01-17T11:31:38.254Z,51.10
2019-01-17T11:34:31.034Z,53.80
2019-01-17T11:37:14.389Z,53.60
2019-01-17T11:40:22.970Z,51.90
2019-01-17T11:43:30.095Z,50.50
2019-01-17T11:46:37.247Z,50.30
2019-01-17T11:49:28.246Z,49.80
2019-01-17T11:52:35.418Z,48.80
2019-01-17T11:55:42.630Z,49.20
2019-01-17T11:58:49.788Z,49.10
2019-01-17T12:01:25.116Z,49.30
2019-01-17T12:03:59.901Z,52.40
2019-01-17T12:06:28.349Z,53.60
2019-01-17T12:08:56.829Z,53.50
2019-01-17T12:11:25.456Z,53.00
2019-01-17T12:13:53.952Z,53.80
2019-01-17T12:16:22.518Z,54.60
2019-01-17T12:18:51.120Z,54.70
2019-01-17T12:21:19.667Z,55.60
2019-01-17T12:23:48.161Z,55.20
2019-01-17T12:26:16.627Z,55.20
2019-01-17T12:28:45.128Z,56.50
2019-01-17T12:31:13.621Z,57.00
2019-01-17T12:33:42.179Z,58.40
2019-01-17T12:36:10.680Z,58.80
2019-01-17T12:38:39.213Z,59.50
2019-01-17T12:41:07.813Z,60.20
2019-01-17T12:43:36.299Z,60.90
2019-01-17T12:46:04.780Z,61.80
2019-01-17T12:48:53.021Z,62.60
2019-01-17T12:51:40.840Z,63.40
2019-01-17T12:54:09.400Z,65.70
2019-01-17T12:56:54.004Z,67.50
2019-01-17T12:59:20.140Z,69.00
2019-01-17T13:01:48.593Z,70.30
2019-01-17T13:04:17.096Z,71.40
2019-01-17T13:07:04.949Z,72.70
2019-01-17T13:09:33.433Z,72.00
2019-01-17T13:12:01.874Z,71.00
2019-01-17T13:14:30.344Z,71.00
2019-01-17T13:17:18.236Z,70.00
2019-01-17T13:20:26.786Z,69.70
2019-01-17T13:23:14.705Z,69.70
2019-01-17T13:26:02.655Z,70.00
2019-01-17T13:28:50.446Z,72.20
2019-01-17T13:31:19.002Z,70.50
2019-01-17T13:33:47.465Z,70.40
2019-01-17T13:36:15.911Z,70.10
2019-01-17T13:39:24.472Z,70.40
2019-01-17T13:41:52.919Z,70.20
2019-01-17T13:44:21.423Z,70.20
2019-01-17T13:47:09.289Z,69.70
2019-01-17T13:49:57.110Z,70.50
2019-01-17T13:52:44.988Z,70.60
2019-01-17T13:55:32.881Z,71.50
2019-01-17T13:58:01.375Z,72.20
2019-01-17T14:00:29.865Z,72.40
2019-01-17T14:03:17.660Z,72.20
2019-01-17T14:06:05.501Z,71.90
2019-01-17T14:08:53.344Z,71.80
2019-01-17T14:11:41.188Z,71.60
2019-01-17T14:14:29.132Z,72.00
2019-01-17T14:17:16.936Z,71.60
2019-01-17T14:20:25.493Z,71.20
2019-01-17T14:22:54.182Z,71.50
2019-01-17T14:25:42.190Z,71.70
2019-01-17T14:28:29.986Z,71.70
2019-01-17T14:30:58.463Z,72.10
2019-01-17T14:33:26.911Z,71.80
2019-01-17T14:35:55.581Z,71.90
2019-01-17T14:38:24.046Z,73.60
2019-01-17T14:40:52.490Z,73.60
2019-01-17T14:43:20.967Z,74.00
2019-01-17T14:46:08.777Z,74.40
2019-01-17T14:48:37.332Z,75.70
2019-01-17T14:51:05.823Z,78.80
2019-01-17T14:53:34.305Z,81.40
2019-01-17T14:56:02.755Z,83.30
2019-01-17T15:01:44.309Z,89.40
2019-01-17T15:04:12.892Z,92.10
2019-01-17T15:07:00.724Z,94.80
2019-01-17T15:09:29.224Z,97.30
2019-01-17T15:11:57.673Z,99.90
2019-01-17T15:14:26.410Z,99.90
2019-01-17T15:17:14.208Z,99.90
2019-01-17T15:19:42.977Z,99.90
2019-01-17T15:22:11.428Z,99.90
2019-01-17T15:24:51.959Z,99.90
2019-01-17T15:27:32.403Z,99.90
2019-01-17T15:30:00.948Z,99.90
2019-01-17T15:32:29.399Z,99.90
2019-01-17T15:34:57.907Z,99.90
2019-01-17T15:37:45.696Z,99.90
2019-01-17T15:40:17.315Z,99.90
2019-01-17T15:43:05.147Z,99.90
2019-01-17T15:45:33.656Z,99.90
2019-01-17T15:48:02.148Z,99.90
2019-01-17T15:50:30.651Z,99.90
2019-01-17T15:53:18.481Z,99.90
2019-01-17T15:55:46.942Z,99.90
2019-01-17T15:58:15.462Z,99.90
2019-01-17T16:01:03.481Z,99.90
2019-01-17T16:03:51.283Z,99.90
2019-01-17T16:06:19.766Z,99.90
2019-01-17T16:08:48.218Z,99.90
2019-01-17T16:11:16.681Z,99.90
2019-01-17T16:13:45.176Z,99.90
2019-01-17T16:16:13.721Z,99.90
2019-01-17T16:19:01.566Z,99.90
2019-01-17T16:21:30.004Z,99.90
2019-01-17T16:23:58.506Z,99.90
2019-01-17T16:26:39.605Z,99.90
2019-01-17T16:29:08.220Z,99.90
2019-01-17T16:31:56.107Z,99.90
2019-01-17T16:34:44.024Z,99.90
2019-01-17T16:37:12.559Z,99.90
2019-01-17T16:40:00.410Z,99.90
2019-01-17T16:42:48.385Z,99.90
2019-01-17T16:45:36.267Z,99.90
2019-01-17T16:48:24.153Z,99.90
2019-01-17T16:50:52.726Z,99.90
2019-01-17T16:53:21.173Z,99.90
2019-01-17T16:56:09.013Z,99.90
2019-01-17T16:58:37.469Z,99.90
2019-01-17T17:01:05.931Z,99.90
2019-01-17T17:03:34.430Z,99.90
2019-01-17T17:06:22.294Z,99.90
2019-01-17T17:09:10.125Z,99.90
2019-01-17T17:11:57.933Z,99.90
2019-01-17T17:14:45.762Z,99.90
2019-01-17T17:17:14.234Z,99.90
2019-01-17T17:20:02.033Z,99.90
2019-01-17T17:22:30.857Z,99.90
2019-01-17T17:25:11.226Z,99.90
2019-01-17T17:27:55.632Z,99.90
2019-01-17T17:30:34.137Z,99.90
2019-01-17T17:33:02.733Z,99.90
2019-01-17T17:35:50.526Z,99.90
2019-01-17T17:38:38.355Z,99.90
2019-01-17T17:41:06.868Z,99.90
2019-01-17T17:43:54.732Z,99.90
2019-01-17T17:46:42.602Z,99.90
2019-01-17T17:49:11.085Z,99.90
2019-01-17T17:51:39.619Z,99.90
2019-01-17T17:54:27.443Z,99.90
2019-01-17T17:57:15.241Z,99.90
2019-01-17T17:59:43.745Z,99.90
2019-01-17T18:02:13.581Z,99.90
2019-01-17T18:04:42.025Z,99.90
2019-01-17T18:07:10.515Z,99.90
2019-01-17T18:09:58.314Z,99.90
2019-01-17T18:12:26.982Z,99.90
2019-01-17T18:15:07.914Z,99.90
2019-01-17T18:17:48.582Z,99.90
2019-01-17T18:20:17.990Z,99.90
2019-01-17T18:22:46.443Z,99.90
2019-01-17T18:25:15.081Z,99.90
2019-01-17T18:27:43.558Z,99.90
2019-01-17T18:30:17.770Z,99.90
2019-01-17T18:32:46.342Z,99.90
2019-01-17T18:35:15.061Z,99.90
2019-01-17T18:37:43.752Z,99.90
2019-01-17T18:40:14.692Z,99.90
2019-01-17T18:43:02.591Z,99.90
2019-01-17T18:45:50.468Z,99.90
2019-01-17T18:48:38.298Z,99.90
2019-01-17T18:51:26.097Z,99.90
2019-01-17T18:53:54.606Z,99.90
2019-01-17T18:56:23.125Z,99.90
2019-01-17T18:58:51.622Z,99.90
2019-01-17T19:01:20.147Z,99.90
2019-01-17T19:04:07.982Z,99.90
2019-01-17T19:06:36.493Z,99.90
2019-01-17T19:09:24.328Z,99.90
2019-01-17T19:12:12.308Z,99.90
2019-01-17T19:14:40.778Z,99.90
2019-01-17T19:17:09.235Z,99.90
2019-01-17T19:19:37.726Z,99.90
2019-01-17T19:22:25.553Z,99.90
2019-01-17T19:24:55.263Z,99.90
2019-01-17T19:27:23.800Z,99.90
2019-01-17T19:30:32.332Z,99.90
2019-01-17T19:33:00.889Z,99.90
2019-01-17T19:35:29.439Z,99.90
2019-01-17T19:38:17.330Z,99.90
2019-01-17T19:41:05.135Z,99.90
2019-01-17T19:43:52.957Z,99.90
2019-01-17T19:46:21.418Z,99.90
2019-01-17T19:49:09.243Z,99.90
2019-01-17T19:51:37.780Z,99.90
2019-01-17T19:54:25.624Z,99.90
2019-01-17T19:56:54.074Z,99.90
2019-01-17T19:59:22.570Z,99.90
2019-01-17T20:02:10.467Z,99.90
2019-01-17T20:04:41.862Z,99.90
2019-01-17T20:07:09.349Z,99.90
2019-01-17T20:09:57.160Z,99.90
2019-01-17T20:12:25.613Z,99.90
2019-01-17T20:14:54.104Z,99.90
2019-01-17T20:17:24.474Z,99.90
2019-01-17T20:19:53.000Z,99.90
2019-01-17T20:22:21.539Z,99.90
2019-01-17T20:24:50.078Z,99.90
2019-01-17T20:27:31.130Z,99.90
2019-01-17T20:29:59.578Z,99.90
2019-01-17T20:32:47.652Z,99.90
2019-01-17T20:35:16.440Z,99.90
2019-01-17T20:38:04.637Z,99.90
2019-01-17T20:40:33.095Z,99.90
2019-01-17T20:43:01.608Z,99.90
2019-01-17T20:45:30.080Z,99.90
2019-01-17T20:48:17.921Z,99.90
2019-01-17T20:51:05.894Z,99.90
2019-01-17T20:53:34.345Z,99.90
2019-01-17T20:56:22.188Z,99.90
2019-01-17T20:59:10.050Z,99.90
2019-01-17T21:02:18.606Z,99.90
2019-01-17T21:04:47.068Z,99.90
2019-01-17T21:07:15.631Z,99.90
2019-01-17T21:10:24.263Z,99.90
2019-01-17T21:13:12.225Z,99.90
2019-01-17T21:16:01.372Z,99.90
2019-01-17T21:21:23.588Z,99.90
2019-01-17T21:23:52.043Z,99.90
2019-01-17T21:26:20.615Z,99.90
2019-01-17T21:29:08.408Z,99.90
2019-01-17T21:31:36.896Z,99.90
2019-01-17T21:34:24.755Z,99.90
2019-01-17T21:37:12.584Z,99.90
2019-01-17T21:40:00.413Z,99.90
2019-01-17T21:42:28.874Z,99.90
2019-01-17T21:44:57.333Z,99.90
2019-01-17T21:47:25.816Z,99.90
2019-01-17T21:49:54.326Z,99.90
2019-01-17T21:52:22.854Z,99.90
2019-01-17T21:54:51.314Z,99.90
2019-01-17T21:57:19.810Z,99.90
2019-01-17T21:59:48.263Z,99.90
2019-01-17T22:02:36.105Z,99.90
2019-01-17T22:05:06.295Z,99.90
2019-01-17T22:07:34.744Z,99.90
2019-01-17T22:10:22.655Z,99.90
2019-01-17T22:13:10.441Z,99.90
2019-01-17T22:15:58.673Z,99.90
2019-01-17T22:18:27.152Z,99.90
2019-01-17T22:21:14.961Z,99.90
2019-01-17T22:24:02.801Z,99.90
2019-01-17T22:26:31.241Z,99.90
2019-01-17T22:29:02.515Z,99.90
2019-01-17T22:34:24.924Z,99.90
2019-01-17T22:36:53.380Z,99.90
2019-01-17T22:39:21.876Z,99.90
2019-01-17T22:42:09.664Z,99.90
2019-01-17T22:44:57.550Z,99.90
2019-01-17T22:47:26.030Z,99.90
2019-01-17T22:49:54.592Z,99.90
2019-01-17T22:52:23.108Z,99.90
2019-01-17T22:54:51.668Z,99.90
2019-01-17T22:57:20.121Z,99.90
2019-01-17T23:00:28.911Z,99.90
2019-01-17T23:02:57.395Z,99.90
2019-01-17T23:05:45.194Z,99.90
2019-01-17T23:08:13.779Z,99.90
2019-01-17T23:10:42.299Z,99.90
2019-01-17T23:13:10.819Z,99.90
2019-01-17T23:15:58.706Z,99.90
2019-01-17T23:18:46.589Z,99.90
2019-01-17T23:21:15.328Z,99.90
2019-01-17T23:23:44.417Z,99.90
2019-01-17T23:26:32.256Z,99.90
2019-01-17T23:29:20.141Z,99.90
2019-01-17T23:31:48.623Z,99.90
2019-01-17T23:34:17.068Z,99.90
2019-01-17T23:37:04.900Z,99.90
2019-01-17T23:39:33.386Z,99.90
2019-01-17T23:42:01.909Z,99.90
2019-01-17T23:44:30.372Z,99.90
2019-01-17T23:46:58.872Z,99.90
2019-01-17T23:49:27.328Z,99.90
2019-01-17T23:51:55.789Z,99.90
2019-01-17T23:54:24.245Z,99.90
2019-01-17T23:56:52.695Z,99.90
2019-01-17T23:59:22.718Z,99.90
