createdAt,value
2022-12-23T00:02:13.053Z,47.47
2022-12-23T00:04:56.144Z,45.00
2022-12-23T00:07:39.324Z,40.37
2022-12-23T00:10:22.459Z,41.17
2022-12-23T00:13:23.157Z,39.40
2022-12-23T00:16:09.407Z,41.17
2022-12-23T00:18:53.858Z,42.00
2022-12-23T00:21:36.983Z,40.20
2022-12-23T00:24:20.040Z,41.67
2022-12-23T00:27:03.088Z,42.80
2022-12-23T00:29:46.061Z,44.40
2022-12-23T00:32:30.514Z,47.83
2022-12-23T00:35:13.490Z,45.07
2022-12-23T00:37:56.450Z,45.47
2022-12-23T00:40:56.896Z,44.00
2022-12-23T00:43:39.879Z,42.17
2022-12-23T00:46:23.786Z,44.70
2022-12-23T00:49:26.012Z,42.30
2022-12-23T00:52:11.116Z,41.60
2022-12-23T00:54:54.089Z,41.57
2022-12-23T00:57:37.088Z,44.07
2022-12-23T01:00:20.729Z,41.63
2022-12-23T01:03:32.642Z,42.97
2022-12-23T01:06:17.639Z,41.03
2022-12-23T01:09:00.629Z,41.00
2022-12-23T01:11:43.998Z,38.73
2022-12-23T01:14:27.508Z,39.57
2022-12-23T01:17:10.638Z,41.87
2022-12-23T01:19:53.772Z,41.13
2022-12-23T01:22:38.216Z,39.90
2022-12-23T01:25:21.311Z,34.90
2022-12-23T01:28:04.353Z,33.17
2022-12-23T01:30:47.388Z,36.33
2022-12-23T01:33:30.753Z,34.47
2022-12-23T01:36:13.804Z,35.40
2022-12-23T01:38:58.476Z,35.53
2022-12-23T01:41:59.256Z,34.77
2022-12-23T01:45:03.720Z,26.43
2022-12-23T01:47:51.092Z,23.10
2022-12-23T01:50:39.152Z,20.20
2022-12-23T01:53:25.621Z,20.77
2022-12-23T01:56:15.690Z,22.23
2022-12-23T01:59:01.906Z,23.20
2022-12-23T02:02:02.557Z,23.37
2022-12-23T02:04:45.777Z,28.27
2022-12-23T02:07:47.027Z,31.90
2022-12-23T02:10:37.456Z,34.73
2022-12-23T02:13:29.247Z,35.00
2022-12-23T02:16:19.740Z,33.37
2022-12-23T02:19:13.618Z,39.83
2022-12-23T02:22:19.842Z,40.47
2022-12-23T02:25:27.647Z,38.40
2022-12-23T02:28:37.245Z,46.17
2022-12-23T02:31:30.583Z,41.37
2022-12-23T02:34:20.226Z,39.53
2022-12-23T02:37:10.252Z,39.93
2022-12-23T02:39:59.852Z,41.53
2022-12-23T02:42:47.989Z,45.27
2022-12-23T02:45:38.929Z,47.67
2022-12-23T02:48:30.425Z,49.83
2022-12-23T02:51:16.142Z,52.67
2022-12-23T02:54:04.016Z,51.67
2022-12-23T02:56:50.485Z,50.30
2022-12-23T02:59:41.581Z,51.83
2022-12-23T03:02:24.802Z,50.73
2022-12-23T03:05:28.354Z,49.23
2022-12-23T03:08:24.088Z,43.00
2022-12-23T03:11:09.950Z,42.07
2022-12-23T03:14:21.969Z,41.57
2022-12-23T03:17:19.309Z,40.33
2022-12-23T03:20:09.528Z,41.00
2022-12-23T03:23:02.405Z,40.80
2022-12-23T03:25:54.902Z,39.57
2022-12-23T03:28:43.801Z,40.33
2022-12-23T03:31:30.326Z,37.10
2022-12-23T03:34:17.733Z,36.13
2022-12-23T03:37:07.256Z,39.93
2022-12-23T03:39:58.024Z,38.33
2022-12-23T03:42:44.535Z,39.13
2022-12-23T03:45:40.696Z,42.80
2022-12-23T03:48:29.038Z,42.23
2022-12-23T03:51:16.854Z,40.40
2022-12-23T03:54:02.798Z,40.37
2022-12-23T03:56:51.951Z,38.37
2022-12-23T03:59:38.234Z,42.70
2022-12-23T04:02:27.725Z,41.23
2022-12-23T04:05:21.502Z,39.57
2022-12-23T04:08:13.124Z,35.57
2022-12-23T04:10:56.338Z,38.30
2022-12-23T04:13:40.847Z,37.67
2022-12-23T04:16:25.231Z,38.70
2022-12-23T04:19:08.755Z,36.50
2022-12-23T04:21:51.892Z,37.70
2022-12-23T04:24:35.139Z,36.33
2022-12-23T04:27:18.389Z,34.83
2022-12-23T04:30:02.877Z,37.00
2022-12-23T04:32:46.144Z,35.43
2022-12-23T04:35:29.250Z,36.30
2022-12-23T04:38:12.269Z,37.13
2022-12-23T04:40:55.281Z,40.03
2022-12-23T04:43:38.320Z,37.47
2022-12-23T04:46:22.879Z,37.50
2022-12-23T04:49:06.026Z,38.87
2022-12-23T04:51:49.108Z,40.10
2022-12-23T04:54:32.156Z,40.47
2022-12-23T04:57:15.444Z,40.00
2022-12-23T04:59:58.515Z,40.80
2022-12-23T05:02:43.019Z,41.73
2022-12-23T05:05:26.225Z,41.60
2022-12-23T05:08:09.357Z,40.10
2022-12-23T05:10:52.592Z,40.93
2022-12-23T05:13:35.614Z,41.13
2022-12-23T05:16:18.913Z,37.90
2022-12-23T05:19:03.431Z,39.57
2022-12-23T05:21:46.784Z,39.40
2022-12-23T05:24:29.868Z,38.43
2022-12-23T05:27:12.920Z,36.87
2022-12-23T05:29:56.338Z,38.80
2022-12-23T05:32:40.173Z,38.27
2022-12-23T05:35:25.850Z,34.67
2022-12-23T05:38:09.103Z,40.03
2022-12-23T05:40:52.204Z,40.07
2022-12-23T05:43:35.446Z,39.47
2022-12-23T05:46:24.267Z,38.90
2022-12-23T05:49:09.423Z,40.50
2022-12-23T05:51:54.249Z,40.00
2022-12-23T05:54:37.330Z,39.80
2022-12-23T05:57:20.532Z,38.20
2022-12-23T06:00:04.500Z,40.23
2022-12-23T06:02:53.595Z,39.30
2022-12-23T06:05:38.949Z,38.77
2022-12-23T06:08:23.669Z,38.83
2022-12-23T06:11:07.453Z,36.53
2022-12-23T06:13:50.512Z,38.67
2022-12-23T06:16:33.649Z,38.83
2022-12-23T06:19:16.761Z,38.57
2022-12-23T06:22:00.039Z,40.60
2022-12-23T06:24:45.184Z,39.90
2022-12-23T06:27:28.293Z,38.27
2022-12-23T06:30:12.193Z,44.80
2022-12-23T06:32:55.205Z,45.00
2022-12-23T06:35:38.221Z,41.93
2022-12-23T06:38:21.322Z,40.87
2022-12-23T06:41:06.045Z,42.03
2022-12-23T06:43:54.164Z,41.87
2022-12-23T06:46:37.497Z,40.53
2022-12-23T06:49:20.550Z,41.10
2022-12-23T06:52:03.601Z,43.60
2022-12-23T06:54:46.701Z,42.90
2022-12-23T06:57:31.181Z,43.93
2022-12-23T07:00:15.592Z,45.40
2022-12-23T07:02:58.881Z,44.73
2022-12-23T07:05:41.979Z,44.03
2022-12-23T07:08:25.060Z,43.23
2022-12-23T07:11:08.691Z,45.17
2022-12-23T07:13:53.138Z,43.57
2022-12-23T07:16:36.237Z,47.23
2022-12-23T07:19:19.733Z,48.47
2022-12-23T07:22:03.379Z,46.73
2022-12-23T07:24:47.940Z,48.77
2022-12-23T07:27:31.111Z,52.07
2022-12-23T07:30:16.150Z,50.10
2022-12-23T07:32:59.217Z,47.43
2022-12-23T07:35:42.823Z,46.37
2022-12-23T07:38:25.956Z,47.90
2022-12-23T07:41:09.059Z,47.70
2022-12-23T07:43:53.454Z,48.03
2022-12-23T07:46:38.461Z,46.47
2022-12-23T07:49:21.618Z,45.53
2022-12-23T07:52:04.999Z,44.73
2022-12-23T07:54:47.962Z,43.30
2022-12-23T07:57:31.047Z,42.43
2022-12-23T08:00:15.293Z,39.87
2022-12-23T08:03:00.059Z,40.50
2022-12-23T08:05:43.269Z,38.80
2022-12-23T08:08:26.815Z,37.77
2022-12-23T08:11:11.857Z,40.00
2022-12-23T08:13:54.944Z,38.13
2022-12-23T08:16:43.329Z,37.50
2022-12-23T08:19:28.541Z,37.13
2022-12-23T08:22:11.678Z,40.63
2022-12-23T08:24:54.706Z,44.30
2022-12-23T08:27:38.798Z,49.03
2022-12-23T08:30:21.899Z,44.40
2022-12-23T08:33:05.473Z,44.43
2022-12-23T08:35:50.031Z,42.10
2022-12-23T08:38:33.505Z,42.00
2022-12-23T08:41:19.173Z,42.33
2022-12-23T08:44:02.488Z,40.60
2022-12-23T08:46:46.189Z,40.93
2022-12-23T08:49:29.477Z,41.37
2022-12-23T08:52:14.011Z,42.10
2022-12-23T08:54:57.129Z,41.33
2022-12-23T08:57:40.220Z,42.00
2022-12-23T09:00:23.721Z,40.77
2022-12-23T09:03:07.666Z,42.00
2022-12-23T09:05:50.768Z,41.67
2022-12-23T09:08:36.735Z,38.37
2022-12-23T09:11:22.360Z,40.93
2022-12-23T09:14:07.049Z,40.60
2022-12-23T09:16:52.644Z,42.10
2022-12-23T09:19:35.724Z,43.20
2022-12-23T09:22:18.809Z,43.73
2022-12-23T09:25:05.384Z,41.80
2022-12-23T09:27:48.730Z,43.53
2022-12-23T09:30:31.837Z,43.50
2022-12-23T09:33:15.018Z,40.70
2022-12-23T09:36:00.923Z,42.40
2022-12-23T09:38:44.164Z,41.93
2022-12-23T09:41:54.418Z,41.67
2022-12-23T09:44:56.441Z,41.60
2022-12-23T09:47:41.388Z,39.90
2022-12-23T09:50:28.816Z,37.73
2022-12-23T09:53:15.880Z,41.20
2022-12-23T09:56:03.509Z,39.77
2022-12-23T09:58:55.472Z,40.37
2022-12-23T10:01:45.867Z,37.17
2022-12-23T10:04:40.800Z,38.30
2022-12-23T10:07:31.876Z,40.23
2022-12-23T10:10:19.312Z,39.40
2022-12-23T10:13:06.170Z,37.17
2022-12-23T10:15:53.191Z,34.53
2022-12-23T10:18:45.159Z,37.07
2022-12-23T10:21:33.489Z,39.37
2022-12-23T10:24:22.248Z,40.10
2022-12-23T10:27:19.396Z,40.43
2022-12-23T10:30:33.788Z,37.73
2022-12-23T10:33:23.179Z,37.77
2022-12-23T10:36:13.525Z,39.20
2022-12-23T10:39:03.957Z,38.80
2022-12-23T10:41:57.075Z,42.87
2022-12-23T10:45:00.742Z,40.97
2022-12-23T10:47:53.603Z,40.30
2022-12-23T10:50:51.294Z,40.73
2022-12-23T10:53:40.805Z,41.17
2022-12-23T10:56:24.752Z,41.60
2022-12-23T10:59:13.411Z,39.90
2022-12-23T11:02:03.016Z,41.60
2022-12-23T11:04:50.311Z,40.43
2022-12-23T11:07:45.192Z,41.37
2022-12-23T11:10:34.258Z,40.83
2022-12-23T11:13:26.991Z,41.53
2022-12-23T11:16:19.104Z,41.63
2022-12-23T11:19:05.912Z,40.53
2022-12-23T11:21:56.386Z,43.00
2022-12-23T11:24:43.300Z,43.03
2022-12-23T11:27:26.823Z,40.37
2022-12-23T11:30:20.272Z,41.43
2022-12-23T11:33:03.789Z,43.20
2022-12-23T11:35:47.275Z,41.77
2022-12-23T11:38:32.107Z,44.63
2022-12-23T11:41:21.375Z,42.90
2022-12-23T11:44:07.888Z,44.67
2022-12-23T11:46:52.032Z,45.60
2022-12-23T11:49:35.880Z,41.07
2022-12-23T11:52:21.709Z,43.73
2022-12-23T11:55:07.124Z,44.73
2022-12-23T11:57:53.058Z,43.67
2022-12-23T12:00:42.256Z,46.43
2022-12-23T12:03:29.796Z,45.10
2022-12-23T12:06:16.614Z,46.70
2022-12-23T12:09:03.164Z,49.33
2022-12-23T12:11:49.868Z,48.60
2022-12-23T12:14:42.120Z,50.60
2022-12-23T12:17:32.615Z,50.27
2022-12-23T12:20:26.705Z,49.80
2022-12-23T12:23:16.130Z,52.03
2022-12-23T12:26:03.388Z,51.33
2022-12-23T12:28:49.026Z,50.57
2022-12-23T12:31:38.784Z,50.40
2022-12-23T12:34:35.235Z,48.07
2022-12-23T12:37:27.202Z,48.40
2022-12-23T12:40:24.290Z,48.37
2022-12-23T12:43:20.060Z,48.47
2022-12-23T12:46:13.038Z,50.60
2022-12-23T12:49:05.104Z,48.47
2022-12-23T12:51:53.280Z,47.70
2022-12-23T12:54:44.276Z,50.27
2022-12-23T12:57:28.144Z,48.23
2022-12-23T13:00:17.661Z,49.33
2022-12-23T13:03:16.884Z,50.10
2022-12-23T13:06:22.078Z,48.60
2022-12-23T13:09:15.786Z,49.37
2022-12-23T13:12:06.903Z,49.63
2022-12-23T13:15:02.565Z,47.33
2022-12-23T13:17:52.318Z,47.87
2022-12-23T13:20:44.592Z,48.70
2022-12-23T13:23:44.811Z,46.70
2022-12-23T13:26:37.270Z,44.57
2022-12-23T13:29:42.266Z,47.37
2022-12-23T13:32:39.445Z,47.63
2022-12-23T13:35:35.806Z,48.17
2022-12-23T13:38:42.342Z,49.13
2022-12-23T13:41:33.792Z,48.67
2022-12-23T13:44:18.961Z,46.70
2022-12-23T13:47:14.523Z,45.23
2022-12-23T13:50:05.029Z,45.17
2022-12-23T13:53:08.856Z,48.60
2022-12-23T13:56:12.873Z,47.60
2022-12-23T13:58:56.378Z,45.77
2022-12-23T14:01:47.219Z,45.93
2022-12-23T14:04:37.618Z,46.20
2022-12-23T14:07:23.354Z,44.97
2022-12-23T14:10:13.840Z,44.30
2022-12-23T14:13:04.249Z,45.37
2022-12-23T14:16:03.646Z,44.43
2022-12-23T14:19:12.601Z,48.30
2022-12-23T14:22:08.780Z,43.33
2022-12-23T14:25:48.181Z,44.40
2022-12-23T14:29:04.293Z,47.57
2022-12-23T14:31:56.101Z,45.53
2022-12-23T14:34:39.321Z,44.77
2022-12-23T14:37:36.008Z,45.23
2022-12-23T14:40:58.156Z,52.83
2022-12-23T14:44:02.839Z,48.67
2022-12-23T14:46:57.445Z,47.50
2022-12-23T14:49:44.177Z,50.30
2022-12-23T14:53:00.894Z,64.27
2022-12-23T14:55:48.359Z,55.40
2022-12-23T14:59:01.118Z,56.70
2022-12-23T15:01:50.081Z,49.27
2022-12-23T15:04:48.010Z,51.33
2022-12-23T15:07:35.235Z,49.43
2022-12-23T15:10:21.861Z,50.63
2022-12-23T15:13:06.321Z,51.03
2022-12-23T15:16:00.669Z,43.47
2022-12-23T15:18:55.371Z,47.90
2022-12-23T15:21:38.481Z,71.23
2022-12-23T15:24:23.386Z,49.63
2022-12-23T15:27:26.422Z,49.97
2022-12-23T15:30:14.224Z,47.37
2022-12-23T15:33:00.614Z,49.17
2022-12-23T15:35:46.022Z,60.03
2022-12-23T15:38:32.805Z,55.73
2022-12-23T15:41:18.825Z,64.13
2022-12-23T15:44:02.144Z,69.10
2022-12-23T15:46:45.578Z,64.30
2022-12-23T15:49:31.314Z,62.17
2022-12-23T15:52:20.498Z,60.80
2022-12-23T15:55:14.868Z,69.70
2022-12-23T15:58:00.718Z,72.47
2022-12-23T16:00:54.376Z,69.43
2022-12-23T16:03:40.829Z,62.47
2022-12-23T16:06:26.900Z,62.40
2022-12-23T16:09:32.177Z,62.97
2022-12-23T16:12:24.344Z,65.30
2022-12-23T16:15:22.999Z,72.30
2022-12-23T16:18:20.910Z,70.67
2022-12-23T16:21:06.901Z,69.30
2022-12-23T16:23:54.217Z,59.00
2022-12-23T16:26:43.529Z,64.60
2022-12-23T16:29:26.676Z,51.87
2022-12-23T16:32:18.567Z,53.47
2022-12-23T16:35:11.399Z,59.23
2022-12-23T16:37:59.356Z,61.93
2022-12-23T16:40:42.875Z,41.80
2022-12-23T16:43:27.386Z,52.83
2022-12-23T16:46:17.634Z,56.43
2022-12-23T16:49:04.978Z,59.20
2022-12-23T16:51:48.683Z,56.47
2022-12-23T16:54:32.043Z,49.03
2022-12-23T16:57:15.105Z,53.10
2022-12-23T16:59:59.691Z,54.43
2022-12-23T17:02:43.359Z,54.90
2022-12-23T17:05:26.487Z,51.43
2022-12-23T17:08:09.749Z,53.10
2022-12-23T17:10:53.389Z,50.87
2022-12-23T17:13:36.413Z,53.10
2022-12-23T17:16:25.528Z,42.33
2022-12-23T17:19:08.697Z,51.90
2022-12-23T17:21:58.514Z,50.70
2022-12-23T17:24:41.817Z,49.23
2022-12-23T17:27:25.367Z,50.57
2022-12-23T17:30:14.815Z,50.77
2022-12-23T17:33:01.465Z,52.03
2022-12-23T17:35:44.641Z,47.20
2022-12-23T17:38:29.144Z,48.20
2022-12-23T17:41:20.741Z,46.47
2022-12-23T17:44:03.882Z,43.43
2022-12-23T17:46:47.890Z,44.50
2022-12-23T17:49:32.391Z,45.83
2022-12-23T17:52:17.742Z,43.93
2022-12-23T17:55:00.908Z,46.13
2022-12-23T17:57:45.144Z,46.53
2022-12-23T18:00:34.159Z,42.77
2022-12-23T18:03:23.683Z,52.27
2022-12-23T18:06:12.888Z,56.20
2022-12-23T18:08:57.040Z,57.33
2022-12-23T18:11:43.486Z,56.70
2022-12-23T18:14:28.530Z,54.63
2022-12-23T18:17:16.568Z,50.70
2022-12-23T18:20:00.125Z,51.07
2022-12-23T18:22:45.185Z,44.13
2022-12-23T18:25:28.562Z,39.33
2022-12-23T18:28:12.357Z,30.03
2022-12-23T18:30:58.312Z,23.27
2022-12-23T18:33:41.904Z,23.27
2022-12-23T18:36:27.854Z,22.57
2022-12-23T18:39:12.641Z,21.70
2022-12-23T18:41:56.357Z,20.40
2022-12-23T18:44:39.432Z,18.33
2022-12-23T18:47:22.511Z,19.00
2022-12-23T18:50:06.208Z,19.70
2022-12-23T18:52:49.417Z,19.80
2022-12-23T18:55:34.753Z,20.47
2022-12-23T18:58:19.114Z,21.07
2022-12-23T19:01:02.289Z,21.43
2022-12-23T19:03:46.352Z,23.23
2022-12-23T19:06:29.672Z,25.10
2022-12-23T19:09:17.577Z,26.00
2022-12-23T19:12:02.005Z,21.83
2022-12-23T19:14:46.417Z,23.37
2022-12-23T19:17:29.700Z,20.60
2022-12-23T19:20:15.217Z,22.17
2022-12-23T19:22:58.384Z,22.77
2022-12-23T19:25:42.016Z,21.90
2022-12-23T19:28:27.234Z,20.13
2022-12-23T19:31:11.092Z,18.87
2022-12-23T19:33:54.291Z,17.37
2022-12-23T19:36:37.716Z,20.03
2022-12-23T19:39:22.094Z,19.67
2022-12-23T19:42:05.161Z,19.43
2022-12-23T19:44:49.600Z,18.67
2022-12-23T19:47:32.695Z,17.40
2022-12-23T19:50:15.784Z,18.90
2022-12-23T19:52:58.947Z,20.13
2022-12-23T19:55:41.990Z,18.50
2022-12-23T19:58:25.196Z,19.07
2022-12-23T20:01:13.146Z,21.07
2022-12-23T20:03:57.260Z,19.63
2022-12-23T20:06:43.444Z,20.37
2022-12-23T20:09:27.308Z,22.50
2022-12-23T20:12:12.096Z,22.17
2022-12-23T20:14:55.941Z,24.07
2022-12-23T20:17:40.816Z,22.57
2022-12-23T20:20:24.401Z,22.00
2022-12-23T20:23:07.866Z,18.70
2022-12-23T20:25:51.482Z,20.40
2022-12-23T20:28:35.072Z,21.40
2022-12-23T20:31:20.192Z,22.30
2022-12-23T20:34:06.227Z,21.87
2022-12-23T20:36:49.518Z,24.73
2022-12-23T20:39:32.808Z,29.50
2022-12-23T20:42:16.043Z,55.80
2022-12-23T20:44:59.437Z,51.57
2022-12-23T20:47:42.506Z,56.23
2022-12-23T20:50:26.971Z,54.43
2022-12-23T20:53:10.634Z,55.07
2022-12-23T20:55:53.675Z,58.63
2022-12-23T20:59:00.393Z,58.43
2022-12-23T21:01:43.951Z,55.23
2022-12-23T21:04:27.202Z,54.17
2022-12-23T21:07:11.932Z,38.23
2022-12-23T21:09:54.981Z,49.77
2022-12-23T21:12:38.203Z,38.90
2022-12-23T21:15:22.997Z,40.30
2022-12-23T21:18:06.351Z,36.10
2022-12-23T21:20:49.473Z,30.90
2022-12-23T21:23:37.343Z,25.03
2022-12-23T21:26:23.097Z,21.07
2022-12-23T21:29:07.952Z,18.67
2022-12-23T21:31:51.011Z,19.30
2022-12-23T21:34:34.147Z,23.87
2022-12-23T21:37:17.252Z,24.33
2022-12-23T21:40:01.867Z,19.73
2022-12-23T21:42:44.819Z,20.80
2022-12-23T21:45:27.843Z,19.70
2022-12-23T21:48:10.929Z,21.30
2022-12-23T21:50:54.756Z,19.67
2022-12-23T21:53:38.137Z,18.57
2022-12-23T21:56:25.559Z,18.13
2022-12-23T21:59:11.520Z,17.50
2022-12-23T22:01:54.696Z,19.50
2022-12-23T22:04:37.905Z,17.70
2022-12-23T22:07:20.892Z,18.57
2022-12-23T22:10:03.981Z,19.07
2022-12-23T22:12:48.434Z,19.00
2022-12-23T22:15:31.442Z,17.87
2022-12-23T22:18:14.454Z,16.40
2022-12-23T22:20:57.498Z,16.90
2022-12-23T22:23:40.899Z,18.17
2022-12-23T22:26:26.473Z,15.63
2022-12-23T22:29:12.851Z,15.17
2022-12-23T22:31:55.927Z,15.90
2022-12-23T22:34:39.062Z,17.73
2022-12-23T22:37:22.142Z,16.80
2022-12-23T22:40:06.113Z,16.67
2022-12-23T22:42:49.152Z,16.07
2022-12-23T22:45:33.805Z,17.60
2022-12-23T22:48:17.199Z,17.13
2022-12-23T22:51:04.141Z,16.00
2022-12-23T22:53:47.849Z,16.63
2022-12-23T22:56:31.002Z,17.73
2022-12-23T22:59:21.343Z,17.30
2022-12-23T23:02:05.865Z,17.10
2022-12-23T23:04:49.199Z,18.20
2022-12-23T23:07:32.256Z,18.17
2022-12-23T23:10:16.051Z,17.37
2022-12-23T23:12:59.045Z,17.13
2022-12-23T23:15:42.124Z,16.03
2022-12-23T23:18:27.599Z,16.90
2022-12-23T23:21:12.786Z,18.30
2022-12-23T23:23:55.904Z,16.40
2022-12-23T23:26:38.973Z,15.97
2022-12-23T23:29:21.993Z,16.53
2022-12-23T23:32:06.261Z,17.17
2022-12-23T23:34:50.695Z,19.43
2022-12-23T23:37:33.713Z,18.07
2022-12-23T23:40:17.086Z,17.23
2022-12-23T23:43:00.471Z,16.47
2022-12-23T23:45:43.619Z,17.37
2022-12-23T23:48:26.703Z,16.77
2022-12-23T23:51:12.541Z,17.13
2022-12-23T23:53:55.716Z,19.07
2022-12-23T23:56:39.578Z,18.90
2022-12-23T23:59:22.825Z,17.20
