createdAt,value
2019-04-03T00:02:06.733Z,6.40
2019-04-03T00:04:34.824Z,6.40
2019-04-03T00:07:05.180Z,6.40
2019-04-03T00:09:38.263Z,6.40
2019-04-03T00:12:06.072Z,6.30
2019-04-03T00:14:34.172Z,6.40
2019-04-03T00:17:02.032Z,6.50
2019-04-03T00:19:29.953Z,6.50
2019-04-03T00:21:57.650Z,6.50
2019-04-03T00:24:28.338Z,6.50
2019-04-03T00:26:56.012Z,6.50
2019-04-03T00:29:23.721Z,6.50
2019-04-03T00:31:53.067Z,6.50
2019-04-03T00:34:22.978Z,6.50
2019-04-03T00:36:52.930Z,6.40
2019-04-03T00:39:20.397Z,6.40
2019-04-03T00:41:51.405Z,6.40
2019-04-03T00:44:22.662Z,6.40
2019-04-03T00:46:53.822Z,6.30
2019-04-03T00:49:22.282Z,6.40
2019-04-03T00:51:49.918Z,6.30
2019-04-03T00:54:17.678Z,6.40
2019-04-03T00:56:45.541Z,6.30
2019-04-03T00:59:13.313Z,6.40
2019-04-03T01:01:41.104Z,6.30
2019-04-03T01:04:09.561Z,6.30
2019-04-03T01:06:37.238Z,6.30
2019-04-03T01:09:06.638Z,6.20
2019-04-03T01:11:34.339Z,6.20
2019-04-03T01:14:04.061Z,6.10
2019-04-03T01:16:33.101Z,6.10
2019-04-03T01:19:01.223Z,6.10
2019-04-03T01:21:28.936Z,6.10
2019-04-03T01:23:56.619Z,6.10
2019-04-03T01:26:26.439Z,6.10
2019-04-03T01:28:54.124Z,6.10
2019-04-03T01:31:21.811Z,6.00
2019-04-03T01:33:49.465Z,5.90
2019-04-03T01:36:17.982Z,5.90
2019-04-03T01:38:49.608Z,5.90
2019-04-03T01:41:17.046Z,5.80
2019-04-03T01:43:44.753Z,5.80
2019-04-03T01:46:12.572Z,5.80
2019-04-03T01:48:40.234Z,5.70
2019-04-03T01:51:07.938Z,5.60
2019-04-03T01:53:35.592Z,5.60
2019-04-03T01:56:12.994Z,5.60
2019-04-03T01:58:40.825Z,5.60
2019-04-03T02:01:08.917Z,5.60
2019-04-03T02:03:36.574Z,5.50
2019-04-03T02:06:04.283Z,5.50
2019-04-03T02:08:32.193Z,5.50
2019-04-03T02:10:59.834Z,5.40
2019-04-03T02:13:27.651Z,5.30
2019-04-03T02:15:55.389Z,5.30
2019-04-03T02:18:23.595Z,5.30
2019-04-03T02:20:54.172Z,5.30
2019-04-03T02:23:21.808Z,5.30
2019-04-03T02:25:50.261Z,5.20
2019-04-03T02:28:18.780Z,5.20
2019-04-03T02:30:47.270Z,5.20
2019-04-03T02:33:15.238Z,5.20
2019-04-03T02:35:43.150Z,5.30
2019-04-03T02:38:11.046Z,5.10
2019-04-03T02:40:39.026Z,5.10
2019-04-03T02:43:06.957Z,5.10
2019-04-03T02:45:34.836Z,5.10
2019-04-03T02:48:04.601Z,5.10
2019-04-03T02:50:32.093Z,5.20
2019-04-03T02:53:02.449Z,5.20
2019-04-03T02:55:32.659Z,5.10
2019-04-03T02:58:02.713Z,5.10
2019-04-03T03:00:33.095Z,5.10
2019-04-03T03:03:00.505Z,5.10
2019-04-03T03:05:31.186Z,5.10
2019-04-03T03:07:59.069Z,5.10
2019-04-03T03:10:30.626Z,5.10
2019-04-03T03:13:01.386Z,5.10
2019-04-03T03:15:31.616Z,5.10
2019-04-03T03:18:01.448Z,5.00
2019-04-03T03:20:29.823Z,5.00
2019-04-03T03:22:57.818Z,5.00
2019-04-03T03:25:26.221Z,4.90
2019-04-03T03:27:54.333Z,4.90
2019-04-03T03:30:39.530Z,5.00
2019-04-03T03:33:19.898Z,5.00
2019-04-03T03:35:29.387Z,4.90
2019-04-03T03:37:51.810Z,4.90
2019-04-03T03:40:22.730Z,4.80
2019-04-03T03:42:53.717Z,4.80
2019-04-03T03:45:24.956Z,4.90
2019-04-03T03:47:52.641Z,4.80
2019-04-03T03:50:25.181Z,4.80
2019-04-03T03:52:53.889Z,4.80
2019-04-03T03:55:25.484Z,4.70
2019-04-03T03:57:54.383Z,4.80
2019-04-03T04:00:26.877Z,4.70
2019-04-03T04:02:55.309Z,4.60
2019-04-03T04:05:23.329Z,4.70
2019-04-03T04:07:51.077Z,4.70
2019-04-03T04:10:18.818Z,4.70
2019-04-03T04:12:46.503Z,4.60
2019-04-03T04:15:14.488Z,4.60
2019-04-03T04:17:46.474Z,4.60
2019-04-03T04:20:12.181Z,4.60
2019-04-03T04:22:40.204Z,4.60
2019-04-03T04:25:08.739Z,4.60
2019-04-03T04:27:38.509Z,4.70
2019-04-03T04:30:07.531Z,4.60
2019-04-03T04:32:35.525Z,4.70
2019-04-03T04:35:03.647Z,4.70
2019-04-03T04:37:31.441Z,4.70
2019-04-03T04:40:02.645Z,4.60
2019-04-03T04:42:30.482Z,4.70
2019-04-03T04:44:58.501Z,4.80
2019-04-03T04:47:26.309Z,4.80
2019-04-03T04:49:54.300Z,4.90
2019-04-03T04:52:22.223Z,4.90
2019-04-03T04:54:49.889Z,4.90
2019-04-03T04:57:19.693Z,4.90
2019-04-03T04:59:47.567Z,5.00
2019-04-03T05:02:15.565Z,5.00
2019-04-03T05:04:43.408Z,5.00
2019-04-03T05:07:11.658Z,5.10
2019-04-03T05:09:39.335Z,5.10
2019-04-03T05:12:09.344Z,5.20
2019-04-03T05:14:36.699Z,5.20
2019-04-03T05:17:04.359Z,5.30
2019-04-03T05:19:32.246Z,5.40
2019-04-03T05:22:00.031Z,5.50
2019-04-03T05:24:28.852Z,5.50
2019-04-03T05:26:56.974Z,5.50
2019-04-03T05:29:24.601Z,5.60
2019-04-03T05:31:54.390Z,5.60
2019-04-03T05:34:22.430Z,5.70
2019-04-03T05:36:50.188Z,5.80
2019-04-03T05:39:17.917Z,5.80
2019-04-03T05:41:45.632Z,5.90
2019-04-03T05:44:18.999Z,6.00
2019-04-03T05:46:46.861Z,6.00
2019-04-03T05:49:14.666Z,6.20
2019-04-03T05:51:42.935Z,6.20
2019-04-03T05:54:14.205Z,6.30
2019-04-03T05:56:42.976Z,6.30
2019-04-03T05:59:11.587Z,6.40
2019-04-03T06:01:41.609Z,6.50
2019-04-03T06:04:10.267Z,6.50
2019-04-03T06:06:39.398Z,6.80
2019-04-03T06:09:07.359Z,6.70
2019-04-03T06:11:35.364Z,6.70
2019-04-03T06:14:03.637Z,6.80
2019-04-03T06:16:37.046Z,6.80
2019-04-03T06:19:06.393Z,6.80
2019-04-03T06:21:34.969Z,6.90
2019-04-03T06:24:04.021Z,7.00
2019-04-03T06:26:31.781Z,7.10
2019-04-03T06:28:59.823Z,7.10
2019-04-03T06:31:27.736Z,7.20
2019-04-03T06:33:55.576Z,7.20
2019-04-03T06:36:23.797Z,7.30
2019-04-03T06:38:51.608Z,7.40
2019-04-03T06:41:19.332Z,7.50
2019-04-03T06:43:49.450Z,7.50
2019-04-03T06:46:16.558Z,7.50
2019-04-03T06:48:44.142Z,7.60
2019-04-03T06:51:11.774Z,7.70
2019-04-03T06:53:39.431Z,7.80
2019-04-03T06:56:08.649Z,7.90
2019-04-03T06:58:39.584Z,8.00
2019-04-03T07:01:06.424Z,8.10
2019-04-03T07:03:34.856Z,8.20
2019-04-03T07:06:02.888Z,8.30
2019-04-03T07:08:34.880Z,8.40
2019-04-03T07:11:02.873Z,8.40
2019-04-03T07:13:30.522Z,8.50
2019-04-03T07:15:58.203Z,8.50
2019-04-03T07:18:25.994Z,8.60
2019-04-03T07:20:55.433Z,8.70
2019-04-03T07:23:23.197Z,8.70
2019-04-03T07:25:51.059Z,8.80
2019-04-03T07:28:18.899Z,8.90
2019-04-03T07:30:46.701Z,9.00
2019-04-03T07:33:15.972Z,9.10
2019-04-03T07:35:43.625Z,9.20
2019-04-03T07:38:11.291Z,9.30
2019-04-03T07:40:39.079Z,9.40
2019-04-03T07:43:06.659Z,9.50
2019-04-03T07:45:34.244Z,9.60
2019-04-03T07:48:01.878Z,9.80
2019-04-03T07:50:29.883Z,9.70
2019-04-03T07:52:57.773Z,9.70
2019-04-03T07:55:27.971Z,9.60
2019-04-03T07:57:54.708Z,9.70
2019-04-03T08:00:22.661Z,9.90
2019-04-03T08:02:50.260Z,9.90
2019-04-03T08:05:17.828Z,10.00
2019-04-03T08:07:45.583Z,9.80
2019-04-03T08:10:13.524Z,9.70
2019-04-03T08:12:41.146Z,9.80
2019-04-03T08:15:09.209Z,9.80
2019-04-03T08:17:36.967Z,9.90
2019-04-03T08:20:07.284Z,10.10
2019-04-03T08:22:35.052Z,10.20
2019-04-03T08:25:03.208Z,10.40
2019-04-03T08:27:31.083Z,10.40
2019-04-03T08:29:59.043Z,10.40
2019-04-03T08:32:26.714Z,10.40
2019-04-03T08:34:54.368Z,10.30
2019-04-03T08:37:29.515Z,10.30
2019-04-03T08:39:51.503Z,10.40
2019-04-03T08:42:19.658Z,10.50
2019-04-03T08:44:47.495Z,10.90
2019-04-03T08:47:15.400Z,10.90
2019-04-03T08:49:43.103Z,10.90
2019-04-03T08:52:13.610Z,10.90
2019-04-03T08:54:42.165Z,11.10
2019-04-03T08:57:09.692Z,11.00
2019-04-03T08:59:37.446Z,11.10
2019-04-03T09:02:07.051Z,11.10
2019-04-03T09:04:36.139Z,11.10
2019-04-03T09:07:03.816Z,11.30
2019-04-03T09:09:34.461Z,11.70
2019-04-03T09:12:02.401Z,11.70
2019-04-03T09:14:30.002Z,11.80
2019-04-03T09:16:57.689Z,11.90
2019-04-03T09:19:25.330Z,12.00
2019-04-03T09:21:53.079Z,12.00
2019-04-03T09:24:20.810Z,12.00
2019-04-03T09:26:50.547Z,12.00
2019-04-03T09:29:18.184Z,12.10
2019-04-03T09:31:45.866Z,12.20
2019-04-03T09:34:15.648Z,12.10
2019-04-03T09:36:43.965Z,12.20
2019-04-03T09:39:13.986Z,12.20
2019-04-03T09:41:41.910Z,12.30
2019-04-03T09:44:09.586Z,12.20
2019-04-03T09:46:37.658Z,12.20
2019-04-03T09:49:05.789Z,12.40
2019-04-03T09:51:34.958Z,12.40
2019-04-03T09:54:02.814Z,12.30
2019-04-03T09:56:31.074Z,12.30
2019-04-03T09:58:58.783Z,12.50
2019-04-03T10:01:26.741Z,12.50
2019-04-03T10:03:55.699Z,12.60
2019-04-03T10:06:24.254Z,12.60
2019-04-03T10:08:51.983Z,12.80
2019-04-03T10:11:20.791Z,12.90
2019-04-03T10:13:50.145Z,13.10
2019-04-03T10:16:18.149Z,13.10
2019-04-03T10:18:45.937Z,13.00
2019-04-03T10:21:15.166Z,13.10
2019-04-03T10:23:42.897Z,13.00
2019-04-03T10:26:10.628Z,13.20
2019-04-03T10:28:42.106Z,13.20
2019-04-03T10:31:09.740Z,13.10
2019-04-03T10:33:40.781Z,13.00
2019-04-03T10:36:11.434Z,13.10
2019-04-03T10:38:42.427Z,13.20
2019-04-03T10:41:11.123Z,13.30
2019-04-03T10:43:42.245Z,13.20
2019-04-03T10:46:10.151Z,13.30
2019-04-03T10:48:38.069Z,13.10
2019-04-03T10:51:07.109Z,13.30
2019-04-03T10:53:35.538Z,13.40
2019-04-03T10:56:05.444Z,13.40
2019-04-03T10:58:33.526Z,13.30
2019-04-03T11:01:01.447Z,13.00
2019-04-03T11:03:29.503Z,13.30
2019-04-03T11:05:57.741Z,13.20
2019-04-03T11:08:25.938Z,13.10
2019-04-03T11:10:53.793Z,13.20
2019-04-03T11:13:22.479Z,13.20
2019-04-03T11:15:50.429Z,13.20
2019-04-03T11:18:18.899Z,13.20
2019-04-03T11:20:48.091Z,13.20
2019-04-03T11:23:15.767Z,13.20
2019-04-03T11:25:52.821Z,13.20
2019-04-03T11:28:20.961Z,13.20
2019-04-03T11:30:49.547Z,13.30
2019-04-03T11:33:18.562Z,13.50
2019-04-03T11:35:48.046Z,13.50
2019-04-03T11:38:25.372Z,13.60
2019-04-03T11:40:45.497Z,13.70
2019-04-03T11:43:13.147Z,13.60
2019-04-03T11:45:40.977Z,13.60
2019-04-03T11:48:08.686Z,13.50
2019-04-03T11:50:38.910Z,13.40
2019-04-03T11:53:07.759Z,13.50
2019-04-03T11:55:35.647Z,13.50
2019-04-03T11:58:03.516Z,13.60
2019-04-03T12:00:37.851Z,13.70
2019-04-03T12:03:05.824Z,13.50
2019-04-03T12:05:35.676Z,13.70
2019-04-03T12:08:03.822Z,13.80
2019-04-03T12:10:32.835Z,13.80
2019-04-03T12:13:03.628Z,13.50
2019-04-03T12:15:33.705Z,13.60
2019-04-03T12:18:01.657Z,13.60
2019-04-03T12:20:29.997Z,13.80
2019-04-03T12:22:58.012Z,13.80
2019-04-03T12:25:25.816Z,13.90
2019-04-03T12:27:53.679Z,14.00
2019-04-03T12:30:21.557Z,14.00
2019-04-03T12:32:52.726Z,14.10
2019-04-03T12:35:20.727Z,14.20
2019-04-03T12:37:50.147Z,14.10
2019-04-03T12:40:18.237Z,14.00
2019-04-03T12:42:46.324Z,13.90
2019-04-03T12:45:18.209Z,13.80
2019-04-03T12:47:46.101Z,13.90
2019-04-03T12:50:14.560Z,13.90
2019-04-03T12:52:44.881Z,14.00
2019-04-03T12:55:13.954Z,14.00
2019-04-03T12:57:41.779Z,13.90
2019-04-03T13:00:12.543Z,13.90
2019-04-03T13:02:40.625Z,13.90
2019-04-03T13:05:08.621Z,13.90
2019-04-03T13:07:38.055Z,14.00
2019-04-03T13:10:07.801Z,14.00
2019-04-03T13:12:36.045Z,14.00
2019-04-03T13:15:06.079Z,13.90
2019-04-03T13:17:37.142Z,14.00
2019-04-03T13:20:06.553Z,14.10
2019-04-03T13:22:35.827Z,14.20
2019-04-03T13:25:03.896Z,14.10
2019-04-03T13:27:32.362Z,14.20
2019-04-03T13:30:00.479Z,14.20
2019-04-03T13:32:28.549Z,14.20
2019-04-03T13:34:56.543Z,14.40
2019-04-03T13:37:24.486Z,14.40
2019-04-03T13:39:52.348Z,14.50
2019-04-03T13:42:20.245Z,14.70
2019-04-03T13:44:50.744Z,14.80
2019-04-03T13:47:18.501Z,14.60
2019-04-03T13:49:49.443Z,14.50
2019-04-03T13:52:16.040Z,14.50
2019-04-03T13:54:45.383Z,14.60
2019-04-03T13:57:16.002Z,14.70
2019-04-03T13:59:51.904Z,14.60
2019-04-03T14:02:21.989Z,14.50
2019-04-03T14:04:50.449Z,14.40
2019-04-03T14:07:18.314Z,14.40
2019-04-03T14:09:50.236Z,14.40
2019-04-03T14:12:17.070Z,14.30
2019-04-03T14:14:47.929Z,14.40
2019-04-03T14:17:16.379Z,14.40
2019-04-03T14:19:46.289Z,14.40
2019-04-03T14:22:13.841Z,14.50
2019-04-03T14:24:45.178Z,14.50
2019-04-03T14:27:22.846Z,14.50
2019-04-03T14:29:41.651Z,14.50
2019-04-03T14:32:13.558Z,14.40
2019-04-03T14:34:40.241Z,14.50
2019-04-03T14:37:08.692Z,14.60
2019-04-03T14:39:39.689Z,14.80
2019-04-03T14:42:08.548Z,15.10
2019-04-03T14:44:36.329Z,15.40
2019-04-03T14:47:04.053Z,15.30
2019-04-03T14:49:33.287Z,15.20
2019-04-03T14:52:01.478Z,14.90
2019-04-03T14:54:31.106Z,14.70
2019-04-03T14:57:09.982Z,14.50
2019-04-03T14:59:34.568Z,14.30
2019-04-03T15:02:02.083Z,14.20
2019-04-03T15:04:32.218Z,14.10
2019-04-03T15:07:03.528Z,14.00
2019-04-03T15:09:34.660Z,13.90
2019-04-03T15:12:02.692Z,13.70
2019-04-03T15:14:30.391Z,13.80
2019-04-03T15:16:58.259Z,13.80
2019-04-03T15:19:26.138Z,13.80
2019-04-03T15:21:56.713Z,13.70
2019-04-03T15:24:27.089Z,13.80
2019-04-03T15:26:56.480Z,13.80
2019-04-03T15:29:29.479Z,13.70
2019-04-03T15:31:57.485Z,13.70
2019-04-03T15:34:27.744Z,13.70
2019-04-03T15:36:55.265Z,13.70
2019-04-03T15:39:24.083Z,13.60
2019-04-03T15:41:52.852Z,13.60
2019-04-03T15:44:21.592Z,13.60
2019-04-03T15:46:50.073Z,13.60
2019-04-03T15:49:20.183Z,13.50
2019-04-03T15:51:49.199Z,13.50
2019-04-03T15:54:17.254Z,13.50
2019-04-03T15:56:46.983Z,13.40
2019-04-03T15:59:15.310Z,13.30
2019-04-03T16:01:43.425Z,13.40
2019-04-03T16:04:11.796Z,13.30
2019-04-03T16:06:39.562Z,13.30
2019-04-03T16:09:08.947Z,13.30
2019-04-03T16:11:39.968Z,13.30
2019-04-03T16:14:08.485Z,13.50
2019-04-03T16:16:37.021Z,13.50
2019-04-03T16:19:08.429Z,13.40
2019-04-03T16:21:39.690Z,13.30
2019-04-03T16:24:11.274Z,12.90
2019-04-03T16:26:38.006Z,13.10
2019-04-03T16:29:07.303Z,13.00
2019-04-03T16:31:35.200Z,12.90
2019-04-03T16:34:08.607Z,12.80
2019-04-03T16:36:38.562Z,12.70
2019-04-03T16:39:07.076Z,12.60
2019-04-03T16:41:38.069Z,12.60
2019-04-03T16:44:05.613Z,12.50
2019-04-03T16:46:36.150Z,12.50
2019-04-03T16:49:06.360Z,12.40
2019-04-03T16:51:36.870Z,12.40
2019-04-03T16:54:05.482Z,12.30
2019-04-03T16:56:33.872Z,12.20
2019-04-03T16:59:07.095Z,12.20
2019-04-03T17:01:34.220Z,12.20
2019-04-03T17:04:04.430Z,12.10
2019-04-03T17:06:33.527Z,12.10
2019-04-03T17:09:01.179Z,11.90
2019-04-03T17:11:29.380Z,11.80
2019-04-03T17:13:57.143Z,11.80
2019-04-03T17:16:25.051Z,11.80
2019-04-03T17:18:53.367Z,11.80
2019-04-03T17:21:21.246Z,11.70
2019-04-03T17:23:49.137Z,11.80
2019-04-03T17:26:17.282Z,11.70
2019-04-03T17:28:45.588Z,11.70
2019-04-03T17:31:13.289Z,11.70
2019-04-03T17:33:40.886Z,11.60
2019-04-03T17:36:09.271Z,11.50
2019-04-03T17:38:37.300Z,11.40
2019-04-03T17:41:07.711Z,11.30
2019-04-03T17:43:35.415Z,11.30
2019-04-03T17:46:03.167Z,11.30
2019-04-03T17:48:33.972Z,11.30
2019-04-03T17:51:02.659Z,11.30
2019-04-03T17:53:30.862Z,11.20
2019-04-03T17:55:59.185Z,11.20
2019-04-03T17:58:33.295Z,11.10
2019-04-03T18:01:03.849Z,11.10
2019-04-03T18:03:33.902Z,11.10
2019-04-03T18:06:01.575Z,11.10
2019-04-03T18:08:32.502Z,11.10
2019-04-03T18:10:59.232Z,11.00
2019-04-03T18:13:27.402Z,11.00
2019-04-03T18:15:58.874Z,10.90
2019-04-03T18:18:26.648Z,10.90
2019-04-03T18:20:55.076Z,10.90
2019-04-03T18:23:22.937Z,10.80
2019-04-03T18:25:53.607Z,10.70
2019-04-03T18:28:22.733Z,10.80
2019-04-03T18:30:50.926Z,10.70
2019-04-03T18:33:18.841Z,10.60
2019-04-03T18:35:48.150Z,10.60
2019-04-03T18:38:15.953Z,10.60
2019-04-03T18:40:46.448Z,10.50
2019-04-03T18:43:13.918Z,10.40
2019-04-03T18:45:42.164Z,10.40
2019-04-03T18:48:10.173Z,10.40
2019-04-03T18:50:37.919Z,10.40
2019-04-03T18:53:09.749Z,10.40
2019-04-03T18:55:37.891Z,10.40
2019-04-03T18:58:06.990Z,10.40
2019-04-03T19:00:35.786Z,10.40
2019-04-03T19:03:06.064Z,10.30
2019-04-03T19:05:34.279Z,10.30
2019-04-03T19:08:12.575Z,10.40
2019-04-03T19:10:35.788Z,10.30
2019-04-03T19:13:06.308Z,10.30
2019-04-03T19:15:34.194Z,10.30
2019-04-03T19:18:17.839Z,10.30
2019-04-03T19:20:34.593Z,10.20
2019-04-03T19:23:03.209Z,10.00
2019-04-03T19:25:32.005Z,10.20
2019-04-03T19:27:59.845Z,10.10
2019-04-03T19:30:28.696Z,10.10
2019-04-03T19:32:57.004Z,10.00
2019-04-03T19:35:27.736Z,10.10
2019-04-03T19:37:54.410Z,10.10
2019-04-03T19:40:22.210Z,10.00
2019-04-03T19:42:50.227Z,10.00
2019-04-03T19:45:20.649Z,10.00
2019-04-03T19:47:48.412Z,10.00
2019-04-03T19:50:16.921Z,10.00
2019-04-03T19:52:44.589Z,9.80
2019-04-03T19:55:12.359Z,9.80
2019-04-03T19:57:43.276Z,9.70
2019-04-03T20:00:11.474Z,9.70
2019-04-03T20:02:43.142Z,9.60
2019-04-03T20:05:12.720Z,9.60
2019-04-03T20:07:41.695Z,9.60
2019-04-03T20:10:10.536Z,9.60
2019-04-03T20:12:41.603Z,9.60
2019-04-03T20:15:11.861Z,9.50
2019-04-03T20:17:41.645Z,9.50
2019-04-03T20:20:10.475Z,9.40
2019-04-03T20:22:42.234Z,9.40
2019-04-03T20:25:15.200Z,9.60
2019-04-03T20:27:46.928Z,9.50
2019-04-03T20:30:13.563Z,9.50
2019-04-03T20:32:43.835Z,9.40
2019-04-03T20:35:11.787Z,9.60
2019-04-03T20:37:39.721Z,9.40
2019-04-03T20:40:07.929Z,9.40
2019-04-03T20:42:35.750Z,9.30
2019-04-03T20:45:04.170Z,9.30
2019-04-03T20:47:37.368Z,9.20
2019-04-03T20:50:07.558Z,9.20
2019-04-03T20:52:35.669Z,9.20
2019-04-03T20:55:03.850Z,9.30
2019-04-03T20:57:33.361Z,9.20
2019-04-03T21:00:03.185Z,9.10
2019-04-03T21:02:30.736Z,9.10
2019-04-03T21:04:58.593Z,9.10
2019-04-03T21:07:26.689Z,9.00
2019-04-03T21:09:54.421Z,9.10
2019-04-03T21:12:22.553Z,9.10
2019-04-03T21:14:50.304Z,9.10
2019-04-03T21:17:19.426Z,9.20
2019-04-03T21:19:48.072Z,9.20
2019-04-03T21:22:16.229Z,9.20
2019-04-03T21:24:44.604Z,9.10
2019-04-03T21:27:13.418Z,8.90
2019-04-03T21:29:41.039Z,9.10
2019-04-03T21:32:10.607Z,9.00
2019-04-03T21:34:38.734Z,9.00
2019-04-03T21:37:07.631Z,8.90
2019-04-03T21:39:38.256Z,8.80
2019-04-03T21:42:06.625Z,8.80
2019-04-03T21:44:34.730Z,8.80
2019-04-03T21:47:02.541Z,8.70
2019-04-03T21:49:30.395Z,8.70
2019-04-03T21:51:58.400Z,8.60
2019-04-03T21:54:26.836Z,8.90
2019-04-03T21:56:55.097Z,8.70
2019-04-03T21:59:22.914Z,8.70
2019-04-03T22:01:50.841Z,8.60
2019-04-03T22:04:18.884Z,8.60
2019-04-03T22:06:46.570Z,8.60
2019-04-03T22:09:14.422Z,8.60
2019-04-03T22:11:44.832Z,8.60
2019-04-03T22:14:15.270Z,8.60
2019-04-03T22:16:43.334Z,8.70
2019-04-03T22:19:11.272Z,8.70
2019-04-03T22:21:40.111Z,8.60
2019-04-03T22:24:07.842Z,8.60
2019-04-03T22:26:36.226Z,8.50
2019-04-03T22:29:04.156Z,8.40
2019-04-03T22:31:32.072Z,8.50
2019-04-03T22:33:59.838Z,8.60
2019-04-03T22:36:27.459Z,8.50
2019-04-03T22:38:56.405Z,8.50
2019-04-03T22:41:24.170Z,8.50
2019-04-03T22:43:51.977Z,8.50
2019-04-03T22:46:21.761Z,8.50
2019-04-03T22:48:49.370Z,8.40
2019-04-03T22:51:17.179Z,8.40
2019-04-03T22:53:45.526Z,8.40
2019-04-03T22:56:16.519Z,8.40
2019-04-03T22:58:44.846Z,8.30
2019-04-03T23:01:12.822Z,8.30
2019-04-03T23:03:40.458Z,8.30
2019-04-03T23:06:08.008Z,8.20
2019-04-03T23:08:35.885Z,8.20
2019-04-03T23:11:03.597Z,8.10
2019-04-03T23:13:31.337Z,8.10
2019-04-03T23:15:59.170Z,8.00
2019-04-03T23:18:26.889Z,8.00
2019-04-03T23:20:56.391Z,8.00
2019-04-03T23:23:26.832Z,8.00
2019-04-03T23:25:53.942Z,8.10
2019-04-03T23:28:21.581Z,8.00
2019-04-03T23:30:49.291Z,8.00
2019-04-03T23:33:17.598Z,7.90
2019-04-03T23:35:49.093Z,7.80
2019-04-03T23:38:17.791Z,7.70
2019-04-03T23:40:48.546Z,7.70
2019-04-03T23:43:16.325Z,7.70
2019-04-03T23:45:44.251Z,7.70
2019-04-03T23:48:11.935Z,7.60
2019-04-03T23:50:42.411Z,7.60
2019-04-03T23:53:10.672Z,7.60
2019-04-03T23:55:38.562Z,7.60
2019-04-03T23:58:06.076Z,7.50
