createdAt,value
2022-12-11T03:01:19.636Z,-1.32
2022-12-11T03:03:43.767Z,-1.30
2022-12-11T03:06:10.629Z,-1.27
2022-12-11T03:08:34.266Z,-1.25
2022-12-11T03:10:57.892Z,-1.25
2022-12-11T03:13:22.579Z,-1.25
2022-12-11T03:15:56.397Z,-1.28
2022-12-11T03:18:27.866Z,-1.34
2022-12-11T03:20:58.485Z,-1.36
2022-12-11T03:23:30.412Z,-1.38
2022-12-11T03:25:57.379Z,-1.38
2022-12-11T03:28:27.483Z,-1.38
2022-12-11T03:30:53.464Z,-1.38
2022-12-11T03:33:22.181Z,-1.37
2022-12-11T03:35:52.296Z,-1.38
2022-12-11T03:38:21.149Z,-1.38
2022-12-11T03:40:49.977Z,-1.39
2022-12-11T03:43:15.431Z,-1.39
2022-12-11T03:45:40.925Z,-1.38
2022-12-11T03:48:06.546Z,-1.37
2022-12-11T03:50:32.335Z,-1.39
2022-12-11T03:52:56.625Z,-1.40
2022-12-11T03:55:22.590Z,-1.45
2022-12-11T03:57:45.370Z,-1.49
2022-12-11T04:00:13.790Z,-1.53
2022-12-11T04:02:37.417Z,-1.54
2022-12-11T04:05:01.410Z,-1.53
2022-12-11T04:07:24.934Z,-1.51
2022-12-11T04:09:48.472Z,-1.49
2022-12-11T04:12:11.904Z,-1.49
2022-12-11T04:14:53.575Z,-1.47
2022-12-11T04:17:37.515Z,-1.46
2022-12-11T04:20:19.229Z,-1.46
2022-12-11T04:22:57.543Z,-1.50
2022-12-11T04:25:20.953Z,-1.58
2022-12-11T04:27:50.821Z,-1.64
2022-12-11T04:30:17.149Z,-1.71
2022-12-11T04:32:41.126Z,-1.75
2022-12-11T04:35:07.565Z,-1.78
2022-12-11T04:37:31.969Z,-1.79
2022-12-11T04:39:55.626Z,-1.82
2022-12-11T04:42:19.351Z,-1.83
2022-12-11T04:44:43.359Z,-1.81
2022-12-11T04:47:06.746Z,-1.78
2022-12-11T04:49:30.304Z,-1.74
2022-12-11T04:51:53.761Z,-1.71
2022-12-11T04:54:17.212Z,-1.69
2022-12-11T04:56:40.590Z,-1.66
2022-12-11T04:59:04.347Z,-1.64
2022-12-11T05:01:28.161Z,-1.63
2022-12-11T05:03:51.706Z,-1.63
2022-12-11T05:06:15.669Z,-1.64
2022-12-11T05:08:41.275Z,-1.69
2022-12-11T05:11:07.633Z,-1.72
2022-12-11T05:13:31.813Z,-1.73
2022-12-11T05:15:56.005Z,-1.74
2022-12-11T05:18:19.855Z,-1.75
2022-12-11T05:20:43.253Z,-1.76
2022-12-11T05:23:06.909Z,-1.77
2022-12-11T05:25:30.641Z,-1.75
2022-12-11T05:27:54.043Z,-1.75
2022-12-11T05:30:17.790Z,-1.75
2022-12-11T05:32:41.368Z,-1.75
2022-12-11T05:35:06.500Z,-1.74
2022-12-11T05:37:32.407Z,-1.74
2022-12-11T05:39:56.310Z,-1.77
2022-12-11T05:42:22.870Z,-1.79
2022-12-11T05:44:50.885Z,-1.81
2022-12-11T05:47:14.278Z,-1.82
2022-12-11T05:49:38.124Z,-1.82
2022-12-11T05:52:01.643Z,-1.83
2022-12-11T05:54:25.093Z,-1.82
2022-12-11T05:56:50.986Z,-1.84
2022-12-11T05:59:14.864Z,-1.89
2022-12-11T06:01:40.326Z,-1.93
2022-12-11T06:04:05.364Z,-1.97
2022-12-11T06:06:29.380Z,-2.01
2022-12-11T06:08:54.266Z,-2.02
2022-12-11T06:11:23.602Z,-2.02
2022-12-11T06:13:47.870Z,-2.05
2022-12-11T06:16:12.560Z,-2.07
2022-12-11T06:18:38.105Z,-2.08
2022-12-11T06:21:01.636Z,-2.14
2022-12-11T06:23:25.326Z,-2.18
2022-12-11T06:25:49.119Z,-2.23
2022-12-11T06:28:12.691Z,-2.27
2022-12-11T06:30:38.612Z,-2.29
2022-12-11T06:33:03.063Z,-2.32
2022-12-11T06:35:27.057Z,-2.37
2022-12-11T06:37:50.630Z,-2.38
2022-12-11T06:40:14.044Z,-2.39
2022-12-11T06:42:38.271Z,-2.39
2022-12-11T06:45:02.219Z,-2.40
2022-12-11T06:47:26.622Z,-2.39
2022-12-11T06:49:50.042Z,-2.40
2022-12-11T06:52:18.178Z,-2.41
2022-12-11T06:54:42.199Z,-2.39
2022-12-11T06:57:05.646Z,-2.33
2022-12-11T06:59:29.580Z,-2.27
2022-12-11T07:01:53.062Z,-2.22
2022-12-11T07:04:16.514Z,-2.13
2022-12-11T07:06:40.264Z,-2.10
2022-12-11T07:09:05.797Z,-2.06
2022-12-11T07:11:29.272Z,-2.05
2022-12-11T07:13:52.933Z,-2.06
2022-12-11T07:16:18.435Z,-2.09
2022-12-11T07:18:43.237Z,-2.11
2022-12-11T07:21:09.153Z,-2.14
2022-12-11T07:23:33.907Z,-2.22
2022-12-11T07:25:57.429Z,-2.28
2022-12-11T07:28:20.927Z,-2.34
2022-12-11T07:30:44.431Z,-2.40
2022-12-11T07:33:08.011Z,-2.44
2022-12-11T07:35:33.619Z,-2.45
2022-12-11T07:37:59.053Z,-2.49
2022-12-11T07:40:22.440Z,-2.52
2022-12-11T07:42:46.454Z,-2.53
2022-12-11T07:45:11.549Z,-2.53
2022-12-11T07:47:35.904Z,-2.51
2022-12-11T07:49:59.743Z,-2.49
2022-12-11T07:52:23.339Z,-2.46
2022-12-11T07:54:46.833Z,-2.44
2022-12-11T07:57:13.872Z,-2.42
2022-12-11T07:59:38.008Z,-2.39
2022-12-11T08:02:01.527Z,-2.39
2022-12-11T08:04:25.096Z,-2.38
2022-12-11T08:06:48.645Z,-2.39
2022-12-11T08:09:20.623Z,-2.44
2022-12-11T08:11:44.528Z,-2.49
2022-12-11T08:14:09.026Z,-2.52
2022-12-11T08:16:32.922Z,-2.54
2022-12-11T08:18:57.712Z,-2.57
2022-12-11T08:21:23.972Z,-2.60
2022-12-11T08:23:47.849Z,-2.63
2022-12-11T08:26:14.293Z,-2.64
2022-12-11T08:28:37.874Z,-2.66
2022-12-11T08:31:04.849Z,-2.71
2022-12-11T08:33:28.448Z,-2.71
2022-12-11T08:35:52.555Z,-2.75
2022-12-11T08:38:19.635Z,-2.81
2022-12-11T08:40:45.950Z,-2.79
2022-12-11T08:43:09.598Z,-2.76
2022-12-11T08:45:33.589Z,-2.76
2022-12-11T08:47:58.905Z,-2.76
2022-12-11T08:50:22.436Z,-2.74
2022-12-11T08:52:46.020Z,-2.74
2022-12-11T08:55:10.561Z,-2.75
2022-12-11T08:57:34.170Z,-2.75
2022-12-11T08:59:57.649Z,-2.77
2022-12-11T09:02:21.144Z,-2.83
2022-12-11T09:04:44.935Z,-2.89
2022-12-11T09:07:08.495Z,-2.93
2022-12-11T09:09:32.202Z,-2.98
2022-12-11T09:11:55.992Z,-3.02
2022-12-11T09:14:19.411Z,-3.04
2022-12-11T09:16:43.182Z,-3.05
2022-12-11T09:19:08.705Z,-3.06
2022-12-11T09:21:32.241Z,-3.07
2022-12-11T09:23:57.621Z,-3.07
2022-12-11T09:26:21.686Z,-3.05
2022-12-11T09:28:46.880Z,-3.02
2022-12-11T09:31:11.917Z,-2.99
2022-12-11T09:33:35.413Z,-2.95
2022-12-11T09:35:59.611Z,-2.91
2022-12-11T09:38:23.214Z,-2.87
2022-12-11T09:40:46.680Z,-2.84
2022-12-11T09:43:19.892Z,-2.83
2022-12-11T09:45:43.537Z,-2.83
2022-12-11T09:48:10.433Z,-2.87
2022-12-11T09:50:34.773Z,-2.89
2022-12-11T09:53:06.332Z,-2.88
2022-12-11T09:55:37.436Z,-2.85
2022-12-11T09:58:08.877Z,-2.85
2022-12-11T10:00:40.043Z,-2.85
2022-12-11T10:03:35.327Z,-2.82
2022-12-11T10:06:07.258Z,-2.83
2022-12-11T10:08:37.342Z,-2.82
2022-12-11T10:11:17.512Z,-2.80
2022-12-11T10:13:49.854Z,-2.78
2022-12-11T10:16:20.070Z,-2.76
2022-12-11T10:18:43.720Z,-2.72
2022-12-11T10:21:08.534Z,-2.70
2022-12-11T10:23:39.296Z,-2.68
2022-12-11T10:26:06.705Z,-2.65
2022-12-11T10:28:30.364Z,-2.62
2022-12-11T10:31:02.129Z,-2.59
2022-12-11T10:33:35.152Z,-2.61
2022-12-11T10:35:58.940Z,-2.63
2022-12-11T10:38:28.253Z,-2.64
2022-12-11T10:40:55.296Z,-2.64
2022-12-11T10:43:18.845Z,-2.65
2022-12-11T10:45:51.600Z,-2.63
2022-12-11T10:48:16.842Z,-2.63
2022-12-11T10:50:57.846Z,-2.59
2022-12-11T10:53:22.317Z,-2.59
2022-12-11T10:55:48.005Z,-2.62
2022-12-11T10:58:18.536Z,-2.65
2022-12-11T11:00:42.507Z,-2.66
2022-12-11T11:03:19.730Z,-2.65
2022-12-11T11:05:49.096Z,-2.65
2022-12-11T11:08:18.578Z,-2.70
2022-12-11T11:10:53.342Z,-2.72
2022-12-11T11:13:16.892Z,-2.73
2022-12-11T11:15:40.513Z,-2.78
2022-12-11T11:18:16.522Z,-2.77
2022-12-11T11:20:47.696Z,-2.78
2022-12-11T11:23:14.637Z,-2.80
2022-12-11T11:25:38.344Z,-2.77
2022-12-11T11:28:04.631Z,-2.71
2022-12-11T11:30:31.501Z,-2.67
2022-12-11T11:32:56.858Z,-2.61
2022-12-11T11:35:23.925Z,-2.54
2022-12-11T11:37:58.193Z,-2.49
2022-12-11T11:40:26.784Z,-2.46
2022-12-11T11:43:02.873Z,-2.47
2022-12-11T11:45:31.751Z,-2.48
2022-12-11T11:48:07.765Z,-2.47
2022-12-11T11:50:36.237Z,-2.46
2022-12-11T11:53:05.905Z,-2.48
2022-12-11T11:55:42.812Z,-2.48
2022-12-11T12:02:15.868Z,-2.42
2022-12-11T12:04:39.600Z,-2.42
2022-12-11T12:07:28.131Z,-2.42
2022-12-11T12:09:57.073Z,-2.37
2022-12-11T12:12:34.268Z,-2.35
2022-12-11T12:15:10.347Z,-2.37
2022-12-11T12:17:53.622Z,-2.37
2022-12-11T12:20:28.052Z,-2.37
2022-12-11T12:23:03.403Z,-2.40
2022-12-11T12:25:32.675Z,-2.43
2022-12-11T12:28:05.825Z,-2.45
2022-12-11T12:30:35.565Z,-2.47
2022-12-11T12:33:14.128Z,-2.54
2022-12-11T12:35:42.468Z,-2.59
2022-12-11T12:38:13.836Z,-2.62
2022-12-11T12:40:46.658Z,-2.62
2022-12-11T12:43:39.858Z,-2.58
2022-12-11T12:46:14.750Z,-2.62
2022-12-11T12:48:38.791Z,-2.62
2022-12-11T12:51:04.299Z,-2.63
2022-12-11T12:53:33.130Z,-2.65
2022-12-11T12:55:59.719Z,-2.70
2022-12-11T12:58:28.873Z,-2.80
2022-12-11T13:00:52.447Z,-2.88
2022-12-11T13:03:19.629Z,-2.96
2022-12-11T13:05:45.557Z,-3.04
2022-12-11T13:08:10.870Z,-3.06
2022-12-11T13:10:36.288Z,-3.08
2022-12-11T13:13:01.857Z,-3.09
2022-12-11T13:15:39.986Z,-3.12
2022-12-11T13:18:07.089Z,-3.13
2022-12-11T13:20:32.358Z,-3.14
2022-12-11T13:23:09.841Z,-3.15
2022-12-11T13:25:47.104Z,-3.16
2022-12-11T13:28:27.482Z,-3.12
2022-12-11T13:31:06.728Z,-3.09
2022-12-11T13:33:31.767Z,-3.05
2022-12-11T13:36:22.770Z,-3.03
2022-12-11T13:38:51.798Z,-3.02
2022-12-11T13:41:15.300Z,-3.01
2022-12-11T13:43:41.240Z,-3.02
2022-12-11T13:46:05.404Z,-3.01
2022-12-11T13:48:33.438Z,-3.03
2022-12-11T13:50:58.850Z,-3.03
2022-12-11T13:53:23.259Z,-3.02
2022-12-11T13:55:54.888Z,-2.99
2022-12-11T13:58:20.627Z,-2.96
2022-12-11T14:00:56.949Z,-2.97
2022-12-11T14:03:20.656Z,-3.00
2022-12-11T14:05:44.496Z,-2.99
2022-12-11T14:08:10.123Z,-3.00
2022-12-11T14:10:33.769Z,-3.03
2022-12-11T14:13:02.214Z,-3.05
2022-12-11T14:15:28.135Z,-3.07
2022-12-11T14:17:52.244Z,-3.09
2022-12-11T14:20:20.947Z,-3.08
2022-12-11T14:22:44.520Z,-3.09
2022-12-11T14:25:21.604Z,-3.10
2022-12-11T14:27:49.907Z,-3.11
2022-12-11T14:30:21.084Z,-3.10
2022-12-11T14:32:45.743Z,-3.13
2022-12-11T14:35:24.274Z,-3.15
2022-12-11T14:37:48.233Z,-3.17
2022-12-11T14:40:17.849Z,-3.20
2022-12-11T14:42:48.944Z,-3.21
2022-12-11T14:45:21.054Z,-3.24
2022-12-11T14:47:45.163Z,-3.27
2022-12-11T14:50:14.226Z,-3.30
2022-12-11T14:52:42.087Z,-3.32
2022-12-11T14:55:08.734Z,-3.35
2022-12-11T14:57:34.496Z,-3.37
2022-12-11T14:59:58.732Z,-3.38
2022-12-11T15:02:26.764Z,-3.40
2022-12-11T15:05:03.444Z,-3.42
2022-12-11T15:07:27.062Z,-3.46
2022-12-11T15:09:51.677Z,-3.48
2022-12-11T15:12:18.114Z,-3.47
2022-12-11T15:14:49.451Z,-3.49
2022-12-11T15:17:15.236Z,-3.51
2022-12-11T15:19:39.675Z,-3.49
2022-12-11T15:22:06.397Z,-3.49
2022-12-11T15:24:34.875Z,-3.48
2022-12-11T15:27:00.431Z,-3.48
2022-12-11T15:29:33.511Z,-3.49
2022-12-11T15:32:03.135Z,-3.49
2022-12-11T15:34:31.285Z,-3.48
2022-12-11T15:36:54.704Z,-3.48
2022-12-11T15:39:18.486Z,-3.47
2022-12-11T15:41:42.841Z,-3.46
2022-12-11T15:44:06.592Z,-3.46
2022-12-11T15:46:35.027Z,-3.47
2022-12-11T15:48:58.591Z,-3.47
2022-12-11T15:51:22.272Z,-3.48
2022-12-11T15:53:46.534Z,-3.47
2022-12-11T15:56:14.887Z,-3.47
2022-12-11T15:58:38.471Z,-3.44
2022-12-11T16:01:02.803Z,-3.41
2022-12-11T16:03:26.615Z,-3.39
2022-12-11T16:05:51.301Z,-3.37
2022-12-11T16:08:17.526Z,-3.35
2022-12-11T16:10:41.881Z,-3.33
2022-12-11T16:13:05.293Z,-3.32
2022-12-11T16:15:30.332Z,-3.31
2022-12-11T16:18:02.495Z,-3.29
2022-12-11T16:20:26.006Z,-3.28
2022-12-11T16:22:49.849Z,-3.25
2022-12-11T16:25:13.587Z,-3.25
2022-12-11T16:27:37.361Z,-3.23
2022-12-11T16:30:00.993Z,-3.20
2022-12-11T16:32:24.491Z,-3.19
2022-12-11T16:34:48.005Z,-3.18
2022-12-11T16:37:13.599Z,-3.18
2022-12-11T16:39:37.839Z,-3.18
2022-12-11T16:42:01.480Z,-3.17
2022-12-11T16:44:26.928Z,-3.18
2022-12-11T16:46:51.602Z,-3.20
2022-12-11T16:49:15.631Z,-3.21
2022-12-11T16:51:40.447Z,-3.25
2022-12-11T16:54:05.302Z,-3.27
2022-12-11T16:56:28.733Z,-3.26
2022-12-11T16:58:52.379Z,-3.25
2022-12-11T17:01:16.215Z,-3.22
2022-12-11T17:03:41.290Z,-3.19
2022-12-11T17:06:08.055Z,-3.17
2022-12-11T17:08:31.711Z,-3.16
2022-12-11T17:10:55.228Z,-3.15
2022-12-11T17:13:19.096Z,-3.13
2022-12-11T17:15:43.832Z,-3.12
2022-12-11T17:18:07.567Z,-3.11
2022-12-11T17:20:31.204Z,-3.11
2022-12-11T17:22:54.768Z,-3.13
2022-12-11T17:25:21.676Z,-3.15
2022-12-11T17:27:45.663Z,-3.16
2022-12-11T17:30:12.740Z,-3.19
2022-12-11T17:32:36.169Z,-3.21
2022-12-11T17:34:59.892Z,-3.21
2022-12-11T17:37:23.363Z,-3.21
2022-12-11T17:39:46.989Z,-3.21
2022-12-11T17:42:10.415Z,-3.21
2022-12-11T17:44:34.248Z,-3.21
2022-12-11T17:46:57.788Z,-3.21
2022-12-11T17:49:21.936Z,-3.23
2022-12-11T17:51:45.598Z,-3.23
2022-12-11T17:54:09.118Z,-3.23
2022-12-11T17:56:34.243Z,-3.23
2022-12-11T17:58:58.598Z,-3.23
2022-12-11T18:01:22.122Z,-3.24
2022-12-11T18:03:46.346Z,-3.24
2022-12-11T18:06:13.004Z,-3.24
2022-12-11T18:08:36.560Z,-3.24
2022-12-11T18:11:06.022Z,-3.23
2022-12-11T18:13:29.449Z,-3.22
2022-12-11T18:16:01.403Z,-3.22
2022-12-11T18:18:24.966Z,-3.23
2022-12-11T18:20:48.854Z,-3.26
2022-12-11T18:23:12.299Z,-3.27
2022-12-11T18:25:35.787Z,-3.27
2022-12-11T18:27:59.587Z,-3.27
2022-12-11T18:30:25.067Z,-3.26
2022-12-11T18:32:49.314Z,-3.26
2022-12-11T18:35:13.739Z,-3.25
2022-12-11T18:37:38.211Z,-3.25
2022-12-11T18:40:01.719Z,-3.24
2022-12-11T18:42:33.581Z,-3.24
2022-12-11T18:44:57.637Z,-3.25
2022-12-11T18:47:21.053Z,-3.25
2022-12-11T18:49:44.742Z,-3.27
2022-12-11T18:52:08.313Z,-3.29
2022-12-11T18:54:31.901Z,-3.28
2022-12-11T18:56:55.409Z,-3.27
2022-12-11T18:59:19.117Z,-3.26
2022-12-11T19:01:42.762Z,-3.24
2022-12-11T19:04:10.812Z,-3.25
2022-12-11T19:06:35.078Z,-3.28
2022-12-11T19:08:59.376Z,-3.32
2022-12-11T19:11:24.752Z,-3.33
2022-12-11T19:13:48.551Z,-3.35
2022-12-11T19:16:16.832Z,-3.39
2022-12-11T19:18:40.465Z,-3.40
2022-12-11T19:21:09.579Z,-3.40
2022-12-11T19:23:33.236Z,-3.38
2022-12-11T19:25:56.648Z,-3.38
2022-12-11T19:28:21.312Z,-3.38
2022-12-11T19:30:48.560Z,-3.38
2022-12-11T19:33:12.695Z,-3.37
2022-12-11T19:35:36.114Z,-3.34
2022-12-11T19:37:59.527Z,-3.35
2022-12-11T19:40:25.592Z,-3.36
2022-12-11T19:42:50.321Z,-3.36
2022-12-11T19:45:14.190Z,-3.37
2022-12-11T19:47:37.902Z,-3.36
2022-12-11T19:50:01.524Z,-3.35
2022-12-11T19:52:25.314Z,-3.33
2022-12-11T19:54:48.775Z,-3.34
2022-12-11T19:57:13.349Z,-3.35
2022-12-11T19:59:36.895Z,-3.34
2022-12-11T20:02:00.434Z,-3.34
2022-12-11T20:04:23.934Z,-3.35
2022-12-11T20:06:48.007Z,-3.35
2022-12-11T20:09:12.730Z,-3.35
2022-12-11T20:11:36.193Z,-3.35
2022-12-11T20:14:00.229Z,-3.35
2022-12-11T20:16:39.664Z,-3.36
2022-12-11T20:19:08.153Z,-3.39
2022-12-11T20:21:31.604Z,-3.41
2022-12-11T20:23:55.119Z,-3.43
2022-12-11T20:26:22.043Z,-3.44
2022-12-11T20:28:47.383Z,-3.47
2022-12-11T20:31:18.225Z,-3.49
2022-12-11T20:33:44.193Z,-3.50
2022-12-11T20:36:09.995Z,-3.51
2022-12-11T20:38:34.646Z,-3.50
2022-12-11T20:40:59.437Z,-3.51
2022-12-11T20:43:22.931Z,-3.53
2022-12-11T20:45:48.636Z,-3.55
2022-12-11T20:48:12.443Z,-3.60
2022-12-11T20:50:37.560Z,-3.62
2022-12-11T20:53:00.978Z,-3.62
2022-12-11T20:55:24.522Z,-3.64
2022-12-11T20:57:47.951Z,-3.63
2022-12-11T21:00:14.251Z,-3.60
2022-12-11T21:02:38.356Z,-3.60
2022-12-11T21:05:02.560Z,-3.61
2022-12-11T21:07:26.056Z,-3.60
2022-12-11T21:09:49.718Z,-3.58
2022-12-11T21:12:13.198Z,-3.56
2022-12-11T21:14:38.171Z,-3.52
2022-12-11T21:17:01.871Z,-3.49
2022-12-11T21:19:25.588Z,-3.44
2022-12-11T21:21:49.910Z,-3.38
2022-12-11T21:24:16.670Z,-3.32
2022-12-11T21:26:40.371Z,-3.26
2022-12-11T21:29:04.266Z,-3.24
2022-12-11T21:31:28.315Z,-3.26
2022-12-11T21:33:51.786Z,-3.27
2022-12-11T21:36:16.533Z,-3.28
2022-12-11T21:38:42.731Z,-3.27
2022-12-11T21:41:12.883Z,-3.28
2022-12-11T21:43:40.030Z,-3.27
2022-12-11T21:46:12.767Z,-3.26
2022-12-11T21:48:36.239Z,-3.24
2022-12-11T21:51:09.466Z,-3.23
2022-12-11T21:53:33.213Z,-3.23
2022-12-11T21:55:59.278Z,-3.22
2022-12-11T21:58:22.682Z,-3.20
2022-12-11T22:00:46.720Z,-3.17
2022-12-11T22:03:10.596Z,-3.13
2022-12-11T22:05:33.989Z,-3.09
2022-12-11T22:07:58.028Z,-3.09
2022-12-11T22:10:21.604Z,-3.07
2022-12-11T22:12:45.064Z,-3.08
2022-12-11T22:15:10.424Z,-3.10
2022-12-11T22:17:35.885Z,-3.11
2022-12-11T22:19:59.363Z,-3.15
2022-12-11T22:22:23.346Z,-3.18
2022-12-11T22:24:47.079Z,-3.19
2022-12-11T22:27:11.288Z,-3.19
2022-12-11T22:29:35.129Z,-3.17
2022-12-11T22:32:01.987Z,-3.18
2022-12-11T22:34:25.438Z,-3.18
2022-12-11T22:36:49.255Z,-3.15
2022-12-11T22:39:13.047Z,-3.14
2022-12-11T22:41:41.373Z,-3.12
2022-12-11T22:44:05.291Z,-3.09
2022-12-11T22:46:30.408Z,-3.07
2022-12-11T22:48:53.881Z,-3.03
2022-12-11T22:51:18.539Z,-3.00
2022-12-11T22:53:42.230Z,-2.98
2022-12-11T22:56:06.769Z,-2.97
2022-12-11T22:58:30.255Z,-2.98
2022-12-11T23:00:53.775Z,-3.02
2022-12-11T23:03:17.257Z,-3.03
2022-12-11T23:05:41.132Z,-3.04
2022-12-11T23:08:05.005Z,-3.06
2022-12-11T23:10:28.438Z,-3.07
2022-12-11T23:12:52.211Z,-3.08
2022-12-11T23:15:18.039Z,-3.08
2022-12-11T23:17:41.643Z,-3.07
2022-12-11T23:20:07.497Z,-3.05
2022-12-11T23:22:31.763Z,-3.05
2022-12-11T23:24:55.350Z,-3.08
2022-12-11T23:27:18.864Z,-3.09
2022-12-11T23:29:42.479Z,-3.09
2022-12-11T23:32:06.080Z,-3.10
2022-12-11T23:34:29.647Z,-3.09
2022-12-11T23:36:53.079Z,-3.09
2022-12-11T23:39:16.549Z,-3.08
2022-12-11T23:41:40.194Z,-3.08
2022-12-11T23:44:04.103Z,-3.09
2022-12-11T23:46:27.813Z,-3.11
2022-12-11T23:48:52.277Z,-3.14
2022-12-11T23:51:18.192Z,-3.14
2022-12-11T23:53:42.761Z,-3.16
2022-12-11T23:56:09.440Z,-3.18
2022-12-11T23:58:34.732Z,-3.18
