createdAt,value
2023-02-18T00:00:14.697Z,14.16
2023-02-18T00:02:42.311Z,14.58
2023-02-18T00:05:09.597Z,14.19
2023-02-18T00:07:37.073Z,13.87
2023-02-18T00:10:05.183Z,13.94
2023-02-18T00:12:33.126Z,13.74
2023-02-18T00:15:00.269Z,13.47
2023-02-18T00:17:28.574Z,13.85
2023-02-18T00:19:57.117Z,14.33
2023-02-18T00:22:24.537Z,14.25
2023-02-18T00:24:52.011Z,15.04
2023-02-18T00:27:19.180Z,14.38
2023-02-18T00:29:46.341Z,14.59
2023-02-18T00:32:13.816Z,14.44
2023-02-18T00:34:41.001Z,14.72
2023-02-18T00:37:08.178Z,14.38
2023-02-18T00:39:35.646Z,14.57
2023-02-18T00:42:02.809Z,13.77
2023-02-18T00:44:30.023Z,13.66
2023-02-18T00:46:57.995Z,14.64
2023-02-18T00:49:25.178Z,14.26
2023-02-18T00:51:52.426Z,14.57
2023-02-18T00:54:19.876Z,14.28
2023-02-18T00:56:47.070Z,14.63
2023-02-18T00:59:14.385Z,15.05
2023-02-18T01:01:41.946Z,14.53
2023-02-18T01:04:09.142Z,14.81
2023-02-18T01:06:36.324Z,14.51
2023-02-18T01:09:04.180Z,14.49
2023-02-18T01:11:31.452Z,14.38
2023-02-18T01:13:58.632Z,14.70
2023-02-18T01:16:26.215Z,14.97
2023-02-18T01:18:53.433Z,15.07
2023-02-18T01:21:20.662Z,14.88
2023-02-18T01:23:48.098Z,14.35
2023-02-18T01:26:16.190Z,14.66
2023-02-18T01:28:44.298Z,14.04
2023-02-18T01:31:13.329Z,14.29
2023-02-18T01:33:40.698Z,14.52
2023-02-18T01:36:08.589Z,14.88
2023-02-18T01:38:36.476Z,14.80
2023-02-18T01:41:03.756Z,14.76
2023-02-18T01:43:30.910Z,14.87
2023-02-18T01:46:07.947Z,15.22
2023-02-18T01:48:35.322Z,14.89
2023-02-18T01:51:23.004Z,14.99
2023-02-18T01:53:57.333Z,15.44
2023-02-18T01:56:29.416Z,15.48
2023-02-18T01:58:57.386Z,15.62
2023-02-18T02:01:25.181Z,14.77
2023-02-18T02:03:52.613Z,14.91
2023-02-18T02:06:20.693Z,15.66
2023-02-18T02:08:51.275Z,15.89
2023-02-18T02:11:37.342Z,15.72
2023-02-18T02:14:04.499Z,15.56
2023-02-18T02:16:37.951Z,15.39
2023-02-18T02:19:15.068Z,15.04
2023-02-18T02:21:54.735Z,15.27
2023-02-18T02:24:34.864Z,15.62
2023-02-18T02:27:20.666Z,15.49
2023-02-18T02:30:00.240Z,16.22
2023-02-18T02:32:36.577Z,16.12
2023-02-18T02:35:06.829Z,15.96
2023-02-18T02:37:34.059Z,16.38
2023-02-18T02:40:12.457Z,15.98
2023-02-18T02:43:02.160Z,16.02
2023-02-18T02:45:36.595Z,16.21
2023-02-18T02:48:06.624Z,16.27
2023-02-18T02:50:42.009Z,15.87
2023-02-18T02:53:17.515Z,15.94
2023-02-18T02:55:45.896Z,15.34
2023-02-18T02:58:17.478Z,15.02
2023-02-18T03:00:44.752Z,15.28
2023-02-18T03:03:31.414Z,15.12
2023-02-18T03:06:02.314Z,15.39
2023-02-18T03:08:37.335Z,15.80
2023-02-18T03:11:06.323Z,15.27
2023-02-18T03:13:34.936Z,15.44
2023-02-18T03:16:05.314Z,15.45
2023-02-18T03:18:40.425Z,15.40
2023-02-18T03:21:10.817Z,15.78
2023-02-18T03:23:40.271Z,15.14
2023-02-18T03:26:07.682Z,16.04
2023-02-18T03:28:35.110Z,15.82
2023-02-18T03:31:05.822Z,16.56
2023-02-18T03:33:35.464Z,15.77
2023-02-18T03:36:02.980Z,15.73
2023-02-18T03:38:32.350Z,15.92
2023-02-18T03:40:59.578Z,14.90
2023-02-18T03:43:27.449Z,15.65
2023-02-18T03:45:54.676Z,15.93
2023-02-18T03:48:21.976Z,15.78
2023-02-18T03:50:52.348Z,15.35
2023-02-18T03:53:19.573Z,15.18
2023-02-18T03:55:46.723Z,15.69
2023-02-18T03:58:14.203Z,14.94
2023-02-18T04:00:41.349Z,15.53
2023-02-18T04:03:08.882Z,16.05
2023-02-18T04:05:36.619Z,15.94
2023-02-18T04:08:03.865Z,16.26
2023-02-18T04:10:31.361Z,14.99
2023-02-18T04:12:58.512Z,15.32
2023-02-18T04:15:25.717Z,15.04
2023-02-18T04:17:53.184Z,16.03
2023-02-18T04:20:20.353Z,15.17
2023-02-18T04:22:47.529Z,15.10
2023-02-18T04:25:15.008Z,14.65
2023-02-18T04:27:42.307Z,14.87
2023-02-18T04:30:09.771Z,15.32
2023-02-18T04:32:37.324Z,15.52
2023-02-18T04:35:04.884Z,14.85
2023-02-18T04:37:32.023Z,15.02
2023-02-18T04:39:59.426Z,14.49
2023-02-18T04:42:26.574Z,15.33
2023-02-18T04:44:53.754Z,16.03
2023-02-18T04:47:21.240Z,15.16
2023-02-18T04:49:48.489Z,14.78
2023-02-18T04:52:15.697Z,14.89
2023-02-18T04:54:43.164Z,15.00
2023-02-18T04:57:10.368Z,15.26
2023-02-18T04:59:37.639Z,15.48
2023-02-18T05:02:05.057Z,15.52
2023-02-18T05:04:32.217Z,15.79
2023-02-18T05:06:59.389Z,15.40
2023-02-18T05:09:26.825Z,15.24
2023-02-18T05:11:54.055Z,15.38
2023-02-18T05:14:21.269Z,15.88
2023-02-18T05:16:48.735Z,15.20
2023-02-18T05:19:16.497Z,15.63
2023-02-18T05:21:43.846Z,15.97
2023-02-18T05:24:11.276Z,16.57
2023-02-18T05:26:38.440Z,16.58
2023-02-18T05:29:05.857Z,15.93
2023-02-18T05:31:33.407Z,14.93
2023-02-18T05:34:00.669Z,14.73
2023-02-18T05:36:27.884Z,15.11
2023-02-18T05:38:55.343Z,15.52
2023-02-18T05:41:22.678Z,15.71
2023-02-18T05:44:08.506Z,15.71
2023-02-18T05:46:35.955Z,16.15
2023-02-18T05:49:03.117Z,15.73
2023-02-18T05:51:30.274Z,16.19
2023-02-18T05:53:57.690Z,15.91
2023-02-18T05:56:24.828Z,16.11
2023-02-18T05:58:52.016Z,15.67
2023-02-18T06:01:19.457Z,15.48
2023-02-18T06:03:46.902Z,15.74
2023-02-18T06:06:14.171Z,15.99
2023-02-18T06:08:41.430Z,15.02
2023-02-18T06:11:08.902Z,15.17
2023-02-18T06:13:36.105Z,14.71
2023-02-18T06:16:03.303Z,14.79
2023-02-18T06:18:30.728Z,14.24
2023-02-18T06:20:57.887Z,13.53
2023-02-18T06:23:25.034Z,14.55
2023-02-18T06:25:52.461Z,13.97
2023-02-18T06:28:19.656Z,14.09
2023-02-18T06:30:46.829Z,14.38
2023-02-18T06:33:14.292Z,14.43
2023-02-18T06:35:41.434Z,14.72
2023-02-18T06:38:08.749Z,14.57
2023-02-18T06:40:36.278Z,15.47
2023-02-18T06:43:03.434Z,15.66
2023-02-18T06:45:30.638Z,15.55
2023-02-18T06:47:58.096Z,15.00
2023-02-18T06:50:25.258Z,15.65
2023-02-18T06:52:52.414Z,14.80
2023-02-18T06:55:19.927Z,15.54
2023-02-18T06:57:47.088Z,15.24
2023-02-18T07:00:14.449Z,15.63
2023-02-18T07:02:41.876Z,15.92
2023-02-18T07:05:09.068Z,16.24
2023-02-18T07:07:36.222Z,15.94
2023-02-18T07:10:03.909Z,15.79
2023-02-18T07:12:31.098Z,15.86
2023-02-18T07:14:58.260Z,14.81
2023-02-18T07:17:25.709Z,15.03
2023-02-18T07:19:52.917Z,15.46
2023-02-18T07:22:20.068Z,14.49
2023-02-18T07:24:50.906Z,14.51
2023-02-18T07:27:18.124Z,14.58
2023-02-18T07:29:45.285Z,15.27
2023-02-18T07:32:13.072Z,15.08
2023-02-18T07:34:40.313Z,15.52
2023-02-18T07:37:09.405Z,16.68
2023-02-18T07:39:37.010Z,15.98
2023-02-18T07:42:04.239Z,16.34
2023-02-18T07:44:32.818Z,15.48
2023-02-18T07:47:00.294Z,15.35
2023-02-18T07:49:27.445Z,16.13
2023-02-18T07:51:54.573Z,17.16
2023-02-18T07:54:22.067Z,16.96
2023-02-18T07:56:49.362Z,17.38
2023-02-18T07:59:16.497Z,17.66
2023-02-18T08:01:45.061Z,16.81
2023-02-18T08:04:12.662Z,16.48
2023-02-18T08:06:40.948Z,17.49
2023-02-18T08:09:08.172Z,16.24
2023-02-18T08:11:35.638Z,16.90
2023-02-18T08:14:02.791Z,16.33
2023-02-18T08:16:30.064Z,17.60
2023-02-18T08:18:58.760Z,15.81
2023-02-18T08:21:26.160Z,16.51
2023-02-18T08:23:53.660Z,16.36
2023-02-18T08:26:21.397Z,16.18
2023-02-18T08:28:48.826Z,16.66
2023-02-18T08:31:23.151Z,16.45
2023-02-18T08:33:51.038Z,16.29
2023-02-18T08:36:18.462Z,15.79
2023-02-18T08:38:45.702Z,17.24
2023-02-18T08:41:15.675Z,17.11
2023-02-18T08:43:43.117Z,16.66
2023-02-18T08:46:15.864Z,17.07
2023-02-18T08:48:45.606Z,16.84
2023-02-18T08:51:13.908Z,16.48
2023-02-18T08:53:41.104Z,15.92
2023-02-18T08:56:09.741Z,16.81
2023-02-18T08:58:37.416Z,17.09
2023-02-18T09:01:05.537Z,16.28
2023-02-18T09:03:33.329Z,16.40
2023-02-18T09:06:00.475Z,16.87
2023-02-18T09:08:28.274Z,17.09
2023-02-18T09:10:56.693Z,17.16
2023-02-18T09:13:23.960Z,16.39
2023-02-18T09:16:20.137Z,16.90
2023-02-18T09:18:47.883Z,16.68
2023-02-18T09:21:15.940Z,16.86
2023-02-18T09:23:43.320Z,16.80
2023-02-18T09:26:11.950Z,17.09
2023-02-18T09:28:39.076Z,17.49
2023-02-18T09:31:10.739Z,17.77
2023-02-18T09:33:39.743Z,18.29
2023-02-18T09:36:07.231Z,17.86
2023-02-18T09:38:34.394Z,16.87
2023-02-18T09:41:02.623Z,17.00
2023-02-18T09:43:41.656Z,17.85
2023-02-18T09:46:29.279Z,16.11
2023-02-18T09:48:56.431Z,16.58
2023-02-18T09:51:23.850Z,17.44
2023-02-18T09:53:51.010Z,16.78
2023-02-18T09:56:21.067Z,17.02
2023-02-18T09:58:48.641Z,17.85
2023-02-18T10:01:24.717Z,17.04
2023-02-18T10:03:54.250Z,17.05
2023-02-18T10:06:24.286Z,16.65
2023-02-18T10:08:52.166Z,16.83
2023-02-18T10:11:28.513Z,17.33
2023-02-18T10:13:56.290Z,17.10
2023-02-18T10:16:24.103Z,16.95
2023-02-18T10:18:54.828Z,16.32
2023-02-18T10:21:33.066Z,16.91
2023-02-18T10:24:01.064Z,16.90
2023-02-18T10:26:29.602Z,17.13
2023-02-18T10:28:56.924Z,17.41
2023-02-18T10:31:34.626Z,17.78
2023-02-18T10:34:14.498Z,18.09
2023-02-18T10:36:45.542Z,17.37
2023-02-18T10:39:32.637Z,16.94
2023-02-18T10:42:18.782Z,17.65
2023-02-18T10:44:53.173Z,18.06
2023-02-18T10:47:29.467Z,18.44
2023-02-18T10:49:59.697Z,17.85
2023-02-18T10:52:27.934Z,16.86
2023-02-18T10:54:59.136Z,17.73
2023-02-18T10:57:26.820Z,17.47
2023-02-18T10:59:55.109Z,17.48
2023-02-18T11:02:23.870Z,17.75
2023-02-18T11:04:51.490Z,18.33
2023-02-18T11:07:19.965Z,18.52
2023-02-18T11:09:56.737Z,17.33
2023-02-18T11:12:25.342Z,18.14
2023-02-18T11:15:16.446Z,17.94
2023-02-18T11:17:45.400Z,18.29
2023-02-18T11:20:22.840Z,18.84
2023-02-18T11:22:50.498Z,18.68
2023-02-18T11:25:24.805Z,19.00
2023-02-18T11:27:53.410Z,18.94
2023-02-18T11:30:24.719Z,19.06
2023-02-18T11:32:53.732Z,17.70
2023-02-18T11:35:21.905Z,18.33
2023-02-18T11:37:49.287Z,18.51
2023-02-18T11:40:23.140Z,17.60
2023-02-18T11:42:50.324Z,18.40
2023-02-18T11:45:28.537Z,18.83
2023-02-18T11:48:00.040Z,18.01
2023-02-18T11:50:30.386Z,18.44
2023-02-18T11:52:58.908Z,19.01
2023-02-18T11:55:27.427Z,18.50
2023-02-18T11:57:54.858Z,17.47
2023-02-18T12:00:23.693Z,17.95
2023-02-18T12:02:52.124Z,17.87
2023-02-18T12:05:23.784Z,17.90
2023-02-18T12:07:51.301Z,17.40
2023-02-18T12:10:33.651Z,17.62
2023-02-18T12:13:05.958Z,17.34
2023-02-18T12:15:48.576Z,17.78
2023-02-18T12:18:48.526Z,17.13
2023-02-18T12:21:18.647Z,17.36
2023-02-18T12:23:49.326Z,17.50
2023-02-18T12:26:20.141Z,17.44
2023-02-18T12:28:53.577Z,17.69
2023-02-18T12:31:59.217Z,17.22
2023-02-18T12:34:31.295Z,17.77
2023-02-18T12:37:10.983Z,17.87
2023-02-18T12:39:53.593Z,17.28
2023-02-18T12:42:26.737Z,17.43
2023-02-18T12:45:20.662Z,17.33
2023-02-18T12:47:56.799Z,18.31
2023-02-18T12:50:27.771Z,17.80
2023-02-18T12:53:03.607Z,18.98
2023-02-18T12:55:34.562Z,18.34
2023-02-18T12:58:27.999Z,18.79
2023-02-18T13:00:58.451Z,19.06
2023-02-18T13:03:31.760Z,18.85
2023-02-18T13:06:02.738Z,18.85
2023-02-18T13:09:05.261Z,18.79
2023-02-18T13:11:37.495Z,17.93
2023-02-18T13:14:09.360Z,18.66
2023-02-18T13:16:37.126Z,17.83
2023-02-18T13:19:27.572Z,18.94
2023-02-18T13:21:59.141Z,19.15
2023-02-18T13:24:28.295Z,18.42
2023-02-18T13:26:59.299Z,18.65
2023-02-18T13:29:29.056Z,19.17
2023-02-18T13:31:56.923Z,19.59
2023-02-18T13:34:28.873Z,19.83
2023-02-18T13:37:16.779Z,19.68
2023-02-18T13:39:53.133Z,19.37
2023-02-18T13:42:24.240Z,18.09
2023-02-18T13:45:03.484Z,18.36
2023-02-18T13:47:38.551Z,19.57
2023-02-18T13:50:27.114Z,19.14
2023-02-18T13:52:59.684Z,19.02
2023-02-18T13:55:32.821Z,18.02
2023-02-18T13:58:00.368Z,18.50
2023-02-18T14:00:34.952Z,18.09
2023-02-18T14:03:03.524Z,17.67
2023-02-18T14:05:41.198Z,17.56
2023-02-18T14:08:15.399Z,18.08
2023-02-18T14:10:42.688Z,18.59
2023-02-18T14:13:20.986Z,18.91
2023-02-18T14:15:59.514Z,18.89
2023-02-18T14:18:31.119Z,19.06
2023-02-18T14:21:13.860Z,18.29
2023-02-18T14:23:42.670Z,18.71
2023-02-18T14:26:16.281Z,19.33
2023-02-18T14:28:44.901Z,19.99
2023-02-18T14:31:13.051Z,19.84
2023-02-18T14:33:41.718Z,19.41
2023-02-18T14:36:15.071Z,20.02
2023-02-18T14:38:42.178Z,20.04
2023-02-18T14:41:34.436Z,20.44
2023-02-18T14:44:04.869Z,19.47
2023-02-18T14:46:51.349Z,20.50
2023-02-18T14:49:28.594Z,19.83
2023-02-18T14:51:56.923Z,20.26
2023-02-18T14:54:25.173Z,19.85
2023-02-18T14:56:56.796Z,19.19
2023-02-18T14:59:28.722Z,19.73
2023-02-18T15:01:56.720Z,19.39
2023-02-18T15:04:25.182Z,18.93
2023-02-18T15:07:04.596Z,18.84
2023-02-18T15:09:32.786Z,18.48
2023-02-18T15:12:06.876Z,18.46
2023-02-18T15:14:35.922Z,18.76
2023-02-18T15:17:03.261Z,18.32
2023-02-18T15:19:32.756Z,18.24
2023-02-18T15:22:02.098Z,18.03
2023-02-18T15:24:37.025Z,17.51
2023-02-18T15:27:07.131Z,17.38
2023-02-18T15:29:35.064Z,16.88
2023-02-18T15:32:08.709Z,17.48
2023-02-18T15:34:37.749Z,16.69
2023-02-18T15:37:12.301Z,17.44
2023-02-18T15:39:42.336Z,16.62
2023-02-18T15:42:19.034Z,16.67
2023-02-18T15:44:52.244Z,16.85
2023-02-18T15:47:21.431Z,16.73
2023-02-18T15:49:50.804Z,16.21
2023-02-18T15:52:22.616Z,16.69
2023-02-18T15:54:50.345Z,16.70
2023-02-18T15:57:18.085Z,15.98
2023-02-18T15:59:54.523Z,16.45
2023-02-18T16:02:24.271Z,16.50
2023-02-18T16:04:55.405Z,16.76
2023-02-18T16:07:24.946Z,16.14
2023-02-18T16:10:11.633Z,15.88
2023-02-18T16:12:39.806Z,15.93
2023-02-18T16:15:09.838Z,16.67
2023-02-18T16:17:37.336Z,16.59
2023-02-18T16:20:23.298Z,16.30
2023-02-18T16:22:52.747Z,16.74
2023-02-18T16:25:28.185Z,17.26
2023-02-18T16:27:59.326Z,17.70
2023-02-18T16:30:29.384Z,17.49
2023-02-18T16:32:59.104Z,16.80
2023-02-18T16:35:30.654Z,16.89
2023-02-18T16:38:00.996Z,17.09
2023-02-18T16:40:30.209Z,17.23
2023-02-18T16:43:02.067Z,17.60
2023-02-18T16:45:33.909Z,17.44
2023-02-18T16:48:01.720Z,17.18
2023-02-18T16:50:30.225Z,17.15
2023-02-18T16:52:58.212Z,17.32
2023-02-18T16:55:27.232Z,17.42
2023-02-18T16:57:55.353Z,16.64
2023-02-18T17:00:23.677Z,16.63
2023-02-18T17:02:52.229Z,17.27
2023-02-18T17:05:28.161Z,16.70
2023-02-18T17:07:57.642Z,16.42
2023-02-18T17:10:25.367Z,16.57
2023-02-18T17:12:53.101Z,16.21
2023-02-18T17:15:20.646Z,15.58
2023-02-18T17:17:52.142Z,15.67
2023-02-18T17:20:20.252Z,15.75
2023-02-18T17:22:48.247Z,15.61
2023-02-18T17:25:19.148Z,15.45
2023-02-18T17:27:48.056Z,15.74
2023-02-18T17:30:16.590Z,15.14
2023-02-18T17:32:44.739Z,15.94
2023-02-18T17:35:17.032Z,15.18
2023-02-18T17:37:45.197Z,15.75
2023-02-18T17:40:14.221Z,15.51
2023-02-18T17:42:43.273Z,15.64
2023-02-18T17:45:21.551Z,16.22
2023-02-18T17:47:49.766Z,16.12
2023-02-18T17:50:17.908Z,16.05
2023-02-18T17:52:45.877Z,16.29
2023-02-18T17:55:35.103Z,16.38
2023-02-18T17:58:04.572Z,16.65
2023-02-18T18:00:36.127Z,16.63
2023-02-18T18:03:06.331Z,16.67
2023-02-18T18:05:35.377Z,16.36
2023-02-18T18:08:04.109Z,16.18
2023-02-18T18:10:33.997Z,16.39
2023-02-18T18:13:02.602Z,16.49
2023-02-18T18:15:40.290Z,16.71
2023-02-18T18:18:11.619Z,16.61
2023-02-18T18:20:40.088Z,16.83
2023-02-18T18:23:08.893Z,16.62
2023-02-18T18:25:38.469Z,16.60
2023-02-18T18:28:07.352Z,16.75
2023-02-18T18:30:36.770Z,16.46
2023-02-18T18:33:05.328Z,16.86
2023-02-18T18:35:34.984Z,16.57
2023-02-18T18:38:06.196Z,16.37
2023-02-18T18:40:35.404Z,16.19
2023-02-18T18:43:03.742Z,16.52
2023-02-18T18:45:32.996Z,16.45
2023-02-18T18:48:01.365Z,16.49
2023-02-18T18:50:30.128Z,16.75
2023-02-18T18:52:59.786Z,16.81
2023-02-18T18:55:33.450Z,16.69
2023-02-18T18:58:02.272Z,16.91
2023-02-18T19:00:35.778Z,17.16
2023-02-18T19:03:05.536Z,17.02
2023-02-18T19:05:36.012Z,16.82
2023-02-18T19:08:05.364Z,16.92
2023-02-18T19:10:42.718Z,16.13
2023-02-18T19:13:11.083Z,16.02
2023-02-18T19:15:41.394Z,15.85
2023-02-18T19:18:12.106Z,16.17
2023-02-18T19:20:43.007Z,14.90
2023-02-18T19:23:11.611Z,15.95
2023-02-18T19:25:40.979Z,16.11
2023-02-18T19:28:10.801Z,15.92
2023-02-18T19:30:38.267Z,15.65
2023-02-18T19:33:09.344Z,15.53
2023-02-18T19:35:38.527Z,14.47
2023-02-18T19:38:10.719Z,13.41
2023-02-18T19:40:39.753Z,13.58
2023-02-18T19:43:08.831Z,14.25
2023-02-18T19:45:42.495Z,13.84
2023-02-18T19:48:11.841Z,14.31
2023-02-18T19:50:40.316Z,14.75
2023-02-18T19:53:08.460Z,14.89
2023-02-18T19:55:37.990Z,14.69
2023-02-18T19:58:13.589Z,14.99
2023-02-18T20:00:44.209Z,14.82
2023-02-18T20:03:13.592Z,16.04
2023-02-18T20:05:41.760Z,16.16
2023-02-18T20:08:10.138Z,15.88
2023-02-18T20:10:39.021Z,15.70
2023-02-18T20:13:11.442Z,16.19
2023-02-18T20:15:40.725Z,16.18
2023-02-18T20:18:12.763Z,15.55
2023-02-18T20:20:42.107Z,16.09
2023-02-18T20:23:09.751Z,16.41
2023-02-18T20:25:38.449Z,15.45
2023-02-18T20:28:09.224Z,15.70
2023-02-18T20:30:40.065Z,16.05
2023-02-18T20:33:08.902Z,16.28
2023-02-18T20:35:36.493Z,16.46
2023-02-18T20:38:05.471Z,16.36
2023-02-18T20:40:33.794Z,15.15
2023-02-18T20:43:02.086Z,15.31
2023-02-18T20:45:30.055Z,15.34
2023-02-18T20:47:58.532Z,14.60
2023-02-18T20:50:26.748Z,15.26
2023-02-18T20:52:55.279Z,14.79
2023-02-18T20:55:24.633Z,14.73
2023-02-18T20:57:53.036Z,14.87
2023-02-18T21:00:20.541Z,14.90
2023-02-18T21:02:49.573Z,15.09
2023-02-18T21:05:20.112Z,15.33
2023-02-18T21:07:48.333Z,14.45
2023-02-18T21:10:18.115Z,15.18
2023-02-18T21:12:45.958Z,15.38
2023-02-18T21:15:14.216Z,14.90
2023-02-18T21:17:42.157Z,14.53
2023-02-18T21:20:10.345Z,15.48
2023-02-18T21:22:38.474Z,14.86
2023-02-18T21:25:06.950Z,14.71
2023-02-18T21:27:34.863Z,15.27
2023-02-18T21:30:04.541Z,14.25
2023-02-18T21:32:32.551Z,14.80
2023-02-18T21:35:02.313Z,14.72
2023-02-18T21:37:30.189Z,14.86
2023-02-18T21:39:59.196Z,14.50
2023-02-18T21:42:27.373Z,15.04
2023-02-18T21:44:56.859Z,15.19
2023-02-18T21:47:24.758Z,15.13
2023-02-18T21:49:52.183Z,15.60
2023-02-18T21:52:19.635Z,14.78
2023-02-18T21:54:46.888Z,15.32
2023-02-18T21:57:15.423Z,14.60
2023-02-18T21:59:43.069Z,15.26
2023-02-18T22:02:21.202Z,14.67
2023-02-18T22:04:49.585Z,14.79
2023-02-18T22:07:17.000Z,15.21
2023-02-18T22:09:46.710Z,15.99
2023-02-18T22:12:17.170Z,15.23
2023-02-18T22:14:44.760Z,15.39
2023-02-18T22:17:12.115Z,15.38
2023-02-18T22:19:39.633Z,15.55
2023-02-18T22:22:06.778Z,15.98
2023-02-18T22:24:33.951Z,15.98
2023-02-18T22:27:01.557Z,15.84
2023-02-18T22:29:29.510Z,14.95
2023-02-18T22:31:56.771Z,14.73
2023-02-18T22:34:24.257Z,14.42
2023-02-18T22:36:51.404Z,14.95
2023-02-18T22:39:18.553Z,15.16
2023-02-18T22:41:45.982Z,15.63
2023-02-18T22:44:14.702Z,14.54
2023-02-18T22:46:41.833Z,14.41
2023-02-18T22:49:09.421Z,15.69
2023-02-18T22:51:38.544Z,14.88
2023-02-18T22:54:06.345Z,14.35
2023-02-18T22:56:33.767Z,14.74
2023-02-18T22:59:00.974Z,14.28
2023-02-18T23:01:32.712Z,14.62
2023-02-18T23:04:10.497Z,15.18
2023-02-18T23:06:38.233Z,15.49
2023-02-18T23:09:06.161Z,15.05
2023-02-18T23:11:36.082Z,14.64
2023-02-18T23:14:18.521Z,15.04
2023-02-18T23:17:05.406Z,15.19
2023-02-18T23:19:32.770Z,14.82
2023-02-18T23:22:00.207Z,14.31
2023-02-18T23:24:27.375Z,14.95
2023-02-18T23:26:54.580Z,14.65
2023-02-18T23:29:22.308Z,15.02
2023-02-18T23:31:49.589Z,15.30
2023-02-18T23:34:17.081Z,15.03
2023-02-18T23:36:44.589Z,15.70
2023-02-18T23:39:13.472Z,14.68
2023-02-18T23:41:40.795Z,14.49
2023-02-18T23:44:09.932Z,14.42
2023-02-18T23:46:37.365Z,14.64
2023-02-18T23:49:05.135Z,15.00
2023-02-18T23:51:32.669Z,14.65
2023-02-18T23:54:02.007Z,14.75
2023-02-18T23:56:29.309Z,14.77
2023-02-18T23:58:57.804Z,14.18
