createdAt,value
2023-02-19T00:01:56.639Z,84.59
2023-02-19T00:04:23.803Z,85.31
2023-02-19T00:06:56.060Z,85.88
2023-02-19T00:09:22.922Z,86.40
2023-02-19T00:11:50.041Z,86.39
2023-02-19T00:14:20.096Z,86.45
2023-02-19T00:16:47.525Z,86.86
2023-02-19T00:19:16.712Z,87.09
2023-02-19T00:21:43.798Z,87.00
2023-02-19T00:24:11.962Z,86.40
2023-02-19T00:26:40.961Z,86.48
2023-02-19T00:29:07.664Z,86.43
2023-02-19T00:31:36.054Z,86.91
2023-02-19T00:34:05.288Z,86.80
2023-02-19T00:36:36.093Z,86.65
2023-02-19T00:39:03.884Z,86.49
2023-02-19T00:41:30.669Z,86.55
2023-02-19T00:44:09.609Z,86.25
2023-02-19T00:46:42.231Z,85.54
2023-02-19T00:49:16.483Z,85.87
2023-02-19T00:51:46.152Z,86.08
2023-02-19T00:54:16.250Z,86.18
2023-02-19T00:56:46.322Z,86.50
2023-02-19T00:59:13.079Z,86.94
2023-02-19T01:01:44.575Z,86.83
2023-02-19T01:04:12.219Z,87.17
2023-02-19T01:06:43.529Z,87.47
2023-02-19T01:09:10.280Z,87.49
2023-02-19T01:11:38.511Z,88.16
2023-02-19T01:14:05.280Z,89.11
2023-02-19T01:16:34.722Z,89.80
2023-02-19T01:19:01.570Z,90.23
2023-02-19T01:21:29.700Z,90.57
2023-02-19T01:23:57.562Z,90.41
2023-02-19T01:26:27.583Z,89.95
2023-02-19T01:28:54.223Z,90.17
2023-02-19T01:31:29.051Z,90.28
2023-02-19T01:34:01.225Z,90.84
2023-02-19T01:36:31.633Z,90.75
2023-02-19T01:39:06.613Z,90.50
2023-02-19T01:41:36.715Z,90.72
2023-02-19T01:44:08.898Z,91.68
2023-02-19T01:46:39.645Z,92.22
2023-02-19T01:49:23.015Z,92.66
2023-02-19T01:51:57.589Z,91.87
2023-02-19T01:54:29.122Z,91.34
2023-02-19T01:56:56.956Z,91.21
2023-02-19T01:59:23.731Z,90.62
2023-02-19T02:01:50.553Z,90.51
2023-02-19T02:04:19.852Z,90.51
2023-02-19T02:06:52.936Z,90.21
2023-02-19T02:09:39.856Z,89.83
2023-02-19T02:12:06.685Z,89.81
2023-02-19T02:14:39.199Z,89.91
2023-02-19T02:17:26.269Z,89.79
2023-02-19T02:20:15.431Z,89.71
2023-02-19T02:22:52.263Z,89.60
2023-02-19T02:25:33.388Z,89.84
2023-02-19T02:28:31.712Z,89.81
2023-02-19T02:31:04.002Z,89.36
2023-02-19T02:33:44.052Z,89.21
2023-02-19T02:36:27.232Z,88.93
2023-02-19T02:38:55.477Z,87.92
2023-02-19T02:41:22.630Z,87.23
2023-02-19T02:43:51.691Z,86.62
2023-02-19T02:46:24.985Z,86.12
2023-02-19T02:48:57.042Z,85.55
2023-02-19T02:51:41.513Z,85.12
2023-02-19T02:54:42.702Z,84.26
2023-02-19T02:57:14.911Z,83.20
2023-02-19T02:59:45.977Z,82.74
2023-02-19T03:02:22.965Z,82.58
2023-02-19T03:05:39.582Z,82.47
2023-02-19T03:08:50.250Z,82.04
2023-02-19T03:11:35.658Z,82.38
2023-02-19T03:14:34.747Z,82.23
2023-02-19T03:17:32.214Z,82.35
2023-02-19T03:20:01.178Z,82.34
2023-02-19T03:22:37.932Z,82.46
2023-02-19T03:25:28.552Z,82.21
2023-02-19T03:27:58.672Z,81.91
2023-02-19T03:30:30.729Z,81.91
2023-02-19T03:33:15.661Z,82.12
2023-02-19T03:35:52.680Z,82.25
2023-02-19T03:38:48.239Z,81.65
2023-02-19T03:41:26.897Z,81.13
2023-02-19T03:43:59.559Z,80.33
2023-02-19T03:46:41.508Z,80.89
2023-02-19T03:49:23.777Z,81.04
2023-02-19T03:52:11.843Z,81.11
2023-02-19T03:54:45.359Z,81.25
2023-02-19T03:57:18.931Z,81.86
2023-02-19T04:00:05.814Z,82.14
2023-02-19T04:02:47.974Z,81.43
2023-02-19T04:05:18.931Z,81.87
2023-02-19T04:07:51.889Z,81.40
2023-02-19T04:10:19.890Z,81.49
2023-02-19T04:12:58.138Z,81.18
2023-02-19T04:15:32.184Z,81.31
2023-02-19T04:18:09.358Z,81.99
2023-02-19T04:20:41.153Z,82.02
2023-02-19T04:23:08.261Z,82.22
2023-02-19T04:25:47.221Z,82.29
2023-02-19T04:28:16.609Z,82.47
2023-02-19T04:30:46.841Z,82.47
2023-02-19T04:33:17.937Z,82.16
2023-02-19T04:35:46.759Z,81.63
2023-02-19T04:38:14.498Z,81.71
2023-02-19T04:40:41.201Z,81.83
2023-02-19T04:43:10.482Z,81.97
2023-02-19T04:45:41.214Z,82.11
2023-02-19T04:48:07.918Z,82.41
2023-02-19T04:50:34.652Z,81.99
2023-02-19T04:53:01.325Z,81.56
2023-02-19T04:55:28.024Z,81.14
2023-02-19T04:57:54.640Z,81.26
2023-02-19T05:00:21.310Z,81.27
2023-02-19T05:02:50.438Z,81.34
2023-02-19T05:05:17.115Z,81.63
2023-02-19T05:07:43.767Z,81.51
2023-02-19T05:10:16.126Z,81.22
2023-02-19T05:12:45.134Z,81.07
2023-02-19T05:15:11.797Z,80.47
2023-02-19T05:17:38.431Z,80.10
2023-02-19T05:20:08.399Z,80.16
2023-02-19T05:22:37.116Z,80.34
2023-02-19T05:25:04.972Z,80.42
2023-02-19T05:27:36.169Z,80.69
2023-02-19T05:30:05.207Z,81.22
2023-02-19T05:32:31.873Z,81.23
2023-02-19T05:34:58.524Z,81.14
2023-02-19T05:37:25.133Z,81.20
2023-02-19T05:39:51.772Z,81.38
2023-02-19T05:42:18.410Z,81.51
2023-02-19T05:44:46.336Z,81.75
2023-02-19T05:47:18.270Z,81.84
2023-02-19T05:49:52.055Z,81.82
2023-02-19T05:52:21.189Z,81.86
2023-02-19T05:54:50.686Z,81.96
2023-02-19T05:57:19.081Z,81.92
2023-02-19T05:59:45.737Z,82.06
2023-02-19T06:02:14.838Z,82.26
2023-02-19T06:04:41.429Z,82.25
2023-02-19T06:07:08.019Z,82.30
2023-02-19T06:09:34.675Z,82.48
2023-02-19T06:12:01.262Z,82.39
2023-02-19T06:14:31.781Z,82.17
2023-02-19T06:16:58.366Z,82.33
2023-02-19T06:19:27.803Z,82.13
2023-02-19T06:21:55.812Z,82.11
2023-02-19T06:24:22.449Z,82.23
2023-02-19T06:29:32.815Z,82.24
2023-02-19T06:32:04.506Z,82.08
2023-02-19T06:34:31.555Z,81.81
2023-02-19T06:36:58.751Z,81.09
2023-02-19T06:39:25.907Z,81.24
2023-02-19T06:41:56.526Z,80.94
2023-02-19T06:44:25.870Z,80.83
2023-02-19T06:46:55.626Z,80.98
2023-02-19T06:49:22.942Z,81.22
2023-02-19T06:51:49.607Z,80.97
2023-02-19T06:54:16.203Z,81.12
2023-02-19T06:56:44.842Z,81.29
2023-02-19T06:59:18.701Z,80.99
2023-02-19T07:01:47.843Z,80.87
2023-02-19T07:04:14.684Z,80.78
2023-02-19T07:06:43.681Z,80.63
2023-02-19T07:09:11.735Z,80.46
2023-02-19T07:11:40.802Z,80.13
2023-02-19T07:14:15.391Z,79.94
2023-02-19T07:16:47.375Z,79.68
2023-02-19T07:19:16.084Z,79.04
2023-02-19T07:21:42.816Z,78.16
2023-02-19T07:24:11.364Z,77.50
2023-02-19T07:26:38.058Z,77.64
2023-02-19T07:29:05.155Z,77.25
2023-02-19T07:31:31.939Z,76.94
2023-02-19T07:34:03.620Z,76.58
2023-02-19T07:36:33.125Z,76.19
2023-02-19T07:39:00.529Z,74.99
2023-02-19T07:41:27.940Z,74.72
2023-02-19T07:44:02.539Z,74.52
2023-02-19T07:49:14.683Z,74.16
2023-02-19T07:51:44.649Z,73.59
2023-02-19T07:54:15.826Z,73.17
2023-02-19T07:56:48.349Z,73.16
2023-02-19T07:59:15.978Z,73.09
2023-02-19T08:02:04.095Z,72.65
2023-02-19T08:04:35.048Z,72.35
2023-02-19T08:07:08.344Z,71.78
2023-02-19T08:09:41.563Z,71.25
2023-02-19T08:12:28.002Z,71.28
2023-02-19T08:14:54.703Z,71.04
2023-02-19T08:17:21.712Z,70.64
2023-02-19T08:19:49.565Z,69.92
2023-02-19T08:22:28.447Z,70.50
2023-02-19T08:24:56.293Z,70.62
2023-02-19T08:27:27.751Z,69.76
2023-02-19T08:29:57.013Z,69.90
2023-02-19T08:32:23.504Z,69.67
2023-02-19T08:34:49.964Z,69.92
2023-02-19T08:37:18.724Z,69.87
2023-02-19T08:39:45.208Z,69.48
2023-02-19T08:42:11.721Z,69.05
2023-02-19T08:44:38.232Z,68.68
2023-02-19T08:47:05.832Z,68.57
2023-02-19T08:49:32.486Z,67.67
2023-02-19T08:51:59.131Z,66.55
2023-02-19T08:54:25.788Z,66.30
2023-02-19T08:56:54.852Z,66.34
2023-02-19T08:59:21.937Z,66.59
2023-02-19T09:01:48.598Z,66.49
2023-02-19T09:04:15.323Z,66.34
2023-02-19T09:06:42.070Z,66.13
2023-02-19T09:09:08.808Z,66.15
2023-02-19T09:11:35.267Z,65.54
2023-02-19T09:14:09.181Z,65.33
2023-02-19T09:16:36.016Z,64.69
2023-02-19T09:19:03.257Z,64.28
2023-02-19T09:21:32.838Z,63.68
2023-02-19T09:23:59.424Z,63.85
2023-02-19T09:26:26.080Z,63.74
2023-02-19T09:28:52.791Z,63.30
2023-02-19T09:31:19.697Z,63.29
2023-02-19T09:33:46.869Z,62.85
2023-02-19T09:36:14.077Z,63.17
2023-02-19T09:38:40.697Z,62.99
2023-02-19T09:41:09.598Z,63.12
2023-02-19T09:43:37.638Z,63.26
2023-02-19T09:46:18.508Z,63.92
2023-02-19T09:48:47.344Z,64.15
2023-02-19T09:51:23.889Z,63.65
2023-02-19T09:53:50.927Z,63.18
2023-02-19T09:56:17.879Z,62.44
2023-02-19T09:58:48.785Z,62.49
2023-02-19T10:01:15.686Z,62.92
2023-02-19T10:03:44.740Z,62.16
2023-02-19T10:06:16.058Z,62.10
2023-02-19T10:08:44.479Z,61.50
2023-02-19T10:11:12.251Z,61.49
2023-02-19T10:13:44.282Z,61.21
2023-02-19T10:16:17.682Z,61.40
2023-02-19T10:18:45.420Z,61.46
2023-02-19T10:21:16.092Z,61.15
2023-02-19T10:23:43.280Z,61.11
2023-02-19T10:26:09.975Z,61.36
2023-02-19T10:28:36.674Z,61.00
2023-02-19T10:31:05.429Z,60.62
2023-02-19T10:33:32.131Z,60.63
2023-02-19T10:36:00.322Z,61.29
2023-02-19T10:38:28.312Z,61.70
2023-02-19T10:41:14.960Z,61.15
2023-02-19T10:43:43.895Z,61.21
2023-02-19T10:46:18.783Z,61.29
2023-02-19T10:48:49.802Z,60.90
2023-02-19T10:51:21.681Z,60.65
2023-02-19T10:53:49.863Z,60.61
2023-02-19T10:56:24.581Z,60.71
2023-02-19T10:58:51.230Z,60.61
2023-02-19T11:01:19.513Z,61.08
2023-02-19T11:03:48.742Z,61.21
2023-02-19T11:06:17.159Z,61.46
2023-02-19T11:08:43.604Z,61.37
2023-02-19T11:11:10.433Z,60.34
2023-02-19T11:13:38.165Z,60.01
2023-02-19T11:16:05.203Z,59.93
2023-02-19T11:18:32.725Z,59.95
2023-02-19T11:21:00.999Z,59.67
2023-02-19T11:23:57.090Z,59.75
2023-02-19T11:26:25.369Z,59.78
2023-02-19T11:28:56.215Z,59.76
2023-02-19T11:31:35.436Z,60.02
2023-02-19T11:34:03.940Z,59.95
2023-02-19T11:36:34.540Z,60.33
2023-02-19T11:39:10.120Z,60.50
2023-02-19T11:42:02.981Z,60.40
2023-02-19T11:44:39.909Z,59.68
2023-02-19T11:47:13.570Z,59.10
2023-02-19T11:49:40.193Z,58.92
2023-02-19T11:52:06.669Z,58.89
2023-02-19T11:54:52.732Z,58.62
2023-02-19T11:57:27.492Z,58.07
2023-02-19T11:59:59.512Z,58.11
2023-02-19T12:02:26.098Z,58.21
2023-02-19T12:05:05.593Z,57.81
2023-02-19T12:07:55.511Z,57.63
2023-02-19T12:10:31.896Z,57.40
2023-02-19T12:13:13.006Z,57.75
2023-02-19T12:18:34.692Z,59.39
2023-02-19T12:21:16.075Z,59.47
2023-02-19T12:23:42.642Z,60.19
2023-02-19T12:26:32.569Z,59.01
2023-02-19T12:29:25.322Z,59.43
2023-02-19T12:31:53.154Z,59.30
2023-02-19T12:34:24.053Z,60.20
2023-02-19T12:37:10.401Z,60.03
2023-02-19T12:40:14.491Z,60.50
2023-02-19T12:43:05.762Z,60.20
2023-02-19T12:45:34.276Z,60.41
2023-02-19T12:48:18.800Z,60.38
2023-02-19T12:50:48.844Z,60.07
2023-02-19T12:53:36.809Z,60.26
2023-02-19T12:56:12.632Z,60.13
2023-02-19T12:58:56.124Z,60.14
2023-02-19T13:01:49.165Z,60.55
2023-02-19T13:04:29.516Z,60.59
2023-02-19T13:07:10.036Z,61.34
2023-02-19T13:09:45.184Z,62.10
2023-02-19T13:12:18.060Z,62.29
2023-02-19T13:14:59.696Z,63.10
2023-02-19T13:17:49.385Z,63.82
2023-02-19T13:20:25.913Z,63.65
2023-02-19T13:26:02.580Z,66.17
2023-02-19T13:28:48.961Z,66.90
2023-02-19T13:31:56.254Z,67.77
2023-02-19T13:34:48.570Z,68.31
2023-02-19T13:37:23.231Z,68.51
2023-02-19T13:39:53.089Z,68.64
2023-02-19T13:42:51.718Z,67.77
2023-02-19T13:45:28.972Z,67.62
2023-02-19T13:47:57.073Z,66.95
2023-02-19T13:50:31.057Z,67.27
2023-02-19T13:53:03.311Z,67.50
2023-02-19T13:55:50.975Z,68.18
2023-02-19T13:58:55.870Z,67.59
2023-02-19T14:01:54.261Z,66.89
2023-02-19T14:04:27.475Z,66.86
2023-02-19T14:07:03.110Z,66.86
2023-02-19T14:09:43.802Z,67.10
2023-02-19T14:12:15.458Z,67.67
2023-02-19T14:14:56.287Z,67.34
2023-02-19T14:17:39.957Z,67.80
2023-02-19T14:20:09.421Z,68.82
2023-02-19T14:22:57.032Z,70.04
2023-02-19T14:25:45.256Z,70.42
2023-02-19T14:28:21.588Z,71.12
2023-02-19T14:30:54.338Z,71.88
2023-02-19T14:33:31.281Z,72.23
2023-02-19T14:36:15.863Z,72.35
2023-02-19T14:38:51.194Z,73.06
2023-02-19T14:41:19.024Z,73.56
2023-02-19T14:43:48.995Z,73.71
2023-02-19T14:46:24.505Z,74.26
2023-02-19T14:48:54.047Z,75.00
2023-02-19T14:51:31.872Z,75.30
2023-02-19T14:54:04.432Z,75.77
2023-02-19T14:56:34.446Z,76.57
2023-02-19T14:59:22.816Z,77.24
2023-02-19T15:02:14.790Z,78.53
2023-02-19T15:04:41.407Z,79.34
2023-02-19T15:07:13.865Z,79.76
2023-02-19T15:09:47.556Z,80.09
2023-02-19T15:12:25.626Z,80.74
2023-02-19T15:14:56.519Z,81.46
2023-02-19T15:17:31.682Z,81.83
2023-02-19T15:20:10.798Z,82.05
2023-02-19T15:22:41.445Z,82.09
2023-02-19T15:25:14.207Z,82.45
2023-02-19T15:27:40.925Z,82.72
2023-02-19T15:30:24.448Z,83.15
2023-02-19T15:33:01.678Z,83.38
2023-02-19T15:35:30.121Z,84.13
2023-02-19T15:37:57.137Z,84.38
2023-02-19T15:40:30.779Z,84.73
2023-02-19T15:43:02.444Z,84.93
2023-02-19T15:45:44.668Z,84.72
2023-02-19T15:48:23.144Z,84.56
2023-02-19T15:50:57.965Z,84.83
2023-02-19T15:53:30.033Z,85.00
2023-02-19T15:56:37.458Z,85.68
2023-02-19T15:59:11.664Z,85.82
2023-02-19T16:01:40.063Z,85.88
2023-02-19T16:04:13.219Z,85.54
2023-02-19T16:06:59.697Z,85.68
2023-02-19T16:09:38.409Z,85.77
2023-02-19T16:12:21.017Z,85.62
2023-02-19T16:14:50.698Z,85.43
2023-02-19T16:17:28.017Z,85.18
2023-02-19T16:19:58.468Z,85.07
2023-02-19T16:22:28.625Z,85.39
2023-02-19T16:25:07.796Z,85.46
2023-02-19T16:27:37.853Z,85.68
2023-02-19T16:30:21.238Z,85.54
2023-02-19T16:33:07.820Z,85.09
2023-02-19T16:35:42.325Z,85.22
2023-02-19T16:38:18.129Z,85.29
2023-02-19T16:40:54.380Z,84.92
2023-02-19T16:43:27.629Z,84.41
2023-02-19T16:45:56.788Z,83.50
2023-02-19T16:48:24.180Z,83.26
2023-02-19T16:50:54.287Z,82.72
2023-02-19T16:53:28.289Z,83.03
2023-02-19T16:55:55.184Z,83.15
2023-02-19T16:58:24.573Z,83.29
2023-02-19T17:00:53.791Z,83.48
2023-02-19T17:03:26.245Z,83.53
2023-02-19T17:05:56.369Z,83.76
2023-02-19T17:08:31.252Z,83.69
2023-02-19T17:10:59.125Z,83.67
2023-02-19T17:13:27.660Z,82.79
2023-02-19T17:15:54.600Z,82.68
2023-02-19T17:18:22.195Z,82.37
2023-02-19T17:20:56.575Z,82.08
2023-02-19T17:23:25.800Z,81.63
2023-02-19T17:25:54.634Z,81.19
2023-02-19T17:28:21.450Z,80.91
2023-02-19T17:30:48.131Z,79.97
2023-02-19T17:33:17.233Z,79.48
2023-02-19T17:35:51.207Z,79.37
2023-02-19T17:38:17.778Z,78.69
2023-02-19T17:40:47.345Z,78.77
2023-02-19T17:43:21.744Z,79.13
2023-02-19T17:45:48.803Z,79.82
2023-02-19T17:48:15.691Z,80.40
2023-02-19T17:50:42.406Z,80.36
2023-02-19T17:53:09.713Z,80.86
2023-02-19T17:55:36.351Z,81.37
2023-02-19T17:58:08.123Z,82.01
2023-02-19T18:00:36.339Z,82.32
2023-02-19T18:03:04.160Z,82.44
2023-02-19T18:05:31.427Z,82.56
2023-02-19T18:07:58.044Z,82.83
2023-02-19T18:10:25.316Z,82.85
2023-02-19T18:12:53.608Z,82.86
2023-02-19T18:15:21.934Z,83.11
2023-02-19T18:17:50.403Z,83.24
2023-02-19T18:20:17.925Z,83.33
2023-02-19T18:22:44.531Z,83.42
2023-02-19T18:25:19.699Z,82.99
2023-02-19T18:27:49.640Z,82.46
2023-02-19T18:30:19.124Z,82.12
2023-02-19T18:32:50.230Z,81.38
2023-02-19T18:35:20.073Z,81.00
2023-02-19T18:37:51.834Z,81.05
2023-02-19T18:40:20.433Z,81.91
2023-02-19T18:42:47.102Z,82.23
2023-02-19T18:45:13.777Z,82.70
2023-02-19T18:47:41.411Z,82.94
2023-02-19T18:50:09.771Z,82.60
2023-02-19T18:52:36.894Z,82.97
2023-02-19T18:55:03.469Z,82.55
2023-02-19T18:57:29.961Z,81.91
2023-02-19T18:59:58.586Z,82.23
2023-02-19T19:02:25.123Z,82.09
2023-02-19T19:04:52.377Z,82.09
2023-02-19T19:07:19.313Z,82.45
2023-02-19T19:09:45.890Z,82.53
2023-02-19T19:12:13.192Z,82.11
2023-02-19T19:14:39.831Z,82.05
2023-02-19T19:17:08.711Z,81.98
2023-02-19T19:19:35.278Z,82.06
2023-02-19T19:22:04.437Z,82.17
2023-02-19T19:24:31.078Z,81.49
2023-02-19T19:26:57.694Z,81.71
2023-02-19T19:29:27.362Z,81.68
2023-02-19T19:31:57.114Z,80.83
2023-02-19T19:34:24.125Z,80.96
2023-02-19T19:36:50.818Z,80.55
2023-02-19T19:39:18.732Z,80.48
2023-02-19T19:41:45.355Z,80.35
2023-02-19T19:44:14.515Z,80.57
2023-02-19T19:46:45.661Z,83.21
2023-02-19T19:49:12.832Z,88.03
2023-02-19T19:51:39.534Z,90.86
2023-02-19T19:54:06.789Z,92.52
2023-02-19T19:56:39.440Z,93.12
2023-02-19T19:59:14.218Z,93.33
2023-02-19T20:01:51.749Z,93.75
2023-02-19T20:04:21.001Z,94.68
2023-02-19T20:06:47.880Z,94.67
2023-02-19T20:09:15.240Z,95.11
2023-02-19T20:11:51.069Z,95.58
2023-02-19T20:14:23.446Z,95.40
2023-02-19T20:16:50.698Z,95.88
2023-02-19T20:19:19.123Z,95.82
2023-02-19T20:21:47.165Z,95.05
2023-02-19T20:24:16.182Z,94.62
2023-02-19T20:26:49.670Z,93.42
2023-02-19T20:29:16.445Z,93.71
2023-02-19T20:31:51.533Z,94.57
2023-02-19T20:34:18.292Z,94.72
2023-02-19T20:36:46.972Z,93.92
2023-02-19T20:39:15.186Z,93.81
2023-02-19T20:41:51.428Z,93.98
2023-02-19T20:44:21.919Z,93.63
2023-02-19T20:46:50.572Z,93.71
2023-02-19T20:49:23.202Z,93.94
2023-02-19T20:52:01.076Z,93.84
2023-02-19T20:54:32.293Z,93.74
2023-02-19T20:57:02.359Z,93.75
2023-02-19T20:59:34.918Z,93.98
2023-02-19T21:02:16.007Z,94.53
2023-02-19T21:04:45.302Z,94.65
2023-02-19T21:07:16.976Z,94.82
2023-02-19T21:09:44.712Z,95.43
2023-02-19T21:12:12.057Z,95.15
2023-02-19T21:14:40.154Z,95.14
2023-02-19T21:17:07.115Z,95.19
2023-02-19T21:19:36.101Z,95.25
2023-02-19T21:22:04.788Z,95.09
2023-02-19T21:24:34.460Z,94.99
2023-02-19T21:27:03.892Z,94.62
2023-02-19T21:29:33.822Z,94.71
2023-02-19T21:32:01.213Z,94.86
2023-02-19T21:34:32.627Z,94.99
2023-02-19T21:36:59.952Z,95.10
2023-02-19T21:39:29.331Z,94.64
2023-02-19T21:41:58.638Z,94.46
2023-02-19T21:44:25.342Z,94.03
2023-02-19T21:46:53.704Z,93.88
2023-02-19T21:49:20.309Z,93.73
2023-02-19T21:51:48.701Z,93.83
2023-02-19T21:54:21.197Z,93.88
2023-02-19T21:56:48.742Z,93.76
2023-02-19T21:59:15.703Z,93.97
2023-02-19T22:01:54.128Z,93.85
2023-02-19T22:04:24.697Z,93.83
2023-02-19T22:06:59.295Z,93.62
2023-02-19T22:09:28.531Z,93.58
2023-02-19T22:11:55.225Z,93.94
2023-02-19T22:14:21.884Z,93.72
2023-02-19T22:16:51.972Z,93.56
2023-02-19T22:19:19.746Z,93.73
2023-02-19T22:21:46.440Z,93.64
2023-02-19T22:24:18.369Z,93.97
2023-02-19T22:26:48.105Z,93.92
2023-02-19T22:29:16.248Z,93.77
2023-02-19T22:31:45.564Z,93.76
2023-02-19T22:34:12.448Z,93.82
2023-02-19T22:36:41.578Z,94.05
2023-02-19T22:39:17.857Z,94.17
2023-02-19T22:41:47.806Z,94.28
2023-02-19T22:44:16.736Z,94.54
2023-02-19T22:46:54.047Z,94.17
2023-02-19T22:49:22.775Z,94.30
2023-02-19T22:52:24.113Z,94.38
2023-02-19T22:54:53.205Z,94.55
2023-02-19T22:57:19.811Z,94.55
2023-02-19T22:59:46.459Z,94.56
2023-02-19T23:02:18.488Z,94.77
2023-02-19T23:04:45.106Z,94.76
2023-02-19T23:07:11.718Z,95.26
2023-02-19T23:09:41.109Z,95.60
2023-02-19T23:12:10.549Z,95.61
2023-02-19T23:14:40.295Z,95.39
2023-02-19T23:17:11.049Z,95.25
2023-02-19T23:19:40.311Z,95.26
2023-02-19T23:22:10.340Z,94.82
2023-02-19T23:24:43.276Z,94.43
2023-02-19T23:27:12.242Z,94.42
2023-02-19T23:29:41.361Z,94.38
2023-02-19T23:32:09.429Z,93.66
2023-02-19T23:34:41.077Z,93.63
2023-02-19T23:37:07.752Z,93.37
2023-02-19T23:39:37.220Z,93.33
2023-02-19T23:42:06.400Z,93.31
2023-02-19T23:44:39.473Z,93.12
2023-02-19T23:47:06.143Z,92.91
2023-02-19T23:49:35.831Z,92.94
2023-02-19T23:52:11.777Z,92.92
2023-02-19T23:54:40.798Z,92.13
2023-02-19T23:57:07.605Z,92.50
2023-02-19T23:59:37.147Z,92.49
