createdAt,value
2017-12-01T00:00:48.396Z,99.99
2017-12-01T00:01:48.386Z,99.99
2017-12-01T00:02:48.375Z,99.99
2017-12-01T00:03:48.372Z,99.99
2017-12-01T00:04:48.403Z,99.99
2017-12-01T00:05:48.335Z,99.99
2017-12-01T00:06:48.323Z,99.99
2017-12-01T00:07:48.314Z,99.99
2017-12-01T00:08:48.300Z,99.99
2017-12-01T00:09:48.295Z,99.99
2017-12-01T00:10:48.281Z,99.99
2017-12-01T00:11:48.264Z,99.99
2017-12-01T00:12:48.249Z,99.99
2017-12-01T00:13:48.237Z,99.99
2017-12-01T00:14:48.231Z,99.99
2017-12-01T00:15:48.300Z,99.99
2017-12-01T00:16:48.201Z,99.99
2017-12-01T00:17:48.190Z,99.99
2017-12-01T00:18:48.179Z,99.99
2017-12-01T00:19:48.168Z,99.99
2017-12-01T00:20:48.152Z,99.99
2017-12-01T00:21:48.140Z,99.99
2017-12-01T00:22:48.131Z,99.99
2017-12-01T00:23:48.120Z,99.99
2017-12-01T00:24:48.105Z,99.99
2017-12-01T00:25:48.098Z,99.99
2017-12-01T00:26:48.078Z,99.99
2017-12-01T00:27:48.065Z,99.99
2017-12-01T00:28:48.055Z,99.99
2017-12-01T00:29:48.049Z,99.99
2017-12-01T00:30:48.030Z,99.99
2017-12-01T00:31:48.019Z,99.99
2017-12-01T00:32:48.004Z,99.99
2017-12-01T00:33:47.993Z,99.99
2017-12-01T00:34:47.982Z,99.99
2017-12-01T00:35:47.982Z,99.99
2017-12-01T00:36:47.957Z,99.99
2017-12-01T00:37:47.945Z,99.99
2017-12-01T00:38:47.930Z,99.99
2017-12-01T00:39:47.918Z,99.99
2017-12-01T00:40:47.917Z,99.99
2017-12-01T00:41:47.899Z,99.99
2017-12-01T00:42:47.884Z,99.99
2017-12-01T00:43:47.874Z,99.99
2017-12-01T00:44:47.859Z,99.99
2017-12-01T00:45:47.850Z,99.99
2017-12-01T00:46:47.832Z,99.99
2017-12-01T00:47:47.821Z,99.99
2017-12-01T00:48:47.813Z,99.99
2017-12-01T00:49:47.796Z,99.99
2017-12-01T00:50:47.783Z,99.99
2017-12-01T00:51:47.776Z,99.99
2017-12-01T00:52:47.759Z,99.99
2017-12-01T00:53:47.749Z,99.99
2017-12-01T00:54:47.733Z,99.99
2017-12-01T00:55:47.723Z,99.99
2017-12-01T00:56:47.709Z,99.99
2017-12-01T00:57:47.703Z,99.99
2017-12-01T00:58:47.685Z,99.99
2017-12-01T00:59:47.679Z,99.99
2017-12-01T01:00:47.661Z,99.99
2017-12-01T01:01:47.649Z,99.99
2017-12-01T01:02:47.636Z,99.99
2017-12-01T01:03:47.625Z,99.99
2017-12-01T01:04:47.629Z,99.99
2017-12-01T01:05:47.601Z,99.99
2017-12-01T01:06:47.589Z,99.99
2017-12-01T01:07:47.576Z,99.99
2017-12-01T01:08:47.571Z,99.99
2017-12-01T01:09:47.554Z,99.99
2017-12-01T01:10:47.539Z,99.99
2017-12-01T01:11:47.526Z,99.99
2017-12-01T01:12:47.513Z,99.99
2017-12-01T01:13:47.507Z,99.99
2017-12-01T01:14:47.507Z,99.99
2017-12-01T01:15:47.477Z,99.99
2017-12-01T01:16:47.466Z,99.99
2017-12-01T01:17:47.452Z,99.99
2017-12-01T01:18:47.440Z,99.99
2017-12-01T01:19:47.440Z,99.99
2017-12-01T01:20:47.417Z,99.99
2017-12-01T01:21:47.409Z,99.99
2017-12-01T01:22:47.391Z,99.99
2017-12-01T01:23:47.428Z,99.99
2017-12-01T01:24:47.366Z,99.99
2017-12-01T01:25:47.356Z,99.99
2017-12-01T01:26:47.342Z,99.99
2017-12-01T01:27:47.329Z,99.99
2017-12-01T01:28:47.320Z,99.99
2017-12-01T01:29:47.304Z,99.99
2017-12-01T01:30:47.293Z,99.99
2017-12-01T01:31:47.283Z,99.99
2017-12-01T01:32:47.274Z,99.99
2017-12-01T01:33:47.255Z,99.99
2017-12-01T01:34:47.245Z,99.99
2017-12-01T01:35:47.236Z,99.99
2017-12-01T01:36:47.219Z,99.99
2017-12-01T01:37:47.208Z,99.99
2017-12-01T01:38:47.194Z,99.99
2017-12-01T01:39:47.183Z,99.99
2017-12-01T01:40:47.169Z,99.99
2017-12-01T01:41:47.157Z,99.99
2017-12-01T01:42:47.144Z,99.99
2017-12-01T01:43:47.133Z,99.99
2017-12-01T01:44:47.119Z,99.99
2017-12-01T01:45:47.107Z,99.99
2017-12-01T01:46:47.098Z,99.99
2017-12-01T01:47:47.085Z,99.99
2017-12-01T01:48:47.070Z,99.99
2017-12-01T01:49:47.058Z,99.99
2017-12-01T01:50:47.046Z,99.99
2017-12-01T01:51:47.034Z,99.99
2017-12-01T01:52:47.021Z,99.99
2017-12-01T01:53:47.025Z,99.99
2017-12-01T01:54:46.997Z,99.99
2017-12-01T01:55:46.987Z,99.99
2017-12-01T01:56:46.971Z,99.99
2017-12-01T01:57:46.983Z,99.99
2017-12-01T01:58:46.949Z,99.99
2017-12-01T01:59:46.936Z,99.99
2017-12-01T02:00:46.923Z,99.99
2017-12-01T02:01:46.910Z,99.99
2017-12-01T02:02:46.899Z,99.99
2017-12-01T02:03:46.890Z,99.99
2017-12-01T02:04:46.872Z,99.99
2017-12-01T02:05:46.863Z,99.99
2017-12-01T02:06:46.850Z,99.99
2017-12-01T02:07:46.837Z,99.99
2017-12-01T02:08:46.825Z,99.99
2017-12-01T02:09:46.812Z,99.99
2017-12-01T02:10:46.799Z,99.99
2017-12-01T02:11:46.789Z,99.99
2017-12-01T02:12:46.775Z,99.99
2017-12-01T02:13:46.766Z,99.99
2017-12-01T02:14:46.752Z,99.99
2017-12-01T02:15:46.747Z,99.99
2017-12-01T02:16:46.726Z,99.99
2017-12-01T02:17:46.720Z,99.99
2017-12-01T02:18:46.702Z,99.99
2017-12-01T02:19:46.693Z,99.99
2017-12-01T02:20:46.677Z,99.99
2017-12-01T02:21:46.668Z,99.99
2017-12-01T02:22:46.654Z,99.99
2017-12-01T02:23:46.640Z,99.99
2017-12-01T02:24:46.628Z,99.99
2017-12-01T02:25:46.615Z,99.99
2017-12-01T02:26:46.604Z,99.99
2017-12-01T02:27:46.592Z,99.99
2017-12-01T02:28:46.578Z,99.99
2017-12-01T02:29:46.567Z,99.99
2017-12-01T02:30:46.559Z,99.99
2017-12-01T02:31:46.545Z,99.99
2017-12-01T02:32:46.562Z,99.99
2017-12-01T02:33:46.517Z,99.99
2017-12-01T02:34:46.505Z,99.99
2017-12-01T02:35:46.494Z,99.99
2017-12-01T02:36:46.481Z,99.99
2017-12-01T02:37:46.469Z,99.99
2017-12-01T02:38:46.459Z,99.99
2017-12-01T02:39:46.446Z,99.99
2017-12-01T02:40:46.433Z,99.99
2017-12-01T02:41:46.419Z,99.99
2017-12-01T02:42:46.407Z,99.99
2017-12-01T02:43:46.395Z,99.99
2017-12-01T02:44:46.384Z,99.99
2017-12-01T02:45:46.373Z,99.99
2017-12-01T02:46:46.360Z,99.99
2017-12-01T02:47:46.346Z,99.99
2017-12-01T02:48:46.336Z,99.99
2017-12-01T02:49:46.327Z,99.99
2017-12-01T02:50:46.309Z,99.99
2017-12-01T02:51:46.303Z,99.99
2017-12-01T02:52:46.311Z,99.99
2017-12-01T02:53:46.272Z,99.99
2017-12-01T02:54:46.263Z,99.99
2017-12-01T02:55:46.247Z,99.99
2017-12-01T02:56:46.235Z,99.99
2017-12-01T02:57:46.224Z,99.99
2017-12-01T02:58:46.211Z,99.99
2017-12-01T02:59:46.198Z,99.99
2017-12-01T03:00:46.186Z,99.99
2017-12-01T03:01:46.173Z,99.99
2017-12-01T03:02:46.162Z,99.99
2017-12-01T03:03:46.148Z,99.99
2017-12-01T03:04:46.181Z,99.99
2017-12-01T03:05:46.126Z,99.99
2017-12-01T03:06:46.112Z,99.99
2017-12-01T03:07:46.106Z,99.99
2017-12-01T03:08:46.088Z,99.99
2017-12-01T03:09:46.075Z,99.99
2017-12-01T03:10:46.064Z,99.99
2017-12-01T03:11:46.092Z,99.99
2017-12-01T03:12:46.039Z,99.99
2017-12-01T03:13:46.029Z,99.99
2017-12-01T03:14:46.021Z,99.99
2017-12-01T03:15:46.001Z,99.99
2017-12-01T03:16:45.998Z,99.99
2017-12-01T03:17:45.979Z,99.99
2017-12-01T03:18:45.966Z,99.99
2017-12-01T03:19:45.953Z,99.99
2017-12-01T03:20:45.941Z,99.99
2017-12-01T03:21:45.930Z,99.99
2017-12-01T03:22:45.917Z,99.99
2017-12-01T03:23:45.905Z,99.99
2017-12-01T03:24:45.894Z,99.99
2017-12-01T03:25:45.879Z,99.99
2017-12-01T03:26:45.874Z,99.99
2017-12-01T03:27:45.858Z,99.99
2017-12-01T03:28:45.846Z,99.99
2017-12-01T03:29:45.830Z,99.99
2017-12-01T03:30:45.819Z,99.99
2017-12-01T03:31:45.806Z,99.99
2017-12-01T03:32:45.795Z,99.99
2017-12-01T03:33:45.780Z,99.99
2017-12-01T03:34:45.769Z,99.99
2017-12-01T03:35:45.755Z,99.99
2017-12-01T03:36:45.743Z,99.99
2017-12-01T03:37:45.732Z,99.99
2017-12-01T03:38:45.718Z,99.99
2017-12-01T03:39:45.710Z,99.99
2017-12-01T03:40:45.693Z,99.99
2017-12-01T03:41:45.682Z,99.99
2017-12-01T03:42:45.672Z,99.99
2017-12-01T03:43:45.657Z,99.99
2017-12-01T03:44:45.646Z,99.99
2017-12-01T03:45:45.632Z,99.99
2017-12-01T03:46:45.621Z,99.99
2017-12-01T03:47:45.610Z,99.99
2017-12-01T03:48:45.595Z,99.99
2017-12-01T03:49:45.585Z,99.99
2017-12-01T03:50:45.569Z,99.99
2017-12-01T03:51:45.557Z,99.99
2017-12-01T03:52:45.544Z,99.99
2017-12-01T03:53:45.533Z,99.99
2017-12-01T03:54:45.520Z,99.99
2017-12-01T03:55:45.508Z,99.99
2017-12-01T03:56:45.502Z,99.99
2017-12-01T03:57:45.490Z,99.99
2017-12-01T03:58:45.473Z,99.99
2017-12-01T03:59:45.459Z,99.99
2017-12-01T04:00:45.444Z,99.99
2017-12-01T04:01:45.434Z,99.99
2017-12-01T04:02:45.422Z,99.99
2017-12-01T04:03:45.415Z,99.99
2017-12-01T04:04:45.397Z,99.99
2017-12-01T04:05:45.385Z,99.99
2017-12-01T04:06:45.372Z,99.99
2017-12-01T04:07:45.360Z,99.99
2017-12-01T04:08:45.354Z,99.99
2017-12-01T04:09:45.344Z,99.99
2017-12-01T04:10:45.326Z,99.99
2017-12-01T04:11:45.313Z,99.99
2017-12-01T04:12:45.297Z,99.99
2017-12-01T04:13:45.287Z,99.99
2017-12-01T04:14:45.280Z,99.99
2017-12-01T04:15:45.263Z,99.99
2017-12-01T04:16:45.249Z,99.99
2017-12-01T04:17:45.237Z,99.99
2017-12-01T04:18:45.224Z,99.99
2017-12-01T04:19:45.211Z,99.99
2017-12-01T04:20:45.198Z,99.99
2017-12-01T04:21:45.188Z,99.99
2017-12-01T04:22:45.176Z,99.99
2017-12-01T04:23:45.163Z,99.99
2017-12-01T04:24:45.151Z,99.99
2017-12-01T04:25:45.145Z,99.99
2017-12-01T04:26:45.126Z,99.99
2017-12-01T04:27:45.116Z,99.99
2017-12-01T04:28:45.127Z,99.99
2017-12-01T04:29:45.089Z,99.99
2017-12-01T04:30:45.077Z,99.99
2017-12-01T04:31:45.068Z,99.99
2017-12-01T04:32:45.051Z,99.99
2017-12-01T04:33:45.043Z,99.99
2017-12-01T04:34:45.026Z,99.99
2017-12-01T04:35:45.016Z,99.99
2017-12-01T04:36:45.003Z,99.99
2017-12-01T04:37:44.990Z,99.99
2017-12-01T04:38:44.978Z,99.99
2017-12-01T04:39:44.968Z,99.99
2017-12-01T04:40:44.986Z,99.99
2017-12-01T04:41:44.943Z,99.99
2017-12-01T04:42:44.931Z,99.99
2017-12-01T04:43:44.916Z,99.99
2017-12-01T04:44:44.904Z,99.99
2017-12-01T04:45:44.895Z,99.99
2017-12-01T04:46:44.884Z,99.99
2017-12-01T04:47:44.868Z,99.99
2017-12-01T04:48:44.860Z,99.99
2017-12-01T04:49:44.848Z,99.99
2017-12-01T04:50:44.830Z,99.99
2017-12-01T04:51:44.821Z,99.99
2017-12-01T04:52:44.809Z,99.99
2017-12-01T04:53:44.797Z,99.99
2017-12-01T04:54:44.783Z,99.99
2017-12-01T04:55:44.776Z,99.99
2017-12-01T04:56:44.757Z,99.99
2017-12-01T04:57:44.749Z,99.99
2017-12-01T04:58:44.736Z,99.99
2017-12-01T04:59:44.722Z,99.99
2017-12-01T05:00:44.710Z,99.99
2017-12-01T05:01:44.700Z,99.99
2017-12-01T05:02:44.685Z,99.99
2017-12-01T05:03:44.672Z,99.99
2017-12-01T05:04:44.661Z,99.99
2017-12-01T05:05:44.648Z,99.99
2017-12-01T05:06:44.636Z,99.99
2017-12-01T05:07:44.622Z,99.99
2017-12-01T05:08:44.613Z,99.99
2017-12-01T05:09:44.598Z,99.99
2017-12-01T05:10:44.587Z,99.99
2017-12-01T05:11:44.576Z,99.99
2017-12-01T05:12:44.562Z,99.99
2017-12-01T05:13:44.550Z,99.99
2017-12-01T05:14:44.537Z,99.99
2017-12-01T05:15:44.526Z,99.99
2017-12-01T05:16:44.512Z,99.99
2017-12-01T05:17:44.500Z,99.99
2017-12-01T05:18:44.491Z,99.99
2017-12-01T05:19:44.477Z,99.99
2017-12-01T05:20:44.463Z,99.99
2017-12-01T05:21:44.453Z,99.99
2017-12-01T05:22:44.444Z,99.99
2017-12-01T05:23:44.429Z,99.99
2017-12-01T05:24:44.421Z,99.99
2017-12-01T05:25:44.405Z,99.99
2017-12-01T05:26:44.392Z,99.99
2017-12-01T05:27:44.378Z,99.99
2017-12-01T05:28:44.365Z,99.99
2017-12-01T05:29:44.357Z,99.99
2017-12-01T05:30:44.342Z,99.99
2017-12-01T05:31:44.329Z,99.99
2017-12-01T05:32:44.318Z,99.99
2017-12-01T05:33:44.311Z,99.99
2017-12-01T05:34:44.326Z,99.99
2017-12-01T05:35:44.285Z,99.99
2017-12-01T05:36:44.275Z,99.99
2017-12-01T05:37:44.264Z,99.99
2017-12-01T05:38:44.244Z,99.99
2017-12-01T05:39:44.231Z,99.99
2017-12-01T05:40:44.220Z,99.99
2017-12-01T05:41:44.206Z,99.99
2017-12-01T05:42:44.197Z,99.99
2017-12-01T05:43:44.210Z,99.99
2017-12-01T05:44:44.176Z,99.99
2017-12-01T05:45:44.185Z,99.99
2017-12-01T05:46:44.147Z,99.99
2017-12-01T05:47:44.174Z,99.99
2017-12-01T05:48:44.122Z,99.99
2017-12-01T05:49:44.110Z,99.99
2017-12-01T05:50:44.096Z,99.99
2017-12-01T05:51:44.085Z,99.99
2017-12-01T05:52:44.072Z,99.99
2017-12-01T05:53:44.060Z,99.99
2017-12-01T05:54:44.051Z,99.99
2017-12-01T05:55:44.041Z,99.99
2017-12-01T05:56:44.026Z,99.99
2017-12-01T05:57:44.010Z,99.99
2017-12-01T05:58:44.003Z,99.99
2017-12-01T05:59:43.989Z,99.99
2017-12-01T06:00:43.977Z,99.99
2017-12-01T06:01:43.963Z,99.99
2017-12-01T06:02:43.950Z,99.99
2017-12-01T06:03:43.942Z,99.99
2017-12-01T06:04:43.926Z,99.99
2017-12-01T06:05:43.917Z,99.99
2017-12-01T06:06:43.904Z,99.99
2017-12-01T06:07:43.890Z,99.99
2017-12-01T06:08:43.877Z,99.99
2017-12-01T06:09:43.865Z,99.99
2017-12-01T06:10:43.852Z,99.99
2017-12-01T06:11:43.841Z,99.99
2017-12-01T06:12:43.833Z,99.99
2017-12-01T06:13:43.828Z,99.99
2017-12-01T06:14:43.803Z,99.99
2017-12-01T06:15:43.792Z,99.99
2017-12-01T06:16:43.778Z,99.99
2017-12-01T06:17:43.781Z,99.99
2017-12-01T06:18:43.754Z,99.99
2017-12-01T06:19:43.744Z,99.99
2017-12-01T06:20:43.730Z,99.99
2017-12-01T06:21:43.724Z,99.99
2017-12-01T06:22:43.709Z,99.99
2017-12-01T06:23:43.695Z,99.99
2017-12-01T06:24:43.681Z,99.99
2017-12-01T06:25:43.668Z,99.99
2017-12-01T06:26:43.659Z,99.99
2017-12-01T06:27:43.659Z,99.99
2017-12-01T06:28:43.636Z,99.99
2017-12-01T06:29:43.621Z,99.99
2017-12-01T06:30:43.606Z,99.99
2017-12-01T06:31:43.596Z,99.99
2017-12-01T06:32:43.582Z,99.99
2017-12-01T06:33:43.569Z,99.99
2017-12-01T06:34:43.559Z,99.99
2017-12-01T06:35:43.546Z,99.99
2017-12-01T06:36:43.532Z,99.99
2017-12-01T06:37:43.522Z,99.99
2017-12-01T06:38:43.509Z,99.99
2017-12-01T06:39:43.499Z,99.99
2017-12-01T06:40:43.484Z,99.99
2017-12-01T06:41:43.472Z,99.99
2017-12-01T06:42:43.459Z,99.99
2017-12-01T06:43:43.448Z,99.99
2017-12-01T06:44:43.435Z,99.99
2017-12-01T06:45:43.424Z,99.99
2017-12-01T06:46:43.409Z,99.99
2017-12-01T06:47:43.401Z,99.99
2017-12-01T06:48:43.384Z,99.99
2017-12-01T06:49:43.372Z,99.99
2017-12-01T06:50:43.362Z,99.99
2017-12-01T06:51:43.350Z,99.99
2017-12-01T06:52:43.339Z,99.99
2017-12-01T06:53:43.328Z,99.99
2017-12-01T06:54:43.311Z,99.99
2017-12-01T06:55:43.308Z,99.99
2017-12-01T06:56:43.293Z,99.99
2017-12-01T06:57:43.275Z,99.99
2017-12-01T06:58:43.261Z,99.99
2017-12-01T06:59:43.250Z,99.99
2017-12-01T07:00:43.236Z,99.99
2017-12-01T07:01:43.224Z,99.99
2017-12-01T07:02:43.212Z,99.99
2017-12-01T07:03:43.200Z,99.99
2017-12-01T07:04:43.186Z,99.99
2017-12-01T07:05:43.175Z,99.99
2017-12-01T07:06:43.166Z,99.99
2017-12-01T07:07:43.148Z,99.99
2017-12-01T07:08:43.140Z,99.99
2017-12-01T07:09:43.126Z,99.99
2017-12-01T07:10:43.113Z,99.99
2017-12-01T07:11:43.103Z,99.99
2017-12-01T07:12:43.087Z,99.99
2017-12-01T07:13:43.073Z,99.99
2017-12-01T07:14:43.063Z,99.99
2017-12-01T07:15:43.050Z,99.99
2017-12-01T07:16:43.039Z,99.99
2017-12-01T07:17:43.064Z,99.99
2017-12-01T07:18:43.013Z,99.99
2017-12-01T07:19:43.001Z,99.99
2017-12-01T07:20:42.988Z,99.99
2017-12-01T07:21:42.976Z,99.99
2017-12-01T07:22:42.965Z,99.99
2017-12-01T07:23:42.954Z,99.99
2017-12-01T07:24:42.938Z,99.99
2017-12-01T07:25:42.926Z,99.99
2017-12-01T07:26:42.917Z,99.99
2017-12-01T07:27:42.900Z,99.99
2017-12-01T07:28:42.889Z,99.99
2017-12-01T07:29:42.876Z,99.99
2017-12-01T07:30:42.862Z,99.99
2017-12-01T07:31:42.873Z,99.99
2017-12-01T07:32:42.840Z,99.99
2017-12-01T07:33:42.832Z,99.99
2017-12-01T07:34:42.813Z,99.99
2017-12-01T07:35:42.801Z,99.99
2017-12-01T07:36:42.799Z,99.99
2017-12-01T07:37:42.776Z,99.99
2017-12-01T07:38:42.762Z,99.99
2017-12-01T07:39:42.751Z,99.99
2017-12-01T07:40:42.737Z,99.99
2017-12-01T07:41:42.724Z,99.99
2017-12-01T07:42:42.716Z,99.99
2017-12-01T07:43:42.702Z,99.99
2017-12-01T07:44:42.691Z,99.99
2017-12-01T07:45:42.675Z,99.99
2017-12-01T07:46:42.664Z,99.99
2017-12-01T07:47:42.648Z,99.99
2017-12-01T07:48:42.637Z,99.99
2017-12-01T07:49:42.630Z,99.99
2017-12-01T07:50:42.615Z,99.99
2017-12-01T07:51:42.599Z,99.99
2017-12-01T07:52:42.588Z,99.99
2017-12-01T07:53:42.575Z,99.99
2017-12-01T07:54:42.563Z,99.99
2017-12-01T07:55:42.550Z,99.99
2017-12-01T07:56:42.537Z,99.99
2017-12-01T07:57:42.524Z,99.99
2017-12-01T07:58:42.514Z,99.99
2017-12-01T07:59:42.504Z,99.99
2017-12-01T08:00:42.490Z,99.99
2017-12-01T08:01:42.477Z,99.99
2017-12-01T08:02:42.466Z,99.99
2017-12-01T08:03:42.450Z,99.99
2017-12-01T08:04:42.441Z,99.99
2017-12-01T08:05:42.438Z,99.99
2017-12-01T08:06:42.413Z,99.99
2017-12-01T08:07:42.433Z,99.99
2017-12-01T08:08:42.388Z,99.99
2017-12-01T08:09:42.377Z,99.99
2017-12-01T08:10:42.364Z,99.99
2017-12-01T08:11:42.354Z,99.99
2017-12-01T08:12:42.339Z,99.99
2017-12-01T08:13:42.329Z,99.99
2017-12-01T08:14:42.314Z,99.99
2017-12-01T08:15:42.303Z,99.99
2017-12-01T08:16:42.291Z,99.99
2017-12-01T08:17:42.284Z,99.99
2017-12-01T08:18:42.268Z,99.99
2017-12-01T08:19:42.253Z,99.99
2017-12-01T08:20:42.245Z,99.99
2017-12-01T08:21:42.230Z,99.99
2017-12-01T08:22:42.215Z,99.99
2017-12-01T08:23:42.206Z,99.99
2017-12-01T08:24:42.192Z,99.99
2017-12-01T08:25:42.181Z,99.99
2017-12-01T08:26:42.168Z,99.99
2017-12-01T08:27:42.157Z,99.99
2017-12-01T08:28:42.149Z,99.99
2017-12-01T08:29:42.139Z,99.99
2017-12-01T08:30:42.120Z,99.99
2017-12-01T08:31:42.108Z,99.99
2017-12-01T08:32:42.096Z,99.99
2017-12-01T08:33:42.086Z,99.99
2017-12-01T08:34:42.072Z,99.99
2017-12-01T08:35:42.061Z,99.99
2017-12-01T08:36:42.046Z,99.99
2017-12-01T08:37:42.033Z,99.99
2017-12-01T08:38:42.022Z,99.99
2017-12-01T08:39:42.010Z,99.99
2017-12-01T08:40:41.998Z,99.99
2017-12-01T08:41:41.986Z,99.99
2017-12-01T08:42:41.976Z,99.99
2017-12-01T08:43:41.963Z,99.99
2017-12-01T08:44:41.955Z,99.99
2017-12-01T08:45:41.939Z,99.99
2017-12-01T08:46:41.932Z,99.99
2017-12-01T08:47:41.915Z,99.99
2017-12-01T08:48:41.902Z,99.99
2017-12-01T08:49:41.890Z,99.99
2017-12-01T08:50:41.881Z,99.99
2017-12-01T08:51:41.870Z,99.99
2017-12-01T08:52:41.854Z,99.99
2017-12-01T08:53:41.844Z,99.99
2017-12-01T08:54:41.830Z,99.99
2017-12-01T08:55:41.821Z,99.99
2017-12-01T08:56:41.806Z,99.99
2017-12-01T08:57:41.796Z,99.99
2017-12-01T08:58:41.790Z,99.99
2017-12-01T08:59:41.771Z,99.99
2017-12-01T09:00:41.759Z,99.99
2017-12-01T09:01:41.751Z,99.99
2017-12-01T09:02:41.739Z,99.99
2017-12-01T09:03:41.725Z,99.99
2017-12-01T09:04:41.713Z,99.99
2017-12-01T09:05:41.701Z,99.99
2017-12-01T09:06:41.689Z,99.99
2017-12-01T09:07:41.680Z,99.99
2017-12-01T09:08:41.663Z,99.99
2017-12-01T09:09:41.651Z,99.99
2017-12-01T09:10:41.649Z,99.99
2017-12-01T09:11:41.632Z,99.99
2017-12-01T09:12:41.617Z,99.99
2017-12-01T09:13:41.606Z,99.99
2017-12-01T09:14:41.596Z,99.99
2017-12-01T09:15:41.585Z,99.99
2017-12-01T09:16:41.570Z,99.99
2017-12-01T09:17:41.559Z,99.99
2017-12-01T09:18:41.547Z,99.99
2017-12-01T09:19:41.536Z,99.99
2017-12-01T09:20:41.524Z,99.99
2017-12-01T09:21:41.513Z,99.99
2017-12-01T09:22:41.501Z,99.99
2017-12-01T09:23:41.490Z,99.99
2017-12-01T09:24:41.480Z,99.99
2017-12-01T09:25:41.467Z,99.99
2017-12-01T09:26:41.455Z,99.99
2017-12-01T09:27:41.450Z,99.99
2017-12-01T09:28:41.428Z,99.99
2017-12-01T09:29:41.423Z,99.99
2017-12-01T09:30:41.409Z,99.99
2017-12-01T09:31:41.398Z,99.99
2017-12-01T09:32:41.387Z,99.99
2017-12-01T09:33:41.375Z,99.99
2017-12-01T09:34:41.362Z,99.99
2017-12-01T09:35:41.353Z,99.99
2017-12-01T09:36:41.340Z,99.99
2017-12-01T09:37:41.329Z,99.99
2017-12-01T09:38:41.317Z,99.99
2017-12-01T09:39:41.307Z,99.99
2017-12-01T09:40:41.294Z,99.99
2017-12-01T09:41:41.285Z,99.99
2017-12-01T09:42:41.273Z,99.99
2017-12-01T09:43:41.266Z,99.99
2017-12-01T09:44:41.251Z,99.99
2017-12-01T09:45:41.248Z,99.99
2017-12-01T09:46:41.230Z,99.99
2017-12-01T09:47:41.219Z,99.99
2017-12-01T09:48:41.212Z,99.99
2017-12-01T09:49:41.196Z,99.99
2017-12-01T09:50:41.187Z,99.99
2017-12-01T09:51:41.175Z,99.99
2017-12-01T09:52:41.166Z,99.99
2017-12-01T09:53:41.155Z,99.99
2017-12-01T09:54:41.144Z,99.99
2017-12-01T09:55:41.137Z,99.99
2017-12-01T09:56:41.124Z,99.99
2017-12-01T09:57:41.113Z,99.99
2017-12-01T09:58:41.105Z,98.96
2017-12-01T09:59:41.095Z,99.06
2017-12-01T10:00:41.084Z,98.68
2017-12-01T10:01:41.074Z,99.34
2017-12-01T10:02:41.062Z,99.44
2017-12-01T10:03:41.059Z,99.63
2017-12-01T10:04:41.046Z,99.91
2017-12-01T10:05:41.033Z,98.21
2017-12-01T10:06:41.023Z,96.78
2017-12-01T10:07:41.012Z,97.26
2017-12-01T10:08:41.001Z,96.97
2017-12-01T10:09:40.995Z,96.69
2017-12-01T10:10:40.982Z,96.22
2017-12-01T10:11:40.973Z,96.78
2017-12-01T10:12:40.962Z,95.84
2017-12-01T10:13:40.952Z,95.84
2017-12-01T10:14:40.944Z,96.03
2017-12-01T10:15:40.935Z,96.83
2017-12-01T10:16:40.925Z,97.69
2017-12-01T10:17:40.918Z,98.16
2017-12-01T10:18:40.926Z,95.98
2017-12-01T10:19:40.899Z,95.93
2017-12-01T10:20:40.935Z,94.98
2017-12-01T10:21:40.883Z,96.03
2017-12-01T10:22:40.878Z,94.32
2017-12-01T10:23:40.866Z,94.32
2017-12-01T10:24:40.858Z,94.23
2017-12-01T10:25:40.858Z,93.94
2017-12-01T10:26:40.843Z,94.42
2017-12-01T10:27:40.847Z,94.65
2017-12-01T10:28:40.829Z,94.37
2017-12-01T10:29:40.823Z,91.61
2017-12-01T10:30:40.828Z,90.66
2017-12-01T10:31:40.810Z,90.19
2017-12-01T10:32:40.804Z,89.62
2017-12-01T10:33:40.796Z,91.61
2017-12-01T10:34:40.793Z,90.76
2017-12-01T10:35:40.783Z,89.14
2017-12-01T10:36:40.777Z,88.76
2017-12-01T10:37:40.770Z,90.00
2017-12-01T10:38:40.764Z,89.62
2017-12-01T10:39:40.758Z,88.86
2017-12-01T10:40:40.750Z,88.10
2017-12-01T10:41:40.758Z,87.91
2017-12-01T10:42:40.738Z,87.72
2017-12-01T10:43:40.734Z,87.77
2017-12-01T10:44:40.725Z,88.86
2017-12-01T10:45:40.728Z,87.68
2017-12-01T10:46:40.713Z,89.39
2017-12-01T10:47:40.708Z,88.24
2017-12-01T10:48:40.762Z,88.24
2017-12-01T10:49:40.700Z,89.10
2017-12-01T10:50:40.689Z,90.52
2017-12-01T10:51:40.683Z,89.95
2017-12-01T10:52:40.675Z,89.95
2017-12-01T10:53:40.670Z,89.86
2017-12-01T10:54:40.662Z,88.81
2017-12-01T10:55:40.657Z,89.00
2017-12-01T10:56:40.650Z,90.33
2017-12-01T10:57:40.643Z,91.19
2017-12-01T10:58:40.636Z,91.47
2017-12-01T10:59:40.629Z,89.76
2017-12-01T11:00:40.625Z,89.58
2017-12-01T11:01:40.633Z,91.47
2017-12-01T11:02:40.608Z,89.95
2017-12-01T11:03:40.605Z,89.20
2017-12-01T11:04:40.597Z,90.14
2017-12-01T11:05:40.591Z,89.76
2017-12-01T11:06:40.630Z,89.67
2017-12-01T11:07:40.577Z,90.24
2017-12-01T11:08:40.577Z,90.71
2017-12-01T11:09:40.564Z,88.53
2017-12-01T11:10:40.558Z,88.15
2017-12-01T11:11:40.551Z,88.62
2017-12-01T11:12:40.544Z,87.01
2017-12-01T11:13:40.538Z,86.72
2017-12-01T11:14:40.533Z,86.72
2017-12-01T11:15:40.527Z,86.82
2017-12-01T11:16:40.522Z,87.39
2017-12-01T11:17:40.514Z,87.96
2017-12-01T11:18:40.508Z,89.67
2017-12-01T11:19:40.500Z,92.33
2017-12-01T11:20:40.496Z,89.76
2017-12-01T11:21:40.487Z,89.00
2017-12-01T11:22:40.480Z,88.43
2017-12-01T11:23:40.473Z,86.54
2017-12-01T11:24:40.466Z,86.58
2017-12-01T11:25:40.459Z,85.68
2017-12-01T11:26:40.454Z,85.78
2017-12-01T11:27:40.452Z,84.45
2017-12-01T11:28:40.440Z,83.50
2017-12-01T11:29:40.432Z,83.22
2017-12-01T11:30:40.428Z,82.93
2017-12-01T11:31:40.421Z,82.36
2017-12-01T11:32:40.413Z,82.88
2017-12-01T11:33:40.409Z,84.68
2017-12-01T11:34:40.404Z,83.64
2017-12-01T11:35:40.399Z,82.97
2017-12-01T11:36:40.391Z,81.26
2017-12-01T11:37:40.386Z,81.17
2017-12-01T11:38:40.380Z,79.94
2017-12-01T11:39:40.380Z,82.97
2017-12-01T11:40:40.373Z,82.78
2017-12-01T11:41:40.365Z,81.45
2017-12-01T11:42:40.362Z,81.17
2017-12-01T11:43:40.355Z,80.22
2017-12-01T11:44:40.350Z,80.41
2017-12-01T11:45:40.343Z,80.22
2017-12-01T11:46:40.336Z,82.12
2017-12-01T11:47:40.366Z,79.84
2017-12-01T11:48:40.327Z,79.65
2017-12-01T11:49:40.323Z,80.41
2017-12-01T11:50:40.313Z,79.84
2017-12-01T11:51:40.309Z,79.55
2017-12-01T11:52:40.302Z,79.23
2017-12-01T11:53:40.294Z,79.14
2017-12-01T11:54:40.288Z,80.37
2017-12-01T11:55:40.283Z,81.98
2017-12-01T11:56:40.275Z,83.50
2017-12-01T11:57:40.268Z,82.74
2017-12-01T11:58:40.261Z,83.40
2017-12-01T11:59:40.281Z,82.93
2017-12-01T12:00:40.248Z,81.88
2017-12-01T12:01:40.241Z,82.60
2017-12-01T12:02:40.232Z,82.70
2017-12-01T12:03:40.229Z,83.12
2017-12-01T12:04:40.217Z,82.79
2017-12-01T12:05:40.216Z,82.98
2017-12-01T12:06:40.203Z,81.94
2017-12-01T12:07:40.193Z,82.32
2017-12-01T12:08:40.187Z,81.75
2017-12-01T12:09:40.180Z,82.04
2017-12-01T12:10:40.170Z,81.75
2017-12-01T12:11:40.169Z,82.51
2017-12-01T12:12:40.161Z,82.42
2017-12-01T12:13:40.146Z,83.08
2017-12-01T12:14:40.137Z,83.03
2017-12-01T12:15:40.130Z,81.98
2017-12-01T12:16:40.121Z,82.08
2017-12-01T12:17:40.112Z,80.46
2017-12-01T12:18:40.105Z,80.84
2017-12-01T12:19:40.123Z,81.04
2017-12-01T12:20:40.087Z,81.51
2017-12-01T12:21:40.089Z,80.46
2017-12-01T12:22:40.073Z,81.70
2017-12-01T12:23:40.067Z,80.94
2017-12-01T12:24:40.056Z,80.08
2017-12-01T12:25:40.048Z,80.08
2017-12-01T12:26:40.045Z,79.80
2017-12-01T12:27:40.040Z,79.61
2017-12-01T12:28:40.026Z,79.46
2017-12-01T12:29:40.019Z,79.84
2017-12-01T12:30:40.018Z,80.60
2017-12-01T12:31:40.006Z,80.79
2017-12-01T12:32:39.996Z,84.11
2017-12-01T12:33:39.991Z,82.31
2017-12-01T12:34:39.985Z,79.74
2017-12-01T12:35:39.977Z,79.36
2017-12-01T12:36:39.968Z,79.55
2017-12-01T12:37:39.962Z,79.33
2017-12-01T12:38:39.954Z,79.71
2017-12-01T12:39:39.957Z,80.60
2017-12-01T12:40:39.942Z,81.23
2017-12-01T12:41:39.932Z,83.97
2017-12-01T12:42:39.922Z,81.79
2017-12-01T12:43:39.917Z,82.40
2017-12-01T12:44:39.914Z,82.36
2017-12-01T12:45:39.908Z,81.98
2017-12-01T12:46:39.894Z,81.98
2017-12-01T12:47:39.887Z,83.22
2017-12-01T12:48:39.883Z,84.36
2017-12-01T12:49:39.875Z,86.16
2017-12-01T12:50:39.863Z,86.07
2017-12-01T12:51:39.855Z,87.68
2017-12-01T12:52:39.861Z,87.49