createdAt,value
2018-11-26T00:00:36.466Z,95.03
2018-11-26T00:03:09.497Z,89.33
2018-11-26T00:05:39.692Z,90.77
2018-11-26T00:08:27.538Z,95.83
2018-11-26T00:12:03.331Z,95.00
2018-11-26T00:14:32.564Z,94.67
2018-11-26T00:17:01.765Z,105.37
2018-11-26T00:19:31.015Z,97.73
2018-11-26T00:22:02.060Z,91.43
2018-11-26T00:24:31.294Z,104.00
2018-11-26T00:27:00.539Z,94.63
2018-11-26T00:29:29.700Z,99.20
2018-11-26T00:31:58.890Z,93.70
2018-11-26T00:34:28.225Z,99.63
2018-11-26T00:36:57.441Z,100.17
2018-11-26T00:39:26.636Z,104.27
2018-11-26T00:41:55.885Z,104.60
2018-11-26T00:44:25.055Z,105.93
2018-11-26T00:46:54.462Z,103.53
2018-11-26T00:49:23.711Z,101.10
2018-11-26T00:51:52.924Z,101.57
2018-11-26T00:54:22.138Z,111.30
2018-11-26T00:56:51.360Z,116.67
2018-11-26T00:59:20.626Z,110.57
2018-11-26T01:01:50.003Z,106.33
2018-11-26T01:04:19.225Z,113.13
2018-11-26T01:06:48.424Z,106.87
2018-11-26T01:09:17.637Z,109.63
2018-11-26T01:11:47.077Z,107.93
2018-11-26T01:14:16.360Z,111.47
2018-11-26T01:16:45.517Z,113.10
2018-11-26T01:19:14.672Z,121.23
2018-11-26T01:21:43.844Z,123.87
2018-11-26T01:24:13.080Z,131.67
2018-11-26T01:26:42.293Z,134.27
2018-11-26T01:29:11.552Z,139.37
2018-11-26T01:31:40.700Z,136.00
2018-11-26T01:34:09.908Z,142.53
2018-11-26T01:36:39.330Z,151.33
2018-11-26T01:39:09.575Z,148.63
2018-11-26T01:41:38.828Z,151.50
2018-11-26T01:44:08.032Z,155.73
2018-11-26T01:46:37.328Z,149.03
2018-11-26T01:49:06.620Z,142.17
2018-11-26T01:51:35.883Z,157.97
2018-11-26T01:54:05.105Z,160.77
2018-11-26T01:56:34.275Z,170.70
2018-11-26T01:59:03.472Z,163.90
2018-11-26T02:01:32.752Z,153.03
2018-11-26T02:04:02.071Z,144.33
2018-11-26T02:06:31.294Z,143.27
2018-11-26T02:09:00.477Z,149.70
2018-11-26T02:11:29.696Z,145.20
2018-11-26T02:13:58.939Z,144.80
2018-11-26T02:16:28.235Z,140.53
2018-11-26T02:18:57.882Z,153.73
2018-11-26T02:21:27.058Z,147.10
2018-11-26T02:23:56.284Z,129.10
2018-11-26T02:26:25.746Z,127.23
2018-11-26T02:28:55.112Z,128.37
2018-11-26T02:31:24.297Z,134.33
2018-11-26T02:33:53.499Z,126.67
2018-11-26T02:36:22.776Z,119.37
2018-11-26T02:38:52.052Z,122.67
2018-11-26T02:41:21.229Z,138.10
2018-11-26T02:43:50.547Z,123.13
2018-11-26T02:46:21.176Z,131.00
2018-11-26T02:48:50.464Z,127.80
2018-11-26T02:51:19.945Z,124.50
2018-11-26T02:53:49.142Z,136.70
2018-11-26T02:56:18.408Z,129.53
2018-11-26T02:58:47.626Z,143.67
2018-11-26T03:01:16.822Z,150.23
2018-11-26T03:03:46.104Z,144.27
2018-11-26T03:06:15.565Z,140.40
2018-11-26T03:08:44.781Z,124.07
2018-11-26T03:11:14.003Z,138.60
2018-11-26T03:13:43.189Z,119.43
2018-11-26T03:16:12.566Z,123.03
2018-11-26T03:18:41.797Z,113.30
2018-11-26T03:21:11.044Z,113.27
2018-11-26T03:23:40.294Z,123.00
2018-11-26T03:26:09.564Z,122.40
2018-11-26T03:28:39.364Z,112.67
2018-11-26T03:31:08.915Z,122.87
2018-11-26T03:33:38.205Z,115.43
2018-11-26T03:36:07.492Z,117.70
2018-11-26T03:38:58.070Z,125.70
2018-11-26T03:41:27.501Z,115.40
2018-11-26T03:43:56.741Z,124.30
2018-11-26T03:46:25.928Z,123.13
2018-11-26T03:50:24.308Z,126.93
2018-11-26T03:52:53.593Z,130.67
2018-11-26T03:55:22.771Z,113.07
2018-11-26T03:57:51.945Z,125.70
2018-11-26T04:00:21.445Z,136.43
2018-11-26T04:02:50.594Z,126.97
2018-11-26T04:05:19.902Z,135.90
2018-11-26T04:07:49.928Z,127.17
2018-11-26T04:10:19.130Z,135.10
2018-11-26T04:12:48.413Z,127.70
2018-11-26T04:15:17.645Z,132.67
2018-11-26T04:17:46.956Z,131.17
2018-11-26T04:20:16.252Z,136.20
2018-11-26T04:22:45.639Z,121.63
2018-11-26T04:25:17.319Z,137.23
2018-11-26T04:27:46.558Z,121.97
2018-11-26T04:30:15.814Z,124.77
2018-11-26T04:32:44.992Z,136.67
2018-11-26T04:35:14.339Z,129.07
2018-11-26T04:37:43.567Z,124.57
2018-11-26T04:40:12.798Z,118.53
2018-11-26T04:42:42.003Z,131.43
2018-11-26T04:45:11.325Z,126.43
2018-11-26T04:47:41.175Z,131.50
2018-11-26T04:50:11.548Z,132.13
2018-11-26T04:52:40.933Z,151.77
2018-11-26T04:55:11.325Z,134.00
2018-11-26T04:57:42.667Z,142.70
2018-11-26T05:00:11.703Z,130.17
2018-11-26T05:02:40.888Z,130.37
2018-11-26T05:05:11.440Z,130.07
2018-11-26T05:07:40.661Z,140.70
2018-11-26T05:10:11.578Z,132.53
2018-11-26T05:12:40.842Z,138.43
2018-11-26T05:15:12.198Z,150.00
2018-11-26T05:17:41.370Z,130.03
2018-11-26T05:20:14.473Z,139.17
2018-11-26T05:22:43.726Z,139.13
2018-11-26T05:25:13.090Z,136.37
2018-11-26T05:27:42.367Z,137.37
2018-11-26T05:30:12.637Z,145.50
2018-11-26T05:32:42.160Z,132.90
2018-11-26T05:35:16.028Z,140.10
2018-11-26T05:37:45.248Z,169.03
2018-11-26T05:40:15.285Z,131.43
2018-11-26T05:42:45.280Z,149.13
2018-11-26T05:45:15.706Z,150.27
2018-11-26T05:47:45.669Z,141.60
2018-11-26T05:50:15.962Z,171.07
2018-11-26T05:52:45.255Z,143.93
2018-11-26T05:55:17.218Z,192.03
2018-11-26T05:57:47.046Z,150.90
2018-11-26T06:00:26.354Z,150.20
2018-11-26T06:02:55.733Z,138.83
2018-11-26T06:05:25.064Z,154.57
2018-11-26T06:07:54.358Z,156.17
2018-11-26T06:10:23.788Z,169.87
2018-11-26T06:12:53.045Z,139.23
2018-11-26T06:15:22.312Z,147.17
2018-11-26T06:17:51.998Z,138.40
2018-11-26T06:20:21.166Z,150.70
2018-11-26T06:22:50.436Z,147.27
2018-11-26T06:25:20.844Z,156.90
2018-11-26T06:27:50.643Z,154.90
2018-11-26T06:30:20.480Z,163.50
2018-11-26T06:32:49.736Z,148.30
2018-11-26T06:35:21.951Z,146.13
2018-11-26T06:37:51.190Z,212.20
2018-11-26T06:40:21.151Z,160.80
2018-11-26T06:42:50.398Z,134.77
2018-11-26T06:45:22.025Z,170.27
2018-11-26T06:47:52.175Z,141.83
2018-11-26T06:50:22.050Z,140.37
2018-11-26T06:52:51.441Z,153.07
2018-11-26T06:55:21.739Z,147.73
2018-11-26T06:57:50.954Z,143.67
2018-11-26T07:00:21.074Z,131.40
2018-11-26T07:02:50.328Z,144.50
2018-11-26T07:05:21.671Z,142.67
2018-11-26T07:07:50.926Z,154.60
2018-11-26T07:10:21.639Z,152.13
2018-11-26T07:12:51.390Z,170.67
2018-11-26T07:15:21.968Z,156.70
2018-11-26T07:17:51.549Z,161.33
2018-11-26T07:20:22.379Z,147.70
2018-11-26T07:22:51.682Z,172.73
2018-11-26T07:25:21.874Z,159.47
2018-11-26T07:27:53.672Z,168.53
2018-11-26T07:30:25.214Z,163.77
2018-11-26T07:32:54.489Z,162.20
2018-11-26T07:35:23.892Z,165.77
2018-11-26T07:37:53.226Z,152.40
2018-11-26T07:40:31.516Z,170.43
2018-11-26T07:43:09.935Z,152.03
2018-11-26T07:45:45.963Z,154.40
2018-11-26T07:48:23.473Z,145.30
2018-11-26T07:50:53.090Z,161.07
2018-11-26T07:53:22.549Z,164.53
2018-11-26T07:55:52.022Z,165.07
2018-11-26T07:58:21.632Z,166.17
2018-11-26T08:00:51.257Z,150.40
2018-11-26T08:03:20.840Z,174.50
2018-11-26T08:05:50.346Z,154.67
2018-11-26T08:08:19.773Z,163.17
2018-11-26T08:10:49.249Z,168.40
2018-11-26T08:13:19.123Z,155.43
2018-11-26T08:15:48.522Z,167.77
2018-11-26T08:21:38.753Z,151.50
2018-11-26T08:24:08.154Z,154.97
2018-11-26T08:26:37.995Z,146.10
2018-11-26T08:29:10.785Z,137.90
2018-11-26T08:31:41.699Z,139.33
2018-11-26T08:34:11.316Z,142.47
2018-11-26T08:36:44.383Z,137.77
2018-11-26T08:39:19.485Z,131.63
2018-11-26T08:41:54.451Z,148.97
2018-11-26T08:44:30.474Z,126.30
2018-11-26T08:47:08.266Z,139.30
2018-11-26T08:49:42.979Z,118.90
2018-11-26T08:52:40.406Z,129.43
2018-11-26T08:55:12.721Z,135.53
2018-11-26T08:57:42.691Z,144.00
2018-11-26T09:00:14.649Z,116.07
2018-11-26T09:02:48.846Z,145.60
2018-11-26T09:05:24.233Z,139.50
2018-11-26T09:07:53.341Z,145.93
2018-11-26T09:10:30.741Z,134.40
2018-11-26T09:13:01.912Z,120.90
2018-11-26T09:15:33.803Z,115.33
2018-11-26T09:18:03.870Z,130.47
2018-11-26T09:20:34.845Z,123.57
2018-11-26T09:23:04.821Z,119.83
2018-11-26T09:25:35.598Z,120.33
2018-11-26T09:28:06.102Z,114.60
2018-11-26T09:30:42.622Z,112.17
2018-11-26T09:33:14.194Z,107.40
2018-11-26T09:35:44.942Z,114.40
2018-11-26T09:38:17.355Z,103.63
2018-11-26T09:40:49.021Z,83.67
2018-11-26T09:43:18.674Z,87.87
2018-11-26T09:45:52.124Z,84.50
2018-11-26T09:48:29.819Z,87.90
2018-11-26T09:51:14.122Z,96.47
2018-11-26T09:53:49.070Z,85.30
2018-11-26T09:56:25.151Z,101.53
2018-11-26T09:58:55.743Z,100.73
2018-11-26T10:01:28.937Z,95.47
2018-11-26T10:04:00.815Z,110.27
2018-11-26T10:06:31.362Z,90.10
2018-11-26T10:09:00.895Z,103.87
2018-11-26T10:11:36.658Z,92.30
2018-11-26T10:14:08.904Z,80.87
2018-11-26T10:16:40.722Z,69.17
2018-11-26T10:19:11.909Z,78.23
2018-11-26T10:21:42.345Z,80.17
2018-11-26T10:24:13.009Z,63.90
2018-11-26T10:26:42.888Z,80.10
2018-11-26T10:29:12.924Z,66.67
2018-11-26T10:31:44.488Z,70.37
2018-11-26T10:34:14.511Z,61.50
2018-11-26T10:36:44.832Z,65.07
2018-11-26T10:39:14.327Z,58.30
2018-11-26T10:41:46.040Z,61.37
2018-11-26T10:44:15.600Z,60.37
2018-11-26T10:46:45.139Z,55.73
2018-11-26T10:49:18.284Z,61.90
2018-11-26T10:52:01.171Z,57.33
2018-11-26T10:54:31.712Z,53.17
2018-11-26T10:57:01.183Z,55.87
2018-11-26T10:59:30.543Z,56.27
2018-11-26T11:02:07.117Z,60.50
2018-11-26T11:04:38.277Z,57.43
2018-11-26T11:07:09.059Z,50.13
2018-11-26T11:09:38.595Z,56.80
2018-11-26T11:12:10.423Z,51.17
2018-11-26T11:14:40.670Z,58.50
2018-11-26T11:17:10.687Z,63.00
2018-11-26T11:19:41.932Z,60.97
2018-11-26T11:22:11.652Z,53.37
2018-11-26T11:24:41.434Z,53.07
2018-11-26T11:27:11.139Z,54.87
2018-11-26T11:29:40.790Z,57.50
2018-11-26T11:32:10.314Z,53.03
2018-11-26T11:34:39.823Z,57.80
2018-11-26T11:37:09.604Z,59.77
2018-11-26T11:39:39.033Z,54.03
2018-11-26T11:42:08.721Z,59.67
2018-11-26T11:44:38.272Z,56.50
2018-11-26T11:47:07.734Z,58.00
2018-11-26T11:49:37.283Z,58.07
2018-11-26T11:52:06.679Z,60.43
2018-11-26T11:54:36.198Z,59.27
2018-11-26T11:57:05.937Z,58.57
2018-11-26T11:59:35.413Z,70.77
2018-11-26T12:02:04.916Z,64.70
2018-11-26T12:04:35.483Z,58.90
2018-11-26T12:07:05.019Z,66.23
2018-11-26T12:09:34.466Z,63.73
2018-11-26T12:15:17.006Z,73.80
2018-11-26T12:17:48.090Z,66.30
2018-11-26T12:20:18.167Z,71.10
2018-11-26T12:22:48.650Z,70.80
2018-11-26T12:25:19.282Z,80.53
2018-11-26T12:27:50.064Z,84.33
2018-11-26T12:30:34.887Z,69.93
2018-11-26T12:33:26.587Z,74.63
2018-11-26T12:35:59.225Z,73.17
2018-11-26T12:38:36.386Z,70.90
2018-11-26T12:41:16.437Z,76.27
2018-11-26T12:43:49.387Z,84.70
2018-11-26T12:46:19.309Z,77.53
2018-11-26T12:48:52.727Z,84.33
2018-11-26T12:51:22.527Z,84.00
2018-11-26T12:56:48.652Z,88.33
2018-11-26T12:59:18.832Z,80.40
2018-11-26T13:01:50.126Z,87.93
2018-11-26T13:04:20.684Z,78.83
2018-11-26T13:06:54.423Z,89.97
2018-11-26T13:09:24.469Z,82.73
2018-11-26T13:11:58.053Z,96.20
2018-11-26T13:14:40.216Z,89.50
2018-11-26T13:17:10.314Z,97.90
2018-11-26T13:19:42.228Z,97.00
2018-11-26T13:22:13.499Z,99.57
2018-11-26T13:24:43.358Z,102.50
2018-11-26T13:27:12.830Z,108.70
2018-11-26T13:29:42.410Z,111.13
2018-11-26T13:32:11.996Z,100.70
2018-11-26T13:37:51.304Z,104.13
2018-11-26T13:40:21.231Z,106.93
2018-11-26T13:42:51.605Z,110.70
2018-11-26T13:45:35.247Z,106.77
2018-11-26T13:48:09.452Z,84.57
2018-11-26T13:50:43.653Z,75.33
2018-11-26T13:53:16.801Z,72.93
2018-11-26T13:55:49.043Z,65.57
2018-11-26T13:58:22.123Z,58.97
2018-11-26T14:00:53.541Z,55.93
2018-11-26T14:03:23.520Z,57.80
2018-11-26T14:05:54.946Z,61.87
2018-11-26T14:08:25.726Z,54.27
2018-11-26T14:10:57.031Z,60.87
2018-11-26T14:13:27.650Z,48.57
2018-11-26T14:15:59.060Z,54.07
2018-11-26T14:24:33.189Z,49.53
2018-11-26T14:27:08.428Z,45.80
2018-11-26T14:29:39.057Z,50.13
2018-11-26T14:32:09.836Z,46.60
2018-11-26T14:34:39.962Z,56.83
2018-11-26T14:37:13.237Z,49.93
2018-11-26T14:39:45.509Z,52.60
2018-11-26T14:45:15.137Z,53.20
2018-11-26T14:47:47.394Z,55.03
2018-11-26T14:50:17.692Z,52.67
2018-11-26T14:52:48.169Z,54.40
2018-11-26T14:55:28.220Z,55.30
2018-11-26T14:58:09.816Z,61.23
2018-11-26T15:00:43.307Z,60.03
2018-11-26T15:06:10.757Z,60.70
2018-11-26T15:08:41.565Z,61.37
2018-11-26T15:11:11.501Z,60.53
2018-11-26T15:13:41.444Z,55.07
2018-11-26T15:16:11.084Z,57.97
2018-11-26T15:18:41.823Z,55.10
2018-11-26T15:21:11.810Z,54.00
2018-11-26T15:32:47.619Z,53.70
2018-11-26T15:35:20.914Z,56.63
2018-11-26T15:37:50.811Z,59.83
2018-11-26T15:40:21.365Z,55.93
2018-11-26T15:42:53.194Z,53.90
2018-11-26T15:45:29.185Z,57.53
2018-11-26T15:48:01.038Z,57.07
2018-11-26T15:50:35.303Z,49.67
2018-11-26T15:53:09.958Z,51.57
2018-11-26T15:55:39.890Z,53.37
2018-11-26T15:58:10.971Z,54.53
2018-11-26T16:00:41.887Z,54.00
2018-11-26T16:03:13.047Z,51.03
2018-11-26T16:05:42.827Z,55.30
2018-11-26T16:08:23.153Z,51.93
2018-11-26T16:10:54.694Z,60.40
2018-11-26T16:13:27.691Z,56.23
2018-11-26T16:16:01.379Z,53.00
2018-11-26T16:18:32.178Z,60.07
2018-11-26T16:21:03.263Z,55.80
2018-11-26T16:23:33.486Z,54.47
2018-11-26T16:26:04.299Z,56.00
2018-11-26T16:28:34.509Z,53.40
2018-11-26T16:31:05.299Z,51.90
2018-11-26T16:36:36.314Z,56.63
2018-11-26T16:39:10.026Z,53.00
2018-11-26T16:41:39.965Z,49.77
2018-11-26T16:44:09.931Z,55.30
2018-11-26T16:46:42.106Z,55.73
2018-11-26T16:49:12.763Z,52.47
2018-11-26T16:51:48.092Z,53.33
2018-11-26T16:54:23.764Z,60.40
2018-11-26T16:59:53.877Z,59.37
2018-11-26T17:02:23.531Z,63.03
2018-11-26T17:04:54.449Z,60.67
2018-11-26T17:07:33.546Z,58.97
2018-11-26T17:10:15.916Z,62.77
2018-11-26T17:12:46.119Z,68.17
2018-11-26T17:15:17.319Z,58.17
2018-11-26T17:17:47.728Z,60.37
2018-11-26T17:20:26.054Z,66.17
2018-11-26T17:22:56.529Z,69.47
2018-11-26T17:25:26.046Z,59.70
2018-11-26T17:27:55.664Z,60.53
2018-11-26T17:30:26.472Z,52.20
2018-11-26T17:32:58.674Z,59.50
2018-11-26T17:35:29.082Z,64.27
2018-11-26T17:37:58.521Z,59.80
2018-11-26T17:40:36.218Z,47.50
2018-11-26T17:43:10.425Z,53.90
2018-11-26T17:47:04.513Z,57.80
2018-11-26T17:49:36.133Z,55.07
2018-11-26T17:52:06.918Z,52.60
2018-11-26T17:54:37.871Z,57.47
2018-11-26T17:57:09.521Z,52.80
2018-11-26T17:59:41.622Z,52.17
2018-11-26T18:02:11.004Z,51.60
2018-11-26T18:04:40.677Z,51.60
2018-11-26T18:07:10.993Z,56.60
2018-11-26T18:09:40.807Z,48.27
2018-11-26T18:12:10.287Z,48.07
2018-11-26T18:14:39.896Z,52.60
2018-11-26T18:17:10.867Z,55.07
2018-11-26T18:19:41.395Z,53.67
2018-11-26T18:22:18.113Z,49.57
2018-11-26T18:24:47.769Z,53.53
2018-11-26T18:27:18.464Z,44.47
2018-11-26T18:29:48.868Z,46.70
2018-11-26T18:32:19.154Z,47.83
2018-11-26T18:34:49.740Z,45.50
2018-11-26T18:37:19.082Z,49.33
2018-11-26T18:39:49.104Z,47.70
2018-11-26T18:42:20.582Z,44.37
2018-11-26T18:44:50.124Z,45.17
2018-11-26T18:47:21.517Z,43.40
2018-11-26T18:49:50.914Z,48.40
2018-11-26T18:52:20.447Z,48.87
2018-11-26T18:54:51.272Z,48.33
2018-11-26T18:57:20.815Z,48.60
2018-11-26T18:59:53.020Z,45.00
2018-11-26T19:02:23.577Z,49.07
2018-11-26T19:04:54.202Z,46.40
2018-11-26T19:07:24.428Z,52.50
2018-11-26T19:09:54.507Z,53.10
2018-11-26T19:12:23.915Z,48.43
2018-11-26T19:14:54.567Z,47.83
2018-11-26T19:17:23.928Z,50.57
2018-11-26T19:19:53.202Z,46.57
2018-11-26T19:22:22.591Z,53.53
2018-11-26T19:24:52.308Z,55.90
2018-11-26T19:27:22.460Z,50.97
2018-11-26T19:29:53.892Z,52.43
2018-11-26T19:32:24.420Z,57.03
2018-11-26T19:34:55.377Z,48.13
2018-11-26T19:37:24.855Z,56.83
2018-11-26T19:39:54.384Z,52.40
2018-11-26T19:42:31.011Z,52.40
2018-11-26T19:45:00.629Z,49.27
2018-11-26T19:47:30.241Z,49.23
2018-11-26T19:50:02.327Z,50.53
2018-11-26T19:52:29.080Z,54.00
2018-11-26T19:54:58.436Z,60.00
2018-11-26T19:57:27.805Z,55.17
2018-11-26T19:59:58.841Z,58.63
2018-11-26T20:02:28.230Z,55.50
2018-11-26T20:05:01.338Z,56.97
2018-11-26T20:07:30.938Z,56.20
2018-11-26T20:10:00.792Z,55.83
2018-11-26T20:12:30.159Z,56.53
2018-11-26T20:14:59.798Z,58.27
2018-11-26T20:17:30.662Z,59.90
2018-11-26T20:20:00.241Z,51.33
2018-11-26T20:22:29.872Z,56.77
2018-11-26T20:25:00.388Z,53.80
2018-11-26T20:27:29.787Z,59.93
2018-11-26T20:29:59.451Z,61.87
2018-11-26T20:32:30.320Z,54.30
2018-11-26T20:34:58.507Z,62.73
2018-11-26T20:37:29.394Z,61.30
2018-11-26T20:40:09.655Z,57.37
2018-11-26T20:42:42.950Z,57.97
2018-11-26T20:45:15.802Z,57.60
2018-11-26T20:47:48.076Z,51.50
2018-11-26T20:50:19.250Z,56.43
2018-11-26T20:52:50.147Z,56.87
2018-11-26T20:55:23.958Z,51.13
2018-11-26T20:57:54.724Z,48.83
2018-11-26T21:00:27.577Z,54.10
2018-11-26T21:03:04.251Z,59.07
2018-11-26T21:05:33.886Z,54.63
2018-11-26T21:08:03.406Z,59.63
2018-11-26T21:10:32.865Z,60.30
2018-11-26T21:13:02.502Z,52.77
2018-11-26T21:15:33.316Z,62.63
2018-11-26T21:18:07.361Z,60.77
2018-11-26T21:20:38.709Z,66.53
2018-11-26T21:23:11.616Z,62.30
2018-11-26T21:25:41.412Z,64.93
2018-11-26T21:28:13.433Z,71.90
2018-11-26T21:30:43.258Z,68.37
2018-11-26T21:33:13.767Z,63.13
2018-11-26T21:35:43.311Z,66.97
2018-11-26T21:38:13.214Z,72.90
2018-11-26T21:40:47.268Z,72.77
2018-11-26T21:43:18.267Z,68.60
2018-11-26T21:45:58.606Z,75.87
2018-11-26T21:48:28.945Z,66.53
2018-11-26T21:50:58.878Z,77.83
2018-11-26T21:53:28.777Z,80.30
2018-11-26T21:55:58.087Z,78.40
2018-11-26T21:58:35.592Z,73.60
2018-11-26T22:01:08.564Z,78.07
2018-11-26T22:03:39.178Z,74.63
2018-11-26T22:06:08.595Z,69.77
2018-11-26T22:08:38.093Z,76.20
2018-11-26T22:11:09.178Z,70.63
2018-11-26T22:13:38.860Z,72.30
2018-11-26T22:16:08.280Z,70.13
2018-11-26T22:18:37.922Z,72.47
2018-11-26T22:21:07.464Z,72.07
2018-11-26T22:23:36.878Z,69.27
2018-11-26T22:26:06.445Z,67.50
2018-11-26T22:28:36.437Z,71.07
2018-11-26T22:31:09.009Z,63.77
2018-11-26T22:33:38.521Z,76.37
2018-11-26T22:36:08.884Z,71.37
2018-11-26T22:38:38.907Z,56.00
2018-11-26T22:41:08.252Z,59.20
2018-11-26T22:43:39.149Z,57.37
2018-11-26T22:46:09.337Z,58.67
2018-11-26T22:48:38.742Z,50.53
2018-11-26T22:51:08.200Z,53.63
2018-11-26T22:53:37.574Z,50.37
2018-11-26T22:56:08.000Z,53.33
2018-11-26T22:58:37.321Z,48.43
2018-11-26T23:01:08.033Z,51.80
2018-11-26T23:03:37.481Z,51.10
2018-11-26T23:06:08.171Z,46.10
2018-11-26T23:08:37.567Z,42.83
2018-11-26T23:11:07.586Z,46.87
2018-11-26T23:13:36.919Z,47.07
2018-11-26T23:16:07.418Z,50.13
2018-11-26T23:18:36.971Z,47.87
2018-11-26T23:21:06.403Z,45.13
2018-11-26T23:23:35.874Z,54.27
2018-11-26T23:26:05.496Z,54.73
2018-11-26T23:28:35.554Z,54.87
2018-11-26T23:31:05.608Z,67.97
2018-11-26T23:33:39.873Z,59.63
2018-11-26T23:36:09.229Z,63.13
2018-11-26T23:38:39.524Z,66.27
2018-11-26T23:41:09.234Z,59.57
2018-11-26T23:43:38.691Z,52.87
2018-11-26T23:46:09.772Z,57.23
2018-11-26T23:48:40.586Z,56.90
2018-11-26T23:51:10.431Z,52.40
2018-11-26T23:53:39.797Z,50.07
2018-11-26T23:56:09.253Z,55.50
2018-11-26T23:58:39.402Z,50.03
