createdAt,value
2022-11-17T00:00:35.660Z,20.13
2022-11-17T00:03:03.597Z,19.42
2022-11-17T00:05:31.636Z,20.20
2022-11-17T00:07:59.586Z,19.02
2022-11-17T00:10:29.063Z,19.75
2022-11-17T00:13:14.135Z,19.98
2022-11-17T00:15:45.002Z,20.05
2022-11-17T00:18:30.474Z,20.13
2022-11-17T00:21:27.110Z,20.15
2022-11-17T00:23:55.279Z,19.83
2022-11-17T00:26:26.440Z,20.10
2022-11-17T00:28:55.531Z,20.25
2022-11-17T00:34:13.938Z,19.58
2022-11-17T00:36:44.111Z,19.35
2022-11-17T00:39:13.058Z,19.67
2022-11-17T00:41:42.548Z,19.27
2022-11-17T00:44:11.302Z,17.95
2022-11-17T00:46:40.339Z,18.27
2022-11-17T00:51:36.827Z,18.65
2022-11-17T00:54:05.851Z,19.30
2022-11-17T00:56:34.192Z,21.25
2022-11-17T00:59:03.692Z,20.35
2022-11-17T01:01:32.416Z,20.00
2022-11-17T01:04:04.099Z,19.65
2022-11-17T01:06:34.040Z,19.83
2022-11-17T01:09:02.885Z,19.17
2022-11-17T01:11:31.182Z,18.80
2022-11-17T01:14:00.482Z,19.33
2022-11-17T01:16:31.290Z,18.30
2022-11-17T01:19:01.602Z,17.42
2022-11-17T01:21:31.225Z,17.58
2022-11-17T01:24:01.440Z,17.88
2022-11-17T01:26:31.492Z,17.63
2022-11-17T01:29:00.259Z,18.30
2022-11-17T01:31:31.650Z,17.48
2022-11-17T01:33:59.957Z,17.08
2022-11-17T01:36:30.794Z,18.05
2022-11-17T01:38:58.788Z,18.23
2022-11-17T01:41:28.942Z,17.73
2022-11-17T01:43:58.743Z,18.13
2022-11-17T01:46:34.238Z,16.80
2022-11-17T01:49:06.497Z,17.38
2022-11-17T01:51:38.804Z,17.48
2022-11-17T01:54:08.630Z,16.88
2022-11-17T01:56:41.679Z,17.85
2022-11-17T01:59:20.983Z,17.10
2022-11-17T02:01:56.655Z,18.00
2022-11-17T02:04:27.285Z,17.80
2022-11-17T02:07:01.856Z,18.40
2022-11-17T02:09:30.755Z,15.20
2022-11-17T02:12:00.100Z,13.32
2022-11-17T02:14:28.252Z,12.75
2022-11-17T02:17:03.039Z,11.57
2022-11-17T02:19:39.260Z,10.70
2022-11-17T02:22:36.772Z,6.75
2022-11-17T02:25:28.200Z,5.30
2022-11-17T02:28:13.348Z,5.75
2022-11-17T02:30:52.537Z,5.47
2022-11-17T02:33:29.450Z,5.22
2022-11-17T02:36:06.138Z,6.13
2022-11-17T02:38:42.731Z,5.65
2022-11-17T02:41:18.223Z,6.00
2022-11-17T02:44:06.408Z,6.32
2022-11-17T02:46:44.812Z,6.75
2022-11-17T02:49:20.430Z,5.82
2022-11-17T02:51:52.353Z,4.95
2022-11-17T02:54:22.610Z,4.88
2022-11-17T02:56:50.714Z,5.40
2022-11-17T02:59:24.997Z,5.30
2022-11-17T03:02:21.289Z,5.45
2022-11-17T03:05:04.845Z,5.63
2022-11-17T03:07:46.616Z,6.03
2022-11-17T03:10:18.771Z,6.10
2022-11-17T03:12:51.321Z,6.40
2022-11-17T03:15:27.929Z,6.18
2022-11-17T03:18:04.249Z,6.90
2022-11-17T03:20:40.385Z,6.63
2022-11-17T03:23:12.322Z,6.55
2022-11-17T03:25:44.499Z,7.07
2022-11-17T03:28:13.568Z,6.20
2022-11-17T03:33:17.158Z,7.97
2022-11-17T03:35:53.455Z,8.20
2022-11-17T03:38:26.387Z,8.52
2022-11-17T03:40:59.026Z,8.45
2022-11-17T03:43:28.401Z,8.00
2022-11-17T03:46:03.962Z,8.93
2022-11-17T03:48:38.000Z,9.07
2022-11-17T03:51:09.493Z,9.90
2022-11-17T03:53:38.523Z,9.57
2022-11-17T03:58:45.033Z,9.07
2022-11-17T04:01:15.935Z,10.27
2022-11-17T04:03:43.948Z,9.82
2022-11-17T04:06:13.063Z,10.38
2022-11-17T04:11:26.273Z,10.82
2022-11-17T04:14:11.611Z,11.23
2022-11-17T04:16:40.931Z,11.05
2022-11-17T04:19:09.019Z,11.98
2022-11-17T04:21:37.160Z,11.73
2022-11-17T04:24:05.512Z,12.00
2022-11-17T04:26:51.012Z,11.68
2022-11-17T04:29:19.004Z,11.93
2022-11-17T04:31:48.368Z,11.73
2022-11-17T04:34:16.308Z,11.32
2022-11-17T04:36:44.587Z,11.85
2022-11-17T04:39:14.199Z,10.95
2022-11-17T04:41:54.584Z,10.75
2022-11-17T04:44:24.587Z,10.77
2022-11-17T04:46:54.622Z,10.93
2022-11-17T04:49:24.339Z,10.52
2022-11-17T04:51:53.555Z,10.57
2022-11-17T04:56:52.659Z,11.13
2022-11-17T04:59:20.710Z,11.55
2022-11-17T05:01:48.992Z,11.18
2022-11-17T05:04:40.368Z,11.07
2022-11-17T05:07:09.595Z,12.38
2022-11-17T05:09:38.144Z,12.57
2022-11-17T05:12:23.850Z,12.18
2022-11-17T05:14:52.441Z,12.65
2022-11-17T05:17:19.438Z,13.90
2022-11-17T05:19:49.812Z,13.98
2022-11-17T05:22:37.619Z,14.02
2022-11-17T05:25:06.908Z,12.77
2022-11-17T05:27:35.336Z,14.95
2022-11-17T05:30:03.635Z,14.25
2022-11-17T05:32:31.597Z,13.60
2022-11-17T05:35:01.016Z,14.55
2022-11-17T05:37:29.040Z,16.20
2022-11-17T05:39:57.221Z,17.02
2022-11-17T05:42:25.185Z,16.63
2022-11-17T05:44:53.160Z,18.90
2022-11-17T05:47:21.175Z,18.70
2022-11-17T05:49:49.125Z,19.13
2022-11-17T05:52:18.578Z,21.38
2022-11-17T05:54:46.626Z,20.50
2022-11-17T05:57:18.332Z,21.70
2022-11-17T05:59:50.045Z,22.48
2022-11-17T06:02:23.606Z,22.67
2022-11-17T06:04:52.959Z,22.35
2022-11-17T06:07:22.394Z,22.48
2022-11-17T06:09:52.142Z,22.60
2022-11-17T06:12:20.221Z,21.42
2022-11-17T06:14:48.175Z,21.95
2022-11-17T06:17:22.470Z,20.90
2022-11-17T06:19:56.120Z,22.35
2022-11-17T06:22:26.742Z,20.05
2022-11-17T06:24:55.901Z,20.83
2022-11-17T06:29:55.168Z,19.10
2022-11-17T06:32:23.684Z,20.23
2022-11-17T06:34:56.170Z,20.88
2022-11-17T06:37:26.323Z,19.75
2022-11-17T06:39:54.333Z,20.63
2022-11-17T06:42:42.944Z,19.20
2022-11-17T06:45:12.457Z,19.15
2022-11-17T06:47:40.442Z,20.92
2022-11-17T06:50:09.617Z,18.25
2022-11-17T06:55:08.018Z,19.38
2022-11-17T07:00:04.841Z,18.25
2022-11-17T07:02:33.235Z,17.75
2022-11-17T07:05:01.243Z,18.45
2022-11-17T07:07:29.351Z,15.80
2022-11-17T07:09:58.808Z,16.80
2022-11-17T07:12:26.816Z,16.52
2022-11-17T07:14:54.809Z,17.38
2022-11-17T07:17:22.835Z,16.25
2022-11-17T07:19:50.941Z,17.30
2022-11-17T07:22:19.054Z,17.75
2022-11-17T07:24:47.068Z,17.20
2022-11-17T07:27:16.459Z,14.82
2022-11-17T07:29:44.393Z,13.98
2022-11-17T07:32:14.895Z,14.38
2022-11-17T07:34:43.045Z,14.35
2022-11-17T07:37:11.121Z,13.97
2022-11-17T07:39:39.126Z,13.60
2022-11-17T07:42:07.942Z,13.75
2022-11-17T07:44:37.379Z,13.88
2022-11-17T07:47:05.356Z,13.27
2022-11-17T07:49:33.414Z,12.20
2022-11-17T07:52:01.984Z,12.50
2022-11-17T07:54:30.077Z,12.85
2022-11-17T07:56:58.079Z,12.47
2022-11-17T07:59:26.102Z,12.23
2022-11-17T08:01:55.430Z,12.35
2022-11-17T08:04:23.464Z,12.32
2022-11-17T08:06:51.510Z,12.35
2022-11-17T08:09:19.461Z,12.15
2022-11-17T08:11:47.512Z,13.65
2022-11-17T08:14:15.678Z,13.30
2022-11-17T08:16:43.677Z,12.97
2022-11-17T08:19:14.380Z,11.80
2022-11-17T08:21:42.412Z,13.13
2022-11-17T08:24:10.550Z,13.48
2022-11-17T08:26:38.841Z,11.40
2022-11-17T08:29:07.063Z,11.73
2022-11-17T08:31:35.060Z,12.35
2022-11-17T08:34:03.064Z,12.98
2022-11-17T08:36:32.472Z,12.07
2022-11-17T08:39:00.464Z,13.32
2022-11-17T08:41:28.499Z,11.77
2022-11-17T08:43:56.472Z,12.23
2022-11-17T08:46:25.839Z,12.75
2022-11-17T08:48:57.113Z,14.00
2022-11-17T08:51:27.277Z,13.57
2022-11-17T08:53:57.052Z,11.80
2022-11-17T08:56:25.058Z,12.60
2022-11-17T08:58:53.074Z,12.02
2022-11-17T09:01:21.090Z,12.43
2022-11-17T09:03:49.839Z,12.43
2022-11-17T09:06:20.112Z,12.13
2022-11-17T09:08:48.678Z,12.52
2022-11-17T09:11:18.274Z,13.77
2022-11-17T09:13:47.039Z,13.77
2022-11-17T09:18:43.823Z,14.07
2022-11-17T09:21:14.044Z,13.32
2022-11-17T09:23:42.730Z,13.98
2022-11-17T09:26:12.884Z,14.02
2022-11-17T09:28:42.523Z,16.23
2022-11-17T09:31:12.470Z,15.00
2022-11-17T09:33:40.993Z,16.02
2022-11-17T09:36:09.674Z,16.50
2022-11-17T09:38:38.813Z,17.17
2022-11-17T09:41:22.661Z,14.57
2022-11-17T09:44:07.405Z,14.10
2022-11-17T09:46:48.772Z,15.68
2022-11-17T09:49:28.194Z,13.40
2022-11-17T09:51:59.459Z,14.13
2022-11-17T09:54:31.935Z,14.75
2022-11-17T09:57:01.039Z,14.35
2022-11-17T09:59:33.449Z,14.50
2022-11-17T10:02:01.498Z,14.70
2022-11-17T10:04:31.149Z,14.27
2022-11-17T10:07:00.046Z,16.05
2022-11-17T10:12:16.103Z,17.08
2022-11-17T10:14:46.825Z,17.52
2022-11-17T10:17:14.832Z,16.13
2022-11-17T10:19:44.000Z,15.80
2022-11-17T10:22:25.130Z,15.52
2022-11-17T10:24:55.583Z,15.32
2022-11-17T10:27:25.580Z,16.23
2022-11-17T10:30:03.232Z,16.85
2022-11-17T10:32:33.844Z,15.02
2022-11-17T10:35:17.596Z,15.75
2022-11-17T10:37:55.501Z,16.10
2022-11-17T10:40:26.164Z,16.90
2022-11-17T10:42:58.750Z,15.68
2022-11-17T10:45:28.388Z,16.20
2022-11-17T10:48:11.183Z,15.30
2022-11-17T10:50:39.143Z,15.32
2022-11-17T10:53:25.094Z,16.23
2022-11-17T10:56:01.071Z,14.73
2022-11-17T10:58:30.372Z,16.98
2022-11-17T11:01:01.778Z,16.42
2022-11-17T11:03:31.429Z,16.23
2022-11-17T11:06:02.323Z,17.00
2022-11-17T11:08:36.973Z,16.55
2022-11-17T11:11:10.064Z,16.83
2022-11-17T11:13:44.215Z,18.38
2022-11-17T11:16:13.705Z,18.95
2022-11-17T11:18:41.725Z,17.40
2022-11-17T11:21:17.637Z,17.20
2022-11-17T11:23:52.099Z,15.50
2022-11-17T11:26:48.389Z,14.45
2022-11-17T11:29:29.767Z,15.48
2022-11-17T11:32:12.662Z,12.75
2022-11-17T11:35:05.555Z,12.10
2022-11-17T11:37:41.220Z,11.40
2022-11-17T11:40:16.448Z,11.95
2022-11-17T11:42:56.283Z,10.93
2022-11-17T11:45:30.606Z,11.23
2022-11-17T11:48:11.377Z,10.95
2022-11-17T11:50:49.711Z,11.55
2022-11-17T11:53:26.194Z,10.57
2022-11-17T11:56:06.025Z,10.30
2022-11-17T11:58:33.989Z,11.30
2022-11-17T12:01:07.059Z,10.88
2022-11-17T12:03:43.497Z,11.25
2022-11-17T12:06:36.817Z,11.23
2022-11-17T12:09:15.719Z,10.20
2022-11-17T12:14:32.049Z,9.93
2022-11-17T12:17:06.301Z,10.55
2022-11-17T12:20:07.473Z,9.90
2022-11-17T12:23:04.508Z,9.52
2022-11-17T12:25:35.123Z,13.77
2022-11-17T12:28:28.542Z,9.95
2022-11-17T12:30:57.739Z,9.65
2022-11-17T12:33:45.865Z,9.18
2022-11-17T12:36:30.972Z,9.23
2022-11-17T12:39:01.152Z,8.65
2022-11-17T12:42:06.698Z,9.18
2022-11-17T12:45:00.243Z,8.80
2022-11-17T12:47:30.520Z,9.82
2022-11-17T12:50:27.443Z,8.38
2022-11-17T12:53:13.883Z,8.18
2022-11-17T12:55:59.981Z,8.00
2022-11-17T12:58:36.582Z,8.85
2022-11-17T13:01:13.287Z,8.15
2022-11-17T13:03:46.679Z,7.95
2022-11-17T13:09:08.253Z,9.23
2022-11-17T13:11:36.864Z,8.95
2022-11-17T13:14:09.939Z,8.60
2022-11-17T13:16:44.753Z,8.27
2022-11-17T13:19:32.770Z,8.48
2022-11-17T13:22:02.208Z,7.63
2022-11-17T13:24:34.178Z,7.60
2022-11-17T13:27:03.319Z,7.60
2022-11-17T13:29:31.845Z,7.38
2022-11-17T13:32:15.288Z,7.57
2022-11-17T13:34:51.678Z,7.70
2022-11-17T13:37:22.335Z,8.35
2022-11-17T13:40:00.105Z,7.53
2022-11-17T13:42:31.361Z,8.38
2022-11-17T13:45:03.021Z,8.75
2022-11-17T13:47:53.762Z,9.70
2022-11-17T13:50:23.456Z,10.30
2022-11-17T13:52:55.288Z,9.02
2022-11-17T13:55:26.443Z,9.32
2022-11-17T13:57:57.395Z,9.10
2022-11-17T14:00:25.981Z,9.07
2022-11-17T14:02:54.976Z,8.80
2022-11-17T14:05:26.044Z,9.70
2022-11-17T14:07:56.868Z,9.93
2022-11-17T14:10:32.206Z,8.93
2022-11-17T14:13:23.550Z,10.27
2022-11-17T14:15:57.185Z,10.02
2022-11-17T14:18:29.653Z,9.98
2022-11-17T14:21:15.640Z,9.82
2022-11-17T14:23:45.143Z,10.02
2022-11-17T14:26:23.653Z,10.05
2022-11-17T14:28:53.000Z,10.18
2022-11-17T14:31:21.225Z,10.25
2022-11-17T14:33:50.566Z,12.38
2022-11-17T14:36:19.182Z,12.52
2022-11-17T14:38:47.595Z,12.52
2022-11-17T14:41:16.525Z,12.85
2022-11-17T14:43:46.408Z,13.23
2022-11-17T14:46:25.437Z,13.50
2022-11-17T14:48:55.479Z,13.20
2022-11-17T14:51:23.801Z,12.70
2022-11-17T14:53:51.874Z,12.85
2022-11-17T14:56:22.243Z,14.15
2022-11-17T14:58:58.080Z,13.38
2022-11-17T15:01:29.008Z,13.13
2022-11-17T15:03:58.625Z,14.15
2022-11-17T15:06:26.962Z,15.13
2022-11-17T15:08:56.398Z,16.35
2022-11-17T15:11:25.808Z,16.05
2022-11-17T15:13:55.245Z,16.08
2022-11-17T15:16:23.132Z,16.92
2022-11-17T15:18:54.115Z,16.55
2022-11-17T15:21:26.357Z,15.40
2022-11-17T15:23:54.322Z,17.00
2022-11-17T15:26:23.823Z,17.33
2022-11-17T15:28:51.826Z,15.95
2022-11-17T15:31:25.432Z,16.83
2022-11-17T15:33:53.496Z,17.38
2022-11-17T15:36:22.969Z,16.52
2022-11-17T15:38:53.318Z,16.90
2022-11-17T15:41:21.302Z,16.60
2022-11-17T15:43:49.292Z,17.02
2022-11-17T15:46:18.827Z,18.25
2022-11-17T15:48:52.132Z,20.08
2022-11-17T15:51:22.245Z,22.17
2022-11-17T15:53:52.078Z,21.33
2022-11-17T15:56:21.126Z,21.38
2022-11-17T16:01:27.500Z,22.08
2022-11-17T16:04:00.990Z,22.38
2022-11-17T16:06:29.878Z,24.02
2022-11-17T16:08:58.444Z,22.50
2022-11-17T16:11:27.186Z,26.15
2022-11-17T16:13:55.947Z,25.85
2022-11-17T16:16:25.153Z,27.15
2022-11-17T16:21:22.604Z,26.33
2022-11-17T16:23:53.184Z,25.63
2022-11-17T16:26:22.241Z,26.30
2022-11-17T16:31:20.321Z,24.83
2022-11-17T16:33:49.385Z,26.27
2022-11-17T16:39:00.291Z,28.75
2022-11-17T16:41:30.431Z,30.90
2022-11-17T16:43:58.526Z,30.67
2022-11-17T16:46:28.793Z,29.53
2022-11-17T16:48:57.721Z,27.35
2022-11-17T16:51:25.899Z,28.55
2022-11-17T16:53:58.386Z,27.70
2022-11-17T16:56:26.519Z,25.83
2022-11-17T16:58:54.852Z,27.10
2022-11-17T17:01:26.192Z,27.95
2022-11-17T17:03:57.109Z,28.38
2022-11-17T17:06:25.618Z,27.25
2022-11-17T17:08:59.447Z,26.63
2022-11-17T17:11:29.345Z,24.90
2022-11-17T17:13:57.571Z,24.92
2022-11-17T17:16:26.196Z,25.60
2022-11-17T17:18:59.507Z,26.23
2022-11-17T17:21:29.207Z,26.85
2022-11-17T17:23:59.565Z,30.30
2022-11-17T17:26:29.007Z,29.17
2022-11-17T17:28:58.731Z,28.10
2022-11-17T17:31:30.510Z,26.55
2022-11-17T17:33:59.957Z,27.08
2022-11-17T17:36:28.603Z,27.35
2022-11-17T17:38:59.237Z,27.33
2022-11-17T17:41:29.288Z,26.30
2022-11-17T17:43:59.568Z,28.27
2022-11-17T17:46:29.755Z,28.17
2022-11-17T17:48:58.404Z,28.45
2022-11-17T17:51:28.793Z,27.27
2022-11-17T17:54:01.007Z,28.63
2022-11-17T17:56:30.428Z,29.92
2022-11-17T17:58:59.154Z,31.75
2022-11-17T18:01:28.555Z,30.90
2022-11-17T18:04:01.120Z,31.23
2022-11-17T18:06:29.480Z,30.90
2022-11-17T18:08:59.894Z,31.00
2022-11-17T18:11:27.859Z,27.83
2022-11-17T18:13:56.022Z,29.95
2022-11-17T18:16:25.470Z,29.67
2022-11-17T18:18:57.806Z,29.48
2022-11-17T18:21:26.947Z,29.10
2022-11-17T18:23:54.942Z,30.90
2022-11-17T18:26:26.512Z,30.45
2022-11-17T18:28:55.729Z,30.42
2022-11-17T18:31:25.922Z,32.55
2022-11-17T18:33:54.601Z,30.00
2022-11-17T18:36:22.934Z,32.78
2022-11-17T18:38:52.700Z,29.33
2022-11-17T18:41:22.489Z,30.83
2022-11-17T18:43:52.453Z,29.33
2022-11-17T18:46:22.506Z,29.75
2022-11-17T18:48:52.781Z,32.08
2022-11-17T18:51:23.270Z,33.38
2022-11-17T18:53:52.689Z,30.60
2022-11-17T18:56:21.967Z,30.45
2022-11-17T18:58:51.836Z,30.08
2022-11-17T19:01:21.673Z,28.55
2022-11-17T19:03:52.237Z,29.48
2022-11-17T19:06:21.482Z,29.98
2022-11-17T19:08:50.201Z,30.45
2022-11-17T19:11:19.944Z,32.45
2022-11-17T19:13:48.323Z,32.45
2022-11-17T19:16:19.951Z,32.47
2022-11-17T19:18:50.043Z,32.15
2022-11-17T19:21:20.041Z,32.38
2022-11-17T19:23:52.197Z,31.33
2022-11-17T19:26:22.689Z,31.95
2022-11-17T19:28:50.938Z,30.45
2022-11-17T19:31:21.052Z,29.67
2022-11-17T19:33:49.993Z,29.48
2022-11-17T19:36:20.265Z,30.05
2022-11-17T19:38:49.906Z,29.85
2022-11-17T19:41:20.061Z,28.23
2022-11-17T19:43:48.682Z,29.48
2022-11-17T19:46:18.132Z,28.40
2022-11-17T19:48:47.503Z,28.65
2022-11-17T19:51:19.819Z,26.95
2022-11-17T19:53:48.219Z,27.40
2022-11-17T19:56:16.799Z,28.48
2022-11-17T19:58:45.388Z,24.58
2022-11-17T20:01:15.532Z,26.05
2022-11-17T20:03:44.211Z,24.63
2022-11-17T20:06:16.983Z,22.83
2022-11-17T20:08:45.390Z,23.63
2022-11-17T20:11:16.598Z,23.05
2022-11-17T20:13:45.147Z,22.65
2022-11-17T20:16:15.648Z,23.98
2022-11-17T20:18:44.563Z,23.40
2022-11-17T20:21:14.966Z,23.15
2022-11-17T20:23:43.522Z,22.40
2022-11-17T20:26:13.451Z,21.30
2022-11-17T20:28:42.104Z,21.00
2022-11-17T20:31:11.784Z,23.35
2022-11-17T20:33:40.712Z,22.58
2022-11-17T20:36:10.200Z,21.95
2022-11-17T20:38:39.792Z,21.50
2022-11-17T20:41:08.128Z,22.23
2022-11-17T20:43:36.997Z,22.65
2022-11-17T20:46:05.711Z,21.60
2022-11-17T20:48:35.419Z,21.83
2022-11-17T20:51:06.297Z,22.50
2022-11-17T20:53:34.668Z,20.85
2022-11-17T20:56:06.639Z,22.67
2022-11-17T20:58:35.624Z,23.00
2022-11-17T21:01:08.430Z,21.73
2022-11-17T21:03:36.842Z,23.33
2022-11-17T21:06:06.083Z,23.17
2022-11-17T21:08:37.431Z,23.85
2022-11-17T21:11:09.081Z,24.20
2022-11-17T21:13:38.452Z,33.20
2022-11-17T21:16:11.100Z,39.65
2022-11-17T21:18:45.448Z,31.63
2022-11-17T21:21:13.925Z,32.67
2022-11-17T21:23:43.918Z,34.25
2022-11-17T21:26:17.082Z,34.38
2022-11-17T21:28:45.099Z,33.80
2022-11-17T21:31:15.512Z,30.60
2022-11-17T21:33:44.456Z,30.30
2022-11-17T21:36:14.429Z,31.67
2022-11-17T21:38:42.921Z,31.20
2022-11-17T21:41:14.949Z,31.60
2022-11-17T21:43:45.331Z,34.17
2022-11-17T21:46:16.091Z,36.38
2022-11-17T21:48:44.676Z,34.55
2022-11-17T21:51:16.984Z,35.53
2022-11-17T21:53:45.377Z,34.40
2022-11-17T21:56:15.249Z,34.03
2022-11-17T21:58:43.201Z,34.15
2022-11-17T22:01:12.745Z,35.03
2022-11-17T22:03:42.069Z,34.25
2022-11-17T22:06:11.751Z,34.63
2022-11-17T22:08:41.176Z,36.70
2022-11-17T22:11:11.323Z,36.97
2022-11-17T22:13:41.431Z,36.03
2022-11-17T22:16:12.315Z,37.08
2022-11-17T22:18:40.824Z,37.38
2022-11-17T22:21:09.615Z,38.20
2022-11-17T22:23:37.790Z,35.60
2022-11-17T22:26:07.417Z,41.97
2022-11-17T22:28:35.518Z,39.50
2022-11-17T22:31:08.081Z,41.47
2022-11-17T22:33:36.425Z,42.72
2022-11-17T22:36:04.561Z,50.30
2022-11-17T22:38:32.609Z,48.97
2022-11-17T22:41:01.508Z,51.05
2022-11-17T22:43:30.384Z,51.28
2022-11-17T22:45:58.913Z,51.53
2022-11-17T22:48:28.281Z,48.67
2022-11-17T22:50:58.744Z,48.42
2022-11-17T22:53:27.285Z,49.08
2022-11-17T22:55:55.571Z,45.90
2022-11-17T22:58:23.576Z,48.13
2022-11-17T23:00:53.039Z,47.45
2022-11-17T23:03:21.280Z,46.55
2022-11-17T23:05:50.937Z,46.65
2022-11-17T23:08:19.137Z,46.17
2022-11-17T23:10:47.272Z,44.73
2022-11-17T23:13:15.539Z,44.58
2022-11-17T23:15:43.638Z,45.55
2022-11-17T23:18:11.693Z,47.00
2022-11-17T23:20:40.392Z,46.28
2022-11-17T23:23:09.869Z,46.20
2022-11-17T23:25:37.898Z,45.88
2022-11-17T23:28:06.247Z,46.17
2022-11-17T23:30:34.750Z,46.13
2022-11-17T23:33:02.934Z,45.40
2022-11-17T23:35:31.127Z,46.23
2022-11-17T23:37:59.387Z,46.00
2022-11-17T23:40:28.999Z,44.57
2022-11-17T23:42:57.045Z,44.28
2022-11-17T23:45:25.024Z,45.53
2022-11-17T23:47:53.040Z,47.13
2022-11-17T23:50:21.128Z,44.85
2022-11-17T23:52:49.140Z,47.65
2022-11-17T23:55:17.212Z,43.15
2022-11-17T23:57:46.590Z,45.47
