createdAt,value
2022-12-06T00:00:00.511Z,4.2
2022-12-06T00:05:00.366Z,4.1
2022-12-06T00:10:00.615Z,4.1
2022-12-06T00:15:00.362Z,4.1
2022-12-06T00:20:00.698Z,4.1
2022-12-06T00:25:00.341Z,4.1
2022-12-06T00:30:00.640Z,4.1
2022-12-06T00:35:00.375Z,4
2022-12-06T00:40:00.559Z,4
2022-12-06T00:45:00.353Z,4
2022-12-06T00:50:00.577Z,3.9
2022-12-06T00:55:00.362Z,3.9
2022-12-06T01:00:00.545Z,3.9
2022-12-06T01:05:00.305Z,3.9
2022-12-06T01:10:00.624Z,3.9
2022-12-06T01:15:00.383Z,3.9
2022-12-06T01:20:00.648Z,3.8
2022-12-06T01:25:00.387Z,3.8
2022-12-06T01:30:00.614Z,3.8
2022-12-06T01:35:00.397Z,3.9
2022-12-06T01:40:00.470Z,4
2022-12-06T01:45:00.376Z,3.9
2022-12-06T01:50:00.544Z,3.9
2022-12-06T01:55:00.350Z,3.9
2022-12-06T02:00:00.697Z,3.8
2022-12-06T02:05:00.398Z,3.8
2022-12-06T02:10:00.581Z,3.8
2022-12-06T02:15:00.376Z,3.8
2022-12-06T02:20:00.638Z,3.8
2022-12-06T02:25:00.360Z,3.8
2022-12-06T02:30:00.851Z,3.8
2022-12-06T02:35:00.178Z,3.8
2022-12-06T02:40:00.262Z,3.8
2022-12-06T02:45:00.407Z,3.8
2022-12-06T02:50:00.523Z,3.8
2022-12-06T02:55:00.423Z,3.8
2022-12-06T03:00:00.614Z,3.8
2022-12-06T03:05:00.363Z,3.7
2022-12-06T03:10:00.746Z,3.7
2022-12-06T03:15:00.377Z,3.7
2022-12-06T03:20:00.667Z,3.6
2022-12-06T03:25:00.371Z,3.6
2022-12-06T03:30:00.779Z,3.6
2022-12-06T03:35:00.385Z,3.6
2022-12-06T03:40:00.685Z,3.6
2022-12-06T03:45:00.365Z,3.6
2022-12-06T03:50:00.596Z,3.6
2022-12-06T03:55:00.374Z,3.7
2022-12-06T04:00:00.743Z,3.7
2022-12-06T04:05:00.340Z,3.7
2022-12-06T04:10:00.517Z,3.7
2022-12-06T04:15:00.379Z,3.6
2022-12-06T04:20:00.769Z,3.6
2022-12-06T04:25:00.381Z,3.7
2022-12-06T04:30:00.514Z,3.8
2022-12-06T04:35:00.375Z,3.8
2022-12-06T04:40:00.851Z,3.8
2022-12-06T04:45:00.341Z,3.8
2022-12-06T04:50:00.673Z,3.8
2022-12-06T04:55:00.353Z,3.8
2022-12-06T05:00:00.820Z,3.8
2022-12-06T05:05:00.328Z,3.8
2022-12-06T05:10:00.647Z,3.9
2022-12-06T05:15:00.376Z,3.9
2022-12-06T05:20:00.608Z,3.9
2022-12-06T05:25:00.411Z,3.9
2022-12-06T05:30:00.721Z,3.9
2022-12-06T05:35:00.367Z,4
2022-12-06T05:40:00.627Z,4
2022-12-06T05:45:00.407Z,4.1
2022-12-06T05:50:00.800Z,4.1
2022-12-06T05:55:00.367Z,4.1
2022-12-06T06:00:00.673Z,4.1
2022-12-06T06:05:00.392Z,4.1
2022-12-06T06:10:00.561Z,4.1
2022-12-06T06:15:00.414Z,4.1
2022-12-06T06:20:00.835Z,4.2
2022-12-06T06:25:00.357Z,4.2
2022-12-06T06:30:00.564Z,4.2
2022-12-06T06:35:00.365Z,4.2
2022-12-06T06:40:00.771Z,4.2
2022-12-06T06:45:00.369Z,4.2
2022-12-06T06:50:00.849Z,4.2
2022-12-06T06:55:00.378Z,4.3
2022-12-06T07:00:00.517Z,4.3
2022-12-06T07:05:00.325Z,4.3
2022-12-06T07:10:00.774Z,4.3
2022-12-06T07:15:00.291Z,4.3
2022-12-06T07:20:00.785Z,4.3
2022-12-06T07:25:00.344Z,4.3
2022-12-06T07:30:00.682Z,4.3
2022-12-06T07:35:00.334Z,4.3
2022-12-06T07:40:00.640Z,4.3
2022-12-06T07:45:02.101Z,4.4
2022-12-06T07:50:00.555Z,4.4
2022-12-06T07:55:00.360Z,4.3
2022-12-06T08:00:00.752Z,4.3
2022-12-06T08:05:00.526Z,4.4
2022-12-06T08:10:00.662Z,4.5
2022-12-06T08:15:00.563Z,4.6
2022-12-06T08:20:00.712Z,4.6
2022-12-06T08:25:00.342Z,4.7
2022-12-06T08:30:00.660Z,4.8
2022-12-06T08:35:00.395Z,4.9
2022-12-06T08:40:00.581Z,5
2022-12-06T08:45:00.360Z,5
2022-12-06T08:50:00.670Z,5.2
2022-12-06T08:55:00.364Z,5.2
2022-12-06T09:00:00.550Z,5.4
2022-12-06T09:05:00.533Z,5.3
2022-12-06T09:10:00.660Z,5.5
2022-12-06T09:15:00.364Z,5.5
2022-12-06T09:20:05.412Z,5.6
2022-12-06T09:25:00.359Z,5.7
2022-12-06T09:30:00.786Z,5.9
2022-12-06T09:35:00.363Z,6
2022-12-06T09:40:00.605Z,5.6
2022-12-06T09:45:00.347Z,5.6
2022-12-06T09:50:00.589Z,5.4
2022-12-06T09:55:00.674Z,5.2
2022-12-06T10:00:00.753Z,5.2
2022-12-06T10:05:00.401Z,5.3
2022-12-06T10:10:00.850Z,5.2
2022-12-06T10:15:00.362Z,5.2
2022-12-06T10:20:00.679Z,5.2
2022-12-06T10:25:00.363Z,5.1
2022-12-06T10:30:00.652Z,5.2
2022-12-06T10:35:00.372Z,5
2022-12-06T10:40:00.408Z,5
2022-12-06T10:45:00.350Z,5
2022-12-06T10:50:00.696Z,5.1
2022-12-06T10:55:00.360Z,5.1
2022-12-06T11:00:03.600Z,5.1
2022-12-06T11:05:00.313Z,5.1
2022-12-06T11:10:00.798Z,5.2
2022-12-06T11:15:00.338Z,5.3
2022-12-06T11:20:00.697Z,5.2
2022-12-06T11:25:00.330Z,5.3
2022-12-06T11:30:00.736Z,5.3
2022-12-06T11:35:00.352Z,5.3
2022-12-06T11:40:00.636Z,5.3
2022-12-06T11:45:00.380Z,5.3
2022-12-06T11:50:04.349Z,5.5
2022-12-06T11:55:00.728Z,5.5
2022-12-06T12:00:00.642Z,5.6
2022-12-06T12:05:00.518Z,5.5
2022-12-06T12:10:00.428Z,5.5
2022-12-06T12:15:00.614Z,5.6
2022-12-06T12:20:00.345Z,5.5
2022-12-06T12:25:18.219Z,5.6
2022-12-06T12:30:00.403Z,5.6
2022-12-06T12:35:00.592Z,5.5
2022-12-06T12:40:00.329Z,5.5
2022-12-06T12:45:00.728Z,5.6
2022-12-06T12:50:00.370Z,5.5
2022-12-06T12:55:00.561Z,5.4
2022-12-06T13:00:00.303Z,5.4
2022-12-06T13:05:17.617Z,5.5
2022-12-06T13:10:00.371Z,5.5
2022-12-06T13:15:00.547Z,5.4
2022-12-06T13:20:00.758Z,5.3
2022-12-06T13:25:00.319Z,5.3
2022-12-06T13:30:00.616Z,5.3
2022-12-06T13:35:00.679Z,5.2
2022-12-06T13:40:00.649Z,5.3
2022-12-06T13:45:00.403Z,5.3
2022-12-06T13:50:00.349Z,5.2
2022-12-06T13:55:00.386Z,5.2
2022-12-06T14:00:00.716Z,5.2
2022-12-06T14:05:00.740Z,5.2
2022-12-06T14:10:00.772Z,5.2
2022-12-06T14:15:00.273Z,5.1
2022-12-06T14:20:00.717Z,5.2
2022-12-06T14:25:00.336Z,5.1
2022-12-06T14:30:00.522Z,5.1
2022-12-06T14:35:00.357Z,5.1
2022-12-06T14:40:11.563Z,5.1
2022-12-06T14:45:02.120Z,5
2022-12-06T14:50:00.617Z,5
2022-12-06T14:55:00.353Z,5.1
2022-12-06T15:05:00.353Z,5
2022-12-06T15:10:00.571Z,4.9
2022-12-06T15:15:00.372Z,4.9
2022-12-06T15:20:00.691Z,4.9
2022-12-06T15:25:00.377Z,4.8
2022-12-06T15:30:00.701Z,4.8
2022-12-06T15:35:00.349Z,4.8
2022-12-06T15:40:00.787Z,4.7
2022-12-06T15:45:00.403Z,4.7
2022-12-06T15:50:00.340Z,4.6
2022-12-06T15:55:00.654Z,4.6
2022-12-06T16:00:00.354Z,4.5
2022-12-06T16:05:00.581Z,4.5
2022-12-06T16:10:00.404Z,4.4
2022-12-06T16:15:00.812Z,4.3
2022-12-06T16:20:00.302Z,4.4
2022-12-06T16:25:00.583Z,4.4
2022-12-06T16:30:00.347Z,4.3
2022-12-06T16:35:00.562Z,4.2
2022-12-06T16:40:00.360Z,4.3
2022-12-06T16:45:00.754Z,4.2
2022-12-06T16:50:00.310Z,4.2
2022-12-06T16:55:00.642Z,4.2
2022-12-06T17:00:00.437Z,4.2
2022-12-06T17:05:00.781Z,4.1
2022-12-06T17:10:00.482Z,4.1
2022-12-06T17:15:00.794Z,4.1
2022-12-06T17:20:00.442Z,4.1
2022-12-06T17:25:00.449Z,4.1
2022-12-06T17:30:00.388Z,4.1
2022-12-06T17:35:00.647Z,4
2022-12-06T17:40:00.298Z,4
2022-12-06T17:45:00.778Z,4
2022-12-06T17:50:00.819Z,4
2022-12-06T17:55:00.546Z,4.1
2022-12-06T18:00:00.354Z,4.1
2022-12-06T18:05:00.566Z,4.1
2022-12-06T18:10:00.394Z,4.2
2022-12-06T18:15:00.850Z,4.2
2022-12-06T18:20:00.279Z,4.3
2022-12-06T18:25:00.917Z,4.3
2022-12-06T18:30:00.684Z,4.4
2022-12-06T18:35:00.662Z,4.4
2022-12-06T18:40:00.619Z,4.4
2022-12-06T18:45:00.800Z,4.4
2022-12-06T18:50:00.299Z,4.5
2022-12-06T18:55:00.588Z,4.5
2022-12-06T19:00:00.786Z,4.5
2022-12-06T19:05:00.541Z,4.6
2022-12-06T19:10:00.774Z,4.6
2022-12-06T19:15:00.416Z,4.6
2022-12-06T19:20:00.604Z,4.6
2022-12-06T19:25:00.387Z,4.6
2022-12-06T19:30:00.379Z,4.6
2022-12-06T19:35:03.678Z,4.6
2022-12-06T19:40:00.563Z,4.6
2022-12-06T19:45:00.396Z,4.6
2022-12-06T19:50:00.619Z,4.6
2022-12-06T19:55:00.420Z,4.7
2022-12-06T20:00:00.565Z,4.7
2022-12-06T20:05:00.362Z,4.7
2022-12-06T20:10:00.490Z,4.7
2022-12-06T20:15:00.369Z,4.7
2022-12-06T20:20:00.499Z,4.7
2022-12-06T20:25:00.362Z,4.7
2022-12-06T20:30:00.685Z,4.7
2022-12-06T20:35:00.742Z,4.7
2022-12-06T20:40:00.578Z,4.7
2022-12-06T20:45:00.490Z,4.7
2022-12-06T20:50:00.783Z,4.8
2022-12-06T20:55:00.391Z,4.8
2022-12-06T21:00:05.354Z,4.8
2022-12-06T21:05:00.397Z,4.8
2022-12-06T21:10:00.555Z,4.8
2022-12-06T21:15:00.423Z,4.8
2022-12-06T21:20:00.658Z,4.8
2022-12-06T21:25:00.384Z,4.8
2022-12-06T21:30:00.811Z,4.8
2022-12-06T21:35:00.425Z,4.8
2022-12-06T21:40:00.573Z,4.8
2022-12-06T21:45:00.385Z,4.8
2022-12-06T21:50:00.627Z,4.9
2022-12-06T21:55:00.384Z,4.9
2022-12-06T22:00:00.749Z,4.9
2022-12-06T22:05:00.399Z,4.9
2022-12-06T22:10:00.743Z,4.8
2022-12-06T22:15:00.417Z,4.8
2022-12-06T22:20:00.719Z,4.8
2022-12-06T22:25:00.784Z,4.8
2022-12-06T22:30:00.748Z,4.8
2022-12-06T22:35:00.431Z,4.8
2022-12-06T22:40:00.615Z,4.8
2022-12-06T22:45:00.397Z,4.8
2022-12-06T22:50:00.648Z,4.8
2022-12-06T22:55:00.375Z,4.8
2022-12-06T23:00:00.840Z,4.8
2022-12-06T23:05:00.384Z,4.9
2022-12-06T23:10:00.604Z,4.9
2022-12-06T23:15:00.416Z,4.9
2022-12-06T23:20:00.731Z,4.8
2022-12-06T23:25:00.380Z,4.8
2022-12-06T23:30:00.769Z,4.8
2022-12-06T23:35:00.372Z,4.8
2022-12-06T23:40:00.686Z,4.8
2022-12-06T23:45:00.367Z,4.8
2022-12-06T23:50:00.725Z,4.8
2022-12-06T23:55:00.326Z,4.8
