createdAt,value
2019-01-20T00:00:29.361Z,33.57
2019-01-20T00:02:58.397Z,36.13
2019-01-20T00:05:27.399Z,43.70
2019-01-20T00:07:56.449Z,35.60
2019-01-20T00:10:25.580Z,34.57
2019-01-20T00:12:54.607Z,32.73
2019-01-20T00:15:23.716Z,34.27
2019-01-20T00:17:52.759Z,33.47
2019-01-20T00:20:21.731Z,38.30
2019-01-20T00:22:50.800Z,42.50
2019-01-20T00:25:19.848Z,41.70
2019-01-20T00:27:48.956Z,40.90
2019-01-20T00:30:18.799Z,50.10
2019-01-20T00:32:47.811Z,43.07
2019-01-20T00:35:16.761Z,41.77
2019-01-20T00:37:45.878Z,43.03
2019-01-20T00:40:16.318Z,35.50
2019-01-20T00:42:45.342Z,36.63
2019-01-20T00:45:16.382Z,39.43
2019-01-20T00:47:45.515Z,35.13
2019-01-20T00:50:15.743Z,34.03
2019-01-20T00:52:44.857Z,37.83
2019-01-20T00:55:17.635Z,36.23
2019-01-20T00:57:46.740Z,39.67
2019-01-20T01:00:18.685Z,35.57
2019-01-20T01:02:47.790Z,45.00
2019-01-20T01:05:16.735Z,36.90
2019-01-20T01:07:45.734Z,34.03
2019-01-20T01:10:14.768Z,39.30
2019-01-20T01:12:43.777Z,38.33
2019-01-20T01:15:12.803Z,37.87
2019-01-20T01:17:41.807Z,33.23
2019-01-20T01:20:16.399Z,33.73
2019-01-20T01:22:45.411Z,38.10
2019-01-20T01:25:15.742Z,39.33
2019-01-20T01:27:44.754Z,37.50
2019-01-20T01:30:19.822Z,33.77
2019-01-20T01:32:48.952Z,33.83
2019-01-20T01:35:17.893Z,37.63
2019-01-20T01:37:46.940Z,37.60
2019-01-20T01:40:17.252Z,38.17
2019-01-20T01:42:46.184Z,32.50
2019-01-20T01:45:17.288Z,41.23
2019-01-20T01:47:46.216Z,39.67
2019-01-20T01:50:16.223Z,35.23
2019-01-20T01:52:45.280Z,32.73
2019-01-20T01:55:14.383Z,33.53
2019-01-20T01:57:43.426Z,39.93
2019-01-20T02:00:20.811Z,37.27
2019-01-20T02:02:49.857Z,40.73
2019-01-20T02:05:18.884Z,36.30
2019-01-20T02:07:47.821Z,37.73
2019-01-20T02:10:20.843Z,34.67
2019-01-20T02:12:49.993Z,42.10
2019-01-20T02:15:20.625Z,43.17
2019-01-20T02:17:49.668Z,39.33
2019-01-20T02:20:20.671Z,38.80
2019-01-20T02:22:49.621Z,40.20
2019-01-20T02:25:18.628Z,39.43
2019-01-20T02:27:47.666Z,41.53
2019-01-20T02:30:19.473Z,39.13
2019-01-20T02:32:48.412Z,45.37
2019-01-20T02:35:17.515Z,40.47
2019-01-20T02:37:46.448Z,39.73
2019-01-20T02:40:16.971Z,40.60
2019-01-20T02:42:45.901Z,36.90
2019-01-20T02:45:16.299Z,46.07
2019-01-20T02:47:45.335Z,41.10
2019-01-20T02:50:17.015Z,37.20
2019-01-20T02:52:46.037Z,43.20
2019-01-20T02:55:15.347Z,33.97
2019-01-20T02:57:44.390Z,37.97
2019-01-20T03:00:19.274Z,35.77
2019-01-20T03:02:48.434Z,40.87
2019-01-20T03:05:17.676Z,37.93
2019-01-20T03:07:46.670Z,38.13
2019-01-20T03:10:16.015Z,41.37
2019-01-20T03:12:45.109Z,47.83
2019-01-20T03:15:14.749Z,38.20
2019-01-20T03:17:43.768Z,46.53
2019-01-20T03:20:15.214Z,39.97
2019-01-20T03:22:44.324Z,35.73
2019-01-20T03:25:15.151Z,37.20
2019-01-20T03:27:44.150Z,38.93
2019-01-20T03:30:18.439Z,44.30
2019-01-20T03:32:47.413Z,37.30
2019-01-20T03:35:18.543Z,38.50
2019-01-20T03:37:47.555Z,37.63
2019-01-20T03:40:18.196Z,39.27
2019-01-20T03:42:47.310Z,43.73
2019-01-20T03:45:17.944Z,38.10
2019-01-20T03:47:46.954Z,42.03
2019-01-20T03:50:16.992Z,46.70
2019-01-20T03:52:45.978Z,50.07
2019-01-20T03:55:19.250Z,50.40
2019-01-20T03:57:48.275Z,49.23
2019-01-20T04:00:19.223Z,53.07
2019-01-20T04:02:49.797Z,47.50
2019-01-20T04:05:18.839Z,46.23
2019-01-20T04:07:47.834Z,50.60
2019-01-20T04:10:17.189Z,43.57
2019-01-20T04:12:46.221Z,48.73
2019-01-20T04:15:16.155Z,43.07
2019-01-20T04:17:45.186Z,46.60
2019-01-20T04:20:15.846Z,44.03
2019-01-20T04:22:44.900Z,45.50
2019-01-20T04:25:18.758Z,46.20
2019-01-20T04:27:47.789Z,48.70
2019-01-20T04:30:19.346Z,38.37
2019-01-20T04:32:48.682Z,43.03
2019-01-20T04:35:17.707Z,47.17
2019-01-20T04:37:46.740Z,36.77
2019-01-20T04:40:18.611Z,34.20
2019-01-20T04:42:47.651Z,43.13
2019-01-20T04:45:16.664Z,41.07
2019-01-20T04:47:45.702Z,41.63
2019-01-20T04:50:16.896Z,42.83
2019-01-20T04:52:45.930Z,34.73
2019-01-20T04:55:15.631Z,36.43
2019-01-20T04:57:46.136Z,40.97
2019-01-20T05:00:18.099Z,39.97
2019-01-20T05:02:47.037Z,37.23
2019-01-20T05:05:16.043Z,33.80
2019-01-20T05:07:44.985Z,41.93
2019-01-20T05:10:15.682Z,47.13
2019-01-20T05:12:44.612Z,50.03
2019-01-20T05:15:15.905Z,33.53
2019-01-20T05:17:44.944Z,40.13
2019-01-20T05:20:13.948Z,38.27
2019-01-20T05:22:42.996Z,39.30
2019-01-20T05:25:12.722Z,43.53
2019-01-20T05:27:41.726Z,41.63
2019-01-20T05:30:24.367Z,38.33
2019-01-20T05:32:53.299Z,37.67
2019-01-20T05:35:22.235Z,33.50
2019-01-20T05:37:51.248Z,37.23
2019-01-20T05:40:21.195Z,36.03
2019-01-20T05:42:50.196Z,43.80
2019-01-20T05:45:21.247Z,37.33
2019-01-20T05:47:50.277Z,39.23
2019-01-20T05:50:19.195Z,35.80
2019-01-20T05:52:48.295Z,37.47
2019-01-20T05:55:17.331Z,47.43
2019-01-20T05:57:46.329Z,39.80
2019-01-20T06:00:27.207Z,41.70
2019-01-20T06:02:56.311Z,40.40
2019-01-20T06:05:25.355Z,41.87
2019-01-20T06:07:54.450Z,36.87
2019-01-20T06:10:23.493Z,38.57
2019-01-20T06:12:54.280Z,42.43
2019-01-20T06:15:23.878Z,40.37
2019-01-20T06:17:53.008Z,36.87
2019-01-20T06:20:21.950Z,36.00
2019-01-20T06:22:51.075Z,37.07
2019-01-20T06:25:20.109Z,40.27
2019-01-20T06:27:49.210Z,41.57
2019-01-20T06:30:23.468Z,43.77
2019-01-20T06:32:52.484Z,44.17
2019-01-20T06:35:21.420Z,45.27
2019-01-20T06:37:50.426Z,46.97
2019-01-20T06:40:19.390Z,43.53
2019-01-20T06:42:48.491Z,49.50
2019-01-20T06:45:17.582Z,54.87
2019-01-20T06:47:46.660Z,47.63
2019-01-20T06:50:19.591Z,53.60
2019-01-20T06:52:48.527Z,50.00
2019-01-20T06:55:17.540Z,48.23
2019-01-20T06:57:46.471Z,55.63
2019-01-20T07:00:22.898Z,55.30
2019-01-20T07:02:51.831Z,69.58
2019-01-20T07:05:20.935Z,80.72
2019-01-20T07:07:49.983Z,61.53
2019-01-20T07:10:19.397Z,57.83
2019-01-20T07:12:48.338Z,53.33
2019-01-20T07:15:19.263Z,62.10
2019-01-20T07:17:48.198Z,57.33
2019-01-20T07:20:17.210Z,56.77
2019-01-20T07:22:46.156Z,57.07
2019-01-20T07:25:15.199Z,58.33
2019-01-20T07:27:44.126Z,53.30
2019-01-20T07:30:18.647Z,65.67
2019-01-20T07:32:47.575Z,59.63
2019-01-20T07:35:16.568Z,59.70
2019-01-20T07:37:45.523Z,65.60
2019-01-20T07:40:17.074Z,64.03
2019-01-20T07:42:46.007Z,63.10
2019-01-20T07:45:16.517Z,65.27
2019-01-20T07:47:45.454Z,69.67
2019-01-20T07:50:22.397Z,67.83
2019-01-20T07:52:51.325Z,70.67
2019-01-20T07:55:20.429Z,59.10
2019-01-20T07:57:49.368Z,60.40
2019-01-20T08:00:20.387Z,56.77
2019-01-20T08:02:49.338Z,65.37
2019-01-20T08:05:18.508Z,71.13
2019-01-20T08:07:47.437Z,82.53
2019-01-20T08:10:24.247Z,74.23
2019-01-20T08:12:53.211Z,76.03
2019-01-20T08:15:22.320Z,70.17
2019-01-20T08:17:51.248Z,82.00
2019-01-20T08:20:21.951Z,68.77
2019-01-20T08:22:50.885Z,71.73
2019-01-20T08:25:25.182Z,79.40
2019-01-20T08:27:54.115Z,73.70
2019-01-20T08:30:25.137Z,81.83
2019-01-20T08:32:54.066Z,66.50
2019-01-20T08:35:23.081Z,76.47
2019-01-20T08:37:52.017Z,71.47
2019-01-20T08:40:25.821Z,76.67
2019-01-20T08:42:54.758Z,75.97
2019-01-20T08:45:32.847Z,69.70
2019-01-20T08:48:10.427Z,66.23
2019-01-20T08:50:39.425Z,70.47
2019-01-20T08:53:08.561Z,72.70
2019-01-20T08:55:37.590Z,73.40
2019-01-20T08:58:06.600Z,65.33
2019-01-20T09:00:35.531Z,85.77
2019-01-20T09:03:04.754Z,69.27
2019-01-20T09:05:33.704Z,64.77
2019-01-20T09:08:06.774Z,71.10
2019-01-20T09:10:47.866Z,70.63
2019-01-20T09:13:17.041Z,76.23
2019-01-20T09:15:45.969Z,69.57
2019-01-20T09:18:15.180Z,70.43
2019-01-20T09:21:01.015Z,71.40
2019-01-20T09:26:13.283Z,68.10
2019-01-20T09:28:42.299Z,60.50
2019-01-20T09:31:11.227Z,60.00
2019-01-20T09:33:40.340Z,66.90
2019-01-20T09:36:09.291Z,72.67
2019-01-20T09:38:38.294Z,78.40
2019-01-20T09:41:07.224Z,76.97
2019-01-20T09:43:36.242Z,75.07
2019-01-20T09:46:05.276Z,75.07
2019-01-20T09:48:34.293Z,74.07
2019-01-20T09:51:03.320Z,68.70
2019-01-20T09:53:32.409Z,68.53
2019-01-20T09:56:01.346Z,74.53
2019-01-20T09:58:30.350Z,74.30
2019-01-20T10:00:59.281Z,76.57
2019-01-20T10:03:28.380Z,76.40
2019-01-20T10:05:57.481Z,67.57
2019-01-20T10:08:26.471Z,66.13
2019-01-20T10:11:00.178Z,72.83
2019-01-20T10:16:06.308Z,77.70
2019-01-20T10:18:35.504Z,66.73
2019-01-20T10:21:04.427Z,72.40
2019-01-20T10:23:33.544Z,74.63
2019-01-20T10:26:02.463Z,69.10
2019-01-20T10:28:31.489Z,62.00
2019-01-20T10:31:00.559Z,70.57
2019-01-20T10:33:29.709Z,66.27
2019-01-20T10:36:00.211Z,71.60
2019-01-20T10:38:29.148Z,70.27
2019-01-20T10:40:58.382Z,71.27
2019-01-20T10:43:27.415Z,69.17
2019-01-20T10:45:56.405Z,69.20
2019-01-20T10:48:25.359Z,73.40
2019-01-20T10:50:54.473Z,65.87
2019-01-20T10:53:23.411Z,62.33
2019-01-20T10:55:52.417Z,62.47
2019-01-20T10:58:21.458Z,59.20
2019-01-20T11:00:50.454Z,71.70
2019-01-20T11:03:19.399Z,69.17
2019-01-20T11:05:48.401Z,69.97
2019-01-20T11:08:17.326Z,63.67
2019-01-20T11:10:46.326Z,68.43
2019-01-20T11:13:15.261Z,66.87
2019-01-20T11:15:44.574Z,72.13
2019-01-20T11:18:13.641Z,66.90
2019-01-20T11:20:42.659Z,69.00
2019-01-20T11:23:11.807Z,68.70
2019-01-20T11:25:41.417Z,76.47
2019-01-20T11:28:10.458Z,73.63
2019-01-20T11:30:39.731Z,76.47
2019-01-20T11:33:08.647Z,76.57
2019-01-20T11:35:37.878Z,68.93
2019-01-20T11:38:06.831Z,63.23
2019-01-20T11:40:35.933Z,71.63
2019-01-20T11:43:04.971Z,63.97
2019-01-20T11:45:34.075Z,71.83
2019-01-20T11:48:03.123Z,75.13
2019-01-20T11:50:32.081Z,70.17
2019-01-20T11:53:01.072Z,79.23
2019-01-20T11:55:30.013Z,66.03
2019-01-20T11:57:59.320Z,71.47
2019-01-20T12:00:33.495Z,74.63
2019-01-20T12:03:02.591Z,70.27
2019-01-20T12:05:32.531Z,73.03
2019-01-20T12:08:01.537Z,62.47
2019-01-20T12:10:30.577Z,70.97
2019-01-20T12:13:04.128Z,74.20
2019-01-20T12:15:33.171Z,65.47
2019-01-20T12:18:02.268Z,64.83
2019-01-20T12:20:31.200Z,74.53
2019-01-20T12:23:00.314Z,65.87
2019-01-20T12:25:29.246Z,67.40
2019-01-20T12:27:58.271Z,68.47
2019-01-20T12:30:30.414Z,72.00
2019-01-20T12:32:59.511Z,67.50
2019-01-20T12:35:28.452Z,70.83
2019-01-20T12:37:57.599Z,69.77
2019-01-20T12:40:38.100Z,70.40
2019-01-20T12:43:07.217Z,67.97
2019-01-20T12:45:36.256Z,72.97
2019-01-20T12:48:05.688Z,74.77
2019-01-20T12:50:34.770Z,65.77
2019-01-20T12:53:03.888Z,65.53
2019-01-20T12:55:32.820Z,67.97
2019-01-20T12:58:01.840Z,72.27
2019-01-20T13:00:30.782Z,68.20
2019-01-20T13:02:59.771Z,64.87
2019-01-20T13:05:28.706Z,63.33
2019-01-20T13:07:57.746Z,64.97
2019-01-20T13:10:26.671Z,66.13
2019-01-20T13:12:55.683Z,63.27
2019-01-20T13:15:25.016Z,70.77
2019-01-20T13:17:54.035Z,69.40
2019-01-20T13:20:25.420Z,68.97
2019-01-20T13:22:54.365Z,69.23
2019-01-20T13:25:27.914Z,65.60
2019-01-20T13:27:56.846Z,67.63
2019-01-20T13:30:27.568Z,64.33
2019-01-20T13:32:56.502Z,66.90
2019-01-20T13:35:26.220Z,64.53
2019-01-20T13:38:00.968Z,67.23
2019-01-20T13:40:35.884Z,66.67
2019-01-20T13:43:04.927Z,71.03
2019-01-20T13:45:33.940Z,68.47
2019-01-20T13:48:02.881Z,76.23
2019-01-20T13:50:31.874Z,64.77
2019-01-20T13:53:00.815Z,75.60
2019-01-20T13:55:29.814Z,74.03
2019-01-20T13:57:58.777Z,70.63
2019-01-20T14:00:27.781Z,66.33
2019-01-20T14:02:56.726Z,66.57
2019-01-20T14:05:25.729Z,65.13
2019-01-20T14:07:54.666Z,70.90
2019-01-20T14:10:25.162Z,74.47
2019-01-20T14:12:54.112Z,70.57
2019-01-20T14:15:23.123Z,66.03
2019-01-20T14:17:52.060Z,68.70
2019-01-20T14:20:22.862Z,61.80
2019-01-20T14:22:51.788Z,73.70
2019-01-20T14:25:28.455Z,74.70
2019-01-20T14:27:57.379Z,63.80
2019-01-20T14:30:33.833Z,68.73
2019-01-20T14:33:02.888Z,66.83
2019-01-20T14:35:31.891Z,68.70
2019-01-20T14:38:00.819Z,68.37
2019-01-20T14:40:29.819Z,65.70
2019-01-20T14:42:59.069Z,66.77
2019-01-20T14:45:28.072Z,65.87
2019-01-20T14:47:56.999Z,69.40
2019-01-20T14:50:27.504Z,70.03
2019-01-20T14:52:56.456Z,72.07
2019-01-20T14:55:25.855Z,64.10
2019-01-20T14:57:54.806Z,68.27
2019-01-20T15:00:29.542Z,58.13
2019-01-20T15:02:58.502Z,60.97
2019-01-20T15:05:27.432Z,61.37
2019-01-20T15:07:56.446Z,60.47
2019-01-20T15:10:25.376Z,71.75
2019-01-20T15:12:54.397Z,58.73
2019-01-20T15:15:26.440Z,59.73
2019-01-20T15:17:55.448Z,62.73
2019-01-20T15:20:24.395Z,53.87
2019-01-20T15:22:53.399Z,68.97
2019-01-20T15:25:22.344Z,63.40
2019-01-20T15:27:51.547Z,61.40
2019-01-20T15:30:31.622Z,55.40
2019-01-20T15:33:01.822Z,66.03
2019-01-20T15:35:30.749Z,55.53
2019-01-20T15:37:59.798Z,59.73
2019-01-20T15:40:28.791Z,61.90
2019-01-20T15:42:57.789Z,59.80
2019-01-20T15:45:26.748Z,59.67
2019-01-20T15:47:55.763Z,57.37
2019-01-20T15:50:30.325Z,58.00
2019-01-20T15:52:59.332Z,59.90
2019-01-20T15:55:28.286Z,63.30
2019-01-20T15:57:57.280Z,55.37
2019-01-20T16:00:28.761Z,54.70
2019-01-20T16:02:57.973Z,62.23
2019-01-20T16:05:27.509Z,55.73
2019-01-20T16:07:56.521Z,62.10
2019-01-20T16:10:25.554Z,58.70
2019-01-20T16:12:54.553Z,60.97
2019-01-20T16:15:25.886Z,60.63
2019-01-20T16:17:55.695Z,53.43
2019-01-20T16:20:25.149Z,62.33
2019-01-20T16:22:54.121Z,55.87
2019-01-20T16:25:25.169Z,55.87
2019-01-20T16:27:54.163Z,53.20
2019-01-20T16:30:25.407Z,56.73
2019-01-20T16:32:54.370Z,59.80
2019-01-20T16:35:24.185Z,54.87
2019-01-20T16:37:53.219Z,54.33
2019-01-20T16:40:24.124Z,55.57
2019-01-20T16:42:53.063Z,54.63
2019-01-20T16:45:31.464Z,53.10
2019-01-20T16:47:55.405Z,54.73
2019-01-20T16:50:25.524Z,56.60
2019-01-20T16:52:54.955Z,56.83
2019-01-20T16:55:24.074Z,53.43
2019-01-20T16:57:53.007Z,56.67
2019-01-20T17:00:24.765Z,57.13
2019-01-20T17:02:53.721Z,53.73
2019-01-20T17:05:26.464Z,58.13
2019-01-20T17:07:53.206Z,55.77
2019-01-20T17:10:31.386Z,57.00
2019-01-20T17:13:00.394Z,58.40
2019-01-20T17:15:39.136Z,65.13
2019-01-20T17:18:02.508Z,52.63
2019-01-20T17:20:31.498Z,55.50
2019-01-20T17:23:00.427Z,53.33
2019-01-20T17:25:29.545Z,58.13
2019-01-20T17:27:58.480Z,57.07
2019-01-20T17:30:32.867Z,53.90
2019-01-20T17:33:01.929Z,57.10
2019-01-20T17:35:30.944Z,108.50
2019-01-20T17:37:59.885Z,61.53
2019-01-20T17:40:30.417Z,59.93
2019-01-20T17:42:59.321Z,62.47
2019-01-20T17:45:31.101Z,57.97
2019-01-20T17:48:00.101Z,56.73
2019-01-20T17:50:31.795Z,64.93
2019-01-20T17:53:00.802Z,61.20
2019-01-20T17:55:29.748Z,61.27
2019-01-20T17:57:58.751Z,57.10
2019-01-20T18:00:31.552Z,63.53
2019-01-20T18:03:00.544Z,60.20
2019-01-20T18:05:29.501Z,62.13
2019-01-20T18:07:58.498Z,57.20
2019-01-20T18:10:27.432Z,55.07
2019-01-20T18:12:56.439Z,73.33
2019-01-20T18:15:26.874Z,56.07
2019-01-20T18:17:55.872Z,56.53
2019-01-20T18:20:30.237Z,55.20
2019-01-20T18:22:59.240Z,63.50
2019-01-20T18:25:28.188Z,56.87
2019-01-20T18:27:57.296Z,67.67
2019-01-20T18:30:28.136Z,64.27
2019-01-20T18:32:57.164Z,56.50
2019-01-20T18:35:27.422Z,54.07
2019-01-20T18:37:56.421Z,61.37
2019-01-20T18:40:26.356Z,59.83
2019-01-20T18:42:56.396Z,54.83
2019-01-20T18:45:31.547Z,60.97
2019-01-20T18:48:00.558Z,58.37
2019-01-20T18:50:32.638Z,64.30
2019-01-20T18:53:01.635Z,62.30
2019-01-20T18:55:30.571Z,62.50
2019-01-20T18:57:59.587Z,55.80
2019-01-20T19:00:40.534Z,63.17
2019-01-20T19:03:09.536Z,60.53
2019-01-20T19:05:38.465Z,57.27
2019-01-20T19:08:07.463Z,58.87
2019-01-20T19:10:36.404Z,58.23
2019-01-20T19:13:05.399Z,53.83
2019-01-20T19:15:34.330Z,50.07
2019-01-20T19:18:03.400Z,59.90
2019-01-20T19:20:32.332Z,55.73
2019-01-20T19:23:01.260Z,59.90
2019-01-20T19:25:30.276Z,53.77
2019-01-20T19:27:59.217Z,53.03
2019-01-20T19:30:33.076Z,63.20
2019-01-20T19:33:02.018Z,53.07
2019-01-20T19:35:31.110Z,54.10
2019-01-20T19:38:00.036Z,59.33
2019-01-20T19:40:29.033Z,46.80
2019-01-20T19:42:57.970Z,49.90
2019-01-20T19:45:27.083Z,108.80
2019-01-20T19:47:56.010Z,59.33
2019-01-20T19:50:25.014Z,51.93
2019-01-20T19:52:53.947Z,52.63
2019-01-20T19:55:30.711Z,53.57
2019-01-20T19:57:59.648Z,58.13
2019-01-20T20:00:31.115Z,54.57
2019-01-20T20:03:00.042Z,56.57
2019-01-20T20:05:29.147Z,58.70
2019-01-20T20:07:58.291Z,52.80
2019-01-20T20:10:28.302Z,53.27
2019-01-20T20:12:57.753Z,56.20
2019-01-20T20:15:27.743Z,64.93
2019-01-20T20:17:56.682Z,54.27
2019-01-20T20:20:25.882Z,58.60
2019-01-20T20:22:54.815Z,53.00
2019-01-20T20:25:25.310Z,58.97
2019-01-20T20:27:54.648Z,55.70
2019-01-20T20:30:31.713Z,55.70
2019-01-20T20:33:00.645Z,73.50
2019-01-20T20:35:29.611Z,61.67
2019-01-20T20:37:58.557Z,56.20
2019-01-20T20:40:27.569Z,62.47
2019-01-20T20:42:58.024Z,56.03
2019-01-20T20:45:27.795Z,58.40
2019-01-20T20:47:56.725Z,55.23
2019-01-20T20:50:25.759Z,52.17
2019-01-20T20:52:54.695Z,56.83
2019-01-20T20:55:23.707Z,53.90
2019-01-20T20:57:52.635Z,55.37
2019-01-20T21:00:33.826Z,56.37
2019-01-20T21:03:05.160Z,53.93
2019-01-20T21:05:34.179Z,56.37
2019-01-20T21:08:03.112Z,54.97
2019-01-20T21:10:32.128Z,56.73
2019-01-20T21:13:01.083Z,60.87
2019-01-20T21:15:30.087Z,52.33
2019-01-20T21:17:59.014Z,46.37
2019-01-20T21:20:28.027Z,54.43
2019-01-20T21:22:56.967Z,52.33
2019-01-20T21:25:25.966Z,54.37
2019-01-20T21:27:54.895Z,53.23
2019-01-20T21:30:26.497Z,53.53
2019-01-20T21:32:55.441Z,57.87
2019-01-20T21:35:24.455Z,50.67
2019-01-20T21:37:53.383Z,51.40
2019-01-20T21:40:22.324Z,56.93
2019-01-20T21:42:51.318Z,62.83
2019-01-20T21:45:20.348Z,54.40
2019-01-20T21:47:49.462Z,58.37
2019-01-20T21:50:23.809Z,50.13
2019-01-20T21:52:52.807Z,53.00
2019-01-20T21:55:21.740Z,51.50
2019-01-20T21:57:50.857Z,56.67
2019-01-20T22:00:22.342Z,50.87
2019-01-20T22:02:51.342Z,51.07
2019-01-20T22:05:20.278Z,55.10
2019-01-20T22:07:49.289Z,48.67
2019-01-20T22:10:19.924Z,48.83
2019-01-20T22:12:48.919Z,51.30
2019-01-20T22:15:17.964Z,46.57
2019-01-20T22:17:47.554Z,46.83
2019-01-20T22:20:18.293Z,48.27
2019-01-20T22:22:47.296Z,44.33
2019-01-20T22:25:16.246Z,48.07
2019-01-20T22:27:45.376Z,39.90
2019-01-20T22:30:19.685Z,39.63
2019-01-20T22:32:48.678Z,40.47
2019-01-20T22:35:17.612Z,41.07
2019-01-20T22:37:46.617Z,42.67
2019-01-20T22:40:17.296Z,44.77
2019-01-20T22:42:46.312Z,37.93
2019-01-20T22:45:17.444Z,41.73
2019-01-20T22:47:46.434Z,36.70
2019-01-20T22:50:15.534Z,40.00
2019-01-20T22:52:44.515Z,38.80
2019-01-20T22:55:15.810Z,37.43
2019-01-20T22:57:44.805Z,39.77
2019-01-20T23:00:42.361Z,41.53
2019-01-20T23:03:11.472Z,39.80
2019-01-20T23:05:40.394Z,42.40
2019-01-20T23:08:09.896Z,41.13
2019-01-20T23:10:38.816Z,36.50
2019-01-20T23:13:07.853Z,41.77
2019-01-20T23:15:36.923Z,40.30
2019-01-20T23:18:05.940Z,41.13
2019-01-20T23:20:34.964Z,40.37
2019-01-20T23:23:03.905Z,40.93
2019-01-20T23:25:32.909Z,49.57
2019-01-20T23:28:01.960Z,39.87
2019-01-20T23:30:30.942Z,38.77
2019-01-20T23:32:59.882Z,46.77
2019-01-20T23:35:28.885Z,42.67
2019-01-20T23:37:57.813Z,39.90
2019-01-20T23:40:26.811Z,51.17
2019-01-20T23:42:55.741Z,43.37
2019-01-20T23:45:24.734Z,41.97
2019-01-20T23:47:53.713Z,38.80
2019-01-20T23:50:22.705Z,43.60
2019-01-20T23:52:51.704Z,42.73
2019-01-20T23:55:20.745Z,41.17
2019-01-20T23:57:49.685Z,48.57
