createdAt,value
2019-04-03T00:07:08.261Z,10.70
2019-04-03T00:09:42.296Z,10.59
2019-04-03T00:12:16.445Z,10.45
2019-04-03T00:15:13.662Z,10.39
2019-04-03T00:17:48.001Z,10.20
2019-04-03T00:20:36.356Z,10.13
2019-04-03T00:37:07.239Z,10.19
2019-04-03T00:39:41.551Z,10.23
2019-04-03T00:53:16.837Z,10.38
2019-04-03T01:06:40.508Z,10.05
2019-04-03T01:09:14.091Z,9.97
2019-04-03T01:11:48.058Z,9.89
2019-04-03T01:25:21.826Z,9.62
2019-04-03T01:27:55.671Z,9.49
2019-04-03T01:30:29.578Z,9.46
2019-04-03T01:33:03.602Z,9.50
2019-04-03T01:35:48.798Z,9.57
2019-04-03T02:15:14.610Z,8.83
2019-04-03T02:17:47.822Z,8.81
2019-04-03T02:20:44.703Z,8.81
2019-04-03T02:23:18.630Z,8.74
2019-04-03T02:25:52.933Z,8.73
2019-04-03T02:44:37.621Z,8.54
2019-04-03T02:47:16.634Z,8.55
2019-04-03T03:17:06.901Z,8.45
2019-04-03T03:33:28.122Z,8.25
2019-04-03T03:35:48.886Z,8.20
2019-04-03T03:38:27.075Z,8.19
2019-04-03T03:40:59.927Z,8.20
2019-04-03T03:54:51.158Z,8.10
2019-04-03T05:10:41.121Z,7.56
2019-04-03T05:13:16.243Z,7.50
2019-04-03T05:15:53.195Z,7.51
2019-04-03T05:18:28.565Z,7.54
2019-04-03T05:21:03.204Z,7.66
2019-04-03T05:23:37.436Z,7.69
2019-04-03T05:50:40.184Z,8.08
2019-04-03T05:53:32.720Z,8.11
2019-04-03T05:56:06.844Z,8.16
2019-04-03T06:20:29.968Z,8.47
2019-04-03T06:23:04.296Z,8.60
2019-04-03T06:25:39.451Z,8.66
2019-04-03T06:28:14.862Z,8.70
2019-04-03T07:13:00.449Z,9.85
2019-04-03T07:15:33.409Z,9.86
2019-04-03T07:18:10.402Z,9.90
2019-04-03T07:20:43.739Z,9.95
2019-04-03T07:23:19.448Z,10.07
2019-04-03T07:36:30.597Z,10.44
2019-04-03T07:39:05.950Z,10.52
2019-04-03T07:41:41.576Z,10.63
2019-04-03T07:44:15.411Z,10.65
2019-04-03T07:46:50.140Z,10.71
2019-04-03T08:11:04.070Z,11.12
2019-04-03T08:13:56.358Z,11.28
2019-04-03T08:16:31.438Z,11.34
2019-04-03T08:19:08.020Z,11.46
2019-04-03T08:32:17.094Z,11.97
2019-04-03T08:34:56.925Z,11.98
2019-04-03T08:37:43.513Z,12.06
2019-04-03T08:40:20.026Z,12.06
2019-04-03T08:42:53.368Z,12.12
2019-04-03T08:56:08.597Z,12.49
2019-04-03T08:58:57.260Z,12.50
2019-04-03T09:01:30.936Z,12.48
2019-04-03T09:04:04.670Z,12.54
2019-04-03T09:17:19.058Z,12.56
2019-04-03T09:20:06.707Z,12.57
2019-04-03T09:22:41.300Z,12.69
2019-04-03T09:25:17.096Z,12.72
2019-04-03T09:27:57.665Z,12.88
2019-04-03T09:41:57.319Z,13.38
2019-04-03T10:00:35.506Z,13.26
2019-04-03T10:03:09.537Z,13.24
2019-04-03T10:05:43.560Z,13.26
2019-04-03T10:08:32.091Z,13.17
2019-04-03T10:11:06.889Z,13.14
2019-04-03T10:13:40.901Z,12.97
2019-04-03T10:16:16.395Z,12.96
2019-04-03T10:18:50.665Z,12.88
2019-04-03T10:21:24.469Z,12.89
2019-04-03T10:24:00.342Z,12.92
2019-04-03T10:26:34.012Z,13.00
2019-04-03T10:39:44.455Z,13.54
2019-04-03T10:42:31.795Z,13.80
2019-04-03T10:45:09.843Z,13.91
2019-04-03T10:47:44.855Z,14.10
2019-04-03T10:50:19.449Z,14.33
2019-04-03T10:52:54.454Z,14.59
2019-04-03T10:55:29.553Z,14.74
2019-04-03T10:58:06.548Z,14.82
2019-04-03T11:12:13.813Z,14.42
2019-04-03T11:14:58.022Z,14.54
2019-04-03T11:17:31.186Z,14.45
2019-04-03T11:20:03.675Z,14.50
2019-04-03T11:33:14.003Z,14.36
2019-04-03T11:35:48.968Z,14.37
2019-04-03T11:38:27.936Z,14.21
2019-04-03T11:55:04.863Z,14.09
2019-04-03T12:19:30.448Z,13.75
2019-04-03T12:22:06.242Z,13.85
2019-04-03T12:24:40.509Z,13.97
2019-04-03T12:27:14.971Z,14.04
2019-04-03T12:29:48.733Z,13.94
2019-04-03T12:32:36.150Z,14.02
2019-04-03T12:34:59.636Z,14.15
2019-04-03T12:38:16.032Z,14.29
2019-04-03T12:40:50.284Z,14.30
2019-04-03T12:43:25.244Z,14.33
2019-04-03T12:46:02.434Z,14.29
2019-04-03T12:48:35.410Z,14.34
2019-04-03T12:51:09.485Z,14.47
2019-04-03T12:53:44.054Z,14.70
2019-04-03T12:56:24.207Z,14.81
2019-04-03T12:59:13.245Z,15.05
2019-04-03T13:01:49.169Z,15.10
2019-04-03T13:04:43.007Z,15.21
2019-04-03T13:07:16.860Z,15.36
2019-04-03T13:10:10.015Z,15.37
2019-04-03T13:12:43.634Z,15.33
2019-04-03T13:15:18.332Z,15.28
2019-04-03T13:17:52.246Z,15.22
2019-04-03T13:20:26.834Z,15.26
2019-04-03T13:23:00.821Z,15.22
2019-04-03T13:25:34.990Z,15.15
2019-04-03T13:39:38.380Z,15.21
2019-04-03T13:42:25.486Z,15.31
2019-04-03T13:45:00.061Z,15.31
2019-04-03T13:47:32.974Z,15.41
2019-04-03T13:50:22.934Z,15.09
2019-04-03T13:52:56.305Z,15.43
2019-04-03T13:55:33.807Z,15.52
2019-04-03T13:58:07.000Z,15.47
2019-04-03T14:00:41.126Z,15.41
2019-04-03T14:03:27.939Z,15.38
2019-04-03T14:06:04.237Z,15.35
2019-04-03T14:08:38.156Z,15.21
2019-04-03T14:11:23.549Z,15.25
2019-04-03T14:13:56.961Z,15.27
2019-04-03T14:16:29.076Z,15.28
2019-04-03T14:19:02.921Z,15.16
2019-04-03T14:22:13.710Z,15.26
2019-04-03T14:24:52.148Z,15.13
2019-04-03T14:28:10.699Z,15.18
2019-04-03T14:30:49.877Z,15.13
2019-04-03T14:33:25.600Z,15.22
2019-04-03T14:36:18.460Z,15.68
2019-04-03T14:38:51.702Z,16.15
2019-04-03T14:41:26.324Z,16.58
2019-04-03T14:44:17.765Z,17.13
2019-04-03T14:46:51.660Z,17.26
2019-04-03T14:49:25.388Z,17.17
2019-04-03T14:51:59.421Z,17.22
2019-04-03T14:54:49.967Z,17.26
2019-04-03T14:57:24.283Z,17.02
2019-04-03T15:00:25.212Z,16.68
2019-04-03T15:02:47.572Z,16.41
2019-04-03T15:05:21.962Z,15.45
2019-04-03T15:07:55.387Z,15.17
2019-04-03T15:24:26.882Z,14.42
2019-04-03T15:27:00.999Z,14.36
2019-04-03T15:29:46.654Z,14.31
2019-04-03T15:32:24.951Z,13.83
2019-04-03T15:40:27.539Z,12.86
2019-04-03T15:43:15.729Z,12.51
2019-04-03T15:46:12.156Z,12.19
2019-04-03T15:49:21.954Z,12.12
2019-04-03T15:52:56.194Z,11.96
2019-04-03T15:55:30.109Z,11.86
2019-04-03T15:58:26.738Z,11.46
2019-04-03T16:01:02.919Z,11.27
2019-04-03T16:03:50.438Z,11.01
2019-04-03T16:06:26.963Z,10.85
2019-04-03T16:09:02.429Z,10.47
2019-04-03T16:11:41.617Z,10.39
2019-04-03T16:14:21.049Z,10.40
2019-04-03T16:17:00.628Z,10.45
2019-04-03T17:01:41.025Z,10.12
2019-04-03T17:04:32.991Z,10.15
2019-04-03T17:17:54.776Z,10.09
2019-04-03T17:20:31.159Z,10.04
2019-04-03T17:23:39.401Z,9.98
2019-04-03T17:39:48.410Z,9.85
2019-04-03T17:42:25.690Z,9.88
2019-04-03T17:56:27.925Z,9.89
2019-04-03T17:59:18.314Z,9.84
2019-04-03T18:01:57.067Z,9.84
2019-04-03T18:18:33.240Z,9.99
2019-04-03T18:21:06.343Z,10.05
2019-04-03T18:23:40.256Z,9.83
2019-04-03T18:37:07.312Z,9.60
2019-04-03T18:39:43.367Z,9.52
2019-04-03T18:52:55.773Z,9.43
2019-04-03T18:55:50.576Z,9.29
2019-04-03T18:58:24.870Z,9.25
2019-04-03T19:32:45.404Z,9.42
2019-04-03T19:35:21.302Z,9.36
2019-04-03T19:37:59.653Z,9.28
2019-04-03T19:40:33.272Z,9.20
2019-04-03T19:43:08.884Z,9.12
2019-04-03T19:45:41.863Z,9.05
2019-04-03T19:48:17.767Z,9.06
2019-04-03T19:51:09.792Z,9.13
2019-04-03T19:53:44.519Z,9.04
2019-04-03T19:56:33.703Z,9.02
2019-04-03T19:59:19.760Z,9.01
2019-04-03T20:01:57.369Z,9.01
2019-04-03T20:04:39.713Z,8.89
2019-04-03T20:07:13.609Z,8.81
2019-04-03T20:09:47.845Z,8.73
2019-04-03T20:23:03.172Z,8.93
2019-04-03T20:25:57.674Z,8.79
2019-04-03T20:28:33.823Z,8.61
2019-04-03T20:31:07.741Z,8.49
2019-04-03T20:44:24.563Z,8.51
2019-04-03T21:29:07.444Z,8.62
2019-04-03T21:31:41.657Z,8.67
2019-04-03T21:34:16.026Z,8.62
2019-04-03T21:36:49.221Z,8.56
2019-04-03T21:50:03.451Z,8.50
2019-04-03T22:03:20.068Z,7.99
2019-04-03T22:05:56.209Z,7.88
2019-04-03T22:08:51.378Z,8.02
2019-04-03T22:11:42.910Z,8.13
2019-04-03T22:14:16.972Z,8.10
2019-04-03T22:16:50.775Z,8.07
2019-04-03T22:19:27.697Z,8.18
2019-04-03T22:22:07.822Z,8.11
2019-04-03T22:24:43.046Z,8.10
2019-04-03T22:27:34.770Z,8.10
2019-04-03T22:30:26.703Z,8.13
2019-04-03T22:33:18.288Z,8.10
2019-04-03T22:35:53.662Z,8.02
2019-04-03T22:38:48.193Z,7.96
2019-04-03T22:41:42.860Z,7.92
2019-04-03T22:44:17.799Z,7.77
2019-04-03T22:46:53.988Z,7.67
2019-04-03T22:49:27.427Z,7.49
2019-04-03T22:52:08.871Z,7.33
2019-04-03T22:54:43.884Z,7.23
2019-04-03T22:57:36.341Z,7.25
2019-04-03T23:11:02.284Z,7.00
2019-04-03T23:13:36.310Z,6.96
2019-04-03T23:16:11.540Z,6.95
2019-04-03T23:19:03.518Z,7.06
2019-04-03T23:37:45.383Z,7.09
2019-04-03T23:40:19.519Z,7.10
2019-04-03T23:42:55.346Z,7.12
2019-04-03T23:45:31.572Z,7.21
2019-04-03T23:48:06.407Z,7.15
2019-04-03T23:50:40.332Z,7.14
