createdAt,value
2017-09-27T00:00:01.000Z,18.2
2017-09-27T00:10:01.000Z,18.1
2017-09-27T00:20:02.000Z,18.1
2017-09-27T00:30:02.000Z,18.2
2017-09-27T00:40:01.000Z,18.2
2017-09-27T00:50:01.000Z,18.1
2017-09-27T01:00:02.000Z,18.1
2017-09-27T01:10:01.000Z,18.1
2017-09-27T01:20:01.000Z,18
2017-09-27T01:30:02.000Z,18
2017-09-27T01:40:01.000Z,18
2017-09-27T01:50:01.000Z,17.9
2017-09-27T02:00:01.000Z,18
2017-09-27T02:10:02.000Z,17.9
2017-09-27T02:20:01.000Z,17.9
2017-09-27T02:30:05.000Z,17.9
2017-09-27T02:40:01.000Z,17.9
2017-09-27T02:50:01.000Z,17.9
2017-09-27T03:00:02.000Z,17.9
2017-09-27T03:10:01.000Z,17.9
2017-09-27T03:20:01.000Z,17.9
2017-09-27T03:30:01.000Z,17.9
2017-09-27T03:40:02.000Z,17.8
2017-09-27T03:50:01.000Z,17.7
2017-09-27T04:00:01.000Z,17.7
2017-09-27T04:10:01.000Z,17.7
2017-09-27T04:20:02.000Z,17.7
2017-09-27T04:30:01.000Z,17.6
2017-09-27T04:40:01.000Z,17.6
2017-09-27T04:50:02.000Z,17.4
2017-09-27T05:00:01.000Z,17.5
2017-09-27T05:10:05.000Z,17.5
2017-09-27T05:20:01.000Z,17.2
2017-09-27T05:30:01.000Z,17.2
2017-09-27T05:40:01.000Z,17.2
2017-09-27T05:50:01.000Z,17.2
2017-09-27T06:00:01.000Z,17.2
2017-09-27T06:10:01.000Z,17.2
2017-09-27T06:20:02.000Z,17.2
2017-09-27T06:30:01.000Z,17.2
2017-09-27T06:40:01.000Z,17.2
2017-09-27T06:50:01.000Z,17.5
2017-09-27T07:00:01.000Z,17.5
2017-09-27T07:10:01.000Z,17.2
2017-09-27T07:20:01.000Z,17.2
2017-09-27T07:30:01.000Z,17.2
2017-09-27T07:40:01.000Z,17.2
2017-09-27T07:50:05.000Z,17.2
2017-09-27T08:00:01.000Z,17.2
2017-09-27T08:10:01.000Z,17.2
2017-09-27T08:20:01.000Z,17.4
2017-09-27T08:30:01.000Z,17.5
2017-09-27T08:40:01.000Z,17.8
2017-09-27T08:50:02.000Z,17.9
2017-09-27T09:00:01.000Z,18
2017-09-27T09:10:01.000Z,18.2
2017-09-27T09:20:01.000Z,18.2
2017-09-27T09:30:01.000Z,18.4
2017-09-27T09:40:01.000Z,18.6
2017-09-27T09:50:02.000Z,18.6
2017-09-27T10:00:01.000Z,18.6
2017-09-27T10:10:01.000Z,18.6
2017-09-27T10:20:01.000Z,18.8
2017-09-27T10:30:05.000Z,18.8
2017-09-27T10:40:01.000Z,18.9
2017-09-27T10:50:01.000Z,19.1
2017-09-27T11:00:02.000Z,19.1
2017-09-27T11:10:01.000Z,19.1
2017-09-27T11:20:01.000Z,19.1
2017-09-27T11:30:02.000Z,19.1
2017-09-27T11:40:01.000Z,19.1
2017-09-27T11:50:01.000Z,19.1
2017-09-27T12:00:02.000Z,19.1
2017-09-27T12:10:01.000Z,19.2
2017-09-27T12:20:01.000Z,19.3
2017-09-27T12:30:01.000Z,19.3
2017-09-27T12:40:02.000Z,19.4
2017-09-27T12:50:01.000Z,19.5
2017-09-27T13:00:01.000Z,19.4
2017-09-27T13:10:05.000Z,19.3
2017-09-27T13:20:01.000Z,19.4
2017-09-27T13:30:01.000Z,19.4
2017-09-27T13:40:01.000Z,19.3
2017-09-27T13:50:02.000Z,19.3
2017-09-27T14:00:01.000Z,19.3
2017-09-27T14:10:01.000Z,19.3
2017-09-27T14:20:02.000Z,19.3
2017-09-27T14:30:01.000Z,19.3
2017-09-27T14:40:01.000Z,19.4
2017-09-27T14:50:01.000Z,19.4
2017-09-27T15:00:01.000Z,19.4
2017-09-27T15:10:01.000Z,19.5
2017-09-27T15:20:01.000Z,19.6
2017-09-27T15:30:01.000Z,19.6
2017-09-27T15:40:01.000Z,19.6
2017-09-27T15:50:05.000Z,19.7
2017-09-27T16:00:01.000Z,19.8
2017-09-27T16:10:01.000Z,19.8
2017-09-27T16:20:01.000Z,19.6
2017-09-27T16:30:01.000Z,19.6
2017-09-27T16:40:01.000Z,19.6
2017-09-27T16:50:01.000Z,19.5
2017-09-27T17:00:02.000Z,19.5
2017-09-27T17:10:01.000Z,19.4
2017-09-27T17:20:01.000Z,19.4
2017-09-27T17:30:01.000Z,19.3
2017-09-27T17:40:02.000Z,19.3
2017-09-27T17:50:01.000Z,19.2
2017-09-27T18:00:01.000Z,19.1
2017-09-27T18:10:01.000Z,19.1
2017-09-27T18:20:02.000Z,19.1
2017-09-27T18:30:05.000Z,19.1
2017-09-27T18:40:01.000Z,19.1
2017-09-27T18:50:02.000Z,19.1
2017-09-27T19:00:01.000Z,19.1
2017-09-27T19:10:01.000Z,19.1
2017-09-27T19:20:01.000Z,19.1
2017-09-27T19:30:02.000Z,19.1
2017-09-27T19:40:01.000Z,19.1
2017-09-27T19:50:01.000Z,19.1
2017-09-27T20:00:01.000Z,19.1
2017-09-27T20:10:02.000Z,19
2017-09-27T20:20:01.000Z,19
2017-09-27T20:30:01.000Z,19
2017-09-27T20:40:02.000Z,19
2017-09-27T20:50:01.000Z,19
2017-09-27T21:00:01.000Z,18.9
2017-09-27T21:10:04.000Z,18.9
2017-09-27T21:20:01.000Z,18.8
2017-09-27T21:30:01.000Z,18.8
2017-09-27T21:40:02.000Z,18.8
2017-09-27T21:50:01.000Z,18.8
2017-09-27T22:00:01.000Z,18.8
2017-09-27T22:10:01.000Z,18.7
2017-09-27T22:20:01.000Z,18.7
2017-09-27T22:30:01.000Z,18.7
2017-09-27T22:40:01.000Z,18.6
2017-09-27T22:50:01.000Z,18.6
2017-09-27T23:00:01.000Z,18.6
2017-09-27T23:10:01.000Z,18.6
2017-09-27T23:20:02.000Z,18.6
2017-09-27T23:30:01.000Z,18.6
2017-09-27T23:40:01.000Z,18.5
2017-09-27T23:50:05.000Z,18.4
