createdAt,value
2023-04-18T00:01:40.576Z,7.40
2023-04-18T00:04:08.729Z,7.40
2023-04-18T00:06:38.394Z,7.40
2023-04-18T00:09:05.513Z,7.40
2023-04-18T00:11:32.676Z,7.40
2023-04-18T00:13:59.587Z,7.40
2023-04-18T00:16:28.384Z,7.40
2023-04-18T00:18:57.540Z,7.40
2023-04-18T00:21:25.644Z,7.40
2023-04-18T00:23:52.689Z,7.40
2023-04-18T00:26:19.537Z,7.40
2023-04-18T00:28:46.346Z,7.30
2023-04-18T00:31:13.486Z,7.40
2023-04-18T00:33:42.971Z,7.30
2023-04-18T00:36:10.257Z,7.30
2023-04-18T00:38:37.109Z,7.30
2023-04-18T00:41:03.837Z,7.30
2023-04-18T00:43:30.555Z,7.30
2023-04-18T00:45:58.896Z,7.40
2023-04-18T00:48:25.814Z,7.30
2023-04-18T00:50:53.896Z,7.30
2023-04-18T00:53:20.850Z,7.30
2023-04-18T00:55:48.260Z,7.30
2023-04-18T00:58:15.276Z,7.30
2023-04-18T01:00:42.916Z,7.30
2023-04-18T01:03:10.941Z,7.30
2023-04-18T01:05:38.313Z,7.30
2023-04-18T01:08:05.135Z,7.20
2023-04-18T01:10:32.003Z,7.20
2023-04-18T01:13:16.739Z,7.30
2023-04-18T01:15:45.815Z,7.30
2023-04-18T01:18:13.296Z,7.20
2023-04-18T01:20:45.899Z,7.30
2023-04-18T01:23:13.032Z,7.20
2023-04-18T01:25:40.071Z,7.20
2023-04-18T01:28:07.449Z,7.20
2023-04-18T01:30:34.502Z,7.20
2023-04-18T01:33:02.789Z,7.20
2023-04-18T01:35:30.202Z,7.20
2023-04-18T01:37:57.394Z,7.20
2023-04-18T01:40:25.157Z,7.20
2023-04-18T01:42:52.308Z,7.20
2023-04-18T01:45:20.232Z,7.20
2023-04-18T01:47:47.552Z,7.20
2023-04-18T01:50:14.566Z,7.20
2023-04-18T01:52:41.348Z,7.20
2023-04-18T01:55:08.620Z,7.20
2023-04-18T01:57:36.927Z,7.20
2023-04-18T02:00:07.704Z,7.10
2023-04-18T02:02:34.449Z,7.10
2023-04-18T02:05:01.602Z,7.10
2023-04-18T02:07:28.457Z,7.10
2023-04-18T02:09:55.251Z,7.10
2023-04-18T02:12:22.086Z,7.10
2023-04-18T02:14:53.376Z,7.10
2023-04-18T02:17:21.511Z,7.10
2023-04-18T02:19:48.477Z,7.10
2023-04-18T02:22:15.247Z,7.10
2023-04-18T02:24:42.152Z,7.00
2023-04-18T02:27:09.345Z,7.10
2023-04-18T02:29:36.131Z,7.10
2023-04-18T02:32:03.418Z,7.10
2023-04-18T02:34:30.297Z,7.00
2023-04-18T02:36:57.528Z,7.10
2023-04-18T02:39:24.280Z,7.00
2023-04-18T02:41:51.072Z,7.00
2023-04-18T02:44:17.873Z,7.00
2023-04-18T02:46:44.694Z,6.90
2023-04-18T02:49:11.655Z,7.00
2023-04-18T02:51:38.526Z,7.00
2023-04-18T02:54:05.520Z,7.00
2023-04-18T02:56:32.698Z,7.00
2023-04-18T02:58:59.394Z,7.00
2023-04-18T03:01:26.290Z,7.00
2023-04-18T03:03:53.794Z,7.00
2023-04-18T03:06:20.694Z,7.10
2023-04-18T03:08:47.863Z,7.00
2023-04-18T03:11:14.838Z,6.90
2023-04-18T03:13:41.723Z,6.90
2023-04-18T03:16:08.558Z,6.90
2023-04-18T03:18:35.528Z,6.90
2023-04-18T03:21:02.538Z,6.90
2023-04-18T03:23:29.426Z,6.80
2023-04-18T03:25:56.372Z,6.90
2023-04-18T03:28:23.480Z,6.90
2023-04-18T03:30:50.782Z,6.90
2023-04-18T03:33:17.651Z,6.90
2023-04-18T03:35:44.407Z,6.80
2023-04-18T03:38:11.123Z,6.80
2023-04-18T03:40:37.931Z,6.80
2023-04-18T03:43:04.640Z,6.80
2023-04-18T03:45:31.391Z,6.90
2023-04-18T03:47:58.342Z,6.80
2023-04-18T03:50:25.934Z,6.80
2023-04-18T03:52:52.932Z,6.80
2023-04-18T03:55:20.166Z,6.80
2023-04-18T03:57:47.445Z,6.80
2023-04-18T04:00:15.217Z,6.70
2023-04-18T04:02:42.133Z,6.70
2023-04-18T04:05:09.365Z,6.70
2023-04-18T04:07:36.235Z,6.70
2023-04-18T04:10:03.355Z,6.70
2023-04-18T04:12:30.048Z,6.70
2023-04-18T04:14:56.860Z,6.60
2023-04-18T04:17:23.577Z,6.60
2023-04-18T04:19:51.252Z,6.60
2023-04-18T04:22:18.130Z,6.60
2023-04-18T04:24:46.621Z,6.60
2023-04-18T04:27:13.663Z,6.60
2023-04-18T04:29:41.193Z,6.50
2023-04-18T04:32:08.372Z,6.60
2023-04-18T04:34:36.117Z,6.50
2023-04-18T04:37:03.579Z,6.60
2023-04-18T04:39:30.343Z,6.60
2023-04-18T04:41:57.636Z,6.60
2023-04-18T04:44:25.886Z,6.50
2023-04-18T04:46:54.393Z,6.60
2023-04-18T04:49:21.297Z,6.60
2023-04-18T04:51:48.041Z,6.50
2023-04-18T04:54:15.253Z,6.50
2023-04-18T04:56:42.269Z,6.50
2023-04-18T04:59:09.148Z,6.50
2023-04-18T05:01:35.907Z,6.50
2023-04-18T05:04:02.934Z,6.50
2023-04-18T05:06:29.953Z,6.50
2023-04-18T05:08:57.943Z,6.50
2023-04-18T05:11:24.752Z,6.50
2023-04-18T05:13:51.651Z,6.50
2023-04-18T05:16:18.551Z,6.70
2023-04-18T05:18:45.482Z,6.50
2023-04-18T05:21:12.267Z,6.50
2023-04-18T05:23:39.770Z,6.50
2023-04-18T05:26:06.793Z,6.50
2023-04-18T05:28:33.692Z,6.50
2023-04-18T05:31:03.368Z,6.50
2023-04-18T05:33:33.631Z,6.60
2023-04-18T05:36:00.662Z,6.60
2023-04-18T05:38:27.457Z,6.50
2023-04-18T05:40:55.838Z,6.50
2023-04-18T05:43:23.319Z,6.50
2023-04-18T05:45:52.587Z,6.50
2023-04-18T05:48:19.768Z,6.60
2023-04-18T05:50:46.659Z,6.60
2023-04-18T05:53:13.404Z,6.60
2023-04-18T05:55:41.127Z,6.60
2023-04-18T05:58:08.112Z,6.60
2023-04-18T06:00:35.824Z,6.60
2023-04-18T06:03:10.696Z,6.60
2023-04-18T06:05:41.219Z,6.60
2023-04-18T06:08:16.806Z,6.60
2023-04-18T06:10:49.659Z,6.50
2023-04-18T06:13:18.826Z,6.60
2023-04-18T06:15:46.289Z,6.70
2023-04-18T06:18:13.549Z,6.60
2023-04-18T06:23:39.184Z,6.60
2023-04-18T06:26:09.848Z,6.60
2023-04-18T06:28:39.994Z,6.70
2023-04-18T06:31:10.019Z,6.70
2023-04-18T06:33:40.904Z,6.70
2023-04-18T06:36:11.613Z,6.70
2023-04-18T06:38:49.025Z,6.70
2023-04-18T06:41:18.866Z,6.70
2023-04-18T06:43:59.732Z,6.70
2023-04-18T06:46:34.132Z,6.70
2023-04-18T06:49:10.255Z,6.80
2023-04-18T06:51:37.196Z,6.80
2023-04-18T06:54:06.739Z,6.80
2023-04-18T06:56:39.239Z,6.80
2023-04-18T06:59:20.857Z,6.80
2023-04-18T07:01:52.076Z,6.80
2023-04-18T07:04:25.950Z,6.80
2023-04-18T07:06:58.912Z,7.00
2023-04-18T07:09:32.768Z,6.90
2023-04-18T07:11:59.976Z,6.90
2023-04-18T07:14:45.028Z,6.90
2023-04-18T07:17:14.654Z,6.90
2023-04-18T07:19:48.614Z,6.90
2023-04-18T07:22:15.840Z,7.00
2023-04-18T07:24:44.113Z,7.00
2023-04-18T07:27:23.774Z,7.00
2023-04-18T07:29:50.851Z,7.10
2023-04-18T07:32:21.172Z,7.10
2023-04-18T07:34:59.490Z,7.10
2023-04-18T07:37:26.821Z,7.10
2023-04-18T07:42:44.483Z,7.20
2023-04-18T07:45:16.503Z,7.20
2023-04-18T07:47:48.544Z,7.20
2023-04-18T07:50:22.016Z,7.20
2023-04-18T07:52:52.116Z,7.30
2023-04-18T07:55:19.407Z,7.20
2023-04-18T07:57:50.599Z,7.30
2023-04-18T08:00:22.910Z,7.30
2023-04-18T08:02:55.536Z,7.30
2023-04-18T08:05:22.439Z,7.30
2023-04-18T08:07:51.832Z,7.30
2023-04-18T08:10:28.565Z,7.30
2023-04-18T08:12:56.312Z,7.40
2023-04-18T08:15:25.818Z,7.40
2023-04-18T08:17:58.240Z,7.40
2023-04-18T08:20:39.400Z,7.40
2023-04-18T08:25:52.492Z,7.30
2023-04-18T08:31:09.798Z,7.40
2023-04-18T08:33:45.310Z,7.40
2023-04-18T08:36:17.410Z,7.50
2023-04-18T08:38:49.823Z,7.50
2023-04-18T08:41:22.618Z,7.50
2023-04-18T08:44:03.871Z,7.60
2023-04-18T08:46:37.375Z,7.60
2023-04-18T08:49:05.418Z,7.70
2023-04-18T08:51:39.205Z,7.70
2023-04-18T08:54:06.421Z,7.80
2023-04-18T08:56:38.961Z,7.80
2023-04-18T08:59:05.779Z,7.90
2023-04-18T09:01:56.937Z,8.00
2023-04-18T09:04:35.049Z,8.10
2023-04-18T09:07:08.746Z,8.20
2023-04-18T09:09:47.926Z,8.30
2023-04-18T09:12:24.545Z,8.30
2023-04-18T09:14:59.011Z,8.40
2023-04-18T09:17:44.172Z,8.40
2023-04-18T09:20:12.988Z,8.40
2023-04-18T09:22:53.457Z,8.40
2023-04-18T09:25:41.647Z,8.40
2023-04-18T09:28:30.184Z,8.50
2023-04-18T09:31:14.605Z,8.50
2023-04-18T09:34:00.217Z,8.60
2023-04-18T09:36:28.230Z,8.60
2023-04-18T09:38:56.968Z,8.60
2023-04-18T09:41:27.761Z,8.60
2023-04-18T09:44:14.538Z,8.70
2023-04-18T09:46:47.772Z,8.60
2023-04-18T09:49:19.980Z,8.70
2023-04-18T09:51:49.748Z,8.80
2023-04-18T09:54:20.861Z,8.80
2023-04-18T09:56:51.089Z,8.90
2023-04-18T09:59:38.750Z,9.00
2023-04-18T10:02:15.701Z,9.10
2023-04-18T10:04:57.165Z,9.20
2023-04-18T10:07:31.253Z,9.30
2023-04-18T10:10:13.587Z,9.50
2023-04-18T10:12:51.747Z,9.40
2023-04-18T10:15:23.093Z,9.40
2023-04-18T10:18:04.497Z,9.50
2023-04-18T10:20:36.593Z,9.50
2023-04-18T10:23:34.878Z,9.60
2023-04-18T10:26:06.791Z,9.60
2023-04-18T10:28:54.280Z,9.60
2023-04-18T10:31:28.662Z,9.70
2023-04-18T10:36:31.405Z,9.90
2023-04-18T10:39:21.918Z,10.00
2023-04-18T10:41:51.184Z,10.20
2023-04-18T10:44:22.040Z,10.30
2023-04-18T10:46:57.024Z,10.40
2023-04-18T10:49:31.118Z,10.50
2023-04-18T10:52:01.594Z,10.50
2023-04-18T10:54:49.879Z,10.50
2023-04-18T10:57:19.403Z,10.60
2023-04-18T10:59:51.635Z,10.60
2023-04-18T11:02:37.564Z,10.60
2023-04-18T11:05:06.929Z,10.60
2023-04-18T11:07:36.001Z,10.60
2023-04-18T11:10:04.285Z,10.70
2023-04-18T11:12:36.485Z,10.50
2023-04-18T11:15:11.518Z,10.60
2023-04-18T11:17:40.511Z,10.50
2023-04-18T11:20:14.929Z,10.50
2023-04-18T11:22:52.137Z,10.50
2023-04-18T11:25:22.936Z,10.50
2023-04-18T11:27:57.021Z,10.50
2023-04-18T11:30:27.821Z,10.50
2023-04-18T11:32:56.122Z,10.50
2023-04-18T11:35:23.352Z,10.50
2023-04-18T11:37:52.694Z,10.50
2023-04-18T11:40:19.734Z,10.50
2023-04-18T11:42:51.060Z,10.60
2023-04-18T11:45:20.895Z,10.60
2023-04-18T11:47:48.117Z,10.60
2023-04-18T11:50:15.293Z,10.70
2023-04-18T11:52:42.704Z,10.70
2023-04-18T11:55:18.646Z,10.80
2023-04-18T11:57:55.930Z,10.80
2023-04-18T12:00:34.261Z,10.80
2023-04-18T12:03:04.458Z,10.80
2023-04-18T12:05:33.362Z,10.80
2023-04-18T12:08:09.853Z,10.90
2023-04-18T12:10:36.920Z,10.80
2023-04-18T12:13:08.151Z,10.90
2023-04-18T12:15:38.781Z,10.90
2023-04-18T12:18:08.589Z,11.00
2023-04-18T12:20:46.011Z,11.10
2023-04-18T12:23:36.018Z,11.20
2023-04-18T12:26:08.292Z,11.20
2023-04-18T12:28:36.003Z,11.20
2023-04-18T12:31:08.633Z,11.20
2023-04-18T12:33:36.707Z,11.20
2023-04-18T12:36:05.569Z,11.30
2023-04-18T12:38:32.378Z,11.20
2023-04-18T12:40:59.468Z,11.30
2023-04-18T12:43:26.632Z,11.40
2023-04-18T12:45:53.704Z,11.40
2023-04-18T12:48:20.655Z,11.50
2023-04-18T12:50:47.426Z,11.60
2023-04-18T12:53:19.336Z,11.60
2023-04-18T12:55:46.783Z,11.70
2023-04-18T12:58:18.676Z,11.70
2023-04-18T13:00:46.240Z,11.70
2023-04-18T13:03:16.285Z,11.70
2023-04-18T13:05:43.400Z,11.70
2023-04-18T13:08:17.163Z,11.70
2023-04-18T13:10:45.667Z,11.70
2023-04-18T13:13:12.503Z,11.60
2023-04-18T13:15:39.719Z,11.70
2023-04-18T13:18:06.915Z,11.70
2023-04-18T13:20:34.791Z,11.60
2023-04-18T13:23:05.010Z,11.60
2023-04-18T13:25:31.964Z,11.60
2023-04-18T13:28:00.938Z,11.50
2023-04-18T13:30:28.445Z,11.60
2023-04-18T13:32:55.511Z,11.60
2023-04-18T13:35:22.661Z,11.50
2023-04-18T13:37:49.615Z,11.60
2023-04-18T13:40:16.654Z,11.60
2023-04-18T13:42:43.552Z,11.70
2023-04-18T13:45:10.948Z,11.80
2023-04-18T13:47:38.010Z,11.80
2023-04-18T13:50:05.653Z,11.80
2023-04-18T13:52:32.859Z,11.90
2023-04-18T13:54:59.825Z,11.90
2023-04-18T13:57:26.790Z,11.90
2023-04-18T13:59:53.972Z,11.90
2023-04-18T14:02:21.123Z,12.00
2023-04-18T14:04:48.656Z,12.00
2023-04-18T14:07:15.564Z,12.00
2023-04-18T14:09:42.516Z,12.00
2023-04-18T14:12:09.639Z,12.00
2023-04-18T14:14:37.087Z,12.00
2023-04-18T14:17:04.071Z,12.00
2023-04-18T14:19:31.077Z,12.00
2023-04-18T14:21:58.140Z,12.00
2023-04-18T14:24:25.017Z,12.00
2023-04-18T14:26:52.321Z,11.90
2023-04-18T14:29:19.428Z,12.00
2023-04-18T14:31:48.043Z,12.00
2023-04-18T14:34:15.010Z,12.00
2023-04-18T14:36:42.238Z,12.00
2023-04-18T14:39:09.076Z,12.00
2023-04-18T14:41:36.206Z,12.00
2023-04-18T14:44:04.141Z,12.00
2023-04-18T14:46:31.429Z,12.00
2023-04-18T14:48:58.668Z,12.00
2023-04-18T14:51:26.561Z,12.00
2023-04-18T14:53:53.754Z,12.00
2023-04-18T14:56:21.447Z,11.90
2023-04-18T14:58:50.417Z,12.00
2023-04-18T15:01:20.278Z,11.90
2023-04-18T15:03:47.448Z,11.90
2023-04-18T15:06:14.412Z,11.90
2023-04-18T15:08:44.301Z,11.90
2023-04-18T15:11:11.348Z,11.80
2023-04-18T15:13:38.172Z,11.90
2023-04-18T15:16:05.750Z,11.90
2023-04-18T15:18:32.932Z,11.90
2023-04-18T15:21:00.151Z,11.90
2023-04-18T15:23:28.365Z,11.90
2023-04-18T15:25:55.417Z,11.90
2023-04-18T15:28:22.316Z,11.90
2023-04-18T15:30:49.209Z,11.90
2023-04-18T15:33:17.676Z,11.90
2023-04-18T15:35:45.422Z,11.80
2023-04-18T15:38:12.613Z,11.80
2023-04-18T15:40:40.027Z,11.80
2023-04-18T15:43:07.175Z,11.80
2023-04-18T15:45:34.115Z,11.80
2023-04-18T15:48:00.946Z,11.80
2023-04-18T15:50:27.966Z,11.80
2023-04-18T15:52:56.082Z,11.80
2023-04-18T15:55:23.091Z,11.80
2023-04-18T15:57:50.114Z,11.80
2023-04-18T16:00:17.675Z,11.80
2023-04-18T16:02:45.252Z,11.80
2023-04-18T16:05:12.964Z,11.80
2023-04-18T16:07:41.328Z,11.80
2023-04-18T16:10:10.330Z,11.90
2023-04-18T16:12:38.405Z,11.90
2023-04-18T16:15:10.905Z,11.80
2023-04-18T16:17:38.031Z,11.90
2023-04-18T16:20:06.687Z,11.80
2023-04-18T16:22:33.464Z,11.80
2023-04-18T16:25:00.356Z,11.90
2023-04-18T16:27:27.581Z,11.80
2023-04-18T16:29:54.882Z,11.80
2023-04-18T16:32:21.854Z,11.80
2023-04-18T16:34:49.131Z,11.90
2023-04-18T16:37:16.082Z,11.90
2023-04-18T16:39:42.971Z,11.80
2023-04-18T16:42:10.276Z,11.80
2023-04-18T16:44:37.288Z,11.80
2023-04-18T16:47:05.191Z,11.80
2023-04-18T16:49:32.159Z,11.80
2023-04-18T16:51:58.983Z,11.80
2023-04-18T16:54:25.941Z,11.80
2023-04-18T16:56:52.887Z,11.70
2023-04-18T16:59:19.627Z,11.70
2023-04-18T17:01:47.388Z,11.70
2023-04-18T17:04:15.324Z,11.60
2023-04-18T17:06:43.619Z,11.60
2023-04-18T17:09:13.356Z,11.60
2023-04-18T17:11:41.270Z,11.60
2023-04-18T17:14:08.645Z,11.60
2023-04-18T17:16:38.993Z,11.60
2023-04-18T17:19:06.293Z,11.60
2023-04-18T17:21:34.736Z,11.50
2023-04-18T17:24:03.906Z,11.50
2023-04-18T17:26:31.352Z,11.50
2023-04-18T17:28:58.961Z,11.50
2023-04-18T17:31:30.523Z,11.40
2023-04-18T17:34:06.473Z,11.40
2023-04-18T17:36:36.047Z,11.30
2023-04-18T17:39:09.550Z,11.40
2023-04-18T17:41:39.379Z,11.30
2023-04-18T17:44:10.398Z,11.30
2023-04-18T17:46:37.325Z,11.30
2023-04-18T17:49:43.851Z,11.30
2023-04-18T17:52:13.299Z,11.30
2023-04-18T17:54:47.542Z,11.30
2023-04-18T17:57:22.187Z,11.30
2023-04-18T18:00:02.494Z,11.20
2023-04-18T18:02:34.769Z,11.40
2023-04-18T18:05:05.580Z,11.20
2023-04-18T18:07:35.006Z,11.20
2023-04-18T18:10:02.642Z,11.20
2023-04-18T18:12:49.367Z,11.20
2023-04-18T18:15:31.699Z,11.20
2023-04-18T18:18:06.015Z,11.10
2023-04-18T18:20:37.008Z,11.20
2023-04-18T18:23:10.925Z,11.00
2023-04-18T18:25:40.403Z,11.20
2023-04-18T18:28:09.877Z,11.10
2023-04-18T18:30:40.525Z,11.10
2023-04-18T18:33:22.437Z,11.00
2023-04-18T18:36:03.171Z,11.00
2023-04-18T18:38:44.009Z,11.00
2023-04-18T18:41:33.434Z,11.00
2023-04-18T18:44:07.372Z,11.00
2023-04-18T18:46:43.645Z,11.00
2023-04-18T18:49:22.542Z,11.00
2023-04-18T18:55:44.158Z,11.00
2023-04-18T18:58:11.835Z,11.00
2023-04-18T19:00:44.785Z,10.90
2023-04-18T19:06:23.095Z,10.90
2023-04-18T19:08:53.062Z,10.90
2023-04-18T19:14:32.094Z,10.90
2023-04-18T19:21:04.864Z,10.90
2023-04-18T19:23:31.640Z,10.90
2023-04-18T19:25:58.464Z,10.80
2023-04-18T19:28:25.802Z,10.90
2023-04-18T19:30:53.142Z,10.80
2023-04-18T19:33:21.180Z,10.80
2023-04-18T19:35:47.822Z,10.80
2023-04-18T19:38:14.532Z,10.80
2023-04-18T19:40:41.317Z,10.80
2023-04-18T19:43:08.019Z,10.80
2023-04-18T19:45:34.963Z,10.70
2023-04-18T19:48:02.333Z,10.70
2023-04-18T19:50:29.021Z,10.70
2023-04-18T19:52:55.907Z,10.70
2023-04-18T19:55:22.831Z,10.70
2023-04-18T19:57:55.480Z,10.60
2023-04-18T20:00:22.434Z,10.60
2023-04-18T20:02:49.257Z,10.60
2023-04-18T20:05:18.552Z,10.50
2023-04-18T20:07:45.412Z,10.50
2023-04-18T20:10:12.433Z,10.50
2023-04-18T20:12:39.129Z,10.50
2023-04-18T20:15:06.801Z,10.40
2023-04-18T20:17:34.688Z,10.50
2023-04-18T20:20:01.751Z,10.40
2023-04-18T20:22:28.590Z,10.40
2023-04-18T20:24:57.259Z,10.40
2023-04-18T20:27:24.283Z,10.40
2023-04-18T20:29:51.085Z,10.30
2023-04-18T20:32:17.784Z,10.40
2023-04-18T20:34:46.634Z,10.30
2023-04-18T20:37:19.882Z,10.30
2023-04-18T20:39:47.450Z,10.30
2023-04-18T20:42:14.348Z,10.20
2023-04-18T20:44:44.128Z,10.20
2023-04-18T20:47:12.371Z,10.30
2023-04-18T20:49:40.146Z,10.20
2023-04-18T20:52:09.570Z,10.20
2023-04-18T20:54:36.497Z,10.20
2023-04-18T20:57:03.432Z,10.10
2023-04-18T20:59:30.173Z,10.10
2023-04-18T21:01:56.893Z,10.10
2023-04-18T21:04:24.455Z,10.10
2023-04-18T21:06:51.251Z,10.10
2023-04-18T21:09:17.947Z,10.00
2023-04-18T21:11:44.727Z,10.00
2023-04-18T21:14:11.471Z,10.10
2023-04-18T21:16:39.705Z,10.00
2023-04-18T21:19:06.917Z,10.00
2023-04-18T21:21:34.390Z,10.00
2023-04-18T21:24:01.881Z,10.00
2023-04-18T21:26:28.952Z,10.00
2023-04-18T21:28:57.650Z,9.90
2023-04-18T21:31:26.374Z,10.00
2023-04-18T21:33:58.018Z,9.90
2023-04-18T21:36:28.657Z,9.80
2023-04-18T21:38:56.823Z,9.90
2023-04-18T21:41:24.420Z,9.90
2023-04-18T21:43:51.567Z,9.80
2023-04-18T21:46:19.031Z,9.80
2023-04-18T21:48:47.129Z,9.80
2023-04-18T21:51:16.228Z,9.80
2023-04-18T21:53:43.400Z,9.80
2023-04-18T21:56:10.918Z,9.80
2023-04-18T21:58:38.072Z,9.80
2023-04-18T22:01:04.949Z,9.80
2023-04-18T22:03:33.867Z,9.70
2023-04-18T22:06:01.544Z,9.70
2023-04-18T22:08:29.619Z,9.70
2023-04-18T22:10:59.100Z,9.70
2023-04-18T22:13:30.345Z,9.70
2023-04-18T22:15:58.185Z,9.60
2023-04-18T22:18:25.203Z,9.60
2023-04-18T22:20:53.686Z,9.60
2023-04-18T22:23:20.735Z,9.60
2023-04-18T22:25:47.846Z,9.60
2023-04-18T22:28:14.701Z,9.60
2023-04-18T22:30:41.611Z,9.50
2023-04-18T22:33:08.402Z,9.60
2023-04-18T22:35:35.049Z,9.50
2023-04-18T22:38:01.725Z,9.60
2023-04-18T22:40:28.507Z,9.50
2023-04-18T22:42:56.133Z,9.50
2023-04-18T22:45:22.972Z,9.50
2023-04-18T22:47:49.721Z,9.50
2023-04-18T22:50:16.523Z,9.50
2023-04-18T22:52:43.221Z,9.50
2023-04-18T22:55:10.416Z,9.40
2023-04-18T22:57:38.436Z,9.40
2023-04-18T23:00:08.015Z,9.40
2023-04-18T23:02:35.123Z,9.40
2023-04-18T23:05:02.669Z,9.40
2023-04-18T23:07:29.440Z,9.40
2023-04-18T23:09:56.164Z,9.40
2023-04-18T23:12:22.841Z,9.40
2023-04-18T23:14:49.664Z,9.30
2023-04-18T23:17:16.355Z,9.30
2023-04-18T23:19:44.990Z,9.30
2023-04-18T23:22:11.933Z,9.30
2023-04-18T23:24:38.973Z,9.30
2023-04-18T23:27:05.927Z,9.30
2023-04-18T23:29:37.704Z,9.30
2023-04-18T23:32:05.159Z,9.30
2023-04-18T23:34:32.211Z,9.30
2023-04-18T23:36:59.389Z,9.30
2023-04-18T23:39:26.839Z,9.20
2023-04-18T23:41:53.526Z,9.20
2023-04-18T23:44:20.390Z,9.20
2023-04-18T23:46:47.773Z,9.20
2023-04-18T23:49:15.175Z,9.10
2023-04-18T23:51:42.396Z,9.20
2023-04-18T23:54:09.189Z,9.20
2023-04-18T23:56:36.042Z,9.20
2023-04-18T23:59:02.927Z,9.20
