createdAt,value
2019-03-29T00:01:51.013Z,74.07
2019-03-29T00:04:20.865Z,74.39
2019-03-29T00:06:50.689Z,74.72
2019-03-29T00:09:20.418Z,75.00
2019-03-29T00:11:50.244Z,75.23
2019-03-29T00:14:23.287Z,75.32
2019-03-29T00:16:52.959Z,74.87
2019-03-29T00:19:27.895Z,74.82
2019-03-29T00:21:57.989Z,74.99
2019-03-29T00:24:35.544Z,74.91
2019-03-29T00:27:05.349Z,75.35
2019-03-29T00:29:35.084Z,75.37
2019-03-29T00:32:10.702Z,75.44
2019-03-29T00:34:42.301Z,74.99
2019-03-29T00:37:12.320Z,75.46
2019-03-29T00:39:46.737Z,75.53
2019-03-29T00:42:21.221Z,75.44
2019-03-29T00:45:02.949Z,75.45
2019-03-29T00:47:58.006Z,75.32
2019-03-29T00:50:33.495Z,74.80
2019-03-29T00:53:09.113Z,74.26
2019-03-29T00:55:44.840Z,74.00
2019-03-29T00:58:28.732Z,74.08
2019-03-29T01:01:04.204Z,74.09
2019-03-29T01:03:38.351Z,74.09
2019-03-29T01:06:13.366Z,74.24
2019-03-29T01:08:42.156Z,74.33
2019-03-29T01:11:16.876Z,74.45
2019-03-29T01:13:54.688Z,74.65
2019-03-29T01:16:25.883Z,75.00
2019-03-29T01:18:55.697Z,75.09
2019-03-29T01:21:25.461Z,75.09
2019-03-29T01:23:57.491Z,74.98
2019-03-29T01:26:27.441Z,74.91
2019-03-29T01:28:57.238Z,74.92
2019-03-29T01:31:40.244Z,74.92
2019-03-29T01:34:13.425Z,74.65
2019-03-29T01:36:53.905Z,74.43
2019-03-29T01:39:25.443Z,74.64
2019-03-29T01:41:59.173Z,74.62
2019-03-29T01:44:28.986Z,75.01
2019-03-29T01:47:17.047Z,74.84
2019-03-29T01:49:46.821Z,74.92
2019-03-29T01:52:16.556Z,75.10
2019-03-29T01:54:46.340Z,74.92
2019-03-29T01:57:16.079Z,74.61
2019-03-29T01:59:45.871Z,74.18
2019-03-29T02:02:15.634Z,74.08
2019-03-29T02:04:45.405Z,73.69
2019-03-29T02:07:15.180Z,73.63
2019-03-29T02:09:44.957Z,73.89
2019-03-29T02:12:14.729Z,73.67
2019-03-29T02:14:45.199Z,73.08
2019-03-29T02:17:15.217Z,71.80
2019-03-29T02:19:44.951Z,71.60
2019-03-29T02:22:16.292Z,71.37
2019-03-29T02:24:46.111Z,70.86
2019-03-29T02:27:15.902Z,69.80
2019-03-29T02:29:45.656Z,69.82
2019-03-29T02:32:15.452Z,69.14
2019-03-29T02:34:47.658Z,68.37
2019-03-29T02:37:19.487Z,68.47
2019-03-29T02:39:48.895Z,67.86
2019-03-29T02:42:18.676Z,68.36
2019-03-29T02:44:48.417Z,67.84
2019-03-29T02:47:18.181Z,67.55
2019-03-29T02:49:47.941Z,67.45
2019-03-29T02:52:17.704Z,66.78
2019-03-29T02:54:47.481Z,66.19
2019-03-29T02:57:17.297Z,65.95
2019-03-29T02:59:47.147Z,66.29
2019-03-29T03:02:16.913Z,66.07
2019-03-29T03:07:46.888Z,65.31
2019-03-29T03:10:25.400Z,65.43
2019-03-29T03:13:26.377Z,65.15
2019-03-29T03:16:00.233Z,64.58
2019-03-29T03:18:35.124Z,64.78
2019-03-29T03:21:10.434Z,65.52
2019-03-29T03:23:45.326Z,64.65
2019-03-29T03:26:24.306Z,65.09
2019-03-29T03:29:03.750Z,64.75
2019-03-29T03:31:40.955Z,64.37
2019-03-29T03:34:16.450Z,64.55
2019-03-29T03:36:52.257Z,64.30
2019-03-29T03:39:31.952Z,64.43
2019-03-29T03:42:04.808Z,64.55
2019-03-29T03:44:39.767Z,65.03
2019-03-29T03:47:17.136Z,65.21
2019-03-29T03:49:52.400Z,65.27
2019-03-29T03:52:27.547Z,65.38
2019-03-29T03:55:02.429Z,65.96
2019-03-29T03:57:39.026Z,65.98
2019-03-29T04:00:14.197Z,66.43
2019-03-29T04:02:42.918Z,66.69
2019-03-29T04:05:18.378Z,66.97
2019-03-29T04:07:47.130Z,67.14
2019-03-29T04:10:20.688Z,67.49
2019-03-29T04:12:49.432Z,67.68
2019-03-29T04:15:22.571Z,68.02
2019-03-29T04:17:55.743Z,68.21
2019-03-29T04:20:31.563Z,68.51
2019-03-29T04:23:05.292Z,68.91
2019-03-29T04:25:41.105Z,69.31
2019-03-29T04:28:16.731Z,69.69
2019-03-29T04:30:52.283Z,69.84
2019-03-29T04:33:27.522Z,70.16
2019-03-29T04:36:02.863Z,70.26
2019-03-29T04:38:38.404Z,70.63
2019-03-29T04:41:08.196Z,70.75
2019-03-29T04:43:37.956Z,70.77
2019-03-29T04:46:07.846Z,70.99
2019-03-29T04:48:37.649Z,71.12
2019-03-29T04:51:07.425Z,71.34
2019-03-29T04:53:37.183Z,71.69
2019-03-29T04:56:06.973Z,71.69
2019-03-29T04:58:36.711Z,71.83
2019-03-29T05:01:06.496Z,71.96
2019-03-29T05:03:36.255Z,72.15
2019-03-29T05:06:06.030Z,72.24
2019-03-29T05:08:35.769Z,72.36
2019-03-29T05:11:05.544Z,72.56
2019-03-29T05:13:35.295Z,72.61
2019-03-29T05:16:05.077Z,72.68
2019-03-29T05:18:34.828Z,72.94
2019-03-29T05:21:04.623Z,72.89
2019-03-29T05:23:34.392Z,73.11
2019-03-29T05:26:04.287Z,73.16
2019-03-29T05:28:34.046Z,73.41
2019-03-29T05:31:05.490Z,73.90
2019-03-29T05:33:35.232Z,73.38
2019-03-29T05:36:05.005Z,73.60
2019-03-29T05:38:34.744Z,73.62
2019-03-29T05:41:04.523Z,73.76
2019-03-29T05:43:34.254Z,73.75
2019-03-29T05:46:04.043Z,73.53
2019-03-29T05:48:33.792Z,73.85
2019-03-29T05:51:03.570Z,74.04
2019-03-29T05:53:33.310Z,74.40
2019-03-29T05:56:03.104Z,73.90
2019-03-29T05:58:32.824Z,73.74
2019-03-29T06:01:02.596Z,73.73
2019-03-29T06:03:32.340Z,73.55
2019-03-29T06:06:02.121Z,73.43
2019-03-29T06:08:31.864Z,73.54
2019-03-29T06:11:01.670Z,73.32
2019-03-29T06:13:31.423Z,74.13
2019-03-29T06:16:01.205Z,73.87
2019-03-29T06:18:31.067Z,74.42
2019-03-29T06:21:00.845Z,74.73
2019-03-29T06:23:33.093Z,75.04
2019-03-29T06:26:02.879Z,73.74
2019-03-29T06:28:32.632Z,74.29
2019-03-29T06:31:02.405Z,73.88
2019-03-29T06:33:33.587Z,72.79
2019-03-29T06:36:03.595Z,72.35
2019-03-29T06:38:33.423Z,71.87
2019-03-29T06:41:03.757Z,71.46
2019-03-29T06:43:34.756Z,71.42
2019-03-29T06:46:04.491Z,71.01
2019-03-29T06:48:34.244Z,69.85
2019-03-29T06:51:04.033Z,70.63
2019-03-29T06:53:33.784Z,70.64
2019-03-29T06:56:03.562Z,70.11
2019-03-29T06:58:33.322Z,69.10
2019-03-29T07:01:03.102Z,69.30
2019-03-29T07:03:32.844Z,67.48
2019-03-29T07:06:02.647Z,67.32
2019-03-29T07:08:32.409Z,66.74
2019-03-29T07:11:16.153Z,66.84
2019-03-29T07:13:33.618Z,63.92
2019-03-29T07:16:03.405Z,64.13
2019-03-29T07:18:33.153Z,63.71
2019-03-29T07:21:02.919Z,63.78
2019-03-29T07:23:32.656Z,63.76
2019-03-29T07:26:02.743Z,62.37
2019-03-29T07:28:32.494Z,61.32
2019-03-29T07:31:02.272Z,60.24
2019-03-29T07:33:32.015Z,61.34
2019-03-29T07:36:02.316Z,62.25
2019-03-29T07:38:32.685Z,60.76
2019-03-29T07:41:03.577Z,60.96
2019-03-29T07:43:33.615Z,61.06
2019-03-29T07:46:03.403Z,60.05
2019-03-29T07:48:33.992Z,59.40
2019-03-29T07:51:04.236Z,58.40
2019-03-29T07:53:35.190Z,58.70
2019-03-29T07:56:05.170Z,58.19
2019-03-29T07:58:35.484Z,57.96
2019-03-29T08:01:05.936Z,57.76
2019-03-29T08:03:35.675Z,57.98
2019-03-29T08:06:05.439Z,58.11
2019-03-29T08:08:35.291Z,57.68
2019-03-29T08:11:05.132Z,58.02
2019-03-29T08:13:34.869Z,56.81
2019-03-29T08:16:06.656Z,57.18
2019-03-29T08:18:37.380Z,57.36
2019-03-29T08:21:07.151Z,58.03
2019-03-29T08:23:36.885Z,57.30
2019-03-29T08:26:06.677Z,58.20
2019-03-29T08:28:36.425Z,57.08
2019-03-29T08:31:06.195Z,58.52
2019-03-29T08:33:36.512Z,56.98
2019-03-29T08:36:06.675Z,57.28
2019-03-29T08:38:37.431Z,56.47
2019-03-29T08:41:07.527Z,57.85
2019-03-29T08:43:38.768Z,56.70
2019-03-29T08:46:09.981Z,56.97
2019-03-29T08:48:40.231Z,57.03
2019-03-29T08:51:10.002Z,56.68
2019-03-29T08:53:39.731Z,57.13
2019-03-29T08:56:09.512Z,56.35
2019-03-29T08:58:39.233Z,55.65
2019-03-29T09:01:09.014Z,55.21
2019-03-29T09:03:38.748Z,54.56
2019-03-29T09:06:08.519Z,56.43
2019-03-29T09:08:38.256Z,55.49
2019-03-29T09:11:08.016Z,56.23
2019-03-29T09:13:37.751Z,55.38
2019-03-29T09:16:07.515Z,55.86
2019-03-29T09:18:37.261Z,55.72
2019-03-29T09:21:07.033Z,55.89
2019-03-29T09:23:36.821Z,55.78
2019-03-29T09:26:06.585Z,55.22
2019-03-29T09:28:36.327Z,54.48
2019-03-29T09:31:06.101Z,54.86
2019-03-29T09:33:35.849Z,55.02
2019-03-29T09:36:05.621Z,56.51
2019-03-29T09:38:35.346Z,55.73
2019-03-29T09:41:05.126Z,56.42
2019-03-29T09:43:34.875Z,55.86
2019-03-29T09:46:04.650Z,55.54
2019-03-29T09:48:34.883Z,55.08
2019-03-29T09:51:04.801Z,54.52
2019-03-29T09:53:34.536Z,53.94
2019-03-29T09:56:04.316Z,54.64
2019-03-29T09:58:34.048Z,55.19
2019-03-29T10:01:03.829Z,55.00
2019-03-29T10:03:33.576Z,54.91
2019-03-29T10:06:03.351Z,55.62
2019-03-29T10:08:33.078Z,55.34
2019-03-29T10:11:02.888Z,55.10
2019-03-29T10:13:32.635Z,55.03
2019-03-29T10:16:02.433Z,54.81
2019-03-29T10:18:32.192Z,54.75
2019-03-29T10:21:02.006Z,55.09
2019-03-29T10:23:31.797Z,54.05
2019-03-29T10:26:01.569Z,55.16
2019-03-29T10:28:31.343Z,54.62
2019-03-29T10:31:01.079Z,54.97
2019-03-29T10:33:30.870Z,55.04
2019-03-29T10:36:00.707Z,54.57
2019-03-29T10:38:30.905Z,54.09
2019-03-29T10:41:00.672Z,54.07
2019-03-29T10:43:30.439Z,53.70
2019-03-29T10:46:00.228Z,53.55
2019-03-29T10:48:29.995Z,53.86
2019-03-29T10:51:01.183Z,52.96
2019-03-29T10:53:30.968Z,52.99
2019-03-29T10:56:02.137Z,53.40
2019-03-29T10:58:31.908Z,53.30
2019-03-29T11:01:01.664Z,53.14
2019-03-29T11:03:31.454Z,52.62
2019-03-29T11:06:01.195Z,52.26
2019-03-29T11:08:30.964Z,51.83
2019-03-29T11:11:00.720Z,52.42
2019-03-29T11:13:30.482Z,52.98
2019-03-29T11:16:00.241Z,53.16
2019-03-29T11:18:30.029Z,52.60
2019-03-29T11:20:59.766Z,51.20
2019-03-29T11:23:29.540Z,52.11
2019-03-29T11:25:59.280Z,51.43
2019-03-29T11:28:29.064Z,51.91
2019-03-29T11:30:58.897Z,51.09
2019-03-29T11:33:28.673Z,51.38
2019-03-29T11:35:58.423Z,51.64
2019-03-29T11:38:28.187Z,52.06
2019-03-29T11:40:57.925Z,51.40
2019-03-29T11:43:27.720Z,51.79
2019-03-29T11:45:57.445Z,52.10
2019-03-29T11:48:29.627Z,51.32
2019-03-29T11:50:58.675Z,51.53
2019-03-29T11:53:28.559Z,50.94
2019-03-29T11:55:58.292Z,50.86
2019-03-29T11:58:28.098Z,51.24
2019-03-29T12:00:57.837Z,51.56
2019-03-29T12:03:27.655Z,51.30
2019-03-29T12:05:57.402Z,50.92
2019-03-29T12:08:27.177Z,50.36
2019-03-29T12:10:56.928Z,49.90
2019-03-29T12:13:35.052Z,51.63
2019-03-29T12:15:58.135Z,51.51
2019-03-29T12:18:27.923Z,51.14
2019-03-29T12:20:57.663Z,50.71
2019-03-29T12:23:27.445Z,50.48
2019-03-29T12:25:57.193Z,50.13
2019-03-29T12:28:26.967Z,50.23
2019-03-29T12:30:56.720Z,49.90
2019-03-29T12:33:26.500Z,51.23
2019-03-29T12:35:56.241Z,51.29
2019-03-29T12:38:26.029Z,51.63
2019-03-29T12:40:55.779Z,50.65
2019-03-29T12:43:25.648Z,51.43
2019-03-29T12:45:55.391Z,50.24
2019-03-29T12:48:25.184Z,50.49
2019-03-29T12:50:54.914Z,51.02
2019-03-29T12:53:24.695Z,50.07
2019-03-29T12:55:54.450Z,49.98
2019-03-29T12:58:24.229Z,50.39
2019-03-29T13:00:53.959Z,50.50
2019-03-29T13:03:25.345Z,50.05
2019-03-29T13:05:55.099Z,50.37
2019-03-29T13:08:24.883Z,50.37
2019-03-29T13:10:54.835Z,50.22
2019-03-29T13:13:24.614Z,50.54
2019-03-29T13:15:54.361Z,50.90
2019-03-29T13:18:24.141Z,51.15
2019-03-29T13:20:53.869Z,51.89
2019-03-29T13:23:23.638Z,51.49
2019-03-29T13:25:53.375Z,51.63
2019-03-29T13:28:23.166Z,51.08
2019-03-29T13:30:52.905Z,52.09
2019-03-29T13:33:22.688Z,52.13
2019-03-29T13:35:52.439Z,52.30
2019-03-29T13:38:22.216Z,52.44
2019-03-29T13:40:51.964Z,52.43
2019-03-29T13:43:21.755Z,52.73
2019-03-29T13:45:51.519Z,52.47
2019-03-29T13:48:21.293Z,53.01
2019-03-29T13:50:51.054Z,53.01
2019-03-29T13:53:20.839Z,53.08
2019-03-29T13:55:50.595Z,52.99
2019-03-29T13:58:20.405Z,53.41
2019-03-29T14:00:50.155Z,53.69
2019-03-29T14:03:19.974Z,53.25
2019-03-29T14:05:49.718Z,53.48
2019-03-29T14:08:19.519Z,53.15
2019-03-29T14:10:49.256Z,54.32
2019-03-29T14:13:19.742Z,54.10
2019-03-29T14:15:49.684Z,53.72
2019-03-29T14:18:19.528Z,53.73
2019-03-29T14:20:49.411Z,53.86
2019-03-29T14:23:19.171Z,54.04
2019-03-29T14:25:48.977Z,54.31
2019-03-29T14:28:18.738Z,54.30
2019-03-29T14:30:48.547Z,54.35
2019-03-29T14:33:18.290Z,54.56
2019-03-29T14:35:48.142Z,54.71
2019-03-29T14:38:17.898Z,54.35
2019-03-29T14:40:47.686Z,54.42
2019-03-29T14:43:17.459Z,54.73
2019-03-29T14:45:47.197Z,54.38
2019-03-29T14:48:16.988Z,53.97
2019-03-29T14:50:46.747Z,54.33
2019-03-29T14:53:16.545Z,54.67
2019-03-29T14:55:46.292Z,54.04
2019-03-29T14:58:17.333Z,53.65
2019-03-29T15:00:48.708Z,51.95
2019-03-29T15:03:18.935Z,53.06
2019-03-29T15:05:48.822Z,52.53
2019-03-29T15:08:18.620Z,52.30
2019-03-29T15:10:48.401Z,52.64
2019-03-29T15:13:18.318Z,52.77
2019-03-29T15:15:48.214Z,52.83
2019-03-29T15:18:18.088Z,53.08
2019-03-29T15:20:53.836Z,52.72
2019-03-29T15:23:19.331Z,53.19
2019-03-29T15:25:49.127Z,53.17
2019-03-29T15:28:18.865Z,53.02
2019-03-29T15:30:52.374Z,53.36
2019-03-29T15:33:21.527Z,54.04
2019-03-29T15:35:51.322Z,54.43
2019-03-29T15:38:21.075Z,54.64
2019-03-29T15:40:50.864Z,55.39
2019-03-29T15:43:20.615Z,55.50
2019-03-29T15:45:50.403Z,55.79
2019-03-29T15:48:20.169Z,56.03
2019-03-29T15:50:49.939Z,55.97
2019-03-29T15:53:19.679Z,56.35
2019-03-29T15:55:49.580Z,56.42
2019-03-29T15:58:19.333Z,56.12
2019-03-29T16:00:49.151Z,56.24
2019-03-29T16:03:18.887Z,56.27
2019-03-29T16:05:48.788Z,56.40
2019-03-29T16:08:18.561Z,56.21
2019-03-29T16:10:48.389Z,55.95
2019-03-29T16:13:19.215Z,56.01
2019-03-29T16:15:49.021Z,55.35
2019-03-29T16:18:18.806Z,55.60
2019-03-29T16:20:48.626Z,55.88
2019-03-29T16:23:18.418Z,55.76
2019-03-29T16:25:48.202Z,55.94
2019-03-29T16:28:17.991Z,56.18
2019-03-29T16:30:47.729Z,56.21
2019-03-29T16:33:17.522Z,56.32
2019-03-29T16:35:47.386Z,56.45
2019-03-29T16:38:17.172Z,56.48
2019-03-29T16:40:46.948Z,56.71
2019-03-29T16:43:16.788Z,56.96
2019-03-29T16:45:48.229Z,57.03
2019-03-29T16:48:18.077Z,57.15
2019-03-29T16:50:47.828Z,56.97
2019-03-29T16:53:17.646Z,57.19
2019-03-29T16:55:47.413Z,56.86
2019-03-29T16:58:17.210Z,56.82
2019-03-29T17:00:46.991Z,57.33
2019-03-29T17:03:16.760Z,57.53
2019-03-29T17:05:46.546Z,57.64
2019-03-29T17:08:16.318Z,57.83
2019-03-29T17:10:49.133Z,58.02
2019-03-29T17:13:18.885Z,58.01
2019-03-29T17:16:01.163Z,57.92
2019-03-29T17:18:29.058Z,58.13
2019-03-29T17:20:51.618Z,57.86
2019-03-29T17:23:21.386Z,58.13
2019-03-29T17:25:52.748Z,58.32
2019-03-29T17:28:22.502Z,58.30
2019-03-29T17:30:59.815Z,58.58
2019-03-29T17:33:29.555Z,58.76
2019-03-29T17:36:02.110Z,58.85
2019-03-29T17:38:31.870Z,58.87
2019-03-29T17:41:01.680Z,58.72
2019-03-29T17:43:31.424Z,58.83
2019-03-29T17:46:15.126Z,58.95
2019-03-29T17:48:32.689Z,59.19
2019-03-29T17:51:02.513Z,58.98
2019-03-29T17:53:32.278Z,59.04
2019-03-29T17:56:02.105Z,58.76
2019-03-29T17:58:31.865Z,58.94
2019-03-29T18:01:03.228Z,59.13
2019-03-29T18:03:32.959Z,59.13
2019-03-29T18:06:04.206Z,59.14
2019-03-29T18:08:34.062Z,59.16
2019-03-29T18:11:03.894Z,58.98
2019-03-29T18:13:33.672Z,59.12
2019-03-29T18:16:03.520Z,58.96
2019-03-29T18:18:33.299Z,58.67
2019-03-29T18:21:03.139Z,58.98
2019-03-29T18:23:32.973Z,59.11
2019-03-29T18:26:04.205Z,59.32
2019-03-29T18:28:38.011Z,59.37
2019-03-29T18:31:16.567Z,59.66
2019-03-29T18:33:47.986Z,59.75
2019-03-29T18:36:22.659Z,59.96
2019-03-29T18:38:51.174Z,59.98
2019-03-29T18:41:26.382Z,59.96
2019-03-29T18:43:56.492Z,59.95
2019-03-29T18:46:26.335Z,59.94
2019-03-29T18:48:56.160Z,60.05
2019-03-29T18:51:31.995Z,60.38
2019-03-29T18:54:01.790Z,60.38
2019-03-29T18:56:33.170Z,59.68
2019-03-29T18:59:02.964Z,60.11
2019-03-29T19:01:32.904Z,60.20
2019-03-29T19:04:02.716Z,60.31
2019-03-29T19:06:32.631Z,60.36
2019-03-29T19:09:04.778Z,60.51
2019-03-29T19:11:37.776Z,60.53
2019-03-29T19:14:07.935Z,60.32
2019-03-29T19:16:37.747Z,60.59
2019-03-29T19:19:10.214Z,60.52
2019-03-29T19:21:39.028Z,60.41
2019-03-29T19:24:08.899Z,59.97
2019-03-29T19:26:38.832Z,60.15
2019-03-29T21:14:37.536Z,63.42
2019-03-29T21:24:27.906Z,63.74
2019-03-29T21:39:49.723Z,63.93
2019-03-29T21:42:34.973Z,63.94
2019-03-29T21:45:27.957Z,63.93
2019-03-29T21:54:09.226Z,63.92
2019-03-29T21:56:50.395Z,64.18
2019-03-29T21:59:27.351Z,64.21
2019-03-29T22:02:06.339Z,64.27
2019-03-29T22:07:36.407Z,64.51
2019-03-29T22:10:12.611Z,64.55
2019-03-29T22:15:48.304Z,64.90
2019-03-29T22:22:12.766Z,64.81
2019-03-29T22:24:06.022Z,64.89
2019-03-29T22:26:40.534Z,65.02
2019-03-29T22:29:10.442Z,65.12
2019-03-29T22:31:40.183Z,65.27
2019-03-29T22:34:09.963Z,65.24
2019-03-29T22:36:39.713Z,65.72
2019-03-29T22:39:09.481Z,66.02
2019-03-29T22:41:41.122Z,66.40
2019-03-29T22:44:10.883Z,66.53
2019-03-29T22:46:40.630Z,66.55
2019-03-29T22:49:10.391Z,67.10
2019-03-29T22:51:40.122Z,67.59
2019-03-29T22:54:09.888Z,67.62
2019-03-29T22:56:39.644Z,67.84
2019-03-29T22:59:09.418Z,67.93
2019-03-29T23:01:41.771Z,68.14
2019-03-29T23:04:11.544Z,68.32
2019-03-29T23:06:41.385Z,68.47
2019-03-29T23:09:12.011Z,68.57
2019-03-29T23:11:41.991Z,69.12
2019-03-29T23:14:11.769Z,69.37
2019-03-29T23:16:41.502Z,69.30
2019-03-29T23:19:11.278Z,69.39
2019-03-29T23:21:41.025Z,69.79
2019-03-29T23:24:10.804Z,69.63
2019-03-29T23:26:40.540Z,69.84
2019-03-29T23:29:10.348Z,70.08
2019-03-29T23:31:40.089Z,70.15
2019-03-29T23:34:09.866Z,70.24
2019-03-29T23:36:39.644Z,70.37
2019-03-29T23:39:09.405Z,70.39
2019-03-29T23:41:39.170Z,70.55
2019-03-29T23:44:08.912Z,70.81
2019-03-29T23:46:38.792Z,70.49
2019-03-29T23:49:20.322Z,70.65
2019-03-29T23:51:40.017Z,70.79
2019-03-29T23:54:09.854Z,70.71
2019-03-29T23:56:39.678Z,70.64
2019-03-29T23:59:10.530Z,70.77
