createdAt,value
2019-05-05T00:01:05.238Z,2.80
2019-05-05T00:03:52.551Z,3.60
2019-05-05T00:06:22.273Z,3.27
2019-05-05T00:08:51.702Z,3.10
2019-05-05T00:11:41.024Z,3.40
2019-05-05T00:14:12.157Z,3.60
2019-05-05T00:16:55.158Z,3.77
2019-05-05T00:19:32.596Z,3.20
2019-05-05T00:21:55.841Z,2.70
2019-05-05T00:24:25.783Z,3.17
2019-05-05T00:26:55.458Z,3.20
2019-05-05T00:29:25.423Z,3.33
2019-05-05T00:31:55.095Z,2.97
2019-05-05T00:34:24.617Z,2.70
2019-05-05T00:36:55.283Z,2.90
2019-05-05T00:39:25.523Z,3.00
2019-05-05T00:41:55.568Z,3.13
2019-05-05T00:44:25.098Z,2.80
2019-05-05T00:46:56.235Z,2.93
2019-05-05T00:49:27.565Z,2.73
2019-05-05T00:51:57.642Z,3.10
2019-05-05T00:54:28.098Z,2.93
2019-05-05T00:57:00.605Z,2.50
2019-05-05T00:59:34.777Z,2.90
2019-05-05T01:02:22.644Z,2.80
2019-05-05T01:04:55.092Z,2.73
2019-05-05T01:07:24.795Z,2.83
2019-05-05T01:09:54.420Z,3.00
2019-05-05T01:12:24.460Z,2.80
2019-05-05T01:14:55.249Z,2.83
2019-05-05T01:17:25.410Z,2.53
2019-05-05T01:20:03.207Z,2.93
2019-05-05T01:22:28.767Z,2.97
2019-05-05T01:24:59.911Z,2.80
2019-05-05T01:27:29.556Z,2.70
2019-05-05T01:29:59.051Z,2.87
2019-05-05T01:32:48.099Z,3.00
2019-05-05T01:35:17.516Z,2.47
2019-05-05T01:37:55.246Z,2.60
2019-05-05T01:40:29.000Z,2.20
2019-05-05T01:42:59.493Z,2.97
2019-05-05T01:45:29.063Z,2.70
2019-05-05T01:47:58.605Z,2.67
2019-05-05T01:50:29.115Z,3.00
2019-05-05T01:52:58.552Z,2.47
2019-05-05T01:55:28.038Z,2.90
2019-05-05T01:58:00.926Z,2.47
2019-05-05T02:00:30.420Z,2.83
2019-05-05T02:03:00.117Z,3.10
2019-05-05T02:05:31.189Z,2.77
2019-05-05T02:08:00.680Z,3.20
2019-05-05T02:10:30.548Z,2.90
2019-05-05T02:13:00.029Z,2.77
2019-05-05T02:15:30.112Z,2.80
2019-05-05T02:18:00.160Z,2.80
2019-05-05T02:20:45.095Z,2.70
2019-05-05T02:23:16.493Z,2.60
2019-05-05T02:25:46.145Z,2.63
2019-05-05T02:28:15.726Z,2.87
2019-05-05T02:31:05.528Z,3.37
2019-05-05T02:33:35.757Z,3.00
2019-05-05T02:36:05.762Z,3.00
2019-05-05T02:38:36.609Z,2.83
2019-05-05T02:41:07.271Z,3.20
2019-05-05T02:43:38.444Z,3.20
2019-05-05T02:46:27.890Z,3.07
2019-05-05T02:49:00.301Z,3.03
2019-05-05T02:51:30.674Z,3.50
2019-05-05T02:54:04.418Z,3.20
2019-05-05T02:56:38.985Z,3.70
2019-05-05T02:59:10.484Z,3.37
2019-05-05T03:01:41.632Z,3.20
2019-05-05T03:04:14.075Z,3.27
2019-05-05T03:06:46.743Z,3.60
2019-05-05T03:09:18.517Z,2.87
2019-05-05T03:11:50.403Z,3.10
2019-05-05T03:14:23.737Z,3.13
2019-05-05T03:16:54.702Z,3.57
2019-05-05T03:19:25.671Z,3.37
2019-05-05T03:21:56.017Z,3.20
2019-05-05T03:24:25.898Z,3.57
2019-05-05T03:26:55.643Z,3.73
2019-05-05T03:29:25.513Z,3.67
2019-05-05T03:31:56.560Z,3.57
2019-05-05T03:34:27.115Z,3.47
2019-05-05T03:36:57.284Z,4.10
2019-05-05T03:39:29.406Z,3.57
2019-05-05T03:42:00.532Z,3.73
2019-05-05T03:44:33.572Z,3.70
2019-05-05T03:47:03.677Z,4.03
2019-05-05T03:49:34.845Z,3.90
2019-05-05T03:52:04.990Z,3.60
2019-05-05T03:54:35.276Z,4.13
2019-05-05T03:57:07.759Z,3.60
2019-05-05T03:59:40.227Z,3.60
2019-05-05T04:02:11.422Z,4.30
2019-05-05T04:04:48.513Z,3.70
2019-05-05T04:07:18.562Z,3.97
2019-05-05T04:09:48.069Z,3.80
2019-05-05T04:12:17.821Z,4.00
2019-05-05T04:14:47.318Z,4.07
2019-05-05T04:17:27.390Z,4.67
2019-05-05T04:19:58.534Z,3.93
2019-05-05T04:22:29.851Z,4.20
2019-05-05T04:24:59.290Z,4.40
2019-05-05T04:27:28.721Z,4.90
2019-05-05T04:29:58.130Z,3.83
2019-05-05T04:32:27.562Z,4.27
2019-05-05T04:34:57.016Z,4.57
2019-05-05T04:37:26.443Z,4.17
2019-05-05T04:39:55.849Z,4.37
2019-05-05T04:42:25.281Z,3.93
2019-05-05T04:44:54.705Z,4.10
2019-05-05T04:47:43.608Z,4.17
2019-05-05T04:50:24.349Z,4.47
2019-05-05T04:52:55.432Z,4.20
2019-05-05T04:55:24.846Z,4.33
2019-05-05T04:57:54.286Z,4.40
2019-05-05T05:00:24.233Z,4.50
2019-05-05T05:02:59.704Z,4.27
2019-05-05T05:05:33.848Z,4.40
2019-05-05T05:08:03.821Z,4.70
2019-05-05T05:10:34.608Z,3.83
2019-05-05T05:13:04.708Z,4.30
2019-05-05T05:15:34.226Z,4.50
2019-05-05T05:18:05.308Z,4.67
2019-05-05T05:20:34.719Z,4.57
2019-05-05T05:23:04.167Z,4.83
2019-05-05T05:25:34.631Z,4.20
2019-05-05T05:28:04.511Z,4.70
2019-05-05T05:30:34.769Z,4.20
2019-05-05T05:33:05.834Z,4.47
2019-05-05T05:35:35.525Z,4.93
2019-05-05T05:38:05.533Z,5.47
2019-05-05T05:40:44.456Z,4.70
2019-05-05T05:43:15.751Z,5.17
2019-05-05T05:45:54.139Z,4.57
2019-05-05T05:48:37.012Z,4.67
2019-05-05T05:51:08.062Z,4.50
2019-05-05T05:53:37.490Z,5.63
2019-05-05T05:56:06.927Z,5.90
2019-05-05T05:58:36.609Z,5.00
2019-05-05T06:01:06.108Z,4.87
2019-05-05T06:03:35.535Z,4.37
2019-05-05T06:06:05.030Z,4.23
2019-05-05T06:08:34.823Z,4.77
2019-05-05T06:11:04.668Z,4.90
2019-05-05T06:13:34.088Z,4.60
2019-05-05T06:16:04.586Z,4.93
2019-05-05T06:18:35.028Z,4.80
2019-05-05T06:21:04.736Z,4.50
2019-05-05T06:23:34.543Z,4.80
2019-05-05T06:26:06.676Z,4.37
2019-05-05T06:28:35.445Z,5.03
2019-05-05T06:31:05.073Z,4.30
2019-05-05T06:33:34.935Z,4.03
2019-05-05T06:36:04.543Z,4.27
2019-05-05T06:38:34.638Z,4.20
2019-05-05T06:41:11.937Z,3.97
2019-05-05T06:43:46.012Z,4.83
2019-05-05T06:46:23.642Z,4.23
2019-05-05T06:48:53.875Z,4.23
2019-05-05T06:51:24.557Z,3.97
2019-05-05T06:53:55.295Z,4.20
2019-05-05T06:56:24.770Z,4.13
2019-05-05T06:58:55.174Z,3.83
2019-05-05T07:01:24.853Z,3.77
2019-05-05T07:03:54.378Z,3.80
2019-05-05T07:06:24.001Z,4.00
2019-05-05T07:08:54.555Z,4.03
2019-05-05T07:11:24.285Z,3.90
2019-05-05T07:13:53.843Z,4.33
2019-05-05T07:16:24.341Z,5.57
2019-05-05T07:18:54.975Z,4.60
2019-05-05T07:21:26.202Z,3.90
2019-05-05T07:23:55.734Z,4.57
2019-05-05T07:26:25.269Z,4.83
2019-05-05T07:28:54.690Z,4.47
2019-05-05T07:31:24.135Z,4.50
2019-05-05T07:33:54.509Z,4.67
2019-05-05T07:36:38.212Z,5.10
2019-05-05T07:39:09.753Z,4.80
2019-05-05T07:41:40.589Z,4.23
2019-05-05T07:44:24.960Z,4.07
2019-05-05T07:46:43.965Z,3.93
2019-05-05T07:49:14.075Z,3.70
2019-05-05T07:51:44.329Z,3.10
2019-05-05T07:54:14.655Z,3.40
2019-05-05T07:56:44.539Z,4.30
2019-05-05T07:59:14.743Z,3.77
2019-05-05T08:01:46.774Z,3.03
2019-05-05T08:04:15.547Z,2.50
2019-05-05T08:06:47.795Z,3.50
2019-05-05T08:09:17.213Z,3.33
2019-05-05T08:11:46.718Z,2.90
2019-05-05T08:14:16.259Z,3.57
2019-05-05T08:17:04.236Z,3.17
2019-05-05T08:19:35.394Z,2.50
2019-05-05T08:22:05.952Z,2.13
2019-05-05T08:24:46.080Z,2.07
2019-05-05T08:27:24.890Z,2.03
2019-05-05T08:30:02.113Z,1.73
2019-05-05T08:32:35.013Z,1.80
2019-05-05T08:35:04.330Z,1.80
2019-05-05T08:37:34.366Z,2.00
2019-05-05T08:40:06.033Z,1.60
2019-05-05T08:42:35.475Z,1.63
2019-05-05T08:45:05.820Z,1.50
2019-05-05T08:47:38.231Z,1.10
2019-05-05T08:50:08.111Z,1.43
2019-05-05T08:52:37.639Z,1.63
2019-05-05T08:55:07.182Z,1.20
2019-05-05T08:57:36.810Z,1.50
2019-05-05T09:00:08.899Z,1.43
2019-05-05T09:02:40.129Z,1.60
2019-05-05T09:05:09.698Z,1.40
2019-05-05T09:07:44.113Z,1.60
2019-05-05T09:10:14.404Z,1.50
2019-05-05T09:12:44.890Z,1.80
2019-05-05T09:15:15.528Z,2.00
2019-05-05T09:17:45.040Z,1.47
2019-05-05T09:20:14.861Z,1.40
2019-05-05T09:22:44.689Z,1.60
2019-05-05T09:25:15.909Z,1.37
2019-05-05T09:27:47.059Z,1.77
2019-05-05T09:30:18.524Z,1.30
2019-05-05T09:32:48.246Z,1.30
2019-05-05T09:35:17.834Z,1.50
2019-05-05T09:37:47.332Z,1.40
2019-05-05T09:40:19.898Z,1.63
2019-05-05T09:42:49.415Z,1.70
2019-05-05T09:45:18.967Z,1.50
2019-05-05T09:47:48.550Z,1.73
2019-05-05T09:50:18.219Z,1.50
2019-05-05T09:52:47.657Z,2.47
2019-05-05T09:55:17.077Z,1.90
2019-05-05T09:57:46.525Z,1.50
2019-05-05T10:00:16.290Z,1.50
2019-05-05T10:02:45.823Z,1.80
2019-05-05T10:05:15.980Z,1.80
2019-05-05T10:07:45.627Z,1.70
2019-05-05T10:10:15.506Z,1.40
2019-05-05T10:12:44.996Z,1.00
2019-05-05T10:15:14.912Z,1.60
2019-05-05T10:17:46.041Z,1.10
2019-05-05T10:20:16.163Z,1.00
2019-05-05T10:22:45.582Z,1.10
2019-05-05T10:25:29.466Z,1.30
2019-05-05T10:27:58.883Z,1.47
2019-05-05T10:30:28.476Z,1.00
2019-05-05T10:32:57.939Z,1.00
2019-05-05T10:35:27.456Z,1.00
2019-05-05T10:37:59.750Z,1.40
2019-05-05T10:40:33.976Z,1.20
2019-05-05T10:43:04.448Z,1.23
2019-05-05T10:45:34.319Z,1.10
2019-05-05T10:48:04.271Z,1.20
2019-05-05T10:50:34.416Z,1.10
2019-05-05T10:53:04.716Z,1.10
2019-05-05T10:55:34.880Z,1.10
2019-05-05T10:58:04.572Z,1.23
2019-05-05T11:00:39.970Z,1.10
2019-05-05T11:03:09.631Z,0.93
2019-05-05T11:05:41.537Z,1.10
2019-05-05T11:08:13.619Z,1.00
2019-05-05T11:10:44.888Z,1.10
2019-05-05T11:13:15.085Z,0.90
2019-05-05T11:15:44.703Z,0.93
2019-05-05T11:18:15.296Z,0.90
2019-05-05T11:20:45.462Z,1.27
2019-05-05T11:23:15.383Z,1.73
2019-05-05T11:25:45.224Z,1.10
2019-05-05T11:28:16.420Z,1.07
2019-05-05T11:30:48.998Z,1.07
2019-05-05T11:33:38.090Z,1.00
2019-05-05T11:36:20.691Z,1.60
2019-05-05T11:38:50.145Z,1.03
2019-05-05T11:41:19.582Z,0.80
2019-05-05T11:43:49.097Z,0.97
2019-05-05T11:46:18.677Z,0.70
2019-05-05T11:48:50.932Z,0.70
2019-05-05T11:51:20.923Z,1.00
2019-05-05T11:53:50.427Z,1.03
2019-05-05T11:56:22.691Z,0.83
2019-05-05T11:58:54.659Z,0.60
2019-05-05T12:01:24.317Z,1.03
2019-05-05T12:03:53.906Z,1.00
2019-05-05T12:06:24.667Z,1.00
2019-05-05T12:08:54.259Z,0.80
2019-05-05T12:11:28.950Z,0.90
2019-05-05T12:13:58.717Z,1.10
2019-05-05T12:16:32.122Z,0.93
2019-05-05T12:19:03.386Z,0.80
2019-05-05T12:21:33.753Z,1.33
2019-05-05T12:24:05.033Z,1.00
2019-05-05T12:26:39.119Z,0.80
2019-05-05T12:29:17.315Z,0.80
2019-05-05T12:31:48.167Z,0.80
2019-05-05T12:34:20.313Z,0.90
2019-05-05T12:36:54.011Z,0.60
2019-05-05T12:39:23.798Z,0.80
2019-05-05T12:41:54.267Z,0.73
2019-05-05T12:44:26.629Z,0.80
2019-05-05T12:47:14.490Z,1.00
2019-05-05T12:49:44.095Z,1.00
2019-05-05T12:52:14.759Z,1.10
2019-05-05T12:54:46.697Z,0.60
2019-05-05T12:57:16.135Z,0.87
2019-05-05T12:59:45.696Z,0.70
2019-05-05T13:02:15.274Z,1.50
2019-05-05T13:04:44.714Z,0.83
2019-05-05T13:07:14.271Z,1.20
2019-05-05T13:09:44.167Z,1.30
2019-05-05T13:12:15.146Z,1.33
2019-05-05T13:14:44.809Z,1.37
2019-05-05T13:17:15.311Z,1.40
2019-05-05T13:19:46.527Z,1.20
2019-05-05T13:22:20.290Z,1.40
2019-05-05T13:25:07.625Z,1.80
2019-05-05T13:27:39.159Z,1.43
2019-05-05T13:30:10.387Z,1.23
2019-05-05T13:32:39.796Z,1.60
2019-05-05T13:35:14.354Z,1.50
2019-05-05T13:37:44.419Z,1.20
2019-05-05T13:40:14.668Z,2.20
2019-05-05T13:42:44.293Z,2.20
2019-05-05T13:45:19.186Z,1.70
2019-05-05T13:47:48.785Z,1.90
2019-05-05T13:50:25.963Z,2.27
2019-05-05T13:52:55.528Z,2.70
2019-05-05T13:55:27.703Z,3.63
2019-05-05T13:57:57.193Z,3.23
2019-05-05T14:00:27.149Z,4.20
2019-05-05T14:02:56.908Z,3.70
2019-05-05T14:05:26.490Z,3.70
2019-05-05T14:07:56.345Z,2.97
2019-05-05T14:10:25.853Z,3.33
2019-05-05T14:12:55.638Z,3.53
2019-05-05T14:15:25.218Z,3.30
2019-05-05T14:17:54.698Z,3.70
2019-05-05T14:20:27.420Z,3.80
2019-05-05T14:22:57.052Z,4.00
2019-05-05T14:25:28.272Z,3.47
2019-05-05T14:28:06.045Z,3.53
2019-05-05T14:30:43.234Z,3.40
2019-05-05T14:33:14.424Z,3.37
2019-05-05T14:35:45.575Z,3.20
2019-05-05T14:38:19.390Z,2.90
2019-05-05T14:40:48.901Z,2.60
2019-05-05T14:43:18.361Z,3.30
2019-05-05T14:45:47.948Z,3.30
2019-05-05T14:48:17.438Z,3.37
2019-05-05T14:50:48.402Z,3.47
2019-05-05T14:53:25.064Z,3.00
2019-05-05T14:55:54.583Z,3.43
2019-05-05T14:58:24.150Z,4.00
2019-05-05T15:00:53.676Z,3.47
2019-05-05T15:03:24.256Z,3.27
2019-05-05T15:05:58.010Z,2.90
2019-05-05T15:08:33.475Z,3.57
2019-05-05T15:11:07.762Z,3.60
2019-05-05T15:13:37.318Z,3.97
2019-05-05T15:16:09.913Z,3.60
2019-05-05T15:18:38.230Z,3.90
2019-05-05T15:21:08.739Z,3.33
2019-05-05T15:23:40.176Z,3.60
2019-05-05T15:26:09.634Z,3.67
2019-05-05T15:28:39.427Z,3.93
2019-05-05T15:31:11.829Z,3.63
2019-05-05T15:33:44.429Z,3.80
2019-05-05T15:36:15.507Z,3.70
2019-05-05T15:38:44.955Z,3.33
2019-05-05T15:41:17.948Z,3.87
2019-05-05T15:43:47.395Z,3.30
2019-05-05T15:46:16.845Z,3.67
2019-05-05T15:48:47.903Z,3.67
2019-05-05T15:51:18.420Z,3.43
2019-05-05T15:53:47.918Z,3.80
2019-05-05T15:56:17.348Z,3.70
2019-05-05T15:58:46.772Z,3.57
2019-05-05T16:01:16.223Z,4.00
2019-05-05T16:03:46.043Z,3.80
2019-05-05T16:06:18.017Z,3.73
2019-05-05T16:08:50.328Z,4.27
2019-05-05T16:11:26.942Z,3.90
2019-05-05T16:13:56.477Z,3.43
2019-05-05T16:16:34.161Z,3.40
2019-05-05T16:19:27.956Z,3.17
2019-05-05T16:21:58.225Z,3.80
2019-05-05T16:24:36.552Z,3.30
2019-05-05T16:27:18.381Z,2.80
2019-05-05T16:29:36.217Z,3.27
2019-05-05T16:32:18.582Z,3.47
2019-05-05T16:34:40.326Z,2.80
2019-05-05T16:37:10.138Z,3.00
2019-05-05T16:39:39.644Z,3.37
2019-05-05T16:42:09.130Z,3.00
2019-05-05T16:44:38.833Z,3.70
2019-05-05T16:47:10.466Z,3.67
2019-05-05T16:49:41.005Z,3.37
2019-05-05T16:52:12.083Z,3.80
2019-05-05T16:54:43.736Z,3.53
2019-05-05T16:57:14.424Z,3.87
2019-05-05T16:59:44.243Z,3.50
2019-05-05T17:02:13.973Z,4.00
2019-05-05T17:04:43.624Z,4.13
2019-05-05T17:07:14.232Z,3.80
2019-05-05T17:09:44.591Z,3.47
2019-05-05T17:12:14.252Z,3.80
2019-05-05T17:14:46.051Z,3.37
2019-05-05T17:17:18.843Z,3.47
2019-05-05T17:19:49.918Z,3.97
2019-05-05T17:22:23.958Z,3.73
2019-05-05T17:24:53.623Z,3.50
2019-05-05T17:27:23.660Z,3.37
2019-05-05T17:29:53.700Z,3.40
2019-05-05T17:32:24.872Z,3.60
2019-05-05T17:34:55.477Z,3.90
2019-05-05T17:37:24.968Z,3.57
2019-05-05T17:39:56.139Z,3.87
2019-05-05T17:42:39.388Z,3.33
2019-05-05T17:45:15.494Z,3.67
2019-05-05T17:47:46.566Z,3.43
2019-05-05T17:50:18.858Z,3.70
2019-05-05T17:52:55.680Z,3.50
2019-05-05T17:55:33.790Z,3.60
2019-05-05T17:58:05.411Z,3.87
2019-05-05T18:00:36.422Z,3.67
2019-05-05T18:03:06.009Z,3.97
2019-05-05T18:05:54.322Z,3.87
2019-05-05T18:08:39.947Z,3.80
2019-05-05T18:11:11.086Z,3.90
2019-05-05T18:13:43.478Z,4.20
2019-05-05T18:16:15.723Z,4.20
2019-05-05T18:18:45.237Z,3.93
2019-05-05T18:21:15.507Z,4.40
2019-05-05T18:23:46.589Z,3.67
2019-05-05T18:26:20.749Z,4.30
2019-05-05T18:28:51.336Z,4.27
2019-05-05T18:31:24.312Z,4.93
2019-05-05T18:33:54.449Z,4.17
2019-05-05T18:36:24.154Z,4.30
2019-05-05T18:38:55.208Z,4.33
2019-05-05T18:41:26.266Z,5.40
2019-05-05T18:43:58.414Z,4.90
2019-05-05T18:46:33.872Z,4.97
2019-05-05T18:49:04.374Z,7.27
2019-05-05T18:51:34.764Z,7.87
2019-05-05T18:54:04.652Z,5.43
2019-05-05T18:56:34.791Z,5.60
2019-05-05T18:59:06.648Z,5.30
2019-05-05T19:01:55.237Z,5.20
2019-05-05T19:04:32.260Z,4.83
2019-05-05T19:07:18.503Z,5.73
2019-05-05T19:09:53.791Z,6.37
2019-05-05T19:12:19.291Z,7.27
2019-05-05T19:14:48.732Z,5.67
2019-05-05T19:17:18.257Z,7.60
2019-05-05T19:19:49.995Z,7.67
2019-05-05T19:22:19.506Z,7.80
2019-05-05T19:24:49.067Z,9.00
2019-05-05T19:27:20.142Z,11.83
2019-05-05T19:29:49.697Z,7.93
2019-05-05T19:32:19.109Z,7.00
2019-05-05T19:34:48.575Z,6.67
2019-05-05T19:37:18.055Z,7.00
2019-05-05T19:39:49.548Z,6.27
2019-05-05T19:42:19.028Z,5.97
2019-05-05T19:44:50.001Z,5.33
2019-05-05T19:47:20.807Z,6.60
2019-05-05T19:49:52.435Z,5.50
2019-05-05T19:52:23.920Z,5.37
2019-05-05T19:54:54.729Z,4.63
2019-05-05T19:57:24.371Z,4.10
2019-05-05T19:59:55.411Z,4.47
2019-05-05T20:02:24.830Z,4.30
2019-05-05T20:04:55.371Z,4.67
2019-05-05T20:07:24.965Z,4.30
2019-05-05T20:09:54.504Z,4.40
2019-05-05T20:12:23.872Z,4.20
2019-05-05T20:14:55.878Z,5.17
2019-05-05T20:17:29.799Z,4.13
2019-05-05T20:19:59.364Z,4.50
2019-05-05T20:22:28.871Z,4.60
2019-05-05T20:24:58.298Z,5.73
2019-05-05T20:27:27.720Z,4.97
2019-05-05T20:29:57.281Z,6.10
2019-05-05T20:32:38.206Z,5.53
2019-05-05T20:35:17.733Z,6.00
2019-05-05T20:37:57.582Z,5.00
2019-05-05T20:40:28.655Z,4.50
2019-05-05T20:43:01.115Z,4.80
2019-05-05T20:45:34.571Z,4.90
2019-05-05T20:48:05.182Z,4.70
2019-05-05T20:50:34.591Z,4.60
2019-05-05T20:53:04.876Z,4.57
2019-05-05T20:55:34.628Z,5.30
2019-05-05T20:58:04.794Z,4.17
2019-05-05T21:00:34.862Z,4.73
2019-05-05T21:03:04.972Z,5.10
2019-05-05T21:05:34.799Z,4.57
2019-05-05T21:08:04.918Z,4.70
2019-05-05T21:10:34.922Z,4.57
2019-05-05T21:13:04.559Z,4.53
2019-05-05T21:15:34.338Z,4.40
2019-05-05T21:18:05.629Z,5.03
2019-05-05T21:20:35.041Z,5.13
2019-05-05T21:23:06.425Z,4.80
2019-05-05T21:25:37.473Z,4.97
2019-05-05T21:28:06.909Z,5.70
2019-05-05T21:30:36.512Z,7.50
2019-05-05T21:33:06.023Z,8.20
2019-05-05T21:35:35.539Z,7.17
2019-05-05T21:38:05.112Z,6.40
2019-05-05T21:40:34.833Z,7.30
2019-05-05T21:43:05.142Z,8.20
2019-05-05T21:45:35.057Z,8.20
2019-05-05T21:48:04.635Z,7.80
2019-05-05T21:50:39.376Z,7.87
2019-05-05T21:53:19.362Z,6.10
2019-05-05T21:55:56.533Z,6.03
2019-05-05T21:58:36.772Z,5.40
2019-05-05T22:01:14.903Z,5.20
2019-05-05T22:03:44.954Z,5.83
2019-05-05T22:06:14.736Z,5.77
2019-05-05T22:08:44.283Z,6.20
2019-05-05T22:11:14.611Z,7.00
2019-05-05T22:13:44.450Z,8.87
2019-05-05T22:16:14.129Z,8.77
2019-05-05T22:18:46.349Z,11.93
2019-05-05T22:21:22.337Z,10.53
2019-05-05T22:24:09.562Z,10.17
2019-05-05T22:26:38.980Z,9.30
2019-05-05T22:29:08.422Z,8.33
2019-05-05T22:31:37.828Z,7.83
2019-05-05T22:34:09.034Z,6.93
2019-05-05T22:36:38.532Z,8.13
2019-05-05T22:39:10.624Z,9.67
2019-05-05T22:41:40.371Z,7.60
2019-05-05T22:44:09.921Z,7.40
2019-05-05T22:46:40.647Z,6.60
2019-05-05T22:49:10.085Z,6.53
2019-05-05T22:51:39.576Z,6.60
2019-05-05T22:54:09.451Z,7.13
2019-05-05T22:56:38.936Z,6.93
2019-05-05T22:59:08.596Z,6.03
2019-05-05T23:01:38.111Z,6.13
2019-05-05T23:04:18.324Z,6.27
2019-05-05T23:06:55.236Z,6.10
2019-05-05T23:09:24.648Z,7.33
2019-05-05T23:11:54.627Z,6.73
2019-05-05T23:14:30.414Z,6.30
2019-05-05T23:17:09.208Z,5.83
2019-05-05T23:19:55.443Z,6.37
2019-05-05T23:22:29.188Z,6.27
2019-05-05T23:25:04.133Z,6.00
2019-05-05T23:27:47.235Z,6.20
2019-05-05T23:30:18.570Z,6.33
2019-05-05T23:32:48.661Z,6.20
2019-05-05T23:35:18.633Z,6.90
2019-05-05T23:37:51.198Z,6.93
2019-05-05T23:40:24.632Z,6.47
2019-05-05T23:42:54.471Z,7.47
2019-05-05T23:45:24.708Z,7.10
2019-05-05T23:47:55.695Z,7.20
2019-05-05T23:50:25.131Z,6.33
2019-05-05T23:52:54.890Z,6.50
2019-05-05T23:55:24.428Z,6.87
2019-05-05T23:57:54.993Z,6.13
