createdAt,value
2018-06-04T00:00:01.813Z,99.90
2018-06-04T00:02:30.233Z,99.90
2018-06-04T00:04:58.689Z,99.90
2018-06-04T00:07:27.121Z,99.90
2018-06-04T00:09:55.615Z,99.90
2018-06-04T00:12:24.067Z,99.90
2018-06-04T00:14:53.329Z,99.90
2018-06-04T00:19:50.165Z,99.90
2018-06-04T00:22:18.577Z,99.90
2018-06-04T00:24:47.003Z,99.90
2018-06-04T00:27:15.441Z,99.90
2018-06-04T00:29:43.857Z,99.90
2018-06-04T00:32:12.294Z,99.90
2018-06-04T00:34:40.704Z,99.90
2018-06-04T00:37:09.594Z,99.90
2018-06-04T00:39:38.044Z,99.90
2018-06-04T00:42:06.478Z,99.90
2018-06-04T00:44:34.926Z,99.90
2018-06-04T00:47:03.378Z,99.90
2018-06-04T00:49:31.800Z,99.90
2018-06-04T00:52:00.229Z,99.90
2018-06-04T00:54:28.641Z,99.90
2018-06-04T00:56:57.089Z,99.90
2018-06-04T00:59:25.497Z,99.90
2018-06-04T01:01:53.919Z,99.90
2018-06-04T01:04:22.356Z,99.90
2018-06-04T01:06:50.784Z,99.90
2018-06-04T01:11:47.304Z,99.90
2018-06-04T01:14:15.717Z,99.90
2018-06-04T01:16:44.161Z,99.90
2018-06-04T01:19:12.576Z,99.90
2018-06-04T01:24:09.117Z,99.90
2018-06-04T01:29:05.638Z,99.90
2018-06-04T01:31:34.059Z,99.90
2018-06-04T01:34:02.489Z,99.90
2018-06-04T01:36:30.894Z,99.90
2018-06-04T01:41:27.445Z,99.90
2018-06-04T01:43:55.874Z,99.90
2018-06-04T01:46:24.309Z,99.90
2018-06-04T01:48:52.740Z,99.90
2018-06-04T01:51:21.153Z,99.90
2018-06-04T01:56:17.689Z,99.90
2018-06-04T01:58:46.128Z,99.90
2018-06-04T02:01:14.543Z,99.90
2018-06-04T02:03:42.958Z,99.90
2018-06-04T02:06:11.386Z,99.90
2018-06-04T02:08:39.826Z,99.90
2018-06-04T02:11:08.277Z,99.90
2018-06-04T02:16:04.845Z,99.90
2018-06-04T02:18:33.310Z,99.90
2018-06-04T02:21:01.705Z,99.90
2018-06-04T02:23:30.141Z,99.90
2018-06-04T02:25:58.561Z,99.90
2018-06-04T02:28:27.006Z,99.90
2018-06-04T02:30:55.429Z,99.90
2018-06-04T02:33:23.842Z,99.90
2018-06-04T02:35:52.280Z,99.90
2018-06-04T02:38:20.730Z,99.90
2018-06-04T02:40:49.163Z,99.90
2018-06-04T02:43:17.581Z,99.90
2018-06-04T02:45:46.001Z,99.90
2018-06-04T02:48:14.448Z,99.90
2018-06-04T02:50:42.861Z,99.90
2018-06-04T02:53:11.295Z,99.90
2018-06-04T02:58:07.825Z,99.90
2018-06-04T03:00:36.269Z,99.90
2018-06-04T03:03:04.730Z,99.90
2018-06-04T03:05:33.197Z,99.90
2018-06-04T03:08:01.637Z,99.90
2018-06-04T03:10:30.068Z,99.90
2018-06-04T03:12:58.497Z,99.90
2018-06-04T03:15:26.905Z,99.90
2018-06-04T03:17:55.332Z,99.90
2018-06-04T03:20:23.792Z,99.90
2018-06-04T03:22:52.209Z,99.90
2018-06-04T03:25:20.653Z,99.90
2018-06-04T03:27:49.069Z,99.90
2018-06-04T03:30:17.516Z,99.90
2018-06-04T03:32:45.933Z,99.90
2018-06-04T03:35:14.357Z,99.90
2018-06-04T03:37:42.789Z,99.90
2018-06-04T03:40:11.204Z,99.90
2018-06-04T03:42:39.657Z,99.90
2018-06-04T03:47:36.209Z,99.90
2018-06-04T03:52:32.733Z,99.90
2018-06-04T03:55:01.170Z,99.90
2018-06-04T03:57:29.585Z,99.90
2018-06-04T03:59:58.009Z,99.90
2018-06-04T04:02:26.441Z,99.90
2018-06-04T04:04:54.853Z,99.90
2018-06-04T04:09:51.404Z,99.90
2018-06-04T04:12:19.844Z,99.90
2018-06-04T04:14:48.274Z,99.90
2018-06-04T04:17:16.685Z,99.90
2018-06-04T04:19:45.165Z,99.90
2018-06-04T04:22:13.592Z,99.90
2018-06-04T04:27:10.114Z,99.90
2018-06-04T04:29:38.522Z,99.90
2018-06-04T04:32:06.970Z,99.90
2018-06-04T04:34:35.373Z,99.90
2018-06-04T04:37:03.812Z,99.90
2018-06-04T04:39:32.251Z,99.90
2018-06-04T04:42:00.677Z,99.90
2018-06-04T04:44:29.105Z,99.90
2018-06-04T04:46:57.529Z,99.90
2018-06-04T04:49:25.944Z,99.90
2018-06-04T04:51:54.377Z,99.90
2018-06-04T04:54:22.785Z,99.90
2018-06-04T04:56:51.225Z,99.90
2018-06-04T04:59:19.640Z,99.90
2018-06-04T05:01:48.059Z,99.90
2018-06-04T05:04:16.497Z,99.90
2018-06-04T05:06:44.906Z,99.90
2018-06-04T05:09:13.362Z,99.90
2018-06-04T05:14:10.260Z,99.90
2018-06-04T05:16:38.689Z,99.90
2018-06-04T05:19:07.106Z,99.90
2018-06-04T05:21:35.553Z,99.90
2018-06-04T05:26:32.118Z,99.90
2018-06-04T05:29:00.585Z,99.90
2018-06-04T05:31:28.997Z,99.90
2018-06-04T05:33:57.453Z,99.90
2018-06-04T05:36:25.891Z,99.90
2018-06-04T05:38:54.316Z,99.90
2018-06-04T05:41:22.773Z,99.90
2018-06-04T05:46:19.344Z,99.90
2018-06-04T05:48:47.765Z,99.90
2018-06-04T05:51:16.186Z,99.90
2018-06-04T05:56:12.743Z,99.90
2018-06-04T05:58:41.161Z,99.90
2018-06-04T06:01:09.640Z,99.90
2018-06-04T06:03:38.081Z,99.90
2018-06-04T06:06:06.538Z,99.90
2018-06-04T06:08:35.018Z,99.90
2018-06-04T06:11:03.510Z,99.90
2018-06-04T06:16:00.221Z,99.90
2018-06-04T06:18:28.646Z,99.90
2018-06-04T06:23:25.185Z,99.90
2018-06-04T06:28:21.764Z,99.90
2018-06-04T06:30:50.362Z,99.40
2018-06-04T06:35:46.869Z,96.00
2018-06-04T06:40:43.481Z,93.40
2018-06-04T06:43:11.929Z,92.40
2018-06-04T06:45:40.370Z,91.90
2018-06-04T06:50:36.985Z,90.90
2018-06-04T06:53:06.164Z,92.40
2018-06-04T06:55:34.592Z,92.70
2018-06-04T07:00:31.206Z,87.60
2018-06-04T07:02:59.670Z,89.30
2018-06-04T07:05:28.124Z,87.70
2018-06-04T07:07:56.579Z,90.60
2018-06-04T07:12:53.168Z,81.70
2018-06-04T07:15:21.682Z,73.40
2018-06-04T07:17:50.117Z,71.10
2018-06-04T07:20:18.558Z,72.30
2018-06-04T07:22:47.010Z,68.10
2018-06-04T07:25:15.452Z,63.50
2018-06-04T07:27:43.898Z,67.20
2018-06-04T07:30:13.156Z,68.10
2018-06-04T07:32:41.597Z,63.40
2018-06-04T07:35:10.055Z,63.80
2018-06-04T07:37:38.477Z,63.20
2018-06-04T07:40:06.927Z,65.30
2018-06-04T07:42:35.359Z,60.60
2018-06-04T07:45:03.870Z,63.70
2018-06-04T07:47:33.678Z,65.50
2018-06-04T07:50:02.410Z,60.90
2018-06-04T07:52:30.871Z,63.60
2018-06-04T07:54:59.350Z,57.70
2018-06-04T07:57:27.805Z,56.80
2018-06-04T08:02:24.346Z,58.70
2018-06-04T08:04:52.804Z,61.90
2018-06-04T08:07:21.227Z,60.40
2018-06-04T08:09:49.693Z,64.00
2018-06-04T08:12:18.434Z,60.90
2018-06-04T08:14:46.850Z,64.30
2018-06-04T08:17:15.335Z,69.00
2018-06-04T08:22:11.865Z,56.70
2018-06-04T08:24:40.333Z,55.20
2018-06-04T08:27:08.749Z,52.20
2018-06-04T08:34:33.481Z,53.90
2018-06-04T08:37:01.940Z,51.30
2018-06-04T08:41:58.861Z,48.10
2018-06-04T08:44:27.293Z,50.10
2018-06-04T08:46:55.714Z,50.00
2018-06-04T08:49:24.206Z,47.20
2018-06-04T08:51:52.638Z,48.60
2018-06-04T08:54:21.081Z,50.60
2018-06-04T08:59:17.597Z,44.10
2018-06-04T09:01:46.041Z,45.30
2018-06-04T09:04:14.569Z,46.00
2018-06-04T09:06:43.017Z,47.30
2018-06-04T09:09:11.489Z,47.40
2018-06-04T09:11:39.903Z,44.90
2018-06-04T09:14:08.339Z,45.40
2018-06-04T09:16:36.769Z,46.20
2018-06-04T09:19:05.320Z,44.10
2018-06-04T09:21:33.759Z,43.90
2018-06-04T09:24:02.270Z,42.50
2018-06-04T09:26:30.712Z,47.20
2018-06-04T09:31:27.544Z,46.50
2018-06-04T09:33:55.976Z,44.90
2018-06-04T09:36:24.395Z,47.70
2018-06-04T09:38:52.859Z,49.10
2018-06-04T09:41:21.292Z,48.80
2018-06-04T09:43:49.755Z,47.20
2018-06-04T09:46:18.237Z,43.30
2018-06-04T09:48:46.666Z,44.00
2018-06-04T09:51:15.128Z,44.60
2018-06-04T09:53:43.585Z,43.40
2018-06-04T09:58:40.133Z,41.40
2018-06-04T10:03:36.682Z,41.60
2018-06-04T10:08:33.309Z,42.40
2018-06-04T10:11:01.727Z,40.40
2018-06-04T10:13:30.139Z,39.90
2018-06-04T10:15:58.590Z,40.70
2018-06-04T10:18:27.017Z,39.60
2018-06-04T10:20:55.469Z,38.20
2018-06-04T10:23:23.921Z,38.30
2018-06-04T10:25:52.361Z,38.90
2018-06-04T10:28:20.804Z,36.90
2018-06-04T10:30:49.217Z,38.80
2018-06-04T10:33:17.691Z,37.10
2018-06-04T10:35:46.121Z,38.40
2018-06-04T10:38:14.551Z,45.30
2018-06-04T10:40:43.004Z,46.70
2018-06-04T10:43:11.441Z,59.70
2018-06-04T10:45:39.882Z,52.70
2018-06-04T10:48:08.349Z,45.50
2018-06-04T10:50:36.786Z,42.80
2018-06-04T10:53:05.285Z,43.70
2018-06-04T10:55:33.723Z,41.70
2018-06-04T11:00:30.273Z,44.00
2018-06-04T11:05:26.857Z,46.90
2018-06-04T11:07:55.329Z,53.80
2018-06-04T11:10:23.737Z,57.40
2018-06-04T11:12:52.153Z,60.50
2018-06-04T11:17:48.711Z,44.90
2018-06-04T11:20:17.142Z,45.40
2018-06-04T11:22:45.605Z,41.70
2018-06-04T11:25:14.018Z,37.80
2018-06-04T11:27:42.422Z,37.50
2018-06-04T11:30:10.870Z,41.00
2018-06-04T11:32:39.281Z,39.40
2018-06-04T11:35:08.295Z,39.60
2018-06-04T11:37:36.764Z,40.80
2018-06-04T11:40:05.185Z,41.90
2018-06-04T11:42:33.632Z,39.40
2018-06-04T11:47:30.180Z,36.50
2018-06-04T11:49:58.598Z,34.00
2018-06-04T11:52:27.037Z,33.50
2018-06-04T11:54:55.457Z,36.80
2018-06-04T11:57:23.865Z,37.30
2018-06-04T11:59:52.325Z,36.10
2018-06-04T12:02:20.740Z,36.00
2018-06-04T12:04:49.161Z,37.20
2018-06-04T12:07:17.721Z,37.30
2018-06-04T12:09:46.165Z,37.10
2018-06-04T12:14:42.745Z,52.20
2018-06-04T12:17:11.158Z,54.50
2018-06-04T12:19:39.576Z,50.30
2018-06-04T12:22:08.028Z,54.00
2018-06-04T12:24:36.460Z,56.80
2018-06-04T12:27:04.872Z,59.20
2018-06-04T12:29:33.369Z,52.50
2018-06-04T12:34:29.888Z,53.40
2018-06-04T12:36:58.330Z,52.10
2018-06-04T12:39:26.760Z,49.80
2018-06-04T12:41:55.160Z,48.90
2018-06-04T12:46:51.725Z,51.20
2018-06-04T12:49:20.129Z,54.10
2018-06-04T12:51:48.561Z,54.30
2018-06-04T12:56:45.073Z,60.60
2018-06-04T12:59:13.513Z,54.00
2018-06-04T13:01:41.929Z,57.80
2018-06-04T13:04:10.336Z,54.50
2018-06-04T13:06:38.765Z,50.20
2018-06-04T13:09:08.073Z,46.60
2018-06-04T13:11:36.496Z,47.30
2018-06-04T13:16:33.149Z,51.20
2018-06-04T13:21:30.650Z,49.50
2018-06-04T13:26:27.494Z,49.20
2018-06-04T13:28:56.262Z,49.20
2018-06-04T13:33:52.853Z,49.00
2018-06-04T13:36:21.296Z,46.20
2018-06-04T13:38:49.724Z,52.20
2018-06-04T13:41:18.386Z,56.20
2018-06-04T13:43:46.853Z,57.40
2018-06-04T13:46:15.319Z,58.20
2018-06-04T13:48:43.742Z,59.10
2018-06-04T13:51:12.199Z,63.70
2018-06-04T13:53:40.621Z,66.90
2018-06-04T13:56:09.078Z,66.90
2018-06-04T13:58:37.509Z,67.80
2018-06-04T14:03:34.297Z,63.90
2018-06-04T14:06:03.214Z,62.00
2018-06-04T14:08:31.645Z,60.90
2018-06-04T14:11:00.072Z,62.20
2018-06-04T14:13:28.533Z,58.90
2018-06-04T14:15:56.968Z,61.90
2018-06-04T14:20:53.521Z,64.40
2018-06-04T14:25:50.045Z,62.20
2018-06-04T14:28:18.487Z,61.60
2018-06-04T14:30:46.920Z,62.50
2018-06-04T14:35:43.453Z,60.70
2018-06-04T14:38:11.871Z,61.30
2018-06-04T14:40:40.304Z,61.10
2018-06-04T14:43:08.735Z,60.40
2018-06-04T14:45:37.157Z,62.50
2018-06-04T14:48:05.634Z,62.40
2018-06-04T14:50:34.109Z,59.90
2018-06-04T14:53:02.536Z,61.20
2018-06-04T14:55:30.962Z,57.60
2018-06-04T14:57:59.403Z,58.00
2018-06-04T15:00:27.828Z,58.30
2018-06-04T15:02:56.257Z,60.00
2018-06-04T15:05:24.984Z,62.40
2018-06-04T15:07:53.400Z,65.50
2018-06-04T15:10:21.838Z,65.20
2018-06-04T15:12:50.313Z,67.90
2018-06-04T15:15:18.754Z,65.20
2018-06-04T15:17:47.168Z,63.00
2018-06-04T15:20:15.627Z,63.40
2018-06-04T15:22:44.072Z,62.40
2018-06-04T15:27:40.704Z,62.40
2018-06-04T15:30:09.117Z,64.00
2018-06-04T15:32:37.581Z,64.50
2018-06-04T15:35:06.053Z,65.80
2018-06-04T15:40:02.632Z,64.60
2018-06-04T15:42:31.072Z,64.00
2018-06-04T15:44:59.556Z,65.70
2018-06-04T15:49:56.160Z,71.20
2018-06-04T15:52:24.636Z,69.90
2018-06-04T15:54:53.095Z,73.80
2018-06-04T15:57:21.529Z,79.60
2018-06-04T15:59:50.228Z,81.70
2018-06-04T16:04:46.781Z,82.10
2018-06-04T16:07:15.269Z,81.50
2018-06-04T16:09:43.726Z,80.60
2018-06-04T16:12:12.189Z,81.60
2018-06-04T16:14:40.653Z,81.70
2018-06-04T16:17:09.981Z,86.60
2018-06-04T16:19:38.405Z,85.00
2018-06-04T16:22:06.887Z,83.30
2018-06-04T16:24:35.337Z,83.70
2018-06-04T16:27:03.777Z,83.70
2018-06-04T16:29:32.225Z,81.20
2018-06-04T16:32:00.660Z,82.80
2018-06-04T16:34:29.102Z,84.40
2018-06-04T16:36:57.569Z,86.40
2018-06-04T16:39:26.008Z,88.60
2018-06-04T16:41:54.444Z,89.70
2018-06-04T16:44:22.908Z,90.90
2018-06-04T16:46:51.348Z,92.00
2018-06-04T16:49:19.781Z,93.10
2018-06-04T16:51:48.236Z,93.30
2018-06-04T16:54:16.671Z,93.60
2018-06-04T16:56:45.105Z,94.40
2018-06-04T16:59:13.579Z,94.90
2018-06-04T17:01:42.025Z,95.10
2018-06-04T17:04:10.460Z,94.60
2018-06-04T17:06:38.913Z,95.00
2018-06-04T17:09:07.724Z,95.80
2018-06-04T17:11:36.162Z,94.10
2018-06-04T17:14:04.657Z,93.20
2018-06-04T17:16:33.089Z,93.50
2018-06-04T17:19:01.525Z,94.30
2018-06-04T17:21:29.983Z,95.10
2018-06-04T17:23:58.402Z,96.40
2018-06-04T17:26:26.885Z,96.70
2018-06-04T17:28:55.341Z,97.70
2018-06-04T17:31:23.791Z,99.10
2018-06-04T17:33:52.232Z,99.90
2018-06-04T17:36:21.036Z,99.90
2018-06-04T17:38:49.472Z,99.90
2018-06-04T17:41:17.964Z,99.90
2018-06-04T17:43:46.413Z,99.90
2018-06-04T17:46:14.936Z,99.90
2018-06-04T17:48:43.355Z,99.90
2018-06-04T17:51:11.810Z,99.90
2018-06-04T17:53:40.316Z,99.90
2018-06-04T17:56:08.765Z,99.90
2018-06-04T17:58:37.256Z,99.90
2018-06-04T18:01:05.820Z,99.90
2018-06-04T18:03:34.244Z,99.90
2018-06-04T18:06:02.762Z,99.90
2018-06-04T18:08:31.200Z,99.90
2018-06-04T18:10:59.651Z,99.90
2018-06-04T18:13:28.128Z,99.90
2018-06-04T18:15:56.593Z,99.90
2018-06-04T18:20:53.175Z,99.90
2018-06-04T18:23:21.616Z,99.90
2018-06-04T18:25:50.049Z,99.90
2018-06-04T18:28:18.514Z,99.90
2018-06-04T18:30:46.956Z,99.90
2018-06-04T18:33:15.421Z,99.90
2018-06-04T18:35:43.865Z,99.90
2018-06-04T18:38:12.286Z,99.90
2018-06-04T18:43:08.880Z,99.90
2018-06-04T18:45:37.301Z,99.90
2018-06-04T18:48:05.769Z,99.90
2018-06-04T18:55:30.459Z,99.90
2018-06-04T18:57:58.900Z,99.90
2018-06-04T19:02:55.509Z,99.90
2018-06-04T19:05:23.944Z,99.90
2018-06-04T19:07:52.369Z,99.90
2018-06-04T19:10:20.841Z,99.90
2018-06-04T19:12:49.288Z,99.90
2018-06-04T19:15:17.722Z,99.90
2018-06-04T19:17:46.185Z,99.90
2018-06-04T19:20:14.613Z,99.90
2018-06-04T19:22:43.060Z,99.90
2018-06-04T19:25:11.517Z,99.90
2018-06-04T19:27:40.577Z,99.90
2018-06-04T19:30:09.101Z,99.90
2018-06-04T19:32:37.553Z,99.90
2018-06-04T19:35:06.296Z,99.90
2018-06-04T19:40:02.906Z,99.90
2018-06-04T19:42:31.333Z,99.90
2018-06-04T19:47:27.933Z,99.90
2018-06-04T19:49:56.357Z,99.90
2018-06-04T19:54:52.926Z,99.90
2018-06-04T19:57:21.364Z,99.90
2018-06-04T19:59:49.790Z,99.90
2018-06-04T20:02:18.244Z,99.90
2018-06-04T20:04:46.661Z,99.90
2018-06-04T20:07:16.324Z,99.90
2018-06-04T20:12:12.903Z,99.90
2018-06-04T20:14:41.346Z,99.90
2018-06-04T20:17:09.785Z,99.90
2018-06-04T20:19:38.204Z,99.90
2018-06-04T20:22:06.723Z,99.90
2018-06-04T20:24:35.251Z,99.90
2018-06-04T20:27:03.741Z,99.90
2018-06-04T20:29:32.162Z,99.90
2018-06-04T20:32:00.616Z,99.90
2018-06-04T20:34:29.065Z,99.90
2018-06-04T20:36:57.497Z,99.90
2018-06-04T20:39:25.941Z,99.90
2018-06-04T20:44:22.624Z,99.90
2018-06-04T20:46:51.078Z,99.90
2018-06-04T20:51:47.641Z,99.90
2018-06-04T20:54:16.069Z,99.90
2018-06-04T20:56:44.514Z,99.90
2018-06-04T20:59:12.961Z,99.90
2018-06-04T21:04:09.495Z,99.90
2018-06-04T21:06:37.952Z,99.90
2018-06-04T21:09:07.448Z,99.90
2018-06-04T21:11:35.888Z,99.90
2018-06-04T21:14:04.405Z,99.90
2018-06-04T21:16:32.835Z,99.90
2018-06-04T21:21:29.389Z,99.90
2018-06-04T21:23:57.846Z,99.90
2018-06-04T21:26:26.277Z,99.90
2018-06-04T21:28:54.736Z,99.90
2018-06-04T21:31:23.140Z,99.90
2018-06-04T21:33:51.585Z,99.90
2018-06-04T21:36:20.038Z,99.90
2018-06-04T21:41:16.616Z,99.90
2018-06-04T21:43:45.088Z,99.90
2018-06-04T21:46:13.589Z,99.90
2018-06-04T21:48:49.408Z,99.90
2018-06-04T21:53:45.931Z,99.90
2018-06-04T21:56:14.396Z,99.90
2018-06-04T21:58:42.832Z,99.90
2018-06-04T22:01:11.253Z,99.90
2018-06-04T22:03:39.710Z,99.90
2018-06-04T22:06:08.125Z,99.90
2018-06-04T22:08:36.555Z,99.90
2018-06-04T22:11:11.464Z,99.90
2018-06-04T22:13:39.908Z,99.90
2018-06-04T22:16:08.353Z,99.90
2018-06-04T22:18:36.836Z,99.90
2018-06-04T22:21:05.313Z,99.90
2018-06-04T22:23:33.728Z,99.90
2018-06-04T22:26:02.164Z,99.90
2018-06-04T22:28:30.610Z,99.90
2018-06-04T22:33:27.133Z,99.90
2018-06-04T22:35:55.572Z,99.90
2018-06-04T22:38:24.002Z,99.90
2018-06-04T22:40:52.748Z,99.90
2018-06-04T22:43:21.169Z,99.90
2018-06-04T22:48:18.724Z,99.90
2018-06-04T22:50:47.136Z,99.90
2018-06-04T22:53:15.545Z,99.90
2018-06-04T22:55:43.998Z,99.90
2018-06-04T22:58:12.417Z,99.90
2018-06-04T23:00:40.842Z,99.90
2018-06-04T23:05:38.069Z,99.90
2018-06-04T23:08:06.511Z,99.90
2018-06-04T23:10:34.984Z,99.90
2018-06-04T23:13:03.390Z,99.90
2018-06-04T23:15:31.816Z,99.90
2018-06-04T23:20:28.373Z,99.90
2018-06-04T23:25:24.912Z,99.90
2018-06-04T23:27:53.352Z,99.90
2018-06-04T23:30:21.785Z,99.90
2018-06-04T23:32:50.228Z,99.90
2018-06-04T23:35:18.636Z,99.90
2018-06-04T23:40:15.157Z,99.90
2018-06-04T23:42:43.564Z,99.90
2018-06-04T23:47:40.108Z,99.90
2018-06-04T23:50:08.546Z,99.90
2018-06-04T23:52:36.973Z,99.90
2018-06-04T23:55:05.432Z,99.90
2018-06-04T23:57:33.888Z,99.90
