createdAt,value
2022-09-07T00:01:04.583Z,101950.91
2022-09-07T00:06:15.793Z,101951.16
2022-09-07T00:11:21.590Z,101944.16
2022-09-07T00:16:28.927Z,101936.59
2022-09-07T00:21:38.010Z,101927.09
2022-09-07T00:26:43.653Z,101925.59
2022-09-07T00:31:46.465Z,101930.66
2022-09-07T00:36:54.698Z,101937.22
2022-09-07T00:41:58.378Z,101934.66
2022-09-07T00:47:01.981Z,101944.16
2022-09-07T01:13:35.014Z,101943.75
2022-09-07T01:18:46.873Z,101934.00
2022-09-07T01:24:24.488Z,101931.50
2022-09-07T01:34:58.264Z,101919.47
2022-09-07T01:40:08.347Z,101929.13
2022-09-07T01:45:15.048Z,101915.00
2022-09-07T01:50:31.923Z,101914.81
2022-09-07T01:55:40.099Z,101899.62
2022-09-07T02:00:52.638Z,101915.84
2022-09-07T02:11:38.819Z,101882.13
2022-09-07T02:16:49.754Z,101877.47
2022-09-07T02:27:19.822Z,101899.78
2022-09-07T02:37:44.154Z,101889.62
2022-09-07T02:42:48.864Z,101893.38
2022-09-07T02:48:08.284Z,101900.09
2022-09-07T02:59:04.302Z,101902.44
2022-09-07T03:04:15.346Z,101903.84
2022-09-07T03:09:24.108Z,101894.34
2022-09-07T03:14:36.527Z,101894.16
2022-09-07T03:19:39.299Z,101889.47
2022-09-07T03:24:42.028Z,101890.94
2022-09-07T03:35:07.604Z,101884.84
2022-09-07T03:40:13.625Z,101886.94
2022-09-07T03:45:17.836Z,101882.06
2022-09-07T03:55:45.615Z,101855.34
2022-09-07T04:00:48.410Z,101851.50
2022-09-07T04:05:52.247Z,101852.97
2022-09-07T04:11:02.080Z,101842.63
2022-09-07T04:16:18.649Z,101838.19
2022-09-07T04:26:43.466Z,101811.69
2022-09-07T04:31:47.313Z,101805.94
2022-09-07T04:47:29.220Z,101802.59
2022-09-07T04:52:32.104Z,101821.69
2022-09-07T04:57:35.783Z,101831.56
2022-09-07T05:02:44.694Z,101834.75
2022-09-07T05:07:47.717Z,101832.25
2022-09-07T05:18:10.236Z,101840.94
2022-09-07T05:49:51.128Z,101820.37
2022-09-07T05:55:07.414Z,101809.22
2022-09-07T06:00:19.851Z,101811.56
2022-09-07T06:10:56.274Z,101795.06
2022-09-07T06:16:01.931Z,101792.94
2022-09-07T06:21:05.579Z,101800.28
2022-09-07T06:26:15.689Z,101793.69
2022-09-07T06:31:22.877Z,101799.97
2022-09-07T06:36:27.691Z,101793.53
2022-09-07T06:52:05.131Z,101784.34
2022-09-07T06:57:13.766Z,101782.03
2022-09-07T07:07:39.237Z,101785.03
2022-09-07T07:17:48.038Z,101782.50
2022-09-07T07:23:00.251Z,101797.13
2022-09-07T07:33:26.634Z,101797.00
2022-09-07T07:44:00.501Z,101785.28
2022-09-07T07:49:03.558Z,101777.75
2022-09-07T07:54:11.944Z,101782.31
2022-09-07T07:59:16.016Z,101781.94
2022-09-07T08:04:19.323Z,101783.88
2022-09-07T08:09:27.443Z,101780.25
2022-09-07T08:14:30.254Z,101788.22
2022-09-07T08:19:33.985Z,101777.91
2022-09-07T08:24:42.081Z,101774.22
2022-09-07T08:29:45.074Z,101780.09
2022-09-07T08:34:47.871Z,101777.03
2022-09-07T08:39:56.941Z,101772.50
2022-09-07T09:01:31.947Z,101758.87
2022-09-07T09:06:43.968Z,101757.75
2022-09-07T09:12:00.608Z,101762.03
2022-09-07T09:17:13.916Z,101748.31
2022-09-07T09:22:20.000Z,101743.16
2022-09-07T09:27:22.800Z,101743.56
2022-09-07T09:32:43.306Z,101737.25
2022-09-07T09:37:47.255Z,101740.25
2022-09-07T09:43:00.702Z,101751.22
2022-09-07T09:53:45.487Z,101712.84
2022-09-07T10:04:24.663Z,101698.81
2022-09-07T10:09:38.205Z,101692.28
2022-09-07T10:14:46.770Z,101695.13
2022-09-07T10:19:49.580Z,101687.37
2022-09-07T10:24:59.134Z,101675.22
2022-09-07T10:30:06.738Z,101687.47
2022-09-07T10:35:19.716Z,101678.91
2022-09-07T11:18:52.960Z,101665.34
2022-09-07T11:24:02.236Z,101667.34
2022-09-07T11:29:29.978Z,101669.28
2022-09-07T11:34:45.232Z,101666.72
2022-09-07T11:39:55.904Z,101672.78
2022-09-07T11:45:04.364Z,101640.03
2022-09-07T11:50:17.149Z,101639.94
2022-09-07T12:11:33.034Z,101638.00
2022-09-07T12:16:55.784Z,101643.00
2022-09-07T12:22:01.350Z,101640.41
2022-09-07T12:27:41.985Z,101634.03
2022-09-07T12:33:03.476Z,101635.94
2022-09-07T12:44:43.093Z,101637.59
2022-09-07T12:50:12.841Z,101619.78
2022-09-07T13:01:28.439Z,101617.38
2022-09-07T13:07:04.808Z,101617.78
2022-09-07T13:28:56.440Z,101621.84
2022-09-07T13:34:00.211Z,101613.59
2022-09-07T13:39:09.203Z,101618.41
2022-09-07T13:44:31.196Z,101604.88
2022-09-07T13:55:25.985Z,101599.13
2022-09-07T14:00:37.237Z,101601.78
2022-09-07T14:05:40.001Z,101608.84
2022-09-07T14:10:49.185Z,101617.19
2022-09-07T14:15:52.296Z,101600.81
2022-09-07T14:20:55.192Z,101593.31
2022-09-07T14:26:17.168Z,101587.50
2022-09-07T14:31:23.350Z,101589.47
2022-09-07T14:36:44.855Z,101585.53
2022-09-07T14:41:54.213Z,101578.06
2022-09-07T14:46:58.653Z,101574.97
2022-09-07T14:52:01.555Z,101566.88
2022-09-07T15:03:01.564Z,101565.16
2022-09-07T15:08:07.598Z,101569.53
2022-09-07T15:13:25.996Z,101562.53
2022-09-07T15:18:59.595Z,101567.75
2022-09-07T15:24:03.610Z,101558.75
2022-09-07T15:29:08.521Z,101553.13
2022-09-07T15:34:18.553Z,101551.09
2022-09-07T15:39:25.345Z,101533.84
2022-09-07T15:44:29.133Z,101531.78
2022-09-07T15:54:56.671Z,101542.53
2022-09-07T15:59:59.623Z,101542.66
2022-09-07T16:05:02.718Z,101535.34
2022-09-07T16:10:11.541Z,101526.94
2022-09-07T16:20:38.810Z,101530.69
2022-09-07T16:25:41.726Z,101532.22
2022-09-07T16:30:44.473Z,101539.53
2022-09-07T16:36:09.367Z,101541.38
2022-09-07T16:46:47.832Z,101539.28
2022-09-07T16:57:14.507Z,101529.56
2022-09-07T17:02:19.182Z,101528.25
2022-09-07T17:07:22.185Z,101528.87
2022-09-07T17:12:30.455Z,101534.00
2022-09-07T17:22:53.882Z,101525.91
2022-09-07T17:33:15.657Z,101536.34
2022-09-07T17:49:02.876Z,101539.53
2022-09-07T17:54:11.401Z,101538.19
2022-09-07T18:20:41.071Z,101560.28
2022-09-07T18:25:44.081Z,101563.28
2022-09-07T18:30:47.910Z,101574.50
2022-09-07T18:35:56.532Z,101574.88
2022-09-07T18:41:04.137Z,101571.19
2022-09-07T18:46:09.055Z,101571.09
2022-09-07T18:51:18.585Z,101567.97
2022-09-07T18:56:25.389Z,101572.31
2022-09-07T19:01:28.634Z,101560.59
2022-09-07T19:06:36.896Z,101566.81
2022-09-07T19:17:03.052Z,101563.97
2022-09-07T19:22:06.159Z,101569.75
2022-09-07T19:27:08.928Z,101566.06
2022-09-07T19:32:17.126Z,101549.41
2022-09-07T19:48:04.859Z,101551.22
2022-09-07T19:53:07.563Z,101549.53
2022-09-07T19:58:10.319Z,101553.00
2022-09-07T20:03:18.407Z,101552.91
2022-09-07T20:08:21.223Z,101556.38
2022-09-07T20:13:23.978Z,101551.59
2022-09-07T20:18:33.356Z,101538.78
2022-09-07T20:23:37.173Z,101556.03
2022-09-07T20:28:41.785Z,101545.97
2022-09-07T20:33:50.505Z,101550.50
2022-09-07T20:38:56.504Z,101550.16
2022-09-07T20:44:00.892Z,101540.94
2022-09-07T20:49:09.372Z,101548.84
2022-09-07T20:54:12.151Z,101549.06
2022-09-07T20:59:15.176Z,101551.94
2022-09-07T21:04:23.341Z,101554.91
2022-09-07T21:09:26.095Z,101561.75
2022-09-07T21:14:28.831Z,101550.59
2022-09-07T21:19:36.908Z,101553.59
2022-09-07T21:24:39.951Z,101553.59
2022-09-07T21:29:42.716Z,101553.81
2022-09-07T21:40:13.410Z,101543.91
2022-09-07T21:56:06.945Z,101542.84
2022-09-07T22:01:13.936Z,101540.44
2022-09-07T22:11:38.195Z,101524.63
2022-09-07T22:16:41.053Z,101522.00
2022-09-07T22:21:44.083Z,101525.22
2022-09-07T22:32:13.270Z,101518.19
2022-09-07T22:37:16.141Z,101525.09
2022-09-07T22:42:19.984Z,101514.78
2022-09-07T22:47:28.159Z,101522.47
2022-09-07T23:03:12.367Z,101512.78
2022-09-07T23:08:15.246Z,101501.22
2022-09-07T23:13:18.114Z,101488.78
2022-09-07T23:29:03.319Z,101484.34
2022-09-07T23:44:49.998Z,101462.53
2022-09-07T23:49:52.859Z,101467.78
2022-09-07T23:54:55.593Z,101472.56
