createdAt,value
2019-05-22T00:01:18.055Z,87.60
2019-05-22T00:02:50.400Z,87.70
2019-05-22T00:04:22.896Z,87.80
2019-05-22T00:05:55.300Z,87.70
2019-05-22T00:07:27.635Z,87.70
2019-05-22T00:09:00.138Z,87.70
2019-05-22T00:10:32.961Z,87.70
2019-05-22T00:12:05.287Z,87.80
2019-05-22T00:13:37.692Z,87.80
2019-05-22T00:15:10.183Z,87.70
2019-05-22T00:16:42.577Z,87.70
2019-05-22T00:18:15.007Z,87.70
2019-05-22T00:19:47.364Z,87.80
2019-05-22T00:21:19.773Z,87.80
2019-05-22T00:22:52.187Z,87.60
2019-05-22T00:24:24.655Z,87.80
2019-05-22T00:25:57.092Z,87.80
2019-05-22T00:27:29.499Z,87.80
2019-05-22T00:29:02.029Z,87.80
2019-05-22T00:30:34.491Z,87.80
2019-05-22T00:32:06.900Z,87.80
2019-05-22T00:33:39.378Z,87.80
2019-05-22T00:35:11.740Z,87.70
2019-05-22T00:36:44.136Z,87.80
2019-05-22T00:38:16.536Z,87.80
2019-05-22T00:39:48.944Z,87.80
2019-05-22T00:41:21.310Z,87.70
2019-05-22T00:43:03.371Z,87.80
2019-05-22T00:44:27.743Z,87.70
2019-05-22T00:46:00.632Z,87.80
2019-05-22T00:47:33.037Z,87.80
2019-05-22T00:49:05.443Z,87.70
2019-05-22T00:50:37.941Z,87.80
2019-05-22T00:52:10.411Z,88.60
2019-05-22T00:53:42.747Z,88.50
2019-05-22T00:55:15.167Z,87.80
2019-05-22T00:56:47.586Z,87.80
2019-05-22T00:58:19.923Z,87.80
2019-05-22T00:59:52.323Z,87.70
2019-05-22T01:01:24.747Z,87.70
2019-05-22T01:02:57.085Z,87.70
2019-05-22T01:04:29.853Z,87.80
2019-05-22T01:06:02.209Z,87.60
2019-05-22T01:07:34.608Z,87.70
2019-05-22T01:09:07.021Z,87.70
2019-05-22T01:10:39.421Z,87.80
2019-05-22T01:12:11.824Z,87.80
2019-05-22T01:13:44.228Z,87.80
2019-05-22T01:15:16.700Z,87.80
2019-05-22T01:16:49.059Z,87.80
2019-05-22T01:18:21.530Z,87.90
2019-05-22T01:19:54.008Z,87.90
2019-05-22T01:21:26.437Z,87.80
2019-05-22T01:22:58.912Z,87.80
2019-05-22T01:24:31.315Z,88.60
2019-05-22T01:26:03.807Z,87.80
2019-05-22T01:27:36.291Z,87.80
2019-05-22T01:29:08.706Z,87.80
2019-05-22T01:30:41.047Z,87.80
2019-05-22T01:32:13.471Z,88.00
2019-05-22T01:33:45.882Z,87.80
2019-05-22T01:35:18.303Z,87.80
2019-05-22T01:36:50.992Z,87.80
2019-05-22T01:38:23.404Z,87.60
2019-05-22T01:39:55.812Z,87.70
2019-05-22T01:41:28.204Z,87.80
2019-05-22T01:43:00.701Z,87.80
2019-05-22T01:44:33.108Z,87.80
2019-05-22T01:46:05.595Z,87.80
2019-05-22T01:47:38.024Z,87.80
2019-05-22T01:49:10.452Z,87.70
2019-05-22T01:50:42.925Z,87.70
2019-05-22T01:52:15.447Z,87.80
2019-05-22T01:53:47.843Z,87.80
2019-05-22T01:55:20.288Z,87.80
2019-05-22T01:56:52.728Z,87.70
2019-05-22T01:58:25.093Z,87.70
2019-05-22T01:59:57.572Z,87.80
2019-05-22T02:01:29.913Z,87.80
2019-05-22T02:03:02.258Z,87.80
2019-05-22T02:04:34.667Z,87.90
2019-05-22T02:06:07.662Z,87.80
2019-05-22T02:07:40.084Z,87.90
2019-05-22T02:09:12.639Z,87.90
2019-05-22T02:10:45.319Z,87.80
2019-05-22T02:12:17.680Z,87.80
2019-05-22T02:13:50.105Z,87.90
2019-05-22T02:15:22.503Z,87.80
2019-05-22T02:16:57.231Z,87.80
2019-05-22T02:18:28.962Z,87.80
2019-05-22T02:20:01.395Z,87.80
2019-05-22T02:21:33.785Z,87.80
2019-05-22T02:23:06.213Z,87.70
2019-05-22T02:24:38.544Z,87.70
2019-05-22T02:26:10.886Z,87.80
2019-05-22T02:27:43.284Z,87.80
2019-05-22T02:29:15.718Z,87.80
2019-05-22T02:30:48.128Z,87.80
2019-05-22T02:32:20.470Z,87.80
2019-05-22T02:33:52.952Z,87.90
2019-05-22T02:35:25.382Z,87.90
2019-05-22T02:36:57.796Z,87.90
2019-05-22T02:38:30.290Z,87.90
2019-05-22T02:40:02.711Z,87.90
2019-05-22T02:41:35.172Z,87.90
2019-05-22T02:43:07.645Z,87.90
2019-05-22T02:44:40.007Z,87.90
2019-05-22T02:46:12.488Z,87.90
2019-05-22T02:47:44.966Z,87.90
2019-05-22T02:49:17.425Z,87.80
2019-05-22T02:50:49.809Z,87.90
2019-05-22T02:52:22.152Z,87.90
2019-05-22T02:53:54.582Z,87.90
2019-05-22T02:55:27.059Z,87.90
2019-05-22T02:56:59.536Z,87.90
2019-05-22T02:58:31.949Z,87.90
2019-05-22T03:00:04.458Z,87.90
2019-05-22T03:01:36.935Z,87.90
2019-05-22T03:03:09.347Z,87.90
2019-05-22T03:04:41.852Z,87.90
2019-05-22T03:06:14.327Z,87.80
2019-05-22T03:07:46.739Z,87.90
2019-05-22T03:09:19.255Z,87.80
2019-05-22T03:10:51.660Z,87.90
2019-05-22T03:12:24.005Z,87.90
2019-05-22T03:13:56.484Z,87.90
2019-05-22T03:15:28.987Z,87.90
2019-05-22T03:17:01.396Z,87.80
2019-05-22T03:18:33.808Z,87.90
2019-05-22T03:20:06.324Z,87.90
2019-05-22T03:21:38.737Z,87.80
2019-05-22T03:23:11.210Z,87.90
2019-05-22T03:24:43.623Z,87.80
2019-05-22T03:26:16.054Z,87.80
2019-05-22T03:27:48.565Z,87.70
2019-05-22T03:29:20.948Z,87.70
2019-05-22T03:30:53.465Z,87.70
2019-05-22T03:32:25.874Z,87.60
2019-05-22T03:33:58.363Z,88.00
2019-05-22T03:35:30.797Z,87.80
2019-05-22T03:37:03.367Z,87.70
2019-05-22T03:38:35.843Z,87.80
2019-05-22T03:40:08.195Z,87.80
2019-05-22T03:41:40.691Z,87.80
2019-05-22T03:43:13.031Z,87.80
2019-05-22T03:44:45.438Z,87.80
2019-05-22T03:46:19.741Z,87.80
2019-05-22T03:47:52.219Z,87.80
2019-05-22T03:49:30.620Z,87.70
2019-05-22T03:50:58.699Z,87.80
2019-05-22T03:52:31.182Z,87.80
2019-05-22T03:54:03.615Z,87.80
2019-05-22T03:55:36.112Z,88.30
2019-05-22T03:57:08.651Z,87.90
2019-05-22T03:58:41.042Z,87.90
2019-05-22T04:00:13.524Z,87.90
2019-05-22T04:01:45.944Z,87.90
2019-05-22T04:03:18.280Z,88.80
2019-05-22T04:04:50.703Z,87.90
2019-05-22T04:06:23.189Z,87.90
2019-05-22T04:07:55.639Z,87.90
2019-05-22T04:09:28.105Z,87.80
2019-05-22T04:11:01.551Z,87.80
2019-05-22T04:12:34.069Z,88.20
2019-05-22T04:14:06.718Z,88.00
2019-05-22T04:15:39.249Z,88.00
2019-05-22T04:17:11.681Z,87.90
2019-05-22T04:18:44.088Z,87.90
2019-05-22T04:20:16.568Z,87.90
2019-05-22T04:21:49.510Z,87.90
2019-05-22T04:23:21.972Z,87.80
2019-05-22T04:24:54.460Z,87.80
2019-05-22T04:26:26.869Z,87.80
2019-05-22T04:27:59.284Z,87.80
2019-05-22T04:29:31.668Z,87.80
2019-05-22T04:31:04.379Z,87.70
2019-05-22T04:32:36.893Z,87.80
2019-05-22T04:34:09.291Z,87.60
2019-05-22T04:35:41.730Z,87.60
2019-05-22T04:37:14.235Z,87.70
2019-05-22T04:38:46.696Z,87.60
2019-05-22T04:40:19.040Z,87.80
2019-05-22T04:41:51.527Z,87.70
2019-05-22T04:43:23.948Z,88.50
2019-05-22T04:44:56.291Z,87.60
2019-05-22T04:46:28.628Z,87.60
2019-05-22T04:48:01.148Z,87.60
2019-05-22T04:49:33.583Z,87.60
2019-05-22T04:51:06.027Z,87.60
2019-05-22T04:52:38.451Z,87.60
2019-05-22T04:54:13.846Z,87.50
2019-05-22T04:55:46.327Z,87.50
2019-05-22T04:57:18.841Z,87.50
2019-05-22T04:58:51.251Z,87.50
2019-05-22T05:00:23.669Z,87.50
2019-05-22T05:01:56.164Z,87.50
2019-05-22T05:03:31.533Z,87.50
2019-05-22T05:05:04.016Z,87.50
2019-05-22T05:06:36.423Z,87.50
2019-05-22T05:08:08.859Z,87.60
2019-05-22T05:09:41.355Z,87.50
2019-05-22T05:11:13.798Z,87.40
2019-05-22T05:12:46.177Z,87.50
2019-05-22T05:14:18.609Z,87.40
2019-05-22T05:15:51.083Z,87.40
2019-05-22T05:17:23.419Z,87.40
2019-05-22T05:18:55.852Z,87.30
2019-05-22T05:20:28.349Z,87.30
2019-05-22T05:22:00.715Z,87.40
2019-05-22T05:23:33.146Z,87.30
2019-05-22T05:25:05.584Z,87.30
2019-05-22T05:26:37.996Z,87.30
2019-05-22T05:28:10.406Z,87.30
2019-05-22T05:29:42.765Z,87.30
2019-05-22T05:31:15.190Z,87.30
2019-05-22T05:32:47.667Z,87.30
2019-05-22T05:34:20.105Z,87.50
2019-05-22T05:35:52.447Z,87.40
2019-05-22T05:37:24.852Z,87.40
2019-05-22T05:38:57.683Z,87.50
2019-05-22T05:40:30.069Z,87.40
2019-05-22T05:42:02.483Z,87.40
2019-05-22T05:43:34.897Z,87.40
2019-05-22T05:45:07.328Z,87.50
2019-05-22T05:46:39.753Z,87.60
2019-05-22T05:48:12.231Z,87.50
2019-05-22T05:49:44.646Z,87.50
2019-05-22T05:51:17.067Z,87.50
2019-05-22T05:52:49.549Z,87.50
2019-05-22T05:54:21.988Z,87.40
2019-05-22T05:55:54.468Z,87.40
2019-05-22T05:57:26.885Z,87.50
2019-05-22T05:58:59.317Z,87.30
2019-05-22T06:00:31.809Z,87.30
2019-05-22T06:02:04.480Z,87.30
2019-05-22T06:03:36.819Z,87.20
2019-05-22T06:05:09.264Z,87.20
2019-05-22T06:06:41.669Z,87.20
2019-05-22T06:08:14.155Z,87.20
2019-05-22T06:09:46.656Z,87.30
2019-05-22T06:11:19.139Z,87.20
2019-05-22T06:12:51.559Z,87.40
2019-05-22T06:14:24.159Z,87.30
2019-05-22T06:15:56.772Z,87.30
2019-05-22T06:17:29.115Z,87.30
2019-05-22T06:19:01.722Z,87.30
2019-05-22T06:20:34.216Z,87.30
2019-05-22T06:22:06.554Z,87.30
2019-05-22T06:23:39.053Z,87.30
2019-05-22T06:25:11.473Z,87.30
2019-05-22T06:26:43.957Z,87.20
2019-05-22T06:28:16.288Z,87.20
2019-05-22T06:29:48.721Z,87.20
2019-05-22T06:31:21.156Z,87.20
2019-05-22T06:32:53.632Z,87.20
2019-05-22T06:34:25.971Z,87.20
2019-05-22T06:35:58.327Z,87.20
2019-05-22T06:37:30.735Z,87.10
2019-05-22T06:39:03.147Z,87.00
2019-05-22T06:40:35.564Z,87.00
2019-05-22T06:42:08.003Z,87.00
2019-05-22T06:43:40.480Z,87.10
2019-05-22T06:45:12.843Z,87.20
2019-05-22T06:46:45.333Z,87.20
2019-05-22T06:48:17.804Z,87.20
2019-05-22T06:49:50.139Z,87.20
2019-05-22T06:51:22.684Z,87.10
2019-05-22T06:53:09.083Z,87.00
2019-05-22T06:54:29.138Z,86.90
2019-05-22T06:56:01.619Z,86.90
2019-05-22T06:57:34.131Z,87.40
2019-05-22T06:59:06.620Z,86.90
2019-05-22T07:00:39.109Z,86.90
2019-05-22T07:02:11.619Z,86.80
2019-05-22T07:03:44.093Z,86.90
2019-05-22T07:05:16.592Z,86.90
2019-05-22T07:06:49.079Z,86.70
2019-05-22T07:08:21.460Z,86.70
2019-05-22T07:09:54.027Z,86.70
2019-05-22T07:11:26.511Z,86.70
2019-05-22T07:12:58.868Z,86.80
2019-05-22T07:14:31.356Z,86.70
2019-05-22T07:16:03.883Z,86.60
2019-05-22T07:17:36.239Z,86.50
2019-05-22T07:19:08.689Z,86.50
2019-05-22T07:20:41.108Z,86.40
2019-05-22T07:22:13.600Z,86.40
2019-05-22T07:23:45.972Z,86.30
2019-05-22T07:25:18.461Z,86.30
2019-05-22T07:26:50.796Z,86.30
2019-05-22T07:28:23.216Z,86.30
2019-05-22T07:29:55.636Z,86.30
2019-05-22T07:31:28.049Z,86.30
2019-05-22T07:33:00.559Z,86.30
2019-05-22T07:34:32.888Z,86.40
2019-05-22T07:36:10.101Z,86.40
2019-05-22T07:37:39.326Z,86.40
2019-05-22T07:39:11.763Z,86.40
2019-05-22T07:40:44.204Z,86.40
2019-05-22T07:42:16.684Z,86.40
2019-05-22T07:43:49.204Z,86.40
2019-05-22T07:45:21.688Z,86.40
2019-05-22T07:46:54.299Z,86.40
2019-05-22T07:48:26.803Z,86.30
2019-05-22T07:49:59.135Z,86.40
2019-05-22T07:51:31.548Z,86.30
2019-05-22T07:53:03.963Z,86.40
2019-05-22T07:54:36.401Z,86.40
2019-05-22T07:56:08.884Z,86.30
2019-05-22T07:57:41.300Z,86.30
2019-05-22T07:59:13.679Z,86.20
2019-05-22T08:00:46.094Z,86.30
2019-05-22T08:02:18.581Z,86.30
2019-05-22T08:03:50.976Z,86.20
2019-05-22T08:05:23.420Z,86.10
2019-05-22T08:06:55.754Z,86.10
2019-05-22T08:08:28.089Z,86.10
2019-05-22T08:10:00.587Z,86.00
2019-05-22T08:11:32.998Z,86.00
2019-05-22T08:13:05.340Z,85.80
2019-05-22T08:14:37.852Z,85.70
2019-05-22T08:16:10.254Z,85.70
2019-05-22T08:17:44.225Z,85.70
2019-05-22T08:19:16.749Z,85.70
2019-05-22T08:20:49.219Z,85.60
2019-05-22T08:22:21.627Z,85.50
2019-05-22T08:23:54.057Z,85.20
2019-05-22T08:25:26.395Z,85.50
2019-05-22T08:26:58.761Z,85.50
2019-05-22T08:28:31.289Z,85.40
2019-05-22T08:30:03.744Z,85.20
2019-05-22T08:31:36.244Z,85.10
2019-05-22T08:33:08.734Z,85.00
2019-05-22T08:34:41.159Z,85.20
2019-05-22T08:36:13.570Z,85.00
2019-05-22T08:37:45.905Z,85.00
2019-05-22T08:39:18.341Z,85.00
2019-05-22T08:40:50.752Z,84.90
2019-05-22T08:42:23.235Z,85.00
2019-05-22T08:44:14.612Z,84.90
2019-05-22T08:45:29.697Z,84.90
2019-05-22T08:47:02.192Z,84.80
2019-05-22T08:48:34.676Z,84.80
2019-05-22T08:50:07.125Z,84.80
2019-05-22T08:51:39.610Z,84.80
2019-05-22T08:53:12.012Z,84.60
2019-05-22T08:54:44.375Z,84.50
2019-05-22T08:56:16.868Z,84.50
2019-05-22T08:57:49.471Z,84.50
2019-05-22T08:59:21.911Z,84.40
2019-05-22T09:00:54.397Z,84.40
2019-05-22T09:02:26.879Z,84.20
2019-05-22T09:03:59.245Z,84.20
2019-05-22T09:05:31.823Z,84.20
2019-05-22T09:07:04.401Z,84.20
2019-05-22T09:08:36.835Z,83.90
2019-05-22T09:10:09.358Z,84.00
2019-05-22T09:11:41.832Z,83.90
2019-05-22T09:13:15.335Z,83.80
2019-05-22T09:14:47.854Z,83.70
2019-05-22T09:16:20.367Z,83.60
2019-05-22T09:17:52.759Z,83.60
2019-05-22T09:19:25.174Z,83.40
2019-05-22T09:20:57.601Z,83.20
2019-05-22T09:22:40.079Z,83.10
2019-05-22T09:24:04.122Z,83.00
2019-05-22T09:25:36.613Z,82.90
2019-05-22T09:27:09.029Z,82.70
2019-05-22T09:28:41.527Z,82.50
2019-05-22T09:30:14.128Z,82.40
2019-05-22T09:31:46.541Z,82.60
2019-05-22T09:33:18.947Z,82.40
2019-05-22T09:34:51.367Z,82.60
2019-05-22T09:36:23.713Z,82.40
2019-05-22T09:37:56.048Z,82.40
2019-05-22T09:39:28.533Z,82.40
2019-05-22T09:41:00.968Z,82.30
2019-05-22T09:42:33.695Z,82.30
2019-05-22T09:44:06.179Z,82.20
2019-05-22T09:45:38.522Z,82.10
2019-05-22T09:47:11.027Z,82.00
2019-05-22T09:48:43.613Z,82.00
2019-05-22T09:50:16.151Z,82.00
2019-05-22T09:51:48.727Z,82.00
2019-05-22T09:53:21.131Z,81.90
2019-05-22T09:54:53.553Z,81.80
2019-05-22T09:56:26.046Z,81.80
2019-05-22T09:57:58.544Z,81.60
2019-05-22T09:59:30.958Z,81.60
2019-05-22T10:01:03.392Z,81.50
2019-05-22T10:02:35.866Z,81.50
2019-05-22T10:04:08.209Z,81.30
2019-05-22T10:05:40.737Z,81.20
2019-05-22T10:07:13.399Z,81.20
2019-05-22T10:08:45.885Z,81.20
2019-05-22T10:10:18.410Z,81.30
2019-05-22T10:11:50.964Z,81.40
2019-05-22T10:13:23.379Z,81.40
2019-05-22T10:14:55.856Z,81.40
2019-05-22T10:16:28.265Z,81.50
2019-05-22T10:18:00.709Z,81.50
2019-05-22T10:19:33.188Z,81.50
2019-05-22T10:21:05.683Z,81.40
2019-05-22T10:22:38.049Z,81.40
2019-05-22T10:24:10.484Z,81.40
2019-05-22T10:25:42.944Z,81.40
2019-05-22T10:27:15.384Z,81.30
2019-05-22T10:28:47.790Z,81.10
2019-05-22T10:30:20.287Z,80.90
2019-05-22T10:31:52.700Z,80.70
2019-05-22T10:33:25.141Z,80.60
2019-05-22T10:34:57.907Z,80.40
2019-05-22T10:36:30.481Z,80.30
2019-05-22T10:38:02.908Z,80.10
2019-05-22T10:39:35.386Z,80.00
2019-05-22T10:41:07.748Z,79.90
2019-05-22T10:42:44.440Z,79.90
2019-05-22T10:44:14.348Z,79.70
2019-05-22T10:45:46.757Z,79.60
2019-05-22T10:47:19.233Z,79.70
2019-05-22T10:48:51.732Z,79.70
2019-05-22T10:50:24.147Z,79.60
2019-05-22T10:51:56.683Z,79.60
2019-05-22T10:53:33.623Z,79.70
2019-05-22T10:55:03.155Z,79.60
2019-05-22T10:56:35.640Z,79.40
2019-05-22T10:58:08.170Z,79.30
2019-05-22T10:59:40.680Z,79.30
2019-05-22T11:01:13.092Z,79.30
2019-05-22T11:02:45.613Z,79.30
2019-05-22T11:04:19.504Z,79.30
2019-05-22T11:06:06.256Z,79.30
2019-05-22T11:07:26.543Z,79.40
2019-05-22T11:08:58.918Z,79.30
2019-05-22T11:10:31.402Z,79.30
2019-05-22T11:12:03.880Z,79.30
2019-05-22T11:13:36.328Z,79.10
2019-05-22T11:15:08.809Z,79.10
2019-05-22T11:16:41.294Z,79.10
2019-05-22T11:18:13.699Z,79.10
2019-05-22T11:19:46.134Z,79.10
2019-05-22T11:21:18.620Z,79.00
2019-05-22T11:22:51.033Z,79.00
2019-05-22T11:24:23.561Z,79.00
2019-05-22T11:25:56.048Z,78.90
2019-05-22T11:27:28.484Z,78.90
2019-05-22T11:29:00.915Z,78.80
2019-05-22T11:30:33.404Z,78.80
2019-05-22T11:32:06.082Z,78.80
2019-05-22T11:33:38.509Z,78.80
2019-05-22T11:35:10.843Z,78.70
2019-05-22T11:36:43.186Z,78.80
2019-05-22T11:38:15.719Z,78.90
2019-05-22T11:39:48.167Z,79.00
2019-05-22T11:41:20.544Z,79.10
2019-05-22T11:42:53.032Z,79.30
2019-05-22T11:44:25.528Z,79.30
2019-05-22T11:45:57.942Z,79.40
2019-05-22T11:47:30.420Z,79.50
2019-05-22T11:49:02.778Z,79.40
2019-05-22T11:50:35.192Z,79.40
2019-05-22T11:52:07.676Z,79.40
2019-05-22T11:53:40.088Z,79.50
2019-05-22T11:55:12.527Z,79.30
2019-05-22T11:56:45.023Z,79.30
2019-05-22T11:58:17.500Z,79.00
2019-05-22T11:59:49.864Z,78.80
2019-05-22T12:01:22.341Z,78.80
2019-05-22T12:02:54.763Z,78.50
2019-05-22T12:04:27.140Z,78.30
2019-05-22T12:05:59.506Z,78.20
2019-05-22T12:07:31.990Z,78.10
2019-05-22T12:09:04.495Z,77.70
2019-05-22T12:10:46.131Z,77.50
2019-05-22T12:12:18.467Z,77.20
2019-05-22T12:13:50.884Z,77.10
2019-05-22T12:15:23.314Z,76.90
2019-05-22T12:16:55.800Z,76.90
2019-05-22T12:18:28.206Z,76.70
2019-05-22T12:20:00.558Z,76.50
2019-05-22T12:21:32.999Z,76.40
2019-05-22T12:23:05.484Z,76.40
2019-05-22T12:24:37.922Z,76.40
2019-05-22T12:26:10.380Z,76.40
2019-05-22T12:27:42.876Z,76.30
2019-05-22T12:29:17.515Z,76.30
2019-05-22T12:30:49.424Z,76.30
2019-05-22T12:32:21.795Z,76.30
2019-05-22T12:33:54.212Z,76.30
2019-05-22T12:35:26.706Z,76.30
2019-05-22T12:36:59.232Z,76.40
2019-05-22T12:38:31.638Z,76.30
2019-05-22T12:40:04.054Z,76.30
2019-05-22T12:41:36.469Z,76.10
2019-05-22T12:43:08.898Z,76.10
2019-05-22T12:44:41.408Z,75.90
2019-05-22T12:46:13.908Z,75.80
2019-05-22T12:47:46.344Z,75.80
2019-05-22T12:49:18.827Z,75.70
2019-05-22T12:50:51.259Z,75.50
2019-05-22T12:52:23.756Z,75.30
2019-05-22T12:53:56.244Z,75.30
2019-05-22T12:55:28.744Z,75.00
2019-05-22T12:57:01.177Z,75.00
2019-05-22T12:58:33.966Z,74.90
2019-05-22T13:00:06.447Z,74.70
2019-05-22T13:01:38.794Z,74.60
2019-05-22T13:03:11.343Z,74.60
2019-05-22T13:04:43.764Z,74.60
2019-05-22T13:06:16.193Z,74.50
2019-05-22T13:07:48.699Z,74.40
2019-05-22T13:09:21.254Z,74.30
2019-05-22T13:10:53.710Z,74.40
2019-05-22T13:12:26.148Z,74.30
2019-05-22T13:13:58.630Z,74.30
2019-05-22T13:15:31.043Z,74.10
2019-05-22T13:17:03.476Z,74.00
2019-05-22T13:18:35.938Z,73.80
2019-05-22T13:20:08.320Z,73.70
2019-05-22T13:21:40.738Z,73.40
2019-05-22T13:23:13.249Z,73.20
2019-05-22T13:24:45.744Z,73.00
2019-05-22T13:26:18.223Z,72.80
2019-05-22T13:27:50.756Z,72.80
2019-05-22T13:29:23.278Z,72.40
2019-05-22T13:30:55.774Z,72.20
2019-05-22T13:32:28.274Z,72.00
2019-05-22T13:34:00.687Z,72.00
2019-05-22T13:35:33.046Z,71.90
2019-05-22T13:37:05.523Z,71.90
2019-05-22T13:38:37.979Z,71.70
2019-05-22T13:40:26.545Z,71.60
2019-05-22T13:41:44.574Z,71.40
2019-05-22T13:43:17.008Z,71.30
2019-05-22T13:44:49.511Z,71.30
2019-05-22T13:46:22.012Z,71.30
2019-05-22T13:47:54.440Z,71.30
2019-05-22T13:49:26.935Z,71.30
2019-05-22T13:50:59.450Z,71.10
2019-05-22T13:52:31.878Z,71.10
2019-05-22T13:54:04.424Z,71.00
2019-05-22T13:55:36.907Z,71.10
2019-05-22T13:57:09.441Z,71.10
2019-05-22T13:58:41.883Z,71.00
2019-05-22T14:00:14.486Z,70.70
2019-05-22T14:01:46.906Z,70.70
2019-05-22T14:03:19.427Z,70.50
2019-05-22T14:04:51.900Z,70.80
2019-05-22T14:06:24.251Z,70.40
2019-05-22T14:07:56.776Z,70.10
2019-05-22T14:09:29.188Z,70.10
2019-05-22T14:11:01.696Z,70.10
2019-05-22T14:12:34.088Z,70.00
2019-05-22T14:14:06.598Z,70.00
2019-05-22T14:15:50.483Z,69.80
2019-05-22T14:17:13.151Z,69.80
2019-05-22T14:18:45.656Z,69.90
2019-05-22T14:20:18.063Z,69.70
2019-05-22T14:21:51.989Z,69.80
2019-05-22T14:23:24.751Z,69.80
2019-05-22T14:24:57.635Z,70.00
2019-05-22T14:26:30.167Z,69.80
2019-05-22T14:28:02.621Z,69.80
2019-05-22T14:29:35.377Z,70.00
2019-05-22T14:31:07.782Z,69.90
2019-05-22T14:32:40.196Z,70.10
2019-05-22T14:34:12.710Z,70.10
2019-05-22T14:35:48.904Z,70.00
2019-05-22T14:37:19.241Z,70.00
2019-05-22T14:38:51.748Z,70.00
2019-05-22T14:40:24.192Z,69.90
2019-05-22T14:41:56.644Z,69.80
2019-05-22T14:43:29.187Z,69.70
2019-05-22T14:45:01.576Z,69.70
2019-05-22T14:46:34.062Z,69.70
2019-05-22T14:48:06.544Z,69.50
2019-05-22T14:49:38.976Z,69.40
2019-05-22T14:51:11.318Z,69.40
2019-05-22T14:52:43.764Z,69.30
2019-05-22T14:54:16.197Z,69.10
2019-05-22T14:55:48.699Z,68.90
2019-05-22T14:57:21.194Z,68.60
2019-05-22T14:58:53.705Z,68.50
2019-05-22T15:00:26.207Z,68.30
2019-05-22T15:01:58.709Z,68.30
2019-05-22T15:03:31.120Z,68.30
2019-05-22T15:05:03.585Z,68.10
2019-05-22T15:06:36.066Z,68.00
2019-05-22T15:08:08.491Z,67.90
2019-05-22T15:09:41.008Z,67.70
2019-05-22T15:11:13.463Z,67.70
2019-05-22T15:12:45.868Z,67.60
2019-05-22T15:14:18.359Z,67.60
2019-05-22T15:15:50.861Z,67.40
2019-05-22T15:17:32.170Z,67.50
2019-05-22T15:18:57.676Z,67.50
2019-05-22T15:20:30.592Z,67.40
2019-05-22T15:22:03.051Z,67.30
2019-05-22T15:23:35.538Z,67.30
2019-05-22T15:25:08.017Z,67.20
2019-05-22T15:26:40.444Z,67.20
2019-05-22T15:28:13.056Z,67.10
2019-05-22T15:29:45.848Z,67.10
2019-05-22T15:31:18.279Z,67.20
2019-05-22T15:32:50.668Z,67.40
2019-05-22T15:34:23.112Z,67.40
2019-05-22T15:35:55.748Z,67.60
2019-05-22T15:37:28.248Z,67.60
2019-05-22T15:39:00.660Z,67.70
2019-05-22T15:40:33.076Z,67.80
2019-05-22T15:42:06.563Z,67.90
2019-05-22T15:43:40.901Z,67.90
2019-05-22T15:45:13.785Z,68.00
2019-05-22T15:46:46.785Z,67.90
2019-05-22T15:48:19.583Z,68.00
2019-05-22T15:49:51.999Z,68.00
2019-05-22T15:51:24.515Z,68.00
2019-05-22T15:52:58.529Z,68.00
2019-05-22T15:54:31.820Z,67.90
2019-05-22T15:56:04.802Z,68.10
2019-05-22T15:57:37.375Z,67.90
2019-05-22T15:59:09.879Z,68.00
2019-05-22T16:00:42.309Z,67.90
2019-05-22T16:02:15.251Z,68.60
2019-05-22T16:03:48.099Z,67.70
2019-05-22T16:05:20.998Z,67.80
2019-05-22T16:06:55.828Z,67.70
2019-05-22T16:08:29.013Z,67.70
2019-05-22T16:10:01.518Z,67.70
2019-05-22T16:11:34.667Z,67.70
2019-05-22T16:13:07.240Z,67.60
2019-05-22T16:14:39.739Z,67.60
2019-05-22T16:16:12.499Z,67.60
2019-05-22T16:17:45.070Z,67.60
2019-05-22T16:19:17.434Z,67.40
2019-05-22T16:20:50.024Z,67.60
2019-05-22T16:22:22.504Z,67.60
2019-05-22T16:23:55.593Z,67.60
2019-05-22T16:25:28.112Z,67.80
2019-05-22T16:27:00.685Z,67.80
2019-05-22T16:28:51.071Z,68.00
2019-05-22T16:30:41.510Z,68.00
2019-05-22T16:32:32.096Z,68.00
2019-05-22T16:34:04.575Z,68.10
2019-05-22T16:35:36.996Z,68.00
2019-05-22T16:37:09.479Z,68.00
2019-05-22T16:39:00.298Z,68.00
2019-05-22T16:40:51.066Z,67.50
2019-05-22T16:42:23.475Z,67.50
2019-05-22T16:43:57.229Z,67.60
2019-05-22T16:45:29.669Z,67.70
2019-05-22T16:47:02.208Z,67.60
2019-05-22T16:48:34.731Z,67.60
2019-05-22T16:50:07.169Z,67.70
2019-05-22T16:51:39.647Z,67.60
2019-05-22T16:53:14.172Z,67.80
2019-05-22T16:54:46.620Z,67.70
2019-05-22T16:56:19.105Z,67.80
2019-05-22T16:57:51.611Z,67.90
2019-05-22T16:59:24.022Z,67.90
2019-05-22T17:00:57.347Z,68.00
2019-05-22T17:02:29.980Z,68.10
2019-05-22T17:04:02.455Z,68.10
2019-05-22T17:05:35.043Z,68.00
2019-05-22T17:07:07.533Z,68.00
2019-05-22T17:08:39.971Z,68.00
2019-05-22T17:10:12.444Z,68.00
2019-05-22T17:11:44.852Z,67.90
2019-05-22T17:13:17.212Z,67.90
2019-05-22T17:14:49.568Z,67.90
2019-05-22T17:16:21.971Z,67.80
2019-05-22T17:17:54.401Z,67.70
2019-05-22T17:19:27.950Z,67.60
2019-05-22T17:21:00.578Z,67.40
2019-05-22T17:22:32.968Z,67.20
2019-05-22T17:24:05.439Z,67.20
2019-05-22T17:25:37.839Z,67.00
2019-05-22T17:27:10.348Z,66.80
2019-05-22T17:28:42.794Z,66.70
2019-05-22T17:30:20.400Z,66.70
2019-05-22T17:31:50.329Z,66.70
2019-05-22T17:33:22.770Z,66.70
2019-05-22T17:36:46.651Z,66.70
2019-05-22T17:38:19.206Z,66.80
2019-05-22T17:39:51.719Z,66.80
2019-05-22T17:41:24.189Z,66.80
2019-05-22T17:42:56.826Z,66.90
2019-05-22T17:44:29.925Z,66.50
2019-05-22T17:46:02.363Z,67.80
2019-05-22T17:47:34.861Z,67.00
2019-05-22T17:49:07.325Z,67.00
2019-05-22T17:50:39.727Z,67.20
2019-05-22T17:52:12.671Z,67.30
2019-05-22T17:53:45.648Z,67.40
2019-05-22T17:55:18.060Z,67.40
2019-05-22T17:56:56.604Z,67.40
2019-05-22T17:58:31.847Z,67.50
2019-05-22T18:00:04.231Z,67.60
2019-05-22T18:01:36.953Z,67.70
2019-05-22T18:03:09.897Z,67.70
2019-05-22T18:04:42.330Z,67.70
2019-05-22T18:06:14.824Z,67.70
2019-05-22T18:07:47.235Z,67.70
2019-05-22T18:09:19.884Z,67.90
2019-05-22T18:10:52.343Z,67.90
2019-05-22T18:12:24.762Z,67.90
2019-05-22T18:13:57.519Z,67.90
2019-05-22T18:15:30.160Z,68.00
2019-05-22T18:17:02.883Z,68.00
2019-05-22T18:18:35.343Z,68.00
2019-05-22T18:20:08.200Z,68.00
2019-05-22T18:21:40.972Z,68.00
2019-05-22T18:23:13.518Z,68.00
2019-05-22T18:24:46.132Z,67.90
2019-05-22T18:26:19.005Z,68.00
2019-05-22T18:27:51.489Z,67.90
2019-05-22T18:29:24.048Z,67.90
2019-05-22T18:30:56.613Z,67.90
2019-05-22T18:32:31.573Z,68.10
2019-05-22T18:34:03.448Z,67.90
2019-05-22T18:35:37.943Z,67.90
2019-05-22T18:37:10.823Z,68.00
2019-05-22T18:38:43.776Z,68.10
2019-05-22T18:40:16.640Z,68.00
2019-05-22T18:41:49.093Z,68.20
2019-05-22T18:43:23.123Z,68.20
2019-05-22T18:44:56.133Z,68.20
2019-05-22T18:46:28.829Z,68.20
2019-05-22T18:48:01.684Z,68.20
2019-05-22T18:49:34.173Z,68.20
2019-05-22T18:51:06.757Z,68.20
2019-05-22T18:52:41.418Z,68.30
2019-05-22T18:54:13.657Z,68.30
2019-05-22T18:55:45.995Z,68.20
2019-05-22T18:57:18.511Z,68.30
2019-05-22T18:58:51.434Z,68.30
2019-05-22T19:00:24.623Z,68.20
2019-05-22T19:01:57.208Z,68.30
2019-05-22T19:03:29.780Z,68.30
2019-05-22T19:05:02.372Z,68.40
2019-05-22T19:06:34.912Z,68.50
2019-05-22T19:08:07.866Z,68.50
2019-05-22T19:09:40.333Z,68.60
2019-05-22T19:11:13.212Z,68.60
2019-05-22T19:12:45.744Z,68.70
2019-05-22T19:14:18.139Z,68.80
2019-05-22T19:15:50.784Z,68.80
2019-05-22T19:17:23.471Z,68.80
2019-05-22T19:18:55.886Z,68.70
2019-05-22T19:20:28.571Z,68.80
2019-05-22T19:22:00.931Z,68.80
2019-05-22T19:23:33.391Z,68.90
2019-05-22T19:25:06.032Z,68.90
2019-05-22T19:26:38.513Z,68.90
2019-05-22T19:28:10.943Z,69.00
2019-05-22T19:29:43.641Z,69.10
2019-05-22T19:31:16.338Z,69.20
2019-05-22T19:32:49.174Z,69.20
2019-05-22T19:34:21.623Z,69.30
2019-05-22T19:35:54.312Z,69.40
2019-05-22T19:37:27.047Z,69.40
2019-05-22T19:38:59.570Z,69.30
2019-05-22T19:40:32.003Z,69.40
2019-05-22T19:42:06.548Z,69.20
2019-05-22T19:43:39.012Z,69.30
2019-05-22T19:45:11.488Z,69.40
2019-05-22T19:46:45.269Z,69.50
2019-05-22T19:48:18.097Z,69.50
2019-05-22T19:49:50.847Z,69.50
2019-05-22T19:51:23.355Z,69.60
2019-05-22T19:52:55.956Z,69.70
2019-05-22T19:54:28.445Z,69.70
2019-05-22T19:56:00.811Z,69.70