createdAt,value
2022-07-29T00:01:45.071Z,7.00
2022-07-29T00:04:14.608Z,10.20
2022-07-29T00:06:43.876Z,6.97
2022-07-29T00:09:12.556Z,5.82
2022-07-29T00:11:41.109Z,4.75
2022-07-29T00:14:09.671Z,7.15
2022-07-29T00:16:38.490Z,5.93
2022-07-29T00:19:08.465Z,6.70
2022-07-29T00:21:37.043Z,6.80
2022-07-29T00:24:05.903Z,5.32
2022-07-29T00:26:34.384Z,5.97
2022-07-29T00:29:32.313Z,8.25
2022-07-29T00:31:52.859Z,8.32
2022-07-29T00:34:40.871Z,6.85
2022-07-29T00:37:09.317Z,6.57
2022-07-29T00:39:40.500Z,7.68
2022-07-29T00:42:10.910Z,6.50
2022-07-29T00:44:40.623Z,5.60
2022-07-29T00:47:10.900Z,6.53
2022-07-29T00:49:41.945Z,7.82
2022-07-29T00:52:12.624Z,7.85
2022-07-29T00:54:45.008Z,9.20
2022-07-29T00:57:14.609Z,10.15
2022-07-29T00:59:45.895Z,10.13
2022-07-29T01:02:14.460Z,6.07
2022-07-29T01:04:44.409Z,10.63
2022-07-29T01:07:13.281Z,7.10
2022-07-29T01:09:46.870Z,9.48
2022-07-29T01:12:18.915Z,6.30
2022-07-29T01:14:48.703Z,6.47
2022-07-29T01:17:23.587Z,6.00
2022-07-29T01:20:02.415Z,7.85
2022-07-29T01:22:45.160Z,9.07
2022-07-29T01:25:40.500Z,9.63
2022-07-29T01:28:26.351Z,5.82
2022-07-29T01:30:57.942Z,8.60
2022-07-29T01:33:48.713Z,5.95
2022-07-29T01:36:22.960Z,10.55
2022-07-29T01:39:01.226Z,8.32
2022-07-29T01:41:33.577Z,7.95
2022-07-29T01:44:07.758Z,4.00
2022-07-29T01:46:44.318Z,7.45
2022-07-29T01:49:17.333Z,9.05
2022-07-29T01:51:50.820Z,9.30
2022-07-29T01:54:25.449Z,8.30
2022-07-29T01:56:57.489Z,5.10
2022-07-29T01:59:28.675Z,8.18
2022-07-29T02:02:00.940Z,6.03
2022-07-29T02:04:31.062Z,6.78
2022-07-29T02:07:03.722Z,6.13
2022-07-29T02:09:34.143Z,7.60
2022-07-29T02:12:05.448Z,11.88
2022-07-29T02:14:38.340Z,10.27
2022-07-29T02:17:08.752Z,5.90
2022-07-29T02:19:40.734Z,6.38
2022-07-29T02:22:11.109Z,10.68
2022-07-29T02:24:41.384Z,8.10
2022-07-29T02:27:11.704Z,7.90
2022-07-29T02:29:42.930Z,7.88
2022-07-29T02:32:15.861Z,11.48
2022-07-29T02:34:46.198Z,9.10
2022-07-29T02:37:16.346Z,4.68
2022-07-29T02:39:46.803Z,7.47
2022-07-29T02:42:18.412Z,9.35
2022-07-29T02:44:47.345Z,8.73
2022-07-29T02:47:22.951Z,12.07
2022-07-29T02:50:00.590Z,7.80
2022-07-29T02:52:42.026Z,5.80
2022-07-29T02:55:17.340Z,10.55
2022-07-29T02:57:54.943Z,8.85
2022-07-29T03:00:28.889Z,4.82
2022-07-29T03:03:01.687Z,6.50
2022-07-29T03:05:31.274Z,8.50
2022-07-29T03:08:05.165Z,4.43
2022-07-29T03:10:34.924Z,4.10
2022-07-29T03:13:04.882Z,5.05
2022-07-29T03:15:34.068Z,6.07
2022-07-29T03:18:04.838Z,5.43
2022-07-29T03:20:33.564Z,5.63
2022-07-29T03:23:02.349Z,6.47
2022-07-29T03:25:30.940Z,4.75
2022-07-29T03:27:59.504Z,10.55
2022-07-29T03:30:28.102Z,8.98
2022-07-29T03:32:58.823Z,6.57
2022-07-29T03:35:29.059Z,4.07
2022-07-29T03:37:58.638Z,8.88
2022-07-29T03:40:33.938Z,4.13
2022-07-29T03:43:04.471Z,6.13
2022-07-29T03:45:34.047Z,6.80
2022-07-29T03:48:09.904Z,5.40
2022-07-29T03:50:39.864Z,9.02
2022-07-29T03:53:08.512Z,7.30
2022-07-29T03:55:43.312Z,7.10
2022-07-29T03:58:13.200Z,4.75
2022-07-29T04:00:42.821Z,4.68
2022-07-29T04:03:12.676Z,3.53
2022-07-29T04:05:45.607Z,2.95
2022-07-29T04:08:14.111Z,7.80
2022-07-29T04:10:42.585Z,8.00
2022-07-29T04:13:11.201Z,4.53
2022-07-29T04:15:39.814Z,5.47
2022-07-29T04:18:08.388Z,8.70
2022-07-29T04:20:37.022Z,6.55
2022-07-29T04:23:07.030Z,4.63
2022-07-29T04:25:35.637Z,6.05
2022-07-29T04:28:04.318Z,4.90
2022-07-29T04:30:34.506Z,6.85
2022-07-29T04:33:03.223Z,4.00
2022-07-29T04:35:37.917Z,4.32
2022-07-29T04:38:15.775Z,5.15
2022-07-29T04:40:45.743Z,5.15
2022-07-29T04:43:17.059Z,7.95
2022-07-29T04:45:51.288Z,4.30
2022-07-29T04:48:25.338Z,5.38
2022-07-29T04:50:57.053Z,5.70
2022-07-29T04:53:28.190Z,4.38
2022-07-29T04:55:57.683Z,6.10
2022-07-29T04:58:27.460Z,2.67
2022-07-29T05:00:56.093Z,2.83
2022-07-29T05:03:24.689Z,5.75
2022-07-29T05:05:53.204Z,5.82
2022-07-29T05:08:21.708Z,4.25
2022-07-29T05:10:51.704Z,2.63
2022-07-29T05:13:20.234Z,4.85
2022-07-29T05:15:48.860Z,5.30
2022-07-29T05:18:17.880Z,7.38
2022-07-29T05:20:48.648Z,2.38
2022-07-29T05:23:18.535Z,4.18
2022-07-29T05:25:47.359Z,3.33
2022-07-29T05:28:17.977Z,5.30
2022-07-29T05:30:46.925Z,6.07
2022-07-29T05:33:34.969Z,4.63
2022-07-29T05:36:06.697Z,4.30
2022-07-29T05:38:35.547Z,4.95
2022-07-29T05:41:04.212Z,5.18
2022-07-29T05:43:34.166Z,2.95
2022-07-29T05:46:02.912Z,5.80
2022-07-29T05:48:31.830Z,5.35
2022-07-29T05:51:00.451Z,4.57
2022-07-29T05:53:29.254Z,8.77
2022-07-29T05:55:57.769Z,5.63
2022-07-29T05:58:26.314Z,4.78
2022-07-29T06:01:00.312Z,7.43
2022-07-29T06:03:29.180Z,5.97
2022-07-29T06:05:57.848Z,6.82
2022-07-29T06:08:26.451Z,4.68
2022-07-29T06:10:55.408Z,2.72
2022-07-29T06:13:23.940Z,4.82
2022-07-29T06:15:52.549Z,6.60
2022-07-29T06:18:24.878Z,6.32
2022-07-29T06:20:53.783Z,5.15
2022-07-29T06:23:23.096Z,5.30
2022-07-29T06:25:51.703Z,5.03
2022-07-29T06:28:20.589Z,4.72
2022-07-29T06:30:49.118Z,4.57
2022-07-29T06:33:22.431Z,4.80
2022-07-29T06:35:51.021Z,8.23
2022-07-29T06:38:30.703Z,4.15
2022-07-29T06:41:04.884Z,5.97
2022-07-29T06:43:50.286Z,5.18
2022-07-29T06:46:22.655Z,5.18
2022-07-29T06:48:53.635Z,6.15
2022-07-29T06:51:23.854Z,6.80
2022-07-29T06:54:00.262Z,3.00
2022-07-29T06:56:39.302Z,5.63
2022-07-29T06:59:10.288Z,3.47
2022-07-29T07:01:39.481Z,4.72
2022-07-29T07:04:10.335Z,7.50
2022-07-29T07:06:39.310Z,4.60
2022-07-29T07:09:08.022Z,5.82
2022-07-29T07:11:36.640Z,3.83
2022-07-29T07:14:05.223Z,4.70
2022-07-29T07:16:34.337Z,2.50
2022-07-29T07:19:03.156Z,8.48
2022-07-29T07:21:34.973Z,5.90
2022-07-29T07:24:05.178Z,6.03
2022-07-29T07:26:33.693Z,4.78
2022-07-29T07:29:02.618Z,5.20
2022-07-29T07:31:31.456Z,7.55
2022-07-29T07:34:00.875Z,6.15
2022-07-29T07:36:29.459Z,6.00
2022-07-29T07:39:01.287Z,4.40
2022-07-29T07:41:32.488Z,4.95
2022-07-29T07:44:03.892Z,4.60
2022-07-29T07:46:32.523Z,5.63
2022-07-29T07:49:01.186Z,3.65
2022-07-29T07:51:30.797Z,3.47
2022-07-29T07:54:00.784Z,3.97
2022-07-29T07:56:35.176Z,6.57
2022-07-29T07:59:04.150Z,5.97
2022-07-29T08:01:55.022Z,3.42
2022-07-29T08:04:27.730Z,4.65
2022-07-29T08:06:57.493Z,2.95
2022-07-29T08:09:30.507Z,2.72
2022-07-29T08:12:00.145Z,3.95
2022-07-29T08:14:29.216Z,3.38
2022-07-29T08:16:58.452Z,4.05
2022-07-29T08:19:27.180Z,3.45
2022-07-29T08:21:56.056Z,3.72
2022-07-29T08:24:44.119Z,4.47
2022-07-29T08:27:40.559Z,4.10
2022-07-29T08:30:03.235Z,3.75
2022-07-29T08:32:52.718Z,6.10
2022-07-29T08:35:21.801Z,5.72
2022-07-29T08:37:50.532Z,4.70
2022-07-29T08:40:32.002Z,4.88
2022-07-29T08:43:06.536Z,6.07
2022-07-29T08:45:47.731Z,6.72
2022-07-29T08:48:19.000Z,4.65
2022-07-29T08:50:49.409Z,4.65
2022-07-29T08:53:20.219Z,5.18
2022-07-29T08:55:51.688Z,8.75
2022-07-29T08:58:23.222Z,5.03
2022-07-29T09:00:55.316Z,5.57
2022-07-29T09:03:26.453Z,6.13
2022-07-29T09:05:55.955Z,5.82
2022-07-29T09:08:25.184Z,7.75
2022-07-29T09:10:56.735Z,6.10
2022-07-29T09:13:25.989Z,4.15
2022-07-29T09:15:55.063Z,8.95
2022-07-29T09:18:36.993Z,3.83
2022-07-29T09:21:23.744Z,5.97
2022-07-29T09:24:09.716Z,5.40
2022-07-29T09:26:42.189Z,4.13
2022-07-29T09:29:12.511Z,4.10
2022-07-29T09:31:43.961Z,7.57
2022-07-29T09:34:14.604Z,6.80
2022-07-29T09:36:44.170Z,6.75
2022-07-29T09:39:13.305Z,5.60
2022-07-29T09:41:54.336Z,5.93
2022-07-29T09:44:24.309Z,7.75
2022-07-29T09:46:59.503Z,6.63
2022-07-29T09:49:28.548Z,7.55
2022-07-29T09:52:07.088Z,5.90
2022-07-29T09:54:38.769Z,9.55
2022-07-29T09:57:31.143Z,4.40
2022-07-29T10:00:01.849Z,5.25
2022-07-29T10:02:42.042Z,5.25
2022-07-29T10:05:21.309Z,5.50
2022-07-29T10:07:53.905Z,6.60
2022-07-29T10:10:24.694Z,4.10
2022-07-29T10:12:57.751Z,7.80
2022-07-29T10:15:30.080Z,7.60
2022-07-29T10:17:59.362Z,8.93
2022-07-29T10:20:29.478Z,8.63
2022-07-29T10:22:58.433Z,7.35
2022-07-29T10:25:27.816Z,5.22
2022-07-29T10:27:57.689Z,7.53
2022-07-29T10:30:27.193Z,5.28
2022-07-29T10:33:32.783Z,5.03
2022-07-29T10:36:12.179Z,7.10
2022-07-29T10:38:52.141Z,6.05
2022-07-29T10:41:47.716Z,9.68
2022-07-29T10:44:23.082Z,5.28
2022-07-29T10:46:54.568Z,5.85
2022-07-29T10:49:26.026Z,4.88
2022-07-29T10:52:03.623Z,5.25
2022-07-29T10:54:53.688Z,6.65
2022-07-29T10:57:54.014Z,6.35
2022-07-29T11:00:34.917Z,7.43
2022-07-29T11:03:10.472Z,8.60
2022-07-29T11:05:59.500Z,6.43
2022-07-29T11:08:29.864Z,5.30
2022-07-29T11:11:44.106Z,10.25
2022-07-29T11:14:20.240Z,7.95
2022-07-29T11:17:08.220Z,8.07
2022-07-29T11:19:44.748Z,3.78
2022-07-29T11:22:34.699Z,6.60
2022-07-29T11:25:50.989Z,4.95
2022-07-29T11:28:18.503Z,6.23
2022-07-29T11:30:53.339Z,6.40
2022-07-29T11:33:54.857Z,5.88
2022-07-29T11:36:27.936Z,7.00
2022-07-29T11:39:37.059Z,6.47
2022-07-29T11:42:45.190Z,6.22
2022-07-29T11:45:44.273Z,6.28
2022-07-29T11:48:31.957Z,4.78
2022-07-29T11:50:58.419Z,5.88
2022-07-29T11:53:29.172Z,4.95
2022-07-29T11:56:02.509Z,5.97
2022-07-29T11:58:32.776Z,6.13
2022-07-29T12:01:05.072Z,5.43
2022-07-29T12:03:36.812Z,4.97
2022-07-29T12:06:18.239Z,9.30
2022-07-29T12:08:47.643Z,5.78
2022-07-29T12:11:20.624Z,5.88
2022-07-29T12:13:51.415Z,5.03
2022-07-29T12:16:25.318Z,6.97
2022-07-29T12:19:00.210Z,6.22
2022-07-29T12:21:30.271Z,5.82
2022-07-29T12:24:08.998Z,6.35
2022-07-29T12:26:40.531Z,5.20
2022-07-29T12:29:11.454Z,8.35
2022-07-29T12:31:45.627Z,8.50
2022-07-29T12:34:30.943Z,6.63
2022-07-29T12:37:01.296Z,13.15
2022-07-29T12:39:30.060Z,10.23
2022-07-29T12:42:04.829Z,9.55
2022-07-29T12:44:47.483Z,8.95
2022-07-29T12:47:17.130Z,9.85
2022-07-29T12:49:45.939Z,7.18
2022-07-29T12:52:35.386Z,3.92
2022-07-29T12:55:06.283Z,6.85
2022-07-29T12:57:47.030Z,5.20
2022-07-29T13:00:16.715Z,5.18
2022-07-29T13:02:46.397Z,6.40
2022-07-29T13:05:15.430Z,5.47
2022-07-29T13:07:55.033Z,4.97
2022-07-29T13:10:27.045Z,9.85
2022-07-29T13:13:10.715Z,8.85
2022-07-29T13:15:40.844Z,6.15
2022-07-29T13:18:30.544Z,9.40
2022-07-29T13:21:00.227Z,6.75
2022-07-29T13:23:31.551Z,6.18
2022-07-29T13:26:08.496Z,6.72
2022-07-29T13:28:37.970Z,8.40
2022-07-29T13:31:09.025Z,7.57
2022-07-29T13:33:37.640Z,9.38
2022-07-29T13:36:06.436Z,8.25
2022-07-29T13:38:36.560Z,5.38
2022-07-29T13:41:05.190Z,7.65
2022-07-29T13:43:35.772Z,7.43
2022-07-29T13:46:04.363Z,7.05
2022-07-29T13:48:33.018Z,6.55
2022-07-29T13:51:03.224Z,7.45
2022-07-29T13:53:32.382Z,6.07
2022-07-29T13:56:02.417Z,4.25
2022-07-29T13:58:31.157Z,4.82
2022-07-29T14:00:59.916Z,8.30
2022-07-29T14:03:28.983Z,7.65
2022-07-29T14:06:01.409Z,6.43
2022-07-29T14:08:31.480Z,5.03
2022-07-29T14:11:01.535Z,5.82
2022-07-29T14:13:31.509Z,8.93
2022-07-29T14:16:01.343Z,7.30
2022-07-29T14:18:30.000Z,7.60
2022-07-29T14:21:00.739Z,8.27
2022-07-29T14:23:29.651Z,9.75
2022-07-29T14:25:58.461Z,9.60
2022-07-29T14:28:29.302Z,7.10
2022-07-29T14:30:57.998Z,8.65
2022-07-29T14:33:26.832Z,8.40
2022-07-29T14:35:55.558Z,8.75
2022-07-29T14:38:30.351Z,9.77
2022-07-29T14:40:59.187Z,11.65
2022-07-29T14:43:29.325Z,10.32
2022-07-29T14:46:02.898Z,9.23
2022-07-29T14:48:33.991Z,13.20
2022-07-29T14:51:04.936Z,10.50
2022-07-29T14:53:34.211Z,10.38
2022-07-29T14:56:15.287Z,8.40
2022-07-29T14:58:55.753Z,9.18
2022-07-29T15:01:24.732Z,7.68
2022-07-29T15:03:57.979Z,8.60
2022-07-29T15:06:28.375Z,9.75
2022-07-29T15:08:57.197Z,8.88
2022-07-29T15:11:26.939Z,8.02
2022-07-29T15:13:57.090Z,8.40
2022-07-29T15:16:26.141Z,9.02
2022-07-29T15:18:55.184Z,8.80
2022-07-29T15:21:24.190Z,10.85
2022-07-29T15:23:53.239Z,12.40
2022-07-29T15:26:22.233Z,9.85
2022-07-29T15:28:51.155Z,13.98
2022-07-29T15:31:21.333Z,12.90
2022-07-29T15:33:52.395Z,10.05
2022-07-29T15:36:50.634Z,13.27
2022-07-29T15:39:13.449Z,10.38
2022-07-29T15:41:42.245Z,12.60
2022-07-29T15:44:11.304Z,14.07
2022-07-29T15:47:04.289Z,13.00
2022-07-29T15:49:48.725Z,13.35
2022-07-29T15:52:25.155Z,14.98
2022-07-29T15:54:56.038Z,13.32
2022-07-29T15:57:25.541Z,16.20
2022-07-29T15:59:54.141Z,11.82
2022-07-29T16:02:24.125Z,11.15
2022-07-29T16:04:53.335Z,13.27
2022-07-29T16:07:25.978Z,14.68
2022-07-29T16:10:00.504Z,11.10
2022-07-29T16:12:29.175Z,11.73
2022-07-29T16:14:57.855Z,10.15
2022-07-29T16:17:28.352Z,14.73
2022-07-29T16:19:58.536Z,12.88
2022-07-29T16:22:27.367Z,13.77
2022-07-29T16:24:56.195Z,10.23
2022-07-29T16:27:35.562Z,12.32
2022-07-29T16:30:09.789Z,14.50
2022-07-29T16:32:40.351Z,12.93
2022-07-29T16:35:10.073Z,15.57
2022-07-29T16:37:39.339Z,14.05
2022-07-29T16:40:11.583Z,12.70
2022-07-29T16:42:47.036Z,10.20
2022-07-29T16:45:17.455Z,18.10
2022-07-29T16:47:48.749Z,10.38
2022-07-29T16:50:18.709Z,10.50
2022-07-29T16:52:47.368Z,12.85
2022-07-29T16:55:16.298Z,10.30
2022-07-29T16:57:47.515Z,11.77
2022-07-29T17:00:18.528Z,10.65
2022-07-29T17:02:49.144Z,9.48
2022-07-29T17:05:19.269Z,9.13
2022-07-29T17:07:48.677Z,9.10
2022-07-29T17:10:17.323Z,10.88
2022-07-29T17:12:47.073Z,8.48
2022-07-29T17:15:20.871Z,7.75
2022-07-29T17:17:55.542Z,8.70
2022-07-29T17:20:26.869Z,9.23
2022-07-29T17:22:55.682Z,6.50
2022-07-29T17:25:26.440Z,11.30
2022-07-29T17:28:00.765Z,7.38
2022-07-29T17:30:30.404Z,9.23
2022-07-29T17:33:00.416Z,8.25
2022-07-29T17:35:46.361Z,9.82
2022-07-29T17:38:15.059Z,7.10
2022-07-29T17:40:43.936Z,9.55
2022-07-29T17:43:13.691Z,8.60
2022-07-29T17:45:50.405Z,10.65
2022-07-29T17:48:21.156Z,12.40
2022-07-29T17:50:50.694Z,7.82
2022-07-29T17:53:19.660Z,13.43
2022-07-29T17:55:50.062Z,8.85
2022-07-29T17:58:19.472Z,7.90
2022-07-29T18:00:49.952Z,9.70
2022-07-29T18:03:18.667Z,12.38
2022-07-29T18:05:49.531Z,10.60
2022-07-29T18:08:19.210Z,11.10
2022-07-29T18:10:49.985Z,14.10
2022-07-29T18:13:18.959Z,9.75
2022-07-29T18:15:47.911Z,11.23
2022-07-29T18:18:18.408Z,11.68
2022-07-29T18:20:49.143Z,11.02
2022-07-29T18:23:20.104Z,9.88
2022-07-29T18:25:51.150Z,9.25
2022-07-29T18:28:19.801Z,10.82
2022-07-29T18:30:49.602Z,10.38
2022-07-29T18:33:21.618Z,10.50
2022-07-29T18:36:11.263Z,10.55
2022-07-29T18:38:41.262Z,10.70
2022-07-29T18:41:09.847Z,9.95
2022-07-29T18:43:38.422Z,13.15
2022-07-29T18:46:07.262Z,11.90
2022-07-29T18:48:35.923Z,8.88
2022-07-29T18:51:09.254Z,14.15
2022-07-29T18:53:38.917Z,11.32
2022-07-29T18:56:07.562Z,13.18
2022-07-29T18:58:38.341Z,13.15
2022-07-29T19:01:07.044Z,11.38
2022-07-29T19:03:35.858Z,10.95
2022-07-29T19:06:08.428Z,14.55
2022-07-29T19:08:38.067Z,12.27
2022-07-29T19:11:06.594Z,14.65
2022-07-29T19:13:37.159Z,12.82
2022-07-29T19:16:06.264Z,10.45
2022-07-29T19:18:34.823Z,8.35
2022-07-29T19:21:03.403Z,12.45
2022-07-29T19:24:01.889Z,12.52
2022-07-29T19:26:22.505Z,11.25
2022-07-29T19:28:53.331Z,13.73
2022-07-29T19:31:21.991Z,15.18
2022-07-29T19:33:50.649Z,9.13
2022-07-29T19:36:19.132Z,9.18
2022-07-29T19:38:49.227Z,8.07
2022-07-29T19:41:17.738Z,10.02
2022-07-29T19:43:49.984Z,9.48
2022-07-29T19:46:21.684Z,8.10
2022-07-29T19:48:50.480Z,11.00
2022-07-29T19:51:19.071Z,9.20
2022-07-29T19:53:49.128Z,11.45
2022-07-29T19:56:18.917Z,7.72
2022-07-29T19:58:48.035Z,9.27
2022-07-29T20:01:18.350Z,8.07
2022-07-29T20:03:47.183Z,10.50
2022-07-29T20:06:15.817Z,10.35
2022-07-29T20:08:45.302Z,11.40
2022-07-29T20:11:17.131Z,10.82
2022-07-29T20:13:45.673Z,10.05
2022-07-29T20:16:14.301Z,11.63
2022-07-29T20:18:44.939Z,10.73
2022-07-29T20:21:13.505Z,14.30
2022-07-29T20:23:42.002Z,9.73
2022-07-29T20:26:11.490Z,10.40
2022-07-29T20:28:41.385Z,12.88
2022-07-29T20:31:10.372Z,10.50
2022-07-29T20:33:38.985Z,11.80
2022-07-29T20:36:07.778Z,11.07
2022-07-29T20:38:36.293Z,12.65
2022-07-29T20:41:05.065Z,13.82
2022-07-29T20:43:36.116Z,13.38
2022-07-29T20:46:09.144Z,14.57
2022-07-29T20:48:37.883Z,13.40
2022-07-29T20:51:06.684Z,9.82
2022-07-29T20:53:35.362Z,12.32
2022-07-29T20:56:04.022Z,10.90
2022-07-29T20:58:34.103Z,11.10
2022-07-29T21:01:03.341Z,11.68
2022-07-29T21:03:33.633Z,14.50
2022-07-29T21:06:02.400Z,13.75
2022-07-29T21:08:31.038Z,14.18
2022-07-29T21:10:59.587Z,13.32
2022-07-29T21:13:28.275Z,11.00
2022-07-29T21:16:02.000Z,10.93
2022-07-29T21:18:37.450Z,12.95
2022-07-29T21:21:08.324Z,11.95
2022-07-29T21:23:36.902Z,15.80
2022-07-29T21:26:11.082Z,17.35
2022-07-29T21:28:40.784Z,12.43
2022-07-29T21:31:11.264Z,12.02
2022-07-29T21:33:42.118Z,10.23
2022-07-29T21:36:42.713Z,12.77
2022-07-29T21:39:00.762Z,15.85
2022-07-29T21:41:29.387Z,12.20
2022-07-29T21:43:58.419Z,14.15
2022-07-29T21:46:29.911Z,14.45
2022-07-29T21:48:59.833Z,12.45
2022-07-29T21:51:28.344Z,13.55
2022-07-29T21:53:56.854Z,19.65
2022-07-29T21:56:27.634Z,17.77
2022-07-29T21:58:57.137Z,11.30
2022-07-29T22:01:25.747Z,14.68
2022-07-29T22:03:54.462Z,16.65
2022-07-29T22:06:24.980Z,12.63
2022-07-29T22:08:53.411Z,13.88
2022-07-29T22:11:22.142Z,14.98
2022-07-29T22:13:50.638Z,15.27
2022-07-29T22:16:19.319Z,15.20
2022-07-29T22:18:48.454Z,14.85
2022-07-29T22:21:17.106Z,13.10
2022-07-29T22:23:47.069Z,15.73
2022-07-29T22:26:15.742Z,13.52
2022-07-29T22:28:44.425Z,12.93
2022-07-29T22:31:12.955Z,12.30
2022-07-29T22:33:41.570Z,15.45
2022-07-29T22:36:10.596Z,13.23
2022-07-29T22:38:39.191Z,14.65
2022-07-29T22:41:09.034Z,15.00
2022-07-29T22:43:39.856Z,13.10
2022-07-29T22:46:10.080Z,14.30
2022-07-29T22:48:39.390Z,15.68
2022-07-29T22:51:07.903Z,11.93
2022-07-29T22:53:37.633Z,14.77
2022-07-29T22:56:06.328Z,13.05
2022-07-29T22:58:36.180Z,15.55
2022-07-29T23:01:05.681Z,14.27
2022-07-29T23:03:34.519Z,13.68
2022-07-29T23:06:04.751Z,14.13
2022-07-29T23:08:33.435Z,11.80
2022-07-29T23:11:02.004Z,13.65
2022-07-29T23:13:31.020Z,15.13
2022-07-29T23:16:00.987Z,18.10
2022-07-29T23:18:29.525Z,15.32
2022-07-29T23:20:58.155Z,15.52
2022-07-29T23:23:26.744Z,14.63
2022-07-29T23:26:01.010Z,20.88
2022-07-29T23:28:29.667Z,15.77
2022-07-29T23:30:58.525Z,19.60
2022-07-29T23:33:28.378Z,15.15
2022-07-29T23:35:56.843Z,21.08
2022-07-29T23:38:25.821Z,16.63
2022-07-29T23:40:54.347Z,15.68
2022-07-29T23:43:22.855Z,16.58
2022-07-29T23:45:51.333Z,16.75
2022-07-29T23:48:22.219Z,16.15
2022-07-29T23:50:52.077Z,16.10
2022-07-29T23:53:20.649Z,15.20
2022-07-29T23:55:49.302Z,18.60
2022-07-29T23:58:19.743Z,17.95
