createdAt,value
2022-08-05T00:00:00.942Z,99.90
2022-08-05T00:02:29.001Z,99.90
2022-08-05T00:04:57.637Z,99.90
2022-08-05T00:07:58.955Z,99.90
2022-08-05T00:10:14.416Z,99.90
2022-08-05T00:12:48.535Z,99.90
2022-08-05T00:15:55.227Z,99.90
2022-08-05T00:18:21.600Z,99.90
2022-08-05T00:20:50.849Z,99.90
2022-08-05T00:23:44.536Z,99.90
2022-08-05T00:26:07.595Z,99.90
2022-08-05T00:28:37.941Z,99.90
2022-08-05T00:31:09.173Z,99.90
2022-08-05T00:34:56.203Z,99.90
2022-08-05T00:37:11.629Z,99.90
2022-08-05T00:39:15.843Z,99.90
2022-08-05T00:41:55.010Z,99.90
2022-08-05T00:44:30.725Z,99.90
2022-08-05T00:47:02.103Z,99.90
2022-08-05T00:49:51.002Z,99.90
2022-08-05T00:52:28.781Z,99.90
2022-08-05T00:54:57.169Z,99.90
2022-08-05T00:57:31.792Z,99.90
2022-08-05T01:00:15.306Z,99.90
2022-08-05T01:02:46.405Z,99.90
2022-08-05T01:05:18.164Z,99.90
2022-08-05T01:08:41.990Z,99.90
2022-08-05T01:10:39.332Z,99.90
2022-08-05T01:13:19.396Z,99.90
2022-08-05T01:15:57.613Z,99.90
2022-08-05T01:18:32.698Z,99.90
2022-08-05T01:21:12.367Z,99.90
2022-08-05T01:24:13.432Z,99.90
2022-08-05T01:26:56.545Z,99.90
2022-08-05T01:29:32.684Z,99.90
2022-08-05T01:32:07.386Z,99.90
2022-08-05T01:34:46.838Z,99.90
2022-08-05T01:37:24.994Z,99.90
2022-08-05T01:39:58.805Z,99.90
2022-08-05T01:42:28.851Z,99.90
2022-08-05T01:45:02.274Z,99.90
2022-08-05T01:47:39.322Z,99.90
2022-08-05T01:50:15.617Z,99.90
2022-08-05T01:52:45.377Z,99.90
2022-08-05T01:55:21.404Z,99.90
2022-08-05T01:58:09.563Z,99.90
2022-08-05T02:00:45.284Z,99.90
2022-08-05T02:03:29.267Z,99.90
2022-08-05T02:06:03.669Z,99.90
2022-08-05T02:08:58.382Z,99.90
2022-08-05T02:11:33.515Z,99.90
2022-08-05T02:14:06.774Z,99.90
2022-08-05T02:16:52.922Z,99.90
2022-08-05T02:19:34.401Z,99.90
2022-08-05T02:22:10.802Z,99.90
2022-08-05T02:25:00.036Z,99.90
2022-08-05T02:27:59.482Z,99.90
2022-08-05T02:30:19.509Z,99.90
2022-08-05T02:32:52.255Z,99.90
2022-08-05T02:35:27.922Z,99.90
2022-08-05T02:38:00.107Z,99.90
2022-08-05T02:40:28.770Z,99.90
2022-08-05T02:42:57.881Z,99.90
2022-08-05T02:45:28.549Z,99.90
2022-08-05T02:48:18.132Z,99.90
2022-08-05T02:50:50.396Z,99.90
2022-08-05T02:53:20.795Z,99.90
2022-08-05T02:55:54.169Z,99.90
2022-08-05T02:58:26.799Z,99.90
2022-08-05T03:00:57.033Z,99.90
2022-08-05T03:03:33.879Z,99.90
2022-08-05T03:06:55.220Z,99.90
2022-08-05T03:08:54.137Z,99.90
2022-08-05T03:11:54.488Z,99.90
2022-08-05T03:14:13.664Z,99.90
2022-08-05T03:16:42.146Z,99.90
2022-08-05T03:19:12.669Z,99.90
2022-08-05T03:21:48.856Z,99.90
2022-08-05T03:24:29.280Z,99.90
2022-08-05T03:26:58.736Z,99.90
2022-08-05T03:29:46.002Z,99.90
2022-08-05T03:32:16.299Z,99.90
2022-08-05T03:34:51.314Z,99.90
2022-08-05T03:37:20.545Z,99.90
2022-08-05T03:39:58.689Z,99.90
2022-08-05T03:42:28.931Z,99.90
2022-08-05T03:44:57.276Z,99.90
2022-08-05T03:47:25.525Z,99.90
2022-08-05T03:50:00.229Z,99.90
2022-08-05T03:52:48.368Z,99.90
2022-08-05T03:56:03.759Z,99.90
2022-08-05T03:58:20.147Z,99.90
2022-08-05T04:00:58.078Z,99.90
2022-08-05T04:03:29.769Z,99.90
2022-08-05T04:05:59.837Z,99.90
2022-08-05T04:08:36.745Z,99.90
2022-08-05T04:11:07.471Z,99.90
2022-08-05T04:13:50.085Z,99.90
2022-08-05T04:16:24.275Z,99.90
2022-08-05T04:18:54.756Z,99.90
2022-08-05T04:22:09.469Z,99.90
2022-08-05T04:24:19.654Z,99.90
2022-08-05T04:26:50.925Z,99.90
2022-08-05T04:29:19.669Z,99.90
2022-08-05T04:31:48.416Z,99.90
2022-08-05T04:34:32.614Z,99.90
2022-08-05T04:37:04.138Z,99.90
2022-08-05T04:39:35.258Z,99.90
2022-08-05T04:42:03.855Z,99.90
2022-08-05T04:44:31.856Z,99.90
2022-08-05T04:47:08.939Z,99.90
2022-08-05T04:50:02.450Z,99.90
2022-08-05T04:52:28.213Z,99.90
2022-08-05T04:54:57.256Z,99.90
2022-08-05T04:57:28.914Z,99.90
2022-08-05T04:59:58.483Z,99.90
2022-08-05T05:02:36.541Z,99.90
2022-08-05T05:05:26.564Z,99.90
2022-08-05T05:08:02.511Z,99.90
2022-08-05T05:10:33.089Z,99.90
2022-08-05T05:13:04.367Z,99.90
2022-08-05T05:15:57.268Z,99.90
2022-08-05T05:18:31.354Z,99.90
2022-08-05T05:21:03.088Z,99.90
2022-08-05T05:23:39.374Z,99.90
2022-08-05T05:26:28.153Z,99.90
2022-08-05T05:29:01.049Z,99.90
2022-08-05T05:34:02.805Z,99.90
2022-08-05T05:36:31.694Z,99.90
2022-08-05T05:39:03.603Z,99.90
2022-08-05T05:41:40.668Z,99.90
2022-08-05T05:44:37.036Z,99.90
2022-08-05T05:46:58.324Z,99.90
2022-08-05T05:49:30.348Z,99.90
2022-08-05T05:52:01.198Z,99.90
2022-08-05T05:54:51.018Z,99.90
2022-08-05T05:57:19.885Z,99.90
2022-08-05T05:59:48.870Z,99.90
2022-08-05T06:02:32.654Z,99.90
2022-08-05T06:05:10.185Z,99.90
2022-08-05T06:07:57.531Z,99.90
2022-08-05T06:10:34.521Z,99.90
2022-08-05T06:13:05.904Z,99.90
2022-08-05T06:16:29.447Z,99.90
2022-08-05T06:18:22.051Z,99.90
2022-08-05T06:20:59.542Z,99.90
2022-08-05T06:23:27.533Z,99.90
2022-08-05T06:26:21.447Z,99.90
2022-08-05T06:28:52.208Z,99.90
2022-08-05T06:31:21.929Z,99.90
2022-08-05T06:34:07.591Z,99.90
2022-08-05T06:36:53.691Z,99.90
2022-08-05T06:39:27.243Z,99.90
2022-08-05T06:41:58.964Z,99.90
2022-08-05T06:44:27.363Z,99.90
2022-08-05T06:46:55.510Z,99.90
2022-08-05T06:50:01.676Z,99.90
2022-08-05T06:52:37.690Z,99.90
2022-08-05T06:55:01.045Z,99.90
2022-08-05T06:57:57.131Z,99.90
2022-08-05T07:00:22.307Z,99.90
2022-08-05T07:02:53.778Z,99.90
2022-08-05T07:05:37.406Z,99.90
2022-08-05T07:08:10.655Z,99.90
2022-08-05T07:10:52.513Z,99.90
2022-08-05T07:13:57.864Z,99.90
2022-08-05T07:18:00.542Z,99.90
2022-08-05T07:20:31.523Z,99.90
2022-08-05T07:22:28.154Z,99.90
2022-08-05T07:24:59.200Z,99.90
2022-08-05T07:27:27.698Z,99.90
2022-08-05T07:30:22.275Z,99.90
2022-08-05T07:32:58.617Z,99.90
2022-08-05T07:36:04.202Z,99.90
2022-08-05T07:38:32.322Z,99.90
2022-08-05T07:42:08.442Z,99.90
2022-08-05T07:43:56.105Z,99.90
2022-08-05T07:46:26.867Z,99.90
2022-08-05T07:49:02.656Z,99.90
2022-08-05T07:51:36.685Z,99.90
2022-08-05T07:54:08.386Z,99.90
2022-08-05T07:57:01.506Z,99.90
2022-08-05T07:59:39.037Z,99.90
2022-08-05T08:02:16.028Z,99.90
2022-08-05T08:04:47.288Z,99.90
2022-08-05T08:07:15.706Z,99.90
2022-08-05T08:09:44.341Z,99.90
2022-08-05T08:12:37.447Z,99.90
2022-08-05T08:15:03.323Z,99.90
2022-08-05T08:17:33.250Z,99.90
2022-08-05T08:20:43.642Z,99.90
2022-08-05T08:22:55.836Z,99.90
2022-08-05T08:25:34.586Z,99.90
2022-08-05T08:28:18.948Z,99.90
2022-08-05T08:31:01.245Z,99.90
2022-08-05T08:33:30.533Z,99.90
2022-08-05T08:36:29.615Z,99.90
2022-08-05T08:38:57.098Z,99.90
2022-08-05T08:41:50.775Z,99.90
2022-08-05T08:45:19.238Z,99.90
2022-08-05T08:47:22.180Z,99.90
2022-08-05T08:50:23.369Z,99.90
2022-08-05T08:52:51.639Z,99.90
2022-08-05T08:55:31.916Z,99.90
2022-08-05T08:58:10.716Z,99.90
2022-08-05T09:00:42.249Z,99.90
2022-08-05T09:03:11.407Z,99.90
2022-08-05T09:06:08.543Z,99.90
2022-08-05T09:08:30.282Z,99.90
2022-08-05T09:10:58.588Z,99.90
2022-08-05T09:13:31.495Z,99.90
2022-08-05T09:16:14.521Z,99.90
2022-08-05T09:18:45.349Z,99.90
2022-08-05T09:22:13.507Z,99.90
2022-08-05T09:24:08.694Z,99.90
2022-08-05T09:26:38.345Z,99.90
2022-08-05T09:29:19.106Z,99.90
2022-08-05T09:32:42.979Z,99.90
2022-08-05T09:34:52.520Z,99.90
2022-08-05T09:38:16.512Z,99.90
2022-08-05T09:40:30.872Z,99.90
2022-08-05T09:43:01.217Z,99.90
2022-08-05T09:46:06.464Z,99.90
2022-08-05T09:48:30.326Z,99.90
2022-08-05T09:51:00.706Z,99.90
2022-08-05T09:53:54.395Z,99.90
2022-08-05T09:56:27.146Z,99.90
2022-08-05T09:59:04.238Z,99.90
2022-08-05T10:01:35.104Z,99.90
2022-08-05T10:04:10.471Z,99.90
2022-08-05T10:06:40.449Z,99.90
2022-08-05T10:09:27.361Z,99.90
2022-08-05T10:12:31.080Z,99.90
2022-08-05T10:15:16.997Z,99.90
2022-08-05T10:18:10.992Z,99.90
2022-08-05T10:20:48.039Z,99.90
2022-08-05T10:23:21.910Z,99.90
2022-08-05T10:26:14.303Z,99.90
2022-08-05T10:28:44.034Z,99.90
2022-08-05T10:32:50.845Z,99.90
2022-08-05T10:34:02.345Z,99.90
2022-08-05T10:36:31.493Z,99.90
2022-08-05T10:39:05.252Z,99.90
2022-08-05T10:41:48.375Z,99.90
2022-08-05T10:44:19.839Z,99.90
2022-08-05T10:46:54.051Z,99.90
2022-08-05T10:49:26.960Z,99.90
2022-08-05T10:52:00.363Z,99.90
2022-08-05T10:54:56.094Z,99.90
2022-08-05T10:57:31.678Z,99.90
2022-08-05T11:00:18.490Z,99.90
2022-08-05T11:03:23.762Z,99.90
2022-08-05T11:06:15.088Z,99.90
2022-08-05T11:09:13.198Z,99.90
2022-08-05T11:11:53.552Z,99.90
2022-08-05T11:14:57.710Z,99.90
2022-08-05T11:17:59.953Z,99.90
2022-08-05T11:20:37.577Z,99.90
2022-08-05T11:24:04.750Z,99.90
2022-08-05T11:26:28.075Z,99.90
2022-08-05T11:29:12.102Z,99.90
2022-08-05T11:31:58.419Z,99.90
2022-08-05T11:34:50.918Z,99.90
2022-08-05T11:38:30.245Z,99.90
2022-08-05T11:41:13.956Z,99.90
2022-08-05T11:44:05.215Z,99.90
2022-08-05T11:47:09.176Z,99.90
2022-08-05T11:49:27.648Z,99.90
2022-08-05T11:51:57.681Z,99.90
2022-08-05T11:54:32.935Z,99.90
2022-08-05T11:57:08.607Z,99.90
2022-08-05T11:59:54.189Z,99.50
2022-08-05T12:02:33.101Z,99.50
2022-08-05T12:05:06.870Z,99.80
2022-08-05T12:08:08.620Z,99.90
2022-08-05T12:10:42.969Z,99.90
2022-08-05T12:13:16.381Z,99.90
2022-08-05T12:15:45.284Z,99.70
2022-08-05T12:18:20.563Z,99.80
2022-08-05T12:20:50.145Z,99.80
2022-08-05T12:23:18.141Z,99.60
2022-08-05T12:25:53.812Z,99.90
2022-08-05T12:28:35.295Z,99.90
2022-08-05T12:31:05.437Z,99.90
2022-08-05T12:33:36.274Z,99.50
2022-08-05T12:36:08.505Z,99.50
2022-08-05T12:38:39.636Z,98.30
2022-08-05T12:41:13.910Z,98.40
2022-08-05T12:43:53.614Z,97.90
2022-08-05T12:46:28.840Z,97.50
2022-08-05T12:49:05.718Z,96.90
2022-08-05T12:52:13.648Z,96.70
2022-08-05T12:54:41.095Z,93.00
2022-08-05T12:57:13.371Z,93.90
2022-08-05T13:01:56.851Z,93.40
2022-08-05T13:02:37.306Z,93.40
2022-08-05T13:05:12.594Z,93.60
2022-08-05T13:08:01.634Z,93.20
2022-08-05T13:10:33.250Z,93.30
2022-08-05T13:13:02.709Z,93.30
2022-08-05T13:15:41.494Z,93.40
2022-08-05T13:18:20.218Z,94.20
2022-08-05T13:20:50.260Z,93.00
2022-08-05T13:23:22.495Z,93.40
2022-08-05T13:25:51.998Z,93.20
2022-08-05T13:28:27.898Z,94.00
2022-08-05T13:30:57.084Z,93.50
2022-08-05T13:34:21.583Z,93.80
2022-08-05T13:36:14.359Z,93.60
2022-08-05T13:38:43.993Z,93.30
2022-08-05T13:41:20.058Z,93.90
2022-08-05T13:43:54.594Z,93.90
2022-08-05T13:46:50.805Z,93.40
2022-08-05T13:49:12.723Z,93.30
2022-08-05T13:51:46.425Z,93.80
2022-08-05T13:54:21.118Z,93.50
2022-08-05T13:56:53.357Z,93.50
2022-08-05T13:59:25.078Z,95.10
2022-08-05T14:01:59.175Z,95.50
2022-08-05T14:04:49.980Z,96.10
2022-08-05T14:07:25.592Z,96.80
2022-08-05T14:10:18.445Z,97.60
2022-08-05T14:12:48.771Z,97.90
2022-08-05T14:16:05.386Z,98.00
2022-08-05T14:18:06.234Z,97.70
2022-08-05T14:20:43.233Z,97.30
2022-08-05T14:23:25.177Z,97.50
2022-08-05T14:25:58.967Z,97.30
2022-08-05T14:28:28.670Z,97.30
2022-08-05T14:30:56.980Z,97.20
2022-08-05T14:33:24.880Z,96.30
2022-08-05T14:35:54.247Z,97.10
2022-08-05T14:38:33.241Z,96.20
2022-08-05T14:41:07.855Z,96.80
2022-08-05T14:43:59.160Z,96.80
2022-08-05T14:46:28.852Z,96.60
2022-08-05T14:49:03.434Z,95.80
2022-08-05T14:51:36.225Z,95.80
2022-08-05T14:54:26.498Z,95.40
2022-08-05T14:56:55.420Z,95.30
2022-08-05T14:59:23.637Z,95.30
2022-08-05T15:01:51.673Z,95.60
2022-08-05T15:04:23.143Z,96.00
2022-08-05T15:06:55.433Z,95.80
2022-08-05T15:09:51.305Z,96.00
2022-08-05T15:12:16.768Z,95.50
2022-08-05T15:14:50.236Z,94.80
2022-08-05T15:17:45.896Z,94.00
2022-08-05T15:20:17.027Z,93.60
2022-08-05T15:22:54.249Z,93.20
2022-08-05T15:25:50.982Z,93.20
2022-08-05T15:28:14.718Z,92.60
2022-08-05T15:30:43.266Z,92.20
2022-08-05T15:33:12.255Z,92.30
2022-08-05T15:36:03.662Z,93.10
2022-08-05T15:38:36.002Z,93.00
2022-08-05T15:41:21.320Z,92.90
2022-08-05T15:43:54.816Z,92.90
2022-08-05T15:46:24.792Z,91.90
2022-08-05T15:49:01.168Z,92.30
2022-08-05T15:52:03.684Z,91.50
2022-08-05T15:54:34.920Z,91.90
2022-08-05T15:57:08.017Z,92.60
2022-08-05T15:59:38.230Z,92.30
2022-08-05T16:02:14.503Z,92.70
2022-08-05T16:04:46.490Z,92.30
2022-08-05T16:07:14.937Z,91.90
2022-08-05T16:09:43.580Z,91.80
2022-08-05T16:12:12.236Z,91.00
2022-08-05T16:14:42.707Z,91.10
2022-08-05T16:17:12.931Z,91.30
2022-08-05T16:20:05.264Z,91.50
2022-08-05T16:22:33.996Z,90.80
2022-08-05T16:25:08.000Z,91.30
2022-08-05T16:27:47.335Z,91.60
2022-08-05T16:30:29.084Z,91.30
2022-08-05T16:32:57.648Z,91.00
2022-08-05T16:35:28.625Z,91.40
2022-08-05T16:38:15.304Z,92.00
2022-08-05T16:40:52.289Z,92.00
2022-08-05T16:43:24.373Z,91.90
2022-08-05T16:46:04.094Z,92.20
2022-08-05T16:48:38.913Z,92.30
2022-08-05T16:51:09.719Z,92.00
2022-08-05T16:54:03.188Z,92.10
2022-08-05T16:56:29.517Z,91.40
2022-08-05T16:58:58.053Z,92.20
2022-08-05T17:01:27.505Z,91.90
2022-08-05T17:04:15.382Z,92.30
2022-08-05T17:06:43.732Z,92.60
2022-08-05T17:09:21.145Z,92.30
2022-08-05T17:11:55.906Z,92.50
2022-08-05T17:14:37.121Z,92.10
2022-08-05T17:17:15.171Z,91.90
2022-08-05T17:19:45.430Z,91.90
2022-08-05T17:22:24.672Z,92.10
2022-08-05T17:24:57.968Z,93.00
2022-08-05T17:27:33.569Z,93.70
2022-08-05T17:30:03.180Z,94.40
2022-08-05T17:32:34.577Z,94.70
2022-08-05T17:35:03.980Z,95.20
2022-08-05T17:37:41.791Z,94.40
2022-08-05T17:40:15.251Z,94.40
2022-08-05T17:42:50.876Z,94.40
2022-08-05T17:45:21.886Z,94.30
2022-08-05T17:47:55.442Z,94.50
2022-08-05T17:50:28.475Z,94.40
2022-08-05T17:52:59.106Z,94.10
2022-08-05T17:55:34.324Z,93.90
2022-08-05T17:58:09.927Z,94.10
2022-08-05T18:00:40.874Z,94.50
2022-08-05T18:03:39.360Z,94.80
2022-08-05T18:06:10.978Z,95.20
2022-08-05T18:08:45.003Z,94.80
2022-08-05T18:11:24.603Z,94.50
2022-08-05T18:14:04.359Z,94.80
2022-08-05T18:16:33.808Z,94.30
2022-08-05T18:19:08.819Z,94.20
2022-08-05T18:22:07.001Z,94.60
2022-08-05T18:24:27.821Z,94.50
2022-08-05T18:26:56.562Z,94.60
2022-08-05T18:29:40.426Z,94.80
2022-08-05T18:32:12.943Z,95.40
2022-08-05T18:34:42.937Z,95.20
2022-08-05T18:37:12.390Z,95.20
2022-08-05T18:40:34.477Z,95.50
2022-08-05T18:42:38.402Z,95.40
2022-08-05T18:45:08.128Z,95.40
2022-08-05T18:47:40.440Z,95.90
2022-08-05T18:50:45.348Z,96.20
2022-08-05T18:53:20.674Z,96.80
2022-08-05T18:55:56.220Z,97.40
2022-08-05T18:58:27.122Z,97.80
2022-08-05T19:00:57.211Z,98.20
2022-08-05T19:03:53.052Z,98.50
2022-08-05T19:06:21.542Z,98.70
2022-08-05T19:08:53.216Z,99.00
2022-08-05T19:11:28.438Z,99.10
2022-08-05T19:14:00.746Z,99.30
2022-08-05T19:16:36.677Z,99.50
2022-08-05T19:19:20.993Z,99.60
2022-08-05T19:21:53.164Z,99.80
2022-08-05T19:24:34.901Z,99.80
2022-08-05T19:27:08.126Z,99.90
2022-08-05T19:29:41.356Z,99.90
2022-08-05T19:32:11.690Z,99.90
2022-08-05T19:34:39.971Z,99.90
2022-08-05T19:37:11.670Z,99.90
2022-08-05T19:39:45.537Z,99.90
2022-08-05T19:42:35.711Z,99.90
2022-08-05T19:45:06.041Z,99.90
2022-08-05T19:47:34.929Z,99.90
2022-08-05T19:50:07.732Z,99.90
2022-08-05T19:52:47.737Z,99.90
2022-08-05T19:56:12.407Z,99.90
2022-08-05T19:58:29.231Z,99.90
2022-08-05T20:00:54.312Z,99.90
2022-08-05T20:03:22.320Z,99.90
2022-08-05T20:05:51.616Z,99.90
2022-08-05T20:08:24.499Z,99.90
2022-08-05T20:10:54.051Z,99.90
2022-08-05T20:13:29.954Z,99.90
2022-08-05T20:16:10.990Z,99.90
2022-08-05T20:18:40.776Z,99.90
2022-08-05T20:21:09.359Z,99.90
2022-08-05T20:23:50.820Z,99.90
2022-08-05T20:26:20.582Z,99.90
2022-08-05T20:28:50.854Z,99.90
2022-08-05T20:31:21.676Z,99.90
2022-08-05T20:33:51.140Z,99.90
2022-08-05T20:36:20.604Z,99.90
2022-08-05T20:38:53.501Z,99.90
2022-08-05T20:41:26.826Z,99.90
2022-08-05T20:43:58.987Z,99.90
2022-08-05T20:46:30.015Z,99.90
2022-08-05T20:48:58.063Z,99.90
2022-08-05T20:51:29.616Z,99.90
2022-08-05T20:54:04.024Z,99.90
2022-08-05T20:56:40.172Z,99.90
2022-08-05T20:59:19.298Z,99.90
2022-08-05T21:01:57.844Z,99.90
2022-08-05T21:04:27.288Z,99.90
2022-08-05T21:06:55.777Z,99.90
2022-08-05T21:09:25.212Z,99.90
2022-08-05T21:12:09.258Z,99.90
2022-08-05T21:14:39.624Z,99.90
2022-08-05T21:17:07.687Z,99.90
2022-08-05T21:19:47.582Z,99.90
2022-08-05T21:22:23.339Z,99.90
2022-08-05T21:24:54.913Z,99.90
2022-08-05T21:27:25.507Z,99.90
2022-08-05T21:29:56.181Z,99.90
2022-08-05T21:32:26.584Z,99.90
2022-08-05T21:34:55.826Z,99.90
2022-08-05T21:37:41.292Z,99.90
2022-08-05T21:40:14.037Z,99.90
2022-08-05T21:42:45.193Z,99.90
2022-08-05T21:45:24.146Z,99.90
2022-08-05T21:47:56.230Z,99.90
2022-08-05T21:50:25.927Z,99.90
2022-08-05T21:52:58.864Z,99.90
2022-08-05T21:56:01.397Z,99.90
2022-08-05T21:58:28.837Z,99.90
2022-08-05T22:01:00.749Z,99.90
2022-08-05T22:03:52.405Z,99.90
2022-08-05T22:06:22.737Z,99.90
2022-08-05T22:09:13.177Z,99.90
2022-08-05T22:11:42.974Z,99.90
2022-08-05T22:14:35.857Z,99.90
2022-08-05T22:17:05.093Z,99.90
2022-08-05T22:20:03.522Z,99.90
2022-08-05T22:22:28.105Z,99.90
2022-08-05T22:25:21.170Z,99.90
2022-08-05T22:28:09.658Z,99.90
2022-08-05T22:30:55.859Z,99.90
2022-08-05T22:33:56.705Z,99.90
2022-08-05T22:36:15.207Z,99.90
2022-08-05T22:38:48.669Z,99.90
2022-08-05T22:42:04.446Z,99.90
2022-08-05T22:44:08.193Z,99.90
2022-08-05T22:46:40.004Z,99.90
2022-08-05T22:49:23.643Z,99.90
2022-08-05T22:52:06.400Z,99.90
2022-08-05T22:54:36.719Z,99.90
2022-08-05T22:57:05.544Z,99.90
2022-08-05T22:59:48.365Z,99.90
2022-08-05T23:02:29.256Z,99.90
2022-08-05T23:05:02.118Z,99.90
2022-08-05T23:07:43.761Z,99.90
2022-08-05T23:10:14.246Z,99.90
2022-08-05T23:12:43.175Z,99.90
2022-08-05T23:15:14.046Z,99.90
2022-08-05T23:18:01.492Z,99.90
2022-08-05T23:20:31.989Z,99.90
2022-08-05T23:23:00.280Z,99.90
2022-08-05T23:25:53.524Z,99.90
2022-08-05T23:28:19.541Z,99.90
2022-08-05T23:30:53.250Z,99.90
2022-08-05T23:33:26.504Z,99.90
2022-08-05T23:36:13.802Z,99.90
2022-08-05T23:38:42.829Z,99.90
2022-08-05T23:41:11.956Z,99.90
2022-08-05T23:44:05.521Z,99.90
2022-08-05T23:46:30.746Z,99.90
2022-08-05T23:48:59.817Z,99.90
2022-08-05T23:51:53.587Z,99.90
2022-08-05T23:54:25.648Z,99.90
2022-08-05T23:56:55.996Z,99.90
