createdAt,value
2022-08-04T00:00:56.621Z,21.800000
2022-08-04T00:05:57.556Z,21.800000
2022-08-04T00:10:58.663Z,21.800000
2022-08-04T00:15:59.699Z,21.800000
2022-08-04T00:21:00.751Z,21.700000
2022-08-04T00:26:01.651Z,21.600000
2022-08-04T00:31:02.729Z,21.683333
2022-08-04T00:36:03.723Z,21.500000
2022-08-04T00:41:04.649Z,21.500000
2022-08-04T00:46:15.903Z,21.500000
2022-08-04T00:51:06.612Z,21.400000
2022-08-04T00:56:07.631Z,21.400000
2022-08-04T01:01:08.697Z,21.400000
2022-08-04T01:06:09.552Z,21.400000
2022-08-04T01:11:10.653Z,21.300000
2022-08-04T01:16:11.602Z,21.200000
2022-08-04T01:21:12.621Z,21.200000
2022-08-04T01:26:42.127Z,21.100000
2022-08-04T01:31:14.444Z,21.100000
2022-08-04T01:35:22.191Z,21.000000
2022-08-04T01:40:16.443Z,20.900000
2022-08-04T01:50:18.329Z,20.800000
2022-08-04T01:55:19.267Z,20.700000
2022-08-04T02:00:20.194Z,20.700000
2022-08-04T02:05:21.284Z,20.600000
2022-08-04T02:10:22.095Z,20.500000
2022-08-04T02:15:23.044Z,20.400000
2022-08-04T02:20:24.026Z,20.400000
2022-08-04T02:25:25.054Z,20.300000
2022-08-04T02:30:26.033Z,20.200000
2022-08-04T02:35:27.088Z,20.200000
2022-08-04T02:40:28.107Z,20.200000
2022-08-04T02:45:29.069Z,20.100000
2022-08-04T02:50:30.120Z,20.000000
2022-08-04T02:55:31.116Z,20.000000
2022-08-04T03:00:32.090Z,20.000000
2022-08-04T03:05:51.895Z,19.900000
2022-08-04T03:10:33.911Z,19.800000
2022-08-04T03:15:34.799Z,19.800000
2022-08-04T03:20:35.878Z,19.800000
2022-08-04T03:25:37.018Z,19.800000
2022-08-04T03:30:37.986Z,19.800000
2022-08-04T03:35:39.027Z,19.800000
2022-08-04T03:40:40.024Z,19.700000
2022-08-04T03:45:41.067Z,19.800000
2022-08-04T03:50:42.095Z,19.800000
2022-08-04T03:55:42.900Z,19.700000
2022-08-04T04:00:43.929Z,19.700000
2022-08-04T04:05:59.864Z,19.700000
2022-08-04T04:10:45.746Z,19.700000
2022-08-04T04:15:49.910Z,19.700000
2022-08-04T04:20:47.632Z,19.700000
2022-08-04T04:25:48.629Z,19.600000
2022-08-04T04:30:49.667Z,19.600000
2022-08-04T04:35:50.594Z,19.700000
2022-08-04T04:45:52.410Z,19.700000
2022-08-04T04:50:53.467Z,19.700000
2022-08-04T04:55:54.348Z,19.700000
2022-08-04T05:00:55.299Z,19.800000
2022-08-04T05:05:56.315Z,19.800000
2022-08-04T05:10:57.318Z,19.900000
2022-08-04T05:15:58.279Z,19.900000
2022-08-04T05:20:59.229Z,20.000000
2022-08-04T05:26:00.756Z,20.100000
2022-08-04T05:31:01.156Z,20.200000
2022-08-04T05:36:23.433Z,20.300000
2022-08-04T05:41:03.192Z,20.383333
2022-08-04T05:46:04.116Z,20.650000
2022-08-04T05:51:05.173Z,20.900000
2022-08-04T05:56:06.047Z,21.100000
2022-08-04T06:01:07.063Z,21.200000
2022-08-04T06:06:08.085Z,21.400000
2022-08-04T06:11:09.035Z,21.700000
2022-08-04T06:16:28.580Z,22.100000
2022-08-04T06:21:16.178Z,22.600000
2022-08-04T06:32:31.616Z,23.500000
2022-08-04T06:32:31.728Z,23.500000
2022-08-04T06:36:13.871Z,23.800000
2022-08-04T06:41:14.835Z,24.100000
2022-08-04T06:45:15.784Z,24.500000
2022-08-04T06:51:32.149Z,24.900000
2022-08-04T06:51:32.783Z,24.900000
2022-08-04T06:55:18.118Z,25.000000
2022-08-04T07:05:20.011Z,25.600000
2022-08-04T07:10:22.243Z,25.800000
2022-08-04T07:15:21.961Z,26.100000
2022-08-04T07:20:34.722Z,26.500000
2022-08-04T07:25:23.798Z,26.800000
2022-08-04T07:30:25.074Z,26.900000
2022-08-04T07:36:05.426Z,27.200000
2022-08-04T07:40:26.917Z,27.700000
2022-08-04T07:45:27.883Z,27.900000
2022-08-04T07:50:28.912Z,28.100000
2022-08-04T07:55:29.883Z,28.600000
2022-08-04T08:00:31.233Z,28.800000
2022-08-04T08:05:32.251Z,29.100000
2022-08-04T08:10:33.112Z,29.500000
2022-08-04T08:15:34.110Z,29.700000
2022-08-04T08:25:36.064Z,30.300000
2022-08-04T08:30:37.558Z,30.600000
2022-08-04T08:35:39.774Z,30.900000
2022-08-04T08:40:41.000Z,31.100000
2022-08-04T08:45:40.651Z,31.400000
2022-08-04T08:50:41.626Z,31.900000
2022-08-04T08:55:42.608Z,32.300000
2022-08-04T09:00:43.580Z,32.600000
2022-08-04T09:05:44.523Z,33.200000
2022-08-04T09:10:45.558Z,33.300000
2022-08-04T09:15:48.131Z,33.800000
2022-08-04T09:20:47.522Z,34.300000
2022-08-04T09:25:48.576Z,34.600000
2022-08-04T09:30:49.533Z,35.000000
2022-08-04T09:35:50.515Z,35.500000
2022-08-04T09:40:53.884Z,35.700000
2022-08-04T09:45:52.595Z,36.100000
2022-08-04T09:50:53.598Z,36.600000
2022-08-04T09:55:57.053Z,37.000000
2022-08-04T10:00:55.445Z,37.000000
2022-08-04T10:05:56.514Z,37.300000
2022-08-04T10:10:57.693Z,37.600000
2022-08-04T10:15:58.677Z,37.500000
2022-08-04T10:21:06.792Z,38.100000
2022-08-04T10:26:07.344Z,38.400000
2022-08-04T10:31:01.715Z,38.600000
2022-08-04T10:36:02.673Z,38.600000
2022-08-04T10:41:03.636Z,38.850000
2022-08-04T10:46:04.622Z,39.300000
2022-08-04T10:51:05.597Z,39.400000
2022-08-04T10:56:09.055Z,39.300000
2022-08-04T11:01:07.448Z,39.000000
2022-08-04T11:06:08.404Z,39.100000
2022-08-04T11:11:09.381Z,38.900000
2022-08-04T11:16:10.556Z,39.800000
2022-08-04T11:21:11.429Z,39.400000
2022-08-04T11:26:12.437Z,39.500000
2022-08-04T11:31:13.284Z,39.400000
2022-08-04T11:36:14.199Z,39.900000
2022-08-04T11:41:15.290Z,40.000000
2022-08-04T11:45:16.196Z,40.100000
2022-08-04T11:50:17.243Z,39.600000
2022-08-04T11:55:18.316Z,39.400000
2022-08-04T12:00:19.298Z,39.400000
2022-08-04T12:05:33.581Z,39.000000
2022-08-04T12:10:41.695Z,39.500000
2022-08-04T12:15:22.342Z,39.400000
2022-08-04T12:20:40.307Z,39.000000
2022-08-04T12:25:24.199Z,39.000000
2022-08-04T12:30:58.980Z,39.600000
2022-08-04T12:35:26.137Z,40.100000
2022-08-04T12:40:29.963Z,39.700000
2022-08-04T12:45:27.919Z,40.200000
2022-08-04T12:50:28.858Z,40.400000
2022-08-04T12:55:29.876Z,39.700000
2022-08-04T13:00:34.278Z,39.500000
2022-08-04T13:05:31.910Z,40.100000
2022-08-04T13:10:32.987Z,39.900000
2022-08-04T13:15:46.663Z,40.300000
2022-08-04T13:20:34.984Z,40.400000
2022-08-04T13:26:40.657Z,40.000000
2022-08-04T13:26:53.936Z,40.000000
2022-08-04T13:30:36.997Z,39.700000
2022-08-04T13:35:55.765Z,40.200000
2022-08-04T13:40:38.974Z,40.400000
2022-08-04T13:45:39.964Z,39.700000
2022-08-04T13:50:40.998Z,40.200000
2022-08-04T13:55:41.973Z,39.800000
2022-08-04T14:00:42.978Z,40.400000
2022-08-04T14:05:59.359Z,40.000000
2022-08-04T14:10:44.840Z,40.100000
2022-08-04T14:16:02.341Z,40.600000
2022-08-04T14:20:46.917Z,40.800000
2022-08-04T14:25:47.885Z,40.700000
2022-08-04T14:30:48.915Z,40.300000
2022-08-04T14:35:50.869Z,40.200000
2022-08-04T14:40:50.946Z,40.200000
2022-08-04T14:45:54.180Z,40.300000
2022-08-04T14:50:52.876Z,39.800000
2022-08-04T14:55:53.808Z,39.900000
2022-08-04T15:00:54.872Z,39.800000
2022-08-04T15:06:02.918Z,39.800000
2022-08-04T15:10:56.885Z,40.000000
2022-08-04T15:16:06.371Z,39.500000
2022-08-04T15:20:58.860Z,39.500000
2022-08-04T15:25:59.957Z,39.600000
2022-08-04T15:31:00.908Z,39.900000
2022-08-04T15:36:01.816Z,39.800000
2022-08-04T15:41:02.811Z,39.800000
2022-08-04T15:46:44.267Z,39.300000
2022-08-04T15:51:04.799Z,39.200000
2022-08-04T15:56:05.845Z,39.200000
2022-08-04T16:06:12.911Z,38.900000
2022-08-04T16:11:08.796Z,38.900000
2022-08-04T16:16:09.815Z,38.900000
2022-08-04T16:21:10.869Z,38.600000
2022-08-04T16:26:11.715Z,38.200000
2022-08-04T16:31:12.691Z,38.200000
2022-08-04T16:36:13.628Z,38.000000
2022-08-04T16:45:15.577Z,37.600000
2022-08-04T16:50:16.596Z,37.300000
2022-08-04T16:55:17.516Z,37.100000
2022-08-04T17:00:18.526Z,36.900000
2022-08-04T17:05:39.783Z,37.000000
2022-08-04T17:10:20.470Z,36.700000
2022-08-04T17:15:21.477Z,36.600000
2022-08-04T17:20:22.490Z,36.400000
2022-08-04T17:25:51.767Z,36.300000
2022-08-04T17:30:24.416Z,36.200000
2022-08-04T17:35:25.372Z,36.100000
2022-08-04T17:40:26.771Z,35.900000
2022-08-04T17:46:02.423Z,35.700000
2022-08-04T17:50:28.266Z,35.600000
2022-08-04T17:55:29.263Z,35.500000
2022-08-04T18:00:33.416Z,35.300000
2022-08-04T18:05:54.009Z,35.100000
2022-08-04T18:06:36.291Z,35.100000
2022-08-04T18:10:35.130Z,34.900000
2022-08-04T18:15:44.469Z,34.700000
2022-08-04T18:20:34.153Z,34.500000
2022-08-04T18:25:51.113Z,34.200000
2022-08-04T18:30:53.911Z,34.200000
2022-08-04T18:36:33.029Z,33.900000
2022-08-04T18:40:53.290Z,33.500000
2022-08-04T18:45:39.000Z,33.300000
2022-08-04T18:51:09.519Z,33.000000
2022-08-04T18:55:58.074Z,32.700000
2022-08-04T19:00:45.582Z,32.400000
2022-08-04T19:05:42.837Z,32.200000
2022-08-04T19:10:43.880Z,31.800000
2022-08-04T19:15:50.540Z,31.600000
2022-08-04T19:20:45.504Z,31.300000
2022-08-04T19:26:02.833Z,31.000000
2022-08-04T19:30:47.478Z,30.700000
2022-08-04T19:35:50.829Z,30.500000
2022-08-04T19:40:50.460Z,30.300000
2022-08-04T19:45:50.396Z,30.100000
2022-08-04T19:50:51.325Z,29.800000
2022-08-04T19:55:52.243Z,29.700000
2022-08-04T20:00:53.148Z,29.400000
2022-08-04T20:05:55.795Z,29.300000
2022-08-04T20:10:55.172Z,29.100000
2022-08-04T20:15:57.695Z,28.900000
2022-08-04T20:20:57.011Z,28.800000
2022-08-04T20:25:58.039Z,28.700000
2022-08-04T20:30:58.961Z,28.500000
2022-08-04T20:36:05.063Z,28.400000
2022-08-04T20:41:01.326Z,28.500000
2022-08-04T20:46:01.877Z,28.300000
2022-08-04T20:51:02.810Z,28.466667
2022-08-04T20:56:03.779Z,28.333333
2022-08-04T21:01:04.733Z,28.100000
2022-08-04T21:06:05.618Z,28.100000
2022-08-04T21:11:07.099Z,27.900000
2022-08-04T21:16:07.745Z,27.800000
2022-08-04T21:21:08.742Z,27.600000
2022-08-04T21:26:10.929Z,27.500000
2022-08-04T21:31:11.030Z,27.400000
2022-08-04T21:36:11.822Z,27.300000
2022-08-04T21:41:13.782Z,27.200000
2022-08-04T21:46:13.728Z,27.100000
2022-08-04T21:51:57.511Z,27.000000
2022-08-04T21:55:15.635Z,27.000000
2022-08-04T22:00:19.467Z,26.800000
2022-08-04T22:05:17.619Z,26.700000
2022-08-04T22:10:32.105Z,26.500000
2022-08-04T22:15:23.000Z,26.400000
2022-08-04T22:20:27.381Z,26.200000
2022-08-04T22:25:21.563Z,26.100000
2022-08-04T22:30:22.522Z,25.900000
2022-08-04T22:35:35.808Z,25.800000
2022-08-04T22:40:26.263Z,25.700000
2022-08-04T22:45:28.640Z,25.500000
2022-08-04T22:50:27.585Z,25.400000
2022-08-04T22:55:27.435Z,25.300000
2022-08-04T23:00:29.125Z,25.100000
2022-08-04T23:05:35.727Z,25.000000
2022-08-04T23:10:30.543Z,24.800000
2022-08-04T23:15:33.685Z,24.700000
2022-08-04T23:26:07.305Z,24.400000
2022-08-04T23:30:34.297Z,24.400000
2022-08-04T23:35:35.298Z,24.400000
2022-08-04T23:40:50.105Z,24.200000
2022-08-04T23:46:07.403Z,24.200000
2022-08-04T23:50:38.317Z,24.100000
2022-08-04T23:55:40.554Z,23.900000
