createdAt,value
2023-04-08T00:02:39.996Z,100.00
2023-04-08T00:07:44.849Z,100.00
2023-04-08T00:12:49.829Z,100.00
2023-04-08T00:17:55.595Z,100.00
2023-04-08T00:22:59.999Z,100.00
2023-04-08T00:28:04.452Z,100.00
2023-04-08T00:33:10.315Z,100.00
2023-04-08T00:38:16.340Z,100.00
2023-04-08T00:43:21.596Z,100.00
2023-04-08T00:48:27.471Z,100.00
2023-04-08T00:53:33.010Z,100.00
2023-04-08T00:58:37.433Z,100.00
2023-04-08T01:04:03.870Z,100.00
2023-04-08T01:09:10.561Z,100.00
2023-04-08T01:14:18.954Z,100.00
2023-04-08T01:19:30.784Z,100.00
2023-04-08T01:24:42.112Z,100.00
2023-04-08T01:29:50.173Z,100.00
2023-04-08T01:34:55.742Z,100.00
2023-04-08T01:40:02.845Z,100.00
2023-04-08T01:45:11.044Z,100.00
2023-04-08T01:50:16.794Z,100.00
2023-04-08T01:55:21.896Z,100.00
2023-04-08T02:00:30.978Z,100.00
2023-04-08T02:05:35.748Z,100.00
2023-04-08T02:10:40.976Z,100.00
2023-04-08T02:15:54.246Z,100.00
2023-04-08T02:21:04.867Z,100.00
2023-04-08T02:26:17.335Z,100.00
2023-04-08T02:31:23.334Z,100.00
2023-04-08T02:36:28.068Z,100.00
2023-04-08T02:41:32.916Z,100.00
2023-04-08T02:46:38.486Z,100.00
2023-04-08T02:51:42.704Z,100.00
2023-04-08T02:56:46.865Z,100.00
2023-04-08T03:01:52.723Z,100.00
2023-04-08T03:06:56.942Z,100.00
2023-04-08T03:12:01.734Z,100.00
2023-04-08T03:17:07.623Z,100.00
2023-04-08T03:22:11.969Z,100.00
2023-04-08T03:27:16.153Z,100.00
2023-04-08T03:32:21.871Z,100.00
2023-04-08T03:37:26.304Z,100.00
2023-04-08T03:42:30.916Z,100.00
2023-04-08T03:47:36.543Z,100.00
2023-04-08T03:52:40.876Z,100.00
2023-04-08T03:57:46.101Z,100.00
2023-04-08T04:02:51.791Z,100.00
2023-04-08T04:07:55.951Z,100.00
2023-04-08T04:13:00.151Z,100.00
2023-04-08T04:18:06.187Z,100.00
2023-04-08T04:23:11.261Z,100.00
2023-04-08T04:28:15.823Z,100.00
2023-04-08T04:33:22.179Z,100.00
2023-04-08T04:38:27.436Z,100.00
2023-04-08T04:43:31.538Z,100.00
2023-04-08T04:48:37.609Z,100.00
2023-04-08T04:53:42.067Z,100.00
2023-04-08T04:58:46.600Z,100.00
2023-04-08T05:03:52.080Z,100.00
2023-04-08T05:08:56.595Z,100.00
2023-04-08T05:14:00.896Z,100.00
2023-04-08T05:19:06.868Z,100.00
2023-04-08T05:24:11.607Z,100.00
2023-04-08T05:29:15.695Z,100.00
2023-04-08T05:34:23.376Z,100.00
2023-04-08T05:39:27.611Z,100.00
2023-04-08T05:44:31.751Z,100.00
2023-04-08T05:49:37.331Z,100.00
2023-04-08T05:54:44.530Z,100.00
2023-04-08T05:59:48.709Z,100.00
2023-04-08T06:04:54.406Z,100.00
2023-04-08T06:09:58.741Z,100.00
2023-04-08T06:15:02.910Z,100.00
2023-04-08T06:20:10.010Z,98.55
2023-04-08T06:25:14.188Z,92.72
2023-04-08T06:30:18.690Z,82.55
2023-04-08T06:35:24.435Z,78.22
2023-04-08T06:40:28.832Z,73.22
2023-04-08T06:45:33.026Z,62.05
2023-04-08T06:50:38.621Z,72.88
2023-04-08T06:55:42.698Z,76.22
2023-04-08T07:00:47.376Z,74.58
2023-04-08T07:05:52.966Z,61.28
2023-04-08T07:10:57.624Z,57.43
2023-04-08T07:16:01.903Z,60.09
2023-04-08T07:21:07.537Z,58.17
2023-04-08T07:26:12.209Z,53.07
2023-04-08T07:31:17.527Z,58.88
2023-04-08T07:36:23.424Z,56.71
2023-04-08T07:41:27.596Z,58.68
2023-04-08T07:46:32.081Z,67.23
2023-04-08T07:51:38.532Z,70.89
2023-04-08T07:56:44.903Z,72.08
2023-04-08T08:01:49.273Z,71.09
2023-04-08T08:06:54.819Z,66.32
2023-04-08T08:11:59.315Z,53.64
2023-04-08T08:17:05.190Z,51.13
2023-04-08T08:22:10.755Z,51.39
2023-04-08T08:27:14.902Z,50.38
2023-04-08T08:32:19.248Z,53.46
2023-04-08T08:37:25.043Z,62.09
2023-04-08T08:42:29.552Z,63.12
2023-04-08T08:47:33.940Z,61.01
2023-04-08T08:52:39.514Z,56.91
2023-04-08T08:57:43.783Z,57.80
2023-04-08T09:02:48.422Z,58.46
2023-04-08T09:07:54.123Z,64.63
2023-04-08T09:12:58.606Z,66.13
2023-04-08T09:18:04.377Z,64.17
2023-04-08T09:23:10.185Z,63.88
2023-04-08T09:28:21.632Z,61.40
2023-04-08T09:33:32.190Z,61.52
2023-04-08T09:38:37.831Z,59.05
2023-04-08T09:43:49.494Z,62.06
2023-04-08T09:49:02.824Z,59.21
2023-04-08T09:54:16.342Z,58.54
2023-04-08T09:59:28.249Z,54.69
2023-04-08T10:04:37.707Z,54.88
2023-04-08T10:09:44.277Z,54.56
2023-04-08T10:15:21.952Z,52.85
2023-04-08T10:20:46.286Z,49.99
2023-04-08T10:25:52.072Z,49.95
2023-04-08T10:30:57.698Z,52.31
2023-04-08T10:36:11.704Z,55.24
2023-04-08T10:41:25.612Z,52.36
2023-04-08T10:46:29.882Z,53.88
2023-04-08T10:51:35.354Z,52.43
2023-04-08T10:56:47.849Z,49.33
2023-04-08T11:01:52.802Z,51.31
2023-04-08T11:06:57.053Z,51.43
2023-04-08T11:12:04.030Z,51.78
2023-04-08T11:17:10.585Z,53.47
2023-04-08T11:22:14.829Z,54.54
2023-04-08T11:27:21.314Z,55.22
2023-04-08T11:32:25.838Z,56.24
2023-04-08T11:37:39.323Z,59.20
2023-04-08T11:42:46.947Z,56.78
2023-04-08T11:47:51.895Z,56.77
2023-04-08T11:52:57.225Z,57.15
2023-04-08T11:58:06.439Z,57.09
2023-04-08T12:03:11.698Z,58.93
2023-04-08T12:08:16.559Z,60.05
2023-04-08T12:13:22.353Z,62.61
2023-04-08T12:18:26.688Z,65.19
2023-04-08T12:23:31.241Z,66.26
2023-04-08T12:28:36.890Z,67.60
2023-04-08T12:33:41.342Z,69.09
2023-04-08T12:38:46.178Z,68.37
2023-04-08T12:43:51.976Z,69.69
2023-04-08T12:49:03.077Z,70.44
2023-04-08T12:54:08.956Z,70.62
2023-04-08T12:59:14.768Z,70.85
2023-04-08T13:04:20.048Z,71.16
2023-04-08T13:09:24.561Z,73.37
2023-04-08T13:14:30.767Z,75.49
2023-04-08T13:19:35.293Z,75.62
2023-04-08T13:24:39.474Z,78.48
2023-04-08T13:29:45.290Z,79.46
2023-04-08T13:34:49.663Z,79.67
2023-04-08T13:39:53.760Z,81.13
2023-04-08T13:44:59.549Z,83.92
2023-04-08T13:50:03.973Z,85.52
2023-04-08T13:55:08.821Z,86.66
2023-04-08T14:00:15.606Z,86.61
2023-04-08T14:05:19.995Z,86.09
2023-04-08T14:10:24.458Z,85.28
2023-04-08T14:15:30.188Z,86.31
2023-04-08T14:20:35.689Z,87.34
2023-04-08T14:25:40.041Z,88.42
2023-04-08T14:30:46.085Z,87.86
2023-04-08T14:35:50.733Z,89.28
2023-04-08T14:40:55.747Z,88.53
2023-04-08T14:46:01.620Z,87.01
2023-04-08T14:51:06.309Z,85.46
2023-04-08T14:56:10.665Z,84.63
2023-04-08T15:01:16.474Z,85.73
2023-04-08T15:06:22.045Z,85.31
2023-04-08T15:11:26.938Z,83.70
2023-04-08T15:16:32.662Z,84.26
2023-04-08T15:21:37.259Z,86.33
2023-04-08T15:26:41.834Z,87.77
2023-04-08T15:31:47.900Z,86.62
2023-04-08T15:36:52.417Z,85.83
2023-04-08T15:41:57.074Z,87.22
2023-04-08T15:47:02.941Z,87.93
2023-04-08T15:52:07.688Z,87.91
2023-04-08T15:57:12.126Z,87.20
2023-04-08T16:02:18.293Z,86.82
2023-04-08T16:07:22.690Z,86.26
2023-04-08T16:12:27.208Z,86.52
2023-04-08T16:17:32.865Z,86.56
2023-04-08T16:22:37.555Z,87.36
2023-04-08T16:27:42.036Z,86.03
2023-04-08T16:32:48.043Z,86.84
2023-04-08T16:37:52.258Z,86.58
2023-04-08T16:42:56.855Z,87.35
2023-04-08T16:48:02.826Z,87.01
2023-04-08T16:53:07.074Z,86.12
2023-04-08T16:58:11.771Z,86.27
2023-04-08T17:03:17.464Z,86.94
2023-04-08T17:08:21.640Z,88.16
2023-04-08T17:13:25.901Z,87.78
2023-04-08T17:18:31.632Z,88.58
2023-04-08T17:23:35.960Z,88.03
2023-04-08T17:28:40.661Z,88.45
2023-04-08T17:33:46.462Z,88.30
2023-04-08T17:38:51.063Z,88.50
2023-04-08T17:43:55.310Z,89.01
2023-04-08T17:49:01.120Z,90.76
2023-04-08T17:54:06.096Z,90.53
2023-04-08T17:59:10.340Z,91.50
2023-04-08T18:04:16.502Z,92.22
2023-04-08T18:09:20.948Z,95.00
2023-04-08T18:14:25.471Z,95.58
2023-04-08T18:19:31.252Z,97.41
2023-04-08T18:24:35.651Z,96.78
2023-04-08T18:29:40.296Z,96.89
2023-04-08T18:34:45.984Z,98.53
2023-04-08T18:39:53.423Z,98.83
2023-04-08T18:44:58.101Z,98.19
2023-04-08T18:50:04.090Z,99.40
2023-04-08T18:55:08.852Z,98.33
2023-04-08T19:00:13.961Z,100.00
2023-04-08T19:05:20.013Z,100.00
2023-04-08T19:10:25.548Z,100.00
2023-04-08T19:15:30.439Z,100.00
2023-04-08T19:20:36.255Z,100.00
2023-04-08T19:25:41.007Z,100.00
2023-04-08T19:30:45.510Z,100.00
2023-04-08T19:35:51.505Z,100.00
2023-04-08T19:40:56.047Z,100.00
2023-04-08T19:46:00.776Z,100.00
2023-04-08T19:51:07.026Z,100.00
2023-04-08T19:56:11.806Z,100.00
2023-04-08T20:01:16.245Z,100.00
2023-04-08T20:06:23.379Z,100.00
2023-04-08T20:11:27.897Z,100.00
2023-04-08T20:16:32.809Z,100.00
2023-04-08T20:21:38.949Z,100.00
2023-04-08T20:26:44.210Z,100.00
2023-04-08T20:31:48.513Z,100.00
2023-04-08T20:36:54.062Z,100.00
2023-04-08T20:41:58.514Z,100.00
2023-04-08T20:47:03.261Z,100.00
2023-04-08T20:52:09.355Z,100.00
2023-04-08T20:57:13.911Z,100.00
2023-04-08T21:02:21.071Z,100.00
2023-04-08T21:07:27.812Z,100.00
2023-04-08T21:12:32.247Z,100.00
2023-04-08T21:17:36.793Z,100.00
2023-04-08T21:22:42.669Z,100.00
2023-04-08T21:27:47.137Z,100.00
2023-04-08T21:32:51.375Z,100.00
2023-04-08T21:37:57.147Z,100.00
2023-04-08T21:43:01.531Z,100.00
2023-04-08T21:48:06.154Z,100.00
2023-04-08T21:53:12.004Z,100.00
2023-04-08T21:58:18.354Z,100.00
2023-04-08T22:03:22.609Z,100.00
2023-04-08T22:08:29.217Z,100.00
2023-04-08T22:13:33.388Z,100.00
2023-04-08T22:18:37.530Z,100.00
2023-04-08T22:23:43.315Z,100.00
2023-04-08T22:28:47.979Z,100.00
2023-04-08T22:33:52.259Z,100.00
2023-04-08T22:38:57.925Z,100.00
2023-04-08T22:44:02.030Z,100.00
2023-04-08T22:49:06.466Z,100.00
2023-04-08T22:54:12.008Z,100.00
2023-04-08T22:59:16.830Z,100.00
2023-04-08T23:04:21.541Z,100.00
2023-04-08T23:09:27.532Z,100.00
2023-04-08T23:14:31.657Z,100.00
2023-04-08T23:19:36.123Z,100.00
2023-04-08T23:24:41.801Z,100.00
2023-04-08T23:29:46.407Z,100.00
2023-04-08T23:34:50.886Z,100.00
2023-04-08T23:39:56.876Z,100.00
2023-04-08T23:45:01.355Z,100.00
2023-04-08T23:50:06.582Z,100.00
2023-04-08T23:55:12.450Z,100.00
