createdAt,value
2022-09-09T00:00:15.138Z,97.10
2022-09-09T00:00:27.213Z,97.10
2022-09-09T00:00:38.939Z,97.10
2022-09-09T00:00:57.056Z,97.20
2022-09-09T00:01:35.509Z,97.10
2022-09-09T00:02:06.883Z,97.40
2022-09-09T00:02:27.937Z,97.30
2022-09-09T00:02:39.831Z,97.50
2022-09-09T00:03:20.781Z,97.20
2022-09-09T00:03:48.067Z,97.20
2022-09-09T00:03:59.786Z,97.10
2022-09-09T00:04:19.236Z,97.30
2022-09-09T00:04:35.278Z,97.20
2022-09-09T00:05:09.373Z,97.30
2022-09-09T00:05:35.117Z,97.60
2022-09-09T00:05:54.230Z,97.60
2022-09-09T00:06:12.412Z,97.80
2022-09-09T00:06:29.768Z,97.70
2022-09-09T00:06:59.901Z,97.40
2022-09-09T00:07:23.044Z,97.50
2022-09-09T00:07:50.190Z,97.50
2022-09-09T00:08:04.965Z,97.40
2022-09-09T00:08:20.810Z,97.50
2022-09-09T00:08:56.075Z,97.40
2022-09-09T00:09:20.884Z,97.50
2022-09-09T00:09:40.815Z,97.70
2022-09-09T00:09:54.998Z,97.40
2022-09-09T00:10:19.118Z,97.30
2022-09-09T00:10:37.405Z,97.30
2022-09-09T00:10:54.174Z,97.60
2022-09-09T00:11:06.376Z,97.50
2022-09-09T00:11:21.137Z,97.70
2022-09-09T00:11:41.264Z,97.60
2022-09-09T00:11:57.782Z,97.60
2022-09-09T00:12:13.935Z,97.60
2022-09-09T00:12:35.462Z,97.50
2022-09-09T00:13:17.049Z,97.60
2022-09-09T00:13:38.955Z,97.70
2022-09-09T00:13:54.747Z,97.70
2022-09-09T00:14:12.311Z,97.60
2022-09-09T00:14:33.921Z,97.80
2022-09-09T00:15:03.710Z,97.70
2022-09-09T00:15:22.204Z,97.80
2022-09-09T00:15:58.096Z,98.20
2022-09-09T00:16:17.238Z,98.10
2022-09-09T00:16:29.834Z,98.10
2022-09-09T00:16:42.362Z,98.30
2022-09-09T00:16:56.513Z,98.10
2022-09-09T00:17:16.168Z,97.90
2022-09-09T00:18:10.353Z,98.00
2022-09-09T00:18:43.419Z,98.10
2022-09-09T00:19:01.133Z,98.30
2022-09-09T00:19:33.090Z,98.40
2022-09-09T00:20:01.407Z,98.50
2022-09-09T00:20:34.534Z,98.40
2022-09-09T00:21:07.249Z,98.40
2022-09-09T00:21:19.008Z,98.10
2022-09-09T00:21:38.289Z,98.00
2022-09-09T00:21:55.730Z,98.20
2022-09-09T00:22:14.976Z,98.40
2022-09-09T00:22:27.534Z,98.30
2022-09-09T00:22:40.123Z,98.10
2022-09-09T00:23:25.339Z,98.20
2022-09-09T00:23:40.212Z,98.10
2022-09-09T00:23:52.615Z,98.30
2022-09-09T00:24:30.390Z,98.50
2022-09-09T00:24:44.693Z,98.30
2022-09-09T00:24:57.405Z,98.20
2022-09-09T00:25:14.026Z,98.50
2022-09-09T00:25:35.582Z,98.40
2022-09-09T00:26:31.248Z,98.50
2022-09-09T00:26:50.985Z,98.20
2022-09-09T00:27:07.420Z,98.20
2022-09-09T00:27:33.274Z,98.20
2022-09-09T00:27:46.820Z,98.10
2022-09-09T00:27:58.544Z,98.20
2022-09-09T00:28:19.235Z,98.20
2022-09-09T00:28:33.310Z,98.30
2022-09-09T00:29:08.579Z,98.30
2022-09-09T00:29:29.047Z,98.40
2022-09-09T00:29:44.994Z,98.60
2022-09-09T00:30:23.913Z,98.70
2022-09-09T00:30:35.687Z,98.80
2022-09-09T00:30:50.529Z,98.70
2022-09-09T00:31:16.420Z,98.70
2022-09-09T00:31:29.578Z,98.70
2022-09-09T00:31:41.376Z,98.70
2022-09-09T00:31:55.356Z,98.70
2022-09-09T00:32:18.563Z,98.70
2022-09-09T00:32:30.918Z,98.70
2022-09-09T00:32:42.655Z,98.60
2022-09-09T00:32:58.943Z,98.70
2022-09-09T00:33:16.141Z,98.70
2022-09-09T00:33:27.895Z,98.60
2022-09-09T00:33:39.798Z,98.60
2022-09-09T00:33:51.629Z,98.50
2022-09-09T00:34:13.679Z,98.50
2022-09-09T00:34:27.191Z,98.60
2022-09-09T00:34:39.707Z,98.70
2022-09-09T00:35:04.318Z,98.70
2022-09-09T00:35:23.301Z,98.80
2022-09-09T00:35:36.762Z,98.60
2022-09-09T00:35:50.184Z,98.90
2022-09-09T00:36:02.027Z,98.70
2022-09-09T00:36:16.712Z,98.80
2022-09-09T00:36:29.998Z,98.80
2022-09-09T00:36:42.328Z,98.80
2022-09-09T00:36:54.518Z,98.80
2022-09-09T00:37:06.158Z,98.90
2022-09-09T00:37:18.647Z,98.80
2022-09-09T00:37:32.694Z,98.70
2022-09-09T00:37:45.555Z,98.60
2022-09-09T00:38:11.854Z,98.70
2022-09-09T00:38:39.281Z,98.70
2022-09-09T00:38:54.070Z,98.70
2022-09-09T00:39:05.869Z,98.50
2022-09-09T00:39:28.924Z,98.50
2022-09-09T00:39:43.255Z,98.50
2022-09-09T00:39:57.293Z,98.80
2022-09-09T00:40:23.318Z,98.70
2022-09-09T00:40:38.645Z,98.60
2022-09-09T00:40:53.230Z,98.50
2022-09-09T00:41:12.907Z,98.50
2022-09-09T00:41:36.356Z,98.70
2022-09-09T00:42:14.096Z,98.70
2022-09-09T00:42:41.944Z,98.60
2022-09-09T00:43:07.869Z,98.60
2022-09-09T00:43:33.313Z,98.60
2022-09-09T00:43:45.000Z,98.60
2022-09-09T00:44:37.116Z,98.70
2022-09-09T00:44:53.890Z,98.70
2022-09-09T00:45:29.993Z,98.80
2022-09-09T00:46:03.921Z,99.10
2022-09-09T00:46:33.771Z,98.80
2022-09-09T00:47:00.852Z,98.90
2022-09-09T00:47:38.045Z,98.90
2022-09-09T00:47:53.212Z,98.80
2022-09-09T00:48:11.423Z,98.80
2022-09-09T00:48:23.827Z,99.00
2022-09-09T00:49:00.163Z,99.10
2022-09-09T00:49:37.173Z,99.20
2022-09-09T00:49:48.852Z,99.40
2022-09-09T00:50:25.839Z,99.30
2022-09-09T00:50:44.794Z,99.30
2022-09-09T00:51:01.143Z,99.40
2022-09-09T00:51:24.865Z,99.50
2022-09-09T00:51:39.359Z,99.40
2022-09-09T00:52:13.818Z,99.30
2022-09-09T00:52:45.371Z,99.30
2022-09-09T00:53:32.931Z,99.00
2022-09-09T00:53:56.468Z,99.00
2022-09-09T00:54:31.651Z,99.00
2022-09-09T00:54:45.976Z,99.00
2022-09-09T00:55:42.156Z,99.10
2022-09-09T00:56:00.367Z,99.20
2022-09-09T00:56:15.986Z,99.40
2022-09-09T00:56:43.194Z,99.30
2022-09-09T00:57:32.218Z,99.40
2022-09-09T00:57:43.998Z,99.60
2022-09-09T00:57:56.797Z,99.50
2022-09-09T00:58:09.212Z,99.20
2022-09-09T00:58:20.959Z,99.20
2022-09-09T00:58:33.432Z,99.10
2022-09-09T00:58:52.690Z,99.20
2022-09-09T00:59:12.818Z,99.20
2022-09-09T00:59:37.317Z,99.50
2022-09-09T01:00:08.791Z,99.50
2022-09-09T01:00:25.290Z,99.60
2022-09-09T01:01:01.917Z,99.40
2022-09-09T01:01:14.157Z,99.50
2022-09-09T01:01:25.995Z,99.60
2022-09-09T01:01:37.905Z,99.50
2022-09-09T01:01:49.842Z,99.50
2022-09-09T01:02:02.758Z,99.50
2022-09-09T01:02:33.426Z,99.50
2022-09-09T01:02:51.047Z,99.70
2022-09-09T01:03:18.526Z,99.70
2022-09-09T01:03:46.597Z,99.70
2022-09-09T01:04:01.449Z,99.80
2022-09-09T01:04:17.229Z,99.70
2022-09-09T01:04:33.544Z,99.70
2022-09-09T01:04:45.433Z,99.80
2022-09-09T01:05:01.737Z,99.50
2022-09-09T01:05:16.717Z,99.40
2022-09-09T01:05:30.944Z,99.40
2022-09-09T01:05:51.875Z,99.40
2022-09-09T01:06:25.067Z,99.30
2022-09-09T01:06:39.036Z,99.60
2022-09-09T01:06:53.328Z,99.70
2022-09-09T01:07:12.424Z,99.60
2022-09-09T01:07:24.200Z,99.40
2022-09-09T01:07:35.847Z,99.40
2022-09-09T01:07:49.000Z,99.40
2022-09-09T01:08:04.361Z,99.30
2022-09-09T01:08:45.073Z,99.50
2022-09-09T01:09:19.374Z,99.70
2022-09-09T01:09:55.738Z,99.50
2022-09-09T01:10:15.319Z,99.30
2022-09-09T01:10:52.064Z,99.30
2022-09-09T01:11:03.830Z,99.50
2022-09-09T01:11:26.747Z,99.30
2022-09-09T01:12:01.861Z,99.40
2022-09-09T01:12:17.753Z,99.60
2022-09-09T01:12:47.721Z,99.70
2022-09-09T01:13:00.082Z,99.80
2022-09-09T01:13:15.726Z,99.70
2022-09-09T01:13:32.538Z,99.90
2022-09-09T01:13:44.204Z,99.90
2022-09-09T01:14:26.370Z,99.90
2022-09-09T01:14:38.054Z,99.90
2022-09-09T01:14:53.004Z,99.60
2022-09-09T01:15:13.043Z,99.60
2022-09-09T01:15:28.921Z,99.60
2022-09-09T01:15:40.654Z,99.70
2022-09-09T01:15:57.239Z,99.80
2022-09-09T01:16:12.519Z,99.90
2022-09-09T01:16:24.356Z,99.90
2022-09-09T01:16:36.110Z,99.90
2022-09-09T01:16:47.924Z,99.80
2022-09-09T01:17:17.138Z,99.80
2022-09-09T01:17:37.697Z,99.80
2022-09-09T01:17:54.914Z,99.80
2022-09-09T01:18:11.402Z,99.80
2022-09-09T01:18:24.878Z,99.80
2022-09-09T01:18:47.845Z,99.70
2022-09-09T01:18:59.620Z,99.90
2022-09-09T01:19:11.897Z,99.90
2022-09-09T01:19:40.867Z,99.90
2022-09-09T01:20:07.582Z,99.90
2022-09-09T01:20:26.522Z,99.90
2022-09-09T01:20:59.055Z,99.90
2022-09-09T01:21:27.575Z,99.90
2022-09-09T01:21:51.352Z,99.90
2022-09-09T01:22:08.238Z,99.90
2022-09-09T01:22:36.693Z,99.90
2022-09-09T01:23:10.020Z,99.90
2022-09-09T01:23:43.259Z,99.90
2022-09-09T01:24:18.843Z,99.90
2022-09-09T01:24:41.808Z,99.90
2022-09-09T01:25:26.850Z,99.90
2022-09-09T01:25:44.487Z,99.90
2022-09-09T01:26:15.379Z,99.90
2022-09-09T01:26:45.568Z,99.90
2022-09-09T01:27:01.201Z,99.90
2022-09-09T01:27:12.877Z,99.90
2022-09-09T01:27:24.587Z,99.90
2022-09-09T01:27:36.693Z,99.90
2022-09-09T01:27:49.707Z,99.90
2022-09-09T01:28:03.242Z,99.90
2022-09-09T01:28:20.415Z,99.90
2022-09-09T01:28:32.292Z,99.90
2022-09-09T01:28:45.474Z,99.90
2022-09-09T01:28:57.184Z,99.90
2022-09-09T01:29:10.079Z,99.90
2022-09-09T01:29:22.398Z,99.90
2022-09-09T01:29:34.269Z,99.90
2022-09-09T01:29:45.976Z,99.90
2022-09-09T01:29:57.683Z,99.90
2022-09-09T01:30:17.096Z,99.90
2022-09-09T01:30:28.919Z,99.90
2022-09-09T01:30:41.967Z,99.90
2022-09-09T01:30:53.755Z,99.90
2022-09-09T01:31:05.751Z,99.90
2022-09-09T01:31:38.748Z,99.90
2022-09-09T01:31:57.032Z,99.90
2022-09-09T01:32:45.795Z,99.90
2022-09-09T01:33:01.362Z,99.90
2022-09-09T01:33:17.729Z,99.90
2022-09-09T01:33:29.633Z,99.90
2022-09-09T01:33:41.473Z,99.90
2022-09-09T01:33:53.206Z,99.90
2022-09-09T01:34:14.942Z,99.90
2022-09-09T01:34:29.632Z,99.90
2022-09-09T01:34:41.400Z,99.90
2022-09-09T01:34:53.065Z,99.90
2022-09-09T01:35:05.250Z,99.90
2022-09-09T01:35:32.755Z,99.90
2022-09-09T01:36:19.857Z,99.90
2022-09-09T01:36:44.025Z,99.90
2022-09-09T01:37:08.518Z,99.90
2022-09-09T01:37:20.192Z,99.90
2022-09-09T01:37:32.191Z,99.90
2022-09-09T01:37:43.982Z,99.90
2022-09-09T01:37:55.730Z,99.90
2022-09-09T01:38:07.454Z,99.90
2022-09-09T01:38:19.262Z,99.90
2022-09-09T01:38:31.350Z,99.90
2022-09-09T01:38:43.144Z,99.90
2022-09-09T01:38:54.967Z,99.90
2022-09-09T01:39:06.641Z,99.90
2022-09-09T01:39:18.326Z,99.90
2022-09-09T01:39:32.000Z,99.90
2022-09-09T01:39:44.358Z,99.90
2022-09-09T01:39:56.173Z,99.90
2022-09-09T01:40:08.451Z,99.90
2022-09-09T01:40:20.257Z,99.90
2022-09-09T01:40:31.966Z,99.90
2022-09-09T01:40:43.773Z,99.90
2022-09-09T01:40:55.542Z,99.90
2022-09-09T01:41:07.253Z,99.90
2022-09-09T01:41:18.986Z,99.90
2022-09-09T01:41:30.946Z,99.90
2022-09-09T01:41:42.700Z,99.90
2022-09-09T01:41:54.441Z,99.90
2022-09-09T01:42:07.611Z,99.90
2022-09-09T01:42:20.044Z,99.90
2022-09-09T01:42:31.758Z,99.90
2022-09-09T01:42:43.481Z,99.90
2022-09-09T01:42:55.234Z,99.90
2022-09-09T01:43:07.861Z,99.90
2022-09-09T01:43:21.242Z,99.90
2022-09-09T01:43:33.032Z,99.90
2022-09-09T01:43:44.763Z,99.90
2022-09-09T01:43:56.518Z,99.90
2022-09-09T01:44:08.762Z,99.90
2022-09-09T01:44:20.552Z,99.90
2022-09-09T01:44:32.356Z,99.90
2022-09-09T01:44:44.098Z,99.90
2022-09-09T01:44:56.187Z,99.90
2022-09-09T01:45:08.446Z,99.90
2022-09-09T01:45:20.200Z,99.90
2022-09-09T01:45:31.899Z,99.90
2022-09-09T01:45:44.470Z,99.90
2022-09-09T01:45:57.022Z,99.90
2022-09-09T01:46:08.836Z,99.90
2022-09-09T01:46:20.560Z,99.90
2022-09-09T01:46:32.296Z,99.90
2022-09-09T01:46:43.993Z,99.90
2022-09-09T01:46:55.658Z,99.90
2022-09-09T01:47:07.477Z,99.90
2022-09-09T01:47:19.146Z,99.90
2022-09-09T01:47:30.885Z,99.90
2022-09-09T01:47:42.669Z,99.90
2022-09-09T01:47:54.652Z,99.90
2022-09-09T01:48:06.410Z,99.90
2022-09-09T01:48:18.490Z,99.90
2022-09-09T01:48:30.355Z,99.90
2022-09-09T01:48:42.278Z,99.90
2022-09-09T01:48:54.246Z,99.90
2022-09-09T01:49:07.419Z,99.90
2022-09-09T01:49:19.333Z,99.90
2022-09-09T01:49:31.995Z,99.90
2022-09-09T01:49:43.757Z,99.90
2022-09-09T01:49:55.550Z,99.90
2022-09-09T01:50:09.070Z,99.90
2022-09-09T01:50:21.150Z,99.90
2022-09-09T01:50:33.004Z,99.90
2022-09-09T01:50:44.727Z,99.90
2022-09-09T01:50:56.441Z,99.90
2022-09-09T01:51:11.328Z,99.90
2022-09-09T01:51:23.041Z,99.90
2022-09-09T01:51:35.748Z,99.90
2022-09-09T01:51:50.133Z,99.90
2022-09-09T01:52:02.261Z,99.90
2022-09-09T01:52:14.063Z,99.90
2022-09-09T01:52:25.805Z,99.90
2022-09-09T01:52:37.486Z,99.90
2022-09-09T01:52:54.896Z,99.90
2022-09-09T01:53:06.643Z,99.90
2022-09-09T01:53:19.204Z,99.90
2022-09-09T01:53:33.547Z,99.90
2022-09-09T01:53:45.213Z,99.90
2022-09-09T01:53:56.940Z,99.90
2022-09-09T01:54:08.689Z,99.90
2022-09-09T01:54:26.353Z,99.90
2022-09-09T01:54:38.091Z,99.90
2022-09-09T01:54:49.848Z,99.90
2022-09-09T01:55:01.850Z,99.90
2022-09-09T01:55:13.645Z,99.90
2022-09-09T01:56:21.650Z,99.90
2022-09-09T01:56:42.425Z,99.90
2022-09-09T01:57:07.737Z,99.90
2022-09-09T01:57:23.064Z,99.90
2022-09-09T01:57:40.654Z,99.90
2022-09-09T01:58:20.007Z,99.90
2022-09-09T01:59:09.076Z,99.90
2022-09-09T01:59:36.402Z,99.90
2022-09-09T02:00:15.383Z,99.90
2022-09-09T02:00:27.433Z,99.90
2022-09-09T02:00:42.924Z,99.90
2022-09-09T02:01:13.055Z,99.90
2022-09-09T02:01:47.881Z,99.90
2022-09-09T02:02:09.575Z,99.90
2022-09-09T02:02:44.714Z,99.90
2022-09-09T02:03:07.971Z,99.90
2022-09-09T02:03:25.830Z,99.90
2022-09-09T02:03:37.546Z,99.90
2022-09-09T02:03:53.264Z,99.90
2022-09-09T02:04:25.992Z,99.90
2022-09-09T02:04:43.346Z,99.90
2022-09-09T02:05:14.715Z,99.90
2022-09-09T02:05:35.113Z,99.90
2022-09-09T02:06:07.206Z,99.90
2022-09-09T02:06:38.644Z,99.90
2022-09-09T02:06:50.301Z,99.90
2022-09-09T02:07:02.232Z,99.90
2022-09-09T02:07:36.076Z,99.90
2022-09-09T02:07:48.900Z,99.90
2022-09-09T02:08:16.512Z,99.90
2022-09-09T02:08:49.288Z,99.90
2022-09-09T02:09:02.746Z,99.90
2022-09-09T02:09:14.406Z,99.90
2022-09-09T02:09:26.300Z,99.90
2022-09-09T02:09:37.971Z,99.90
2022-09-09T02:09:52.664Z,99.90
2022-09-09T02:10:10.873Z,99.90
2022-09-09T02:10:47.769Z,99.90
2022-09-09T02:11:02.893Z,99.90
2022-09-09T02:11:16.467Z,99.90
2022-09-09T02:11:28.942Z,99.90
2022-09-09T02:11:40.641Z,99.90
2022-09-09T02:12:00.342Z,99.90
2022-09-09T02:12:15.767Z,99.90
2022-09-09T02:12:27.444Z,99.90
2022-09-09T02:12:45.217Z,99.90
2022-09-09T02:13:02.686Z,99.90
2022-09-09T02:13:15.416Z,99.90
2022-09-09T02:13:27.708Z,99.90
2022-09-09T02:13:39.504Z,99.90
2022-09-09T02:13:54.075Z,99.90
2022-09-09T02:14:17.692Z,99.90
2022-09-09T02:14:32.284Z,99.90
2022-09-09T02:14:49.124Z,99.90
2022-09-09T02:15:07.295Z,99.90
2022-09-09T02:15:26.005Z,99.90
2022-09-09T02:15:44.868Z,99.90
2022-09-09T02:16:05.544Z,99.90
2022-09-09T02:16:27.562Z,99.90
2022-09-09T02:16:45.365Z,99.90
2022-09-09T02:17:01.970Z,99.90
2022-09-09T02:17:15.178Z,99.90
2022-09-09T02:17:32.201Z,99.90
2022-09-09T02:17:43.916Z,99.90
2022-09-09T02:17:55.586Z,99.90
2022-09-09T02:18:09.149Z,99.90
2022-09-09T02:18:28.236Z,99.90
2022-09-09T02:18:41.490Z,99.90
2022-09-09T02:18:55.914Z,99.90
2022-09-09T02:19:26.782Z,99.90
2022-09-09T02:19:42.488Z,99.90
2022-09-09T02:19:57.774Z,99.90
2022-09-09T02:20:12.287Z,99.90
2022-09-09T02:20:25.218Z,99.90
2022-09-09T02:20:39.853Z,99.90
2022-09-09T02:20:52.366Z,99.90
2022-09-09T02:21:04.140Z,99.90
2022-09-09T02:21:16.311Z,99.90
2022-09-09T02:21:29.530Z,99.90
2022-09-09T02:21:43.084Z,99.90
2022-09-09T02:21:56.132Z,99.90
2022-09-09T02:22:07.831Z,99.90
2022-09-09T02:22:20.978Z,99.90
2022-09-09T02:22:32.793Z,99.90
2022-09-09T02:22:45.176Z,99.90
2022-09-09T02:22:57.019Z,99.90
2022-09-09T02:23:09.621Z,99.90
2022-09-09T02:23:21.348Z,99.90
2022-09-09T02:23:33.519Z,99.90
2022-09-09T02:23:45.555Z,99.90
2022-09-09T02:23:58.469Z,99.90
2022-09-09T02:24:11.383Z,99.90
2022-09-09T02:24:23.184Z,99.90
2022-09-09T02:24:36.618Z,99.90
2022-09-09T02:24:48.388Z,99.90
2022-09-09T02:25:00.465Z,99.90
2022-09-09T02:25:14.456Z,99.90
2022-09-09T02:25:28.430Z,99.90
2022-09-09T02:25:40.177Z,99.90
2022-09-09T02:25:52.840Z,99.90
2022-09-09T02:26:05.062Z,99.90
2022-09-09T02:26:21.166Z,99.90
2022-09-09T02:26:35.539Z,99.90
2022-09-09T02:26:49.029Z,99.90
2022-09-09T02:27:01.533Z,99.90
2022-09-09T02:27:13.287Z,99.90
2022-09-09T02:27:25.102Z,99.90
2022-09-09T02:27:37.043Z,99.90
2022-09-09T02:27:49.458Z,99.90
2022-09-09T02:28:01.336Z,99.90
2022-09-09T02:28:13.711Z,99.90
2022-09-09T02:28:27.152Z,99.90
2022-09-09T02:28:38.995Z,99.90
2022-09-09T02:28:51.738Z,99.90
2022-09-09T02:29:06.891Z,99.90
2022-09-09T02:29:26.585Z,99.90
2022-09-09T02:29:44.892Z,99.90
2022-09-09T02:29:57.762Z,99.90
2022-09-09T02:30:10.618Z,99.90
2022-09-09T02:30:22.534Z,99.90
2022-09-09T02:30:35.267Z,99.90
2022-09-09T02:30:48.195Z,99.90
2022-09-09T02:31:00.163Z,99.90
2022-09-09T02:31:11.996Z,99.90
2022-09-09T02:31:24.003Z,99.90
2022-09-09T02:31:36.764Z,99.90
2022-09-09T02:31:48.751Z,99.90
2022-09-09T02:32:07.192Z,99.90
2022-09-09T02:32:22.953Z,99.90
2022-09-09T02:32:35.776Z,99.90
2022-09-09T02:32:48.253Z,99.90
2022-09-09T02:33:00.113Z,99.90
2022-09-09T02:33:13.524Z,99.90
2022-09-09T02:33:28.197Z,99.90
2022-09-09T02:33:45.174Z,99.90
2022-09-09T02:33:59.862Z,99.90
2022-09-09T02:34:11.916Z,99.90
2022-09-09T02:34:24.625Z,99.90
2022-09-09T02:34:41.499Z,99.90
2022-09-09T02:34:57.395Z,99.90
2022-09-09T02:35:12.722Z,99.90
2022-09-09T02:35:25.329Z,99.90
2022-09-09T02:35:38.598Z,99.90
2022-09-09T02:35:50.657Z,99.90
2022-09-09T02:36:04.520Z,99.90
2022-09-09T02:36:17.232Z,99.90
2022-09-09T02:36:34.354Z,99.90
2022-09-09T02:36:46.630Z,99.90
2022-09-09T02:36:58.851Z,99.90
2022-09-09T02:37:11.109Z,99.90
2022-09-09T02:37:26.168Z,99.90
2022-09-09T02:37:40.260Z,99.90
2022-09-09T02:37:53.806Z,99.90
2022-09-09T02:38:09.022Z,99.90
2022-09-09T02:38:21.174Z,99.90
2022-09-09T02:38:37.176Z,99.90
2022-09-09T02:38:54.101Z,99.90
2022-09-09T02:39:06.501Z,99.90
2022-09-09T02:39:18.387Z,99.90
2022-09-09T02:39:30.208Z,99.90
2022-09-09T02:39:42.166Z,99.90
2022-09-09T02:39:53.984Z,99.90
2022-09-09T02:40:07.561Z,99.90
2022-09-09T02:40:19.518Z,99.90
2022-09-09T02:40:31.354Z,99.90
2022-09-09T02:40:43.159Z,99.90
2022-09-09T02:40:54.939Z,99.90
2022-09-09T02:41:07.342Z,99.90
2022-09-09T02:41:34.676Z,99.90
2022-09-09T02:41:46.411Z,99.90
2022-09-09T02:41:58.207Z,99.90
2022-09-09T02:42:10.506Z,99.90
2022-09-09T02:42:22.375Z,99.90
2022-09-09T02:42:42.700Z,99.90
2022-09-09T02:42:55.465Z,99.90
2022-09-09T02:43:07.527Z,99.90
2022-09-09T02:43:19.642Z,99.90
2022-09-09T02:43:35.318Z,99.90
2022-09-09T02:43:47.081Z,99.90
2022-09-09T02:43:59.440Z,99.90
2022-09-09T02:44:13.144Z,99.90
2022-09-09T02:44:24.977Z,99.90
2022-09-09T02:44:37.414Z,99.90
2022-09-09T02:44:49.219Z,99.90
2022-09-09T02:45:01.127Z,99.90
2022-09-09T02:45:20.025Z,99.90
2022-09-09T02:46:09.372Z,99.90
2022-09-09T02:46:59.113Z,99.90
2022-09-09T02:47:35.489Z,99.90
2022-09-09T02:48:17.918Z,99.90
2022-09-09T02:49:08.031Z,99.90
2022-09-09T02:50:09.667Z,99.90
2022-09-09T02:50:28.597Z,99.90
2022-09-09T02:51:16.683Z,99.90
2022-09-09T02:52:07.094Z,99.90
2022-09-09T02:52:53.154Z,99.90
2022-09-09T02:53:47.695Z,99.90
2022-09-09T02:54:42.557Z,99.90
2022-09-09T02:54:58.831Z,99.90
2022-09-09T02:55:23.619Z,99.90
2022-09-09T02:55:47.348Z,99.90
2022-09-09T02:56:05.727Z,99.90
2022-09-09T02:56:19.669Z,99.90
2022-09-09T02:56:34.759Z,99.90
2022-09-09T02:56:55.198Z,99.90
2022-09-09T02:57:26.346Z,99.90
2022-09-09T02:57:38.125Z,99.90
2022-09-09T02:57:49.968Z,99.90
2022-09-09T02:58:01.785Z,99.90
2022-09-09T02:58:18.016Z,99.90
2022-09-09T02:58:29.961Z,99.90
2022-09-09T02:58:41.824Z,99.90
2022-09-09T02:58:53.594Z,99.90
2022-09-09T02:59:05.880Z,99.90
2022-09-09T02:59:19.059Z,99.90
2022-09-09T02:59:31.264Z,99.90
2022-09-09T02:59:44.307Z,99.90
2022-09-09T03:00:01.316Z,99.90
2022-09-09T03:00:13.526Z,99.90
2022-09-09T03:00:28.670Z,99.90
2022-09-09T03:00:40.770Z,99.90
2022-09-09T03:00:54.021Z,99.90
2022-09-09T03:01:05.964Z,99.90
2022-09-09T03:01:18.454Z,99.90
2022-09-09T03:01:30.754Z,99.90
2022-09-09T03:01:42.561Z,99.90
2022-09-09T03:01:54.521Z,99.90
2022-09-09T03:02:06.639Z,99.90
2022-09-09T03:02:19.798Z,99.90
2022-09-09T03:02:31.853Z,99.90
2022-09-09T03:02:43.749Z,99.90
2022-09-09T03:02:55.543Z,99.90
2022-09-09T03:03:09.743Z,99.90
2022-09-09T03:03:22.971Z,99.90
2022-09-09T03:03:34.762Z,99.90
2022-09-09T03:03:47.443Z,99.90
2022-09-09T03:03:59.279Z,99.90
2022-09-09T03:04:11.199Z,99.90
2022-09-09T03:04:23.060Z,99.90
2022-09-09T03:04:34.837Z,99.90
2022-09-09T03:04:51.765Z,99.90
2022-09-09T03:05:03.908Z,99.90
2022-09-09T03:05:15.778Z,99.90
2022-09-09T03:05:28.018Z,99.90
2022-09-09T03:05:39.838Z,99.90
2022-09-09T03:05:51.691Z,99.90
2022-09-09T03:06:03.656Z,99.90
2022-09-09T03:06:15.498Z,99.90
2022-09-09T03:06:28.277Z,99.90
2022-09-09T03:06:40.183Z,99.90
2022-09-09T03:06:52.043Z,99.90
2022-09-09T03:07:04.660Z,99.90
2022-09-09T03:07:18.023Z,99.90
2022-09-09T03:07:29.807Z,99.90
2022-09-09T03:07:41.667Z,99.90
2022-09-09T03:07:53.531Z,99.90
2022-09-09T03:08:06.419Z,99.90
2022-09-09T03:08:18.320Z,99.90
2022-09-09T03:08:30.074Z,99.90
2022-09-09T03:08:49.208Z,99.90
2022-09-09T03:09:02.869Z,99.90
2022-09-09T03:09:14.659Z,99.90
2022-09-09T03:09:27.086Z,99.90
2022-09-09T03:09:38.841Z,99.90
2022-09-09T03:09:50.586Z,99.90
2022-09-09T03:10:03.303Z,99.90
2022-09-09T03:10:15.147Z,99.90
2022-09-09T03:10:26.920Z,99.90
2022-09-09T03:10:38.816Z,99.90
2022-09-09T03:10:50.631Z,99.90
2022-09-09T03:11:02.436Z,99.90
2022-09-09T03:11:15.036Z,99.90
2022-09-09T03:11:28.439Z,99.90
2022-09-09T03:11:40.223Z,99.90
2022-09-09T03:11:52.002Z,99.90
2022-09-09T03:12:05.257Z,99.90
2022-09-09T03:12:17.350Z,99.90
2022-09-09T03:12:29.181Z,99.90
2022-09-09T03:12:41.012Z,99.90
2022-09-09T03:12:52.931Z,99.90
2022-09-09T03:13:06.308Z,99.90
2022-09-09T03:13:20.373Z,99.90
2022-09-09T03:13:32.532Z,99.90
2022-09-09T03:13:44.616Z,99.90
2022-09-09T03:13:57.101Z,99.90
2022-09-09T03:14:09.450Z,99.90
2022-09-09T03:14:22.609Z,99.90
2022-09-09T03:14:34.397Z,99.90
2022-09-09T03:14:46.964Z,99.90
2022-09-09T03:14:58.737Z,99.90
2022-09-09T03:15:10.893Z,99.90
2022-09-09T03:15:22.699Z,99.90
2022-09-09T03:15:35.069Z,99.90
2022-09-09T03:15:46.891Z,99.90
2022-09-09T03:15:58.685Z,99.90
2022-09-09T03:16:10.493Z,99.90
2022-09-09T03:16:23.033Z,99.90
2022-09-09T03:16:35.505Z,99.90
2022-09-09T03:16:47.839Z,99.90
2022-09-09T03:17:01.897Z,99.90
2022-09-09T03:17:13.828Z,99.90
2022-09-09T03:17:25.721Z,99.90
2022-09-09T03:17:37.585Z,99.90
2022-09-09T03:17:49.431Z,99.90
2022-09-09T03:18:01.201Z,99.90
2022-09-09T03:18:13.015Z,99.90
2022-09-09T03:18:25.271Z,99.90
2022-09-09T03:18:37.233Z,99.90
2022-09-09T03:18:49.088Z,99.90
2022-09-09T03:19:01.876Z,99.90
2022-09-09T03:19:13.670Z,99.90
2022-09-09T03:19:25.587Z,99.90
2022-09-09T03:19:38.492Z,99.90
2022-09-09T03:19:51.076Z,99.90
2022-09-09T03:20:04.836Z,99.90
2022-09-09T03:20:16.717Z,99.90
2022-09-09T03:20:29.723Z,99.90
2022-09-09T03:20:43.096Z,99.90
2022-09-09T03:20:55.081Z,99.90
2022-09-09T03:21:07.962Z,99.90
2022-09-09T03:21:19.742Z,99.90
2022-09-09T03:21:31.536Z,99.90
2022-09-09T03:21:43.799Z,99.90
2022-09-09T03:21:55.568Z,99.90
2022-09-09T03:22:07.480Z,99.90
2022-09-09T03:22:19.252Z,99.90
2022-09-09T03:22:31.014Z,99.90
2022-09-09T03:22:42.824Z,99.90
2022-09-09T03:22:55.216Z,99.90
2022-09-09T03:23:07.086Z,99.90
2022-09-09T03:23:18.908Z,99.90
2022-09-09T03:23:30.739Z,99.90
2022-09-09T03:23:42.590Z,99.90
2022-09-09T03:23:54.367Z,99.90
2022-09-09T03:24:07.627Z,99.90
2022-09-09T03:24:19.484Z,99.90
2022-09-09T03:24:31.371Z,99.90
2022-09-09T03:24:43.132Z,99.90
2022-09-09T03:24:54.871Z,99.90
2022-09-09T03:25:07.175Z,99.90
2022-09-09T03:25:19.064Z,99.90
2022-09-09T03:25:30.940Z,99.90
2022-09-09T03:25:52.211Z,99.90
2022-09-09T03:26:03.986Z,99.90
2022-09-09T03:26:16.089Z,99.90
2022-09-09T03:26:27.854Z,99.90
2022-09-09T03:26:41.714Z,99.90
2022-09-09T03:26:53.585Z,99.90
2022-09-09T03:27:05.416Z,99.90
2022-09-09T03:27:17.150Z,99.90
2022-09-09T03:27:29.299Z,99.90
2022-09-09T03:27:41.268Z,99.90
2022-09-09T03:27:55.958Z,99.90
2022-09-09T03:28:07.772Z,99.90
2022-09-09T03:28:19.671Z,99.90
2022-09-09T03:28:32.399Z,99.90
2022-09-09T03:28:45.595Z,99.90
2022-09-09T03:28:57.596Z,99.90
2022-09-09T03:29:09.370Z,99.90
2022-09-09T03:29:21.112Z,99.90
2022-09-09T03:29:33.372Z,99.90
2022-09-09T03:29:45.964Z,99.90
2022-09-09T03:29:58.507Z,99.90
2022-09-09T03:30:11.082Z,99.90
2022-09-09T03:30:27.338Z,99.90
2022-09-09T03:30:39.148Z,99.90
2022-09-09T03:30:51.014Z,99.90
2022-09-09T03:31:04.926Z,99.90
2022-09-09T03:31:16.771Z,99.90
2022-09-09T03:31:31.163Z,99.90
2022-09-09T03:31:43.987Z,99.90
2022-09-09T03:31:55.834Z,99.90
2022-09-09T03:32:07.788Z,99.90
2022-09-09T03:32:19.983Z,99.90
2022-09-09T03:32:32.360Z,99.90
2022-09-09T03:32:48.762Z,99.90
2022-09-09T03:33:00.770Z,99.90
2022-09-09T03:33:13.431Z,99.90
2022-09-09T03:33:25.238Z,99.90
2022-09-09T03:33:40.269Z,99.90
2022-09-09T03:33:52.020Z,99.90
2022-09-09T03:34:03.876Z,99.90
2022-09-09T03:34:15.681Z,99.90
2022-09-09T03:34:28.065Z,99.90
2022-09-09T03:34:43.149Z,99.90
2022-09-09T03:34:54.942Z,99.90
2022-09-09T03:35:07.123Z,99.90
2022-09-09T03:35:19.134Z,99.90
2022-09-09T03:35:31.031Z,99.90
2022-09-09T03:35:49.610Z,99.90
2022-09-09T03:36:01.638Z,99.90
2022-09-09T03:36:13.437Z,99.90
2022-09-09T03:36:27.646Z,99.90
2022-09-09T03:36:39.431Z,99.90
2022-09-09T03:36:51.548Z,99.90
2022-09-09T03:37:03.317Z,99.90
2022-09-09T03:37:15.079Z,99.90
2022-09-09T03:37:26.924Z,99.90
2022-09-09T03:37:39.891Z,99.90
2022-09-09T03:37:51.681Z,99.90
2022-09-09T03:38:03.578Z,99.90
2022-09-09T03:38:15.458Z,99.90
2022-09-09T03:38:27.338Z,99.90
2022-09-09T03:38:39.100Z,99.90