createdAt,value
2023-05-06T00:00:14.029Z,0.00
2023-05-06T00:01:13.002Z,0.00
2023-05-06T00:02:13.193Z,0.00
2023-05-06T00:03:13.468Z,0.00
2023-05-06T00:04:13.538Z,0.00
2023-05-06T00:05:13.567Z,0.00
2023-05-06T00:06:13.440Z,0.00
2023-05-06T00:07:13.436Z,0.00
2023-05-06T00:08:13.265Z,0.00
2023-05-06T00:09:13.290Z,0.00
2023-05-06T00:10:13.475Z,0.00
2023-05-06T00:11:13.392Z,0.00
2023-05-06T00:12:13.670Z,0.00
2023-05-06T00:13:13.863Z,0.00
2023-05-06T00:14:13.268Z,0.00
2023-05-06T00:15:13.404Z,0.00
2023-05-06T00:16:13.278Z,0.00
2023-05-06T00:17:13.625Z,0.00
2023-05-06T00:18:13.568Z,0.00
2023-05-06T00:19:13.828Z,0.00
2023-05-06T00:20:13.809Z,0.00
2023-05-06T00:21:13.746Z,0.00
2023-05-06T00:22:13.637Z,0.00
2023-05-06T00:23:13.538Z,0.00
2023-05-06T00:24:13.423Z,0.00
2023-05-06T00:25:13.865Z,0.00
2023-05-06T00:26:13.014Z,0.00
2023-05-06T00:27:13.233Z,0.00
2023-05-06T00:28:13.382Z,0.00
2023-05-06T00:29:13.391Z,0.00
2023-05-06T00:30:13.294Z,0.00
2023-05-06T00:31:13.266Z,0.00
2023-05-06T00:32:13.637Z,0.00
2023-05-06T00:33:13.825Z,0.00
2023-05-06T00:34:13.967Z,0.00
2023-05-06T00:35:12.895Z,0.00
2023-05-06T00:36:13.185Z,0.00
2023-05-06T00:37:13.102Z,0.00
2023-05-06T00:38:13.299Z,0.00
2023-05-06T00:39:13.334Z,0.00
2023-05-06T00:40:13.253Z,0.00
2023-05-06T00:41:13.170Z,0.04
2023-05-06T00:42:13.211Z,0.04
2023-05-06T00:43:13.178Z,0.00
2023-05-06T00:44:13.146Z,0.00
2023-05-06T00:45:13.056Z,0.04
2023-05-06T00:46:13.428Z,0.00
2023-05-06T00:47:13.737Z,0.00
2023-05-06T00:48:13.983Z,0.24
2023-05-06T00:49:12.856Z,0.00
2023-05-06T00:50:13.715Z,0.00
2023-05-06T00:51:14.032Z,0.00
2023-05-06T00:52:14.030Z,0.00
2023-05-06T00:53:13.265Z,0.00
2023-05-06T00:54:13.233Z,0.00
2023-05-06T00:55:13.295Z,0.00
2023-05-06T00:56:13.283Z,0.00
2023-05-06T00:57:13.579Z,0.00
2023-05-06T00:58:13.784Z,0.00
2023-05-06T00:59:13.934Z,0.00
2023-05-06T01:00:12.865Z,0.00
2023-05-06T01:01:13.947Z,0.00
2023-05-06T01:02:13.156Z,0.00
2023-05-06T01:03:13.253Z,0.00
2023-05-06T01:04:13.277Z,0.00
2023-05-06T01:05:13.196Z,0.00
2023-05-06T01:06:13.365Z,0.04
2023-05-06T01:07:13.402Z,0.04
2023-05-06T01:08:13.500Z,0.08
2023-05-06T01:09:13.409Z,0.00
2023-05-06T01:10:13.631Z,0.00
2023-05-06T01:11:15.728Z,0.00
2023-05-06T01:12:12.958Z,0.00
2023-05-06T01:13:12.906Z,0.00
2023-05-06T01:14:12.826Z,0.00
2023-05-06T01:15:13.745Z,0.00
2023-05-06T01:16:13.694Z,0.00
2023-05-06T01:17:13.936Z,0.00
2023-05-06T01:18:12.981Z,0.00
2023-05-06T01:19:12.893Z,0.00
2023-05-06T01:20:12.798Z,0.00
2023-05-06T01:21:14.042Z,0.00
2023-05-06T01:22:13.124Z,0.00
2023-05-06T01:23:13.094Z,0.00
2023-05-06T01:24:12.991Z,0.00
2023-05-06T01:25:12.880Z,0.00
2023-05-06T01:26:13.709Z,0.00
2023-05-06T01:27:13.598Z,0.00
2023-05-06T01:28:13.874Z,0.00
2023-05-06T01:29:13.738Z,0.00
2023-05-06T01:30:13.586Z,0.00
2023-05-06T01:31:13.579Z,0.00
2023-05-06T01:32:13.436Z,0.00
2023-05-06T01:33:13.760Z,0.00
2023-05-06T01:34:13.673Z,0.00
2023-05-06T01:35:13.545Z,0.00
2023-05-06T01:36:13.706Z,0.00
2023-05-06T01:37:13.696Z,0.00
2023-05-06T01:38:13.832Z,0.00
2023-05-06T01:39:13.882Z,4.00
2023-05-06T01:40:13.924Z,0.00
2023-05-06T01:41:12.989Z,0.00
2023-05-06T01:42:12.805Z,0.00
2023-05-06T01:43:14.076Z,0.00
2023-05-06T01:44:13.349Z,0.00
2023-05-06T01:45:13.337Z,0.00
2023-05-06T01:46:13.894Z,0.00
2023-05-06T01:47:12.973Z,0.00
2023-05-06T01:48:13.030Z,0.00
2023-05-06T01:49:12.905Z,0.00
2023-05-06T01:50:12.825Z,0.00
2023-05-06T01:51:13.908Z,0.00
2023-05-06T01:52:13.153Z,0.00
2023-05-06T01:53:13.444Z,0.00
2023-05-06T01:54:13.811Z,0.00
2023-05-06T01:55:13.688Z,0.00
2023-05-06T01:56:14.348Z,0.00
2023-05-06T01:57:13.654Z,0.00
2023-05-06T01:58:14.756Z,0.00
2023-05-06T01:59:14.667Z,0.00
2023-05-06T02:00:14.020Z,0.00
2023-05-06T02:01:13.618Z,0.00
2023-05-06T02:02:14.117Z,0.00
2023-05-06T02:03:13.026Z,0.00
2023-05-06T02:04:13.279Z,0.00
2023-05-06T02:05:13.171Z,0.00
2023-05-06T02:06:18.193Z,0.00
2023-05-06T02:07:13.124Z,0.00
2023-05-06T02:08:12.994Z,0.00
2023-05-06T02:09:12.923Z,0.00
2023-05-06T02:10:12.939Z,0.00
2023-05-06T02:11:13.281Z,0.00
2023-05-06T02:12:13.464Z,0.00
2023-05-06T02:13:13.387Z,0.00
2023-05-06T02:14:13.268Z,0.00
2023-05-06T02:15:13.233Z,0.00
2023-05-06T02:16:13.485Z,0.00
2023-05-06T02:17:13.372Z,0.00
2023-05-06T02:18:13.165Z,0.00
2023-05-06T02:19:13.232Z,0.00
2023-05-06T02:20:13.218Z,0.00
2023-05-06T02:21:13.317Z,0.00
2023-05-06T02:22:13.428Z,0.00
2023-05-06T02:23:13.469Z,0.00
2023-05-06T02:24:13.390Z,0.00
2023-05-06T02:25:13.340Z,0.00
2023-05-06T02:26:13.360Z,0.00
2023-05-06T02:27:13.408Z,0.00
2023-05-06T02:28:13.215Z,0.00
2023-05-06T02:29:13.136Z,0.08
2023-05-06T02:30:13.108Z,0.00
2023-05-06T02:31:13.218Z,0.00
2023-05-06T02:32:13.152Z,0.00
2023-05-06T02:33:18.045Z,0.00
2023-05-06T02:34:13.236Z,0.00
2023-05-06T02:35:13.580Z,0.00
2023-05-06T02:36:13.472Z,0.00
2023-05-06T02:37:13.393Z,0.00
2023-05-06T02:38:13.270Z,0.00
2023-05-06T02:39:13.189Z,0.00
2023-05-06T02:40:13.194Z,0.00
2023-05-06T02:41:13.081Z,0.00
2023-05-06T02:42:13.157Z,0.00
2023-05-06T02:43:13.621Z,0.44
2023-05-06T02:44:14.252Z,0.00
2023-05-06T02:45:13.110Z,0.00
2023-05-06T02:46:13.113Z,0.00
2023-05-06T02:47:14.011Z,0.00
2023-05-06T02:48:12.989Z,0.00
2023-05-06T02:49:12.955Z,0.00
2023-05-06T02:50:12.823Z,0.00
2023-05-06T02:51:14.603Z,0.00
2023-05-06T02:52:13.775Z,0.00
2023-05-06T02:53:14.016Z,0.00
2023-05-06T02:54:12.962Z,0.00
2023-05-06T02:55:13.083Z,0.00
2023-05-06T02:56:13.002Z,0.00
2023-05-06T02:57:13.190Z,0.00
2023-05-06T02:58:13.326Z,0.00
2023-05-06T02:59:13.302Z,0.00
2023-05-06T03:00:13.236Z,0.00
2023-05-06T03:01:13.261Z,0.00
2023-05-06T03:02:13.264Z,0.00
2023-05-06T03:03:13.149Z,0.00
2023-05-06T03:04:13.525Z,0.00
2023-05-06T03:05:13.597Z,0.00
2023-05-06T03:06:13.859Z,0.00
2023-05-06T03:07:13.944Z,0.00
2023-05-06T03:08:12.881Z,0.00
2023-05-06T03:09:14.230Z,0.00
2023-05-06T03:10:13.351Z,0.00
2023-05-06T03:11:13.423Z,0.00
2023-05-06T03:12:13.411Z,0.00
2023-05-06T03:13:13.414Z,0.00
2023-05-06T03:14:13.397Z,0.00
2023-05-06T03:15:13.551Z,0.04
2023-05-06T03:16:13.566Z,0.60
2023-05-06T03:17:13.435Z,1.12
2023-05-06T03:18:14.105Z,1.04
2023-05-06T03:19:13.045Z,0.20
2023-05-06T03:20:13.341Z,0.00
2023-05-06T03:21:13.396Z,0.00
2023-05-06T03:22:14.192Z,0.00
2023-05-06T03:23:13.501Z,0.00
2023-05-06T03:24:13.704Z,0.00
2023-05-06T03:25:13.955Z,0.00
2023-05-06T03:26:13.038Z,0.00
2023-05-06T03:27:13.969Z,0.00
2023-05-06T03:28:13.018Z,0.00
2023-05-06T03:29:18.125Z,0.00
2023-05-06T03:30:13.298Z,0.00
2023-05-06T03:31:15.257Z,0.00
2023-05-06T03:32:13.723Z,0.00
2023-05-06T03:33:13.658Z,0.00
2023-05-06T03:34:13.751Z,0.00
2023-05-06T03:35:13.765Z,0.00
2023-05-06T03:36:14.103Z,0.00
2023-05-06T03:37:13.248Z,0.00
2023-05-06T03:38:13.311Z,0.00
2023-05-06T03:39:13.163Z,0.00
2023-05-06T03:40:13.571Z,0.00
2023-05-06T03:41:13.601Z,0.00
2023-05-06T03:42:13.958Z,0.00
2023-05-06T03:43:13.381Z,0.00
2023-05-06T03:44:13.621Z,0.00
2023-05-06T03:45:13.723Z,0.00
2023-05-06T03:46:13.957Z,0.00
2023-05-06T03:47:13.299Z,0.00
2023-05-06T03:48:13.618Z,0.00
2023-05-06T03:49:13.940Z,0.00
2023-05-06T03:50:12.948Z,0.00
2023-05-06T03:51:12.838Z,0.00
2023-05-06T03:52:13.142Z,0.00
2023-05-06T03:53:13.655Z,0.00
2023-05-06T03:54:13.604Z,0.00
2023-05-06T03:55:13.492Z,0.00
2023-05-06T03:56:13.497Z,0.00
2023-05-06T03:57:13.703Z,0.00
2023-05-06T03:58:13.767Z,0.00
2023-05-06T03:59:13.798Z,0.00
2023-05-06T04:00:13.779Z,0.00
2023-05-06T04:01:14.095Z,0.00
2023-05-06T04:02:13.667Z,0.00
2023-05-06T04:03:14.039Z,0.00
2023-05-06T04:04:13.485Z,0.00
2023-05-06T04:05:13.596Z,0.00
2023-05-06T04:06:13.649Z,0.00
2023-05-06T04:07:13.721Z,0.12
2023-05-06T04:08:13.959Z,0.32
2023-05-06T04:09:12.998Z,0.00
2023-05-06T04:10:12.901Z,0.32
2023-05-06T04:11:12.909Z,0.04
2023-05-06T04:12:13.032Z,0.00
2023-05-06T04:13:13.215Z,0.03
2023-05-06T04:14:13.229Z,0.00
2023-05-06T04:15:13.467Z,0.00
2023-05-06T04:16:15.794Z,0.00
2023-05-06T04:17:12.962Z,0.00
2023-05-06T04:18:12.843Z,0.04
2023-05-06T04:19:12.799Z,0.16
2023-05-06T04:20:13.646Z,0.12
2023-05-06T04:21:13.624Z,0.00
2023-05-06T04:22:13.542Z,0.00
2023-05-06T04:23:13.810Z,0.00
2023-05-06T04:24:12.789Z,0.00
2023-05-06T04:25:13.765Z,0.00
2023-05-06T04:26:13.995Z,0.00
2023-05-06T04:27:12.889Z,0.00
2023-05-06T04:28:13.227Z,0.00
2023-05-06T04:29:13.334Z,0.00
2023-05-06T04:30:13.242Z,0.00
2023-05-06T04:31:13.260Z,0.04
2023-05-06T04:32:13.401Z,0.00
2023-05-06T04:33:13.773Z,0.00
2023-05-06T04:34:13.176Z,0.00
2023-05-06T04:35:13.261Z,0.04
2023-05-06T04:36:13.347Z,0.00
2023-05-06T04:37:13.470Z,0.00
2023-05-06T04:38:13.401Z,0.00
2023-05-06T04:39:13.343Z,0.00
2023-05-06T04:40:13.222Z,0.00
2023-05-06T04:41:13.181Z,0.00
2023-05-06T04:42:13.090Z,0.00
2023-05-06T04:43:13.138Z,0.00
2023-05-06T04:44:13.137Z,0.00
2023-05-06T04:45:13.084Z,0.00
2023-05-06T04:46:13.286Z,0.04
2023-05-06T04:47:13.611Z,0.00
2023-05-06T04:48:13.471Z,0.04
2023-05-06T04:49:13.293Z,0.04
2023-05-06T04:50:13.206Z,0.00
2023-05-06T04:51:13.171Z,0.04
2023-05-06T04:52:14.108Z,0.28
2023-05-06T04:53:14.058Z,0.00
2023-05-06T04:54:13.120Z,0.00
2023-05-06T04:55:13.237Z,0.00
2023-05-06T04:56:13.279Z,0.16
2023-05-06T04:57:13.347Z,0.08
2023-05-06T04:58:18.684Z,0.04
2023-05-06T04:59:13.639Z,0.04
2023-05-06T05:00:14.836Z,0.00
2023-05-06T05:01:13.836Z,0.00
2023-05-06T05:02:13.780Z,0.04
2023-05-06T05:03:13.892Z,0.04
2023-05-06T05:04:13.385Z,0.00
2023-05-06T05:05:13.623Z,0.00
2023-05-06T05:06:13.572Z,0.00
2023-05-06T05:07:13.720Z,0.00
2023-05-06T05:08:13.510Z,0.00
2023-05-06T05:09:13.574Z,0.00
2023-05-06T05:10:13.625Z,0.08
2023-05-06T05:11:13.672Z,0.00
2023-05-06T05:12:13.586Z,0.00
2023-05-06T05:13:13.946Z,0.00
2023-05-06T05:14:13.179Z,0.00
2023-05-06T05:15:13.326Z,0.00
2023-05-06T05:16:13.598Z,0.00
2023-05-06T05:17:14.018Z,0.00
2023-05-06T05:18:13.272Z,0.00
2023-05-06T05:19:13.254Z,0.00
2023-05-06T05:20:13.169Z,0.04
2023-05-06T05:21:13.296Z,0.00
2023-05-06T05:22:13.216Z,0.04
2023-05-06T05:24:13.426Z,0.24
2023-05-06T05:25:13.733Z,0.08
2023-05-06T05:26:12.925Z,0.08
2023-05-06T05:27:12.896Z,0.00
2023-05-06T05:28:13.762Z,0.00
2023-05-06T05:29:13.673Z,0.04
2023-05-06T05:30:13.626Z,0.00
2023-05-06T05:31:14.024Z,0.00
2023-05-06T05:32:13.356Z,0.00
2023-05-06T05:33:13.416Z,0.08
2023-05-06T05:34:13.490Z,0.40
2023-05-06T05:35:13.438Z,0.04
2023-05-06T05:36:13.372Z,0.00
2023-05-06T05:37:13.225Z,0.20
2023-05-06T05:38:13.114Z,0.00
2023-05-06T05:39:13.280Z,0.04
2023-05-06T05:40:13.213Z,0.04
2023-05-06T05:41:15.506Z,0.00
2023-05-06T05:43:13.228Z,0.24
2023-05-06T05:44:13.157Z,0.00
2023-05-06T05:45:14.029Z,0.00
2023-05-06T05:46:13.231Z,0.04
2023-05-06T05:47:13.197Z,0.04
2023-05-06T05:48:13.154Z,0.08
2023-05-06T05:49:13.087Z,0.24
2023-05-06T05:50:13.102Z,0.12
2023-05-06T05:51:12.933Z,0.20
2023-05-06T05:52:12.946Z,0.00
2023-05-06T05:53:13.179Z,0.36
2023-05-06T05:54:13.184Z,0.00
2023-05-06T05:55:18.432Z,0.00
2023-05-06T05:56:13.399Z,0.04
2023-05-06T05:57:13.365Z,0.00
2023-05-06T05:58:13.534Z,0.04
2023-05-06T05:59:13.558Z,0.00
2023-05-06T06:00:13.872Z,0.04
2023-05-06T06:01:12.758Z,0.00
2023-05-06T06:02:14.030Z,0.00
2023-05-06T06:03:13.705Z,0.00
2023-05-06T06:04:14.015Z,0.20
2023-05-06T06:05:13.164Z,0.40
2023-05-06T06:06:13.108Z,0.08
2023-05-06T06:07:13.054Z,0.04
2023-05-06T06:08:13.069Z,0.00
2023-05-06T06:09:13.031Z,0.00
2023-05-06T06:10:12.968Z,0.00
2023-05-06T06:11:13.082Z,0.00
2023-05-06T06:12:13.086Z,0.44
2023-05-06T06:13:13.106Z,0.00
2023-05-06T06:14:13.311Z,0.00
2023-05-06T06:15:13.393Z,0.00
2023-05-06T06:16:13.374Z,0.04
2023-05-06T06:17:13.496Z,0.52
2023-05-06T06:18:13.525Z,0.28
2023-05-06T06:19:13.835Z,1.16
2023-05-06T06:20:13.860Z,1.08
2023-05-06T06:21:13.994Z,0.96
2023-05-06T06:22:13.147Z,0.24
2023-05-06T06:23:13.068Z,0.44
2023-05-06T06:24:12.992Z,0.60
2023-05-06T06:25:12.989Z,0.20
2023-05-06T06:26:13.086Z,0.96
2023-05-06T06:27:20.897Z,0.96
2023-05-06T06:28:12.912Z,0.14
2023-05-06T06:29:12.938Z,0.04
2023-05-06T06:30:13.128Z,0.00
2023-05-06T06:31:13.202Z,0.04
2023-05-06T06:32:13.393Z,0.00
2023-05-06T06:33:13.488Z,0.04
2023-05-06T06:34:13.756Z,0.04
2023-05-06T06:35:13.788Z,0.04
2023-05-06T06:36:13.857Z,0.12
2023-05-06T06:37:13.906Z,0.56
2023-05-06T06:38:12.891Z,1.24
2023-05-06T06:39:13.051Z,1.24
2023-05-06T06:40:13.338Z,1.04
2023-05-06T06:41:13.398Z,0.52
2023-05-06T06:42:13.206Z,0.72
2023-05-06T06:43:13.114Z,0.52
2023-05-06T06:44:12.939Z,0.28
2023-05-06T06:45:13.052Z,1.28
2023-05-06T06:46:13.360Z,0.88
2023-05-06T06:47:13.413Z,0.12
2023-05-06T06:48:13.348Z,0.00
2023-05-06T06:49:13.310Z,0.00
2023-05-06T06:50:13.678Z,0.20
2023-05-06T06:51:13.690Z,0.44
2023-05-06T06:52:13.638Z,0.00
2023-05-06T06:53:13.688Z,0.24
2023-05-06T06:54:13.694Z,0.56
2023-05-06T06:55:13.673Z,0.04
2023-05-06T06:56:13.653Z,0.20
2023-05-06T06:57:13.751Z,0.12
2023-05-06T06:58:13.881Z,0.08
2023-05-06T06:59:12.811Z,0.32
2023-05-06T07:00:14.009Z,0.32
2023-05-06T07:01:12.976Z,0.04
2023-05-06T07:02:12.836Z,0.04
2023-05-06T07:03:13.946Z,0.16
2023-05-06T07:04:13.335Z,1.04
2023-05-06T07:05:13.941Z,0.68
2023-05-06T07:06:13.872Z,0.00
2023-05-06T07:07:13.570Z,0.04
2023-05-06T07:08:14.174Z,0.00
2023-05-06T07:09:13.389Z,0.16
2023-05-06T07:10:14.774Z,0.00
2023-05-06T07:11:14.106Z,0.00
2023-05-06T07:12:13.518Z,0.00
2023-05-06T07:13:14.005Z,0.92
2023-05-06T07:14:13.271Z,0.40
2023-05-06T07:15:18.608Z,0.88
2023-05-06T07:16:13.438Z,0.68
2023-05-06T07:17:13.685Z,0.64
2023-05-06T07:18:13.974Z,1.84
2023-05-06T07:19:18.558Z,3.24
2023-05-06T07:20:13.817Z,3.72
2023-05-06T07:21:15.087Z,1.68
2023-05-06T07:22:14.795Z,0.44
2023-05-06T07:23:19.650Z,1.44
2023-05-06T07:24:15.335Z,1.20
2023-05-06T07:25:13.790Z,0.00
2023-05-06T07:26:14.026Z,0.00
2023-05-06T07:27:18.054Z,0.00
2023-05-06T07:28:13.200Z,1.00
2023-05-06T07:29:13.157Z,1.12
2023-05-06T07:30:13.443Z,1.48
2023-05-06T07:31:13.402Z,1.24
2023-05-06T07:32:13.641Z,1.16
2023-05-06T07:33:13.955Z,3.60
2023-05-06T07:34:12.832Z,3.72
2023-05-06T07:35:18.865Z,2.72
2023-05-06T07:36:16.098Z,1.84
2023-05-06T07:37:13.439Z,4.56
2023-05-06T07:38:13.992Z,4.48
2023-05-06T07:39:14.105Z,2.72
2023-05-06T07:40:18.164Z,1.27
2023-05-06T07:41:13.442Z,1.48
2023-05-06T07:42:13.746Z,0.44
2023-05-06T07:43:13.981Z,0.00
2023-05-06T07:44:13.228Z,0.32
2023-05-06T07:45:13.277Z,3.16
2023-05-06T07:46:13.331Z,3.24
2023-05-06T07:47:13.499Z,3.76
2023-05-06T07:48:13.377Z,2.80
2023-05-06T07:49:13.560Z,0.40
2023-05-06T07:50:13.633Z,0.68
2023-05-06T07:51:13.453Z,3.56
2023-05-06T07:52:13.984Z,1.24
2023-05-06T07:53:13.227Z,6.44
2023-05-06T07:54:13.672Z,6.96
2023-05-06T07:55:13.989Z,0.56
2023-05-06T07:56:13.027Z,0.08
2023-05-06T07:57:12.933Z,5.00
2023-05-06T07:58:13.578Z,1.24
2023-05-06T07:59:13.530Z,0.24
2023-05-06T08:00:13.395Z,0.04
2023-05-06T08:01:13.411Z,0.84
2023-05-06T08:02:13.365Z,0.60
2023-05-06T08:03:13.932Z,0.76
2023-05-06T08:04:13.309Z,2.08
2023-05-06T08:05:13.702Z,2.80
2023-05-06T08:06:13.708Z,0.68
2023-05-06T08:07:13.582Z,1.20
2023-05-06T08:08:13.971Z,0.04
2023-05-06T08:09:19.686Z,1.00
2023-05-06T08:10:13.474Z,2.52
2023-05-06T08:11:13.692Z,0.80
2023-05-06T08:12:13.690Z,2.64
2023-05-06T08:13:18.691Z,2.76
2023-05-06T08:14:13.696Z,5.40
2023-05-06T08:15:13.768Z,6.68
2023-05-06T08:16:19.152Z,6.88
2023-05-06T08:17:13.050Z,2.92
2023-05-06T08:18:21.817Z,5.84
2023-05-06T08:19:13.743Z,3.20
2023-05-06T08:20:13.943Z,2.96
2023-05-06T08:21:13.102Z,6.68
2023-05-06T08:22:13.021Z,2.04
2023-05-06T08:23:13.118Z,1.44
2023-05-06T08:24:13.271Z,2.76
2023-05-06T08:25:13.647Z,3.76
2023-05-06T08:26:13.973Z,3.88
2023-05-06T08:27:13.254Z,5.40
2023-05-06T08:28:13.408Z,5.12
2023-05-06T08:29:13.533Z,7.92
2023-05-06T08:30:13.689Z,2.96
2023-05-06T08:31:14.148Z,7.40
2023-05-06T08:32:13.194Z,2.04
2023-05-06T08:33:13.272Z,4.72
2023-05-06T08:34:13.273Z,7.68
2023-05-06T08:35:13.511Z,9.84
2023-05-06T08:36:13.752Z,2.92
2023-05-06T08:37:13.875Z,0.08
2023-05-06T08:38:12.918Z,1.28
2023-05-06T08:39:13.476Z,8.12
2023-05-06T08:40:13.659Z,3.92
2023-05-06T08:41:13.625Z,3.64
2023-05-06T08:42:13.656Z,2.72
2023-05-06T08:43:13.500Z,4.32
2023-05-06T08:44:13.437Z,1.60
2023-05-06T08:45:13.390Z,1.28
2023-05-06T08:46:13.503Z,3.28
2023-05-06T08:47:13.474Z,3.16
2023-05-06T08:48:13.666Z,4.00
2023-05-06T08:49:14.411Z,0.96
2023-05-06T08:50:18.404Z,3.44
2023-05-06T08:51:14.087Z,3.76
2023-05-06T08:52:13.123Z,2.88
2023-05-06T08:53:13.045Z,0.04
2023-05-06T08:54:13.436Z,1.04
2023-05-06T08:55:14.991Z,1.00
2023-05-06T08:56:12.835Z,1.56
2023-05-06T08:57:13.947Z,2.72
2023-05-06T08:58:12.877Z,2.32
2023-05-06T08:59:13.842Z,4.16
2023-05-06T09:00:13.283Z,5.86
2023-05-06T09:01:13.491Z,5.40
2023-05-06T09:02:17.252Z,2.04
2023-05-06T09:03:13.540Z,2.64
2023-05-06T09:04:13.868Z,5.52
2023-05-06T09:05:14.110Z,5.92
2023-05-06T09:06:13.297Z,4.48
2023-05-06T09:07:13.405Z,7.88
2023-05-06T09:08:13.294Z,3.88
2023-05-06T09:09:13.400Z,0.40
2023-05-06T09:10:13.356Z,3.48
2023-05-06T09:11:13.433Z,4.72
2023-05-06T09:12:13.604Z,4.32
2023-05-06T09:13:13.577Z,1.60
2023-05-06T09:14:13.491Z,0.76
2023-05-06T09:15:13.856Z,0.48
2023-05-06T09:16:13.525Z,0.04
2023-05-06T09:17:13.816Z,0.00
2023-05-06T09:18:13.937Z,0.88
2023-05-06T09:19:12.833Z,1.76
2023-05-06T09:20:13.947Z,3.52
2023-05-06T09:21:13.265Z,3.04
2023-05-06T09:22:13.320Z,3.00
2023-05-06T09:23:13.324Z,2.28
2023-05-06T09:24:13.352Z,1.64
2023-05-06T09:25:13.697Z,1.80
2023-05-06T09:26:13.708Z,6.60
2023-05-06T09:27:15.255Z,8.04
2023-05-06T09:28:13.387Z,4.48
2023-05-06T09:29:13.329Z,0.56
2023-05-06T09:30:13.297Z,3.96
2023-05-06T09:31:13.298Z,2.12
2023-05-06T09:32:13.211Z,6.40
2023-05-06T09:33:13.278Z,7.84
2023-05-06T09:34:13.391Z,5.16
2023-05-06T09:35:13.594Z,2.20
2023-05-06T09:36:13.847Z,7.80
2023-05-06T09:37:13.724Z,5.56
2023-05-06T09:38:13.714Z,0.20
2023-05-06T09:39:13.972Z,0.64
2023-05-06T09:40:13.233Z,0.24
2023-05-06T09:41:13.137Z,0.00
2023-05-06T09:42:13.065Z,0.36
2023-05-06T09:43:13.360Z,0.00
2023-05-06T09:44:13.487Z,0.04
2023-05-06T09:45:13.669Z,0.24
2023-05-06T09:46:13.622Z,0.12
2023-05-06T09:47:13.592Z,0.12
2023-05-06T09:48:13.811Z,1.72
2023-05-06T09:49:14.096Z,1.40
2023-05-06T09:50:13.718Z,2.12
2023-05-06T09:51:14.300Z,1.32
2023-05-06T09:52:13.528Z,2.92
2023-05-06T09:53:13.839Z,0.64
2023-05-06T09:54:13.944Z,0.00
2023-05-06T09:55:13.359Z,0.00
2023-05-06T09:56:14.036Z,0.08
2023-05-06T09:57:13.190Z,1.44
2023-05-06T09:58:13.182Z,0.28
2023-05-06T09:59:13.234Z,1.84
2023-05-06T10:00:13.143Z,4.76
2023-05-06T10:01:15.191Z,5.44
2023-05-06T10:02:13.424Z,2.76
2023-05-06T10:03:13.375Z,4.16
2023-05-06T10:04:13.468Z,4.52
2023-05-06T10:05:14.227Z,0.24
2023-05-06T10:06:13.671Z,0.32
2023-05-06T10:07:13.563Z,0.36
2023-05-06T10:08:13.448Z,0.12
2023-05-06T10:09:13.337Z,0.04
2023-05-06T10:10:13.570Z,0.68
2023-05-06T10:11:13.430Z,0.92
2023-05-06T10:12:13.437Z,1.08
2023-05-06T10:13:13.868Z,8.96
2023-05-06T10:14:13.824Z,5.36
2023-05-06T10:15:13.972Z,7.12
2023-05-06T10:16:15.278Z,1.24
2023-05-06T10:17:13.978Z,0.76
2023-05-06T10:18:12.971Z,1.24
2023-05-06T10:19:13.053Z,1.16
2023-05-06T10:20:12.958Z,1.24
2023-05-06T10:21:13.224Z,4.92
2023-05-06T10:22:13.284Z,7.80
2023-05-06T10:23:13.266Z,14.36
2023-05-06T10:24:13.296Z,12.56
2023-05-06T10:25:13.387Z,3.12
2023-05-06T10:26:13.603Z,0.68
2023-05-06T10:27:13.921Z,1.56
2023-05-06T10:28:24.438Z,1.96
2023-05-06T10:29:13.280Z,0.72
2023-05-06T10:30:13.275Z,0.56
2023-05-06T10:31:13.506Z,1.56
2023-05-06T10:32:13.587Z,2.68
2023-05-06T10:33:13.681Z,3.56
2023-05-06T10:34:13.609Z,3.88
2023-05-06T10:35:13.739Z,7.12
2023-05-06T10:36:13.589Z,6.32
2023-05-06T10:37:13.509Z,5.04
2023-05-06T10:38:14.857Z,4.88
2023-05-06T10:39:13.891Z,8.24
2023-05-06T10:40:12.794Z,10.32
2023-05-06T10:41:13.869Z,3.56
2023-05-06T10:42:13.926Z,7.68
2023-05-06T10:43:13.033Z,10.40
2023-05-06T10:44:12.894Z,10.76
2023-05-06T10:45:13.073Z,1.80
2023-05-06T10:46:13.142Z,4.20
2023-05-06T10:47:13.073Z,2.81
2023-05-06T10:48:13.505Z,2.60
2023-05-06T10:49:13.610Z,0.64
2023-05-06T10:50:13.503Z,4.56
2023-05-06T10:51:13.480Z,1.12
2023-05-06T10:52:13.509Z,2.52
2023-05-06T10:53:13.550Z,6.88
2023-05-06T10:54:13.522Z,9.32
2023-05-06T10:55:13.503Z,1.44
2023-05-06T10:56:13.630Z,4.96
2023-05-06T10:57:13.635Z,1.28
2023-05-06T10:58:13.980Z,0.04
2023-05-06T10:59:13.102Z,0.40
2023-05-06T11:00:13.194Z,3.36
2023-05-06T11:01:13.554Z,0.16
2023-05-06T11:02:13.544Z,1.52
2023-05-06T11:03:13.635Z,0.16
2023-05-06T11:04:13.712Z,0.00
2023-05-06T11:05:13.599Z,0.00
2023-05-06T11:06:13.826Z,0.00
2023-05-06T11:07:13.962Z,2.40
2023-05-06T11:08:13.068Z,0.56
2023-05-06T11:09:13.129Z,0.20
2023-05-06T11:10:13.170Z,1.28
2023-05-06T11:11:13.198Z,1.72
2023-05-06T11:12:13.565Z,3.08
2023-05-06T11:13:13.703Z,1.52
2023-05-06T11:14:13.950Z,1.24
2023-05-06T11:15:12.904Z,0.76
2023-05-06T11:16:12.966Z,0.04
2023-05-06T11:17:12.919Z,0.12
2023-05-06T11:18:13.105Z,0.76
2023-05-06T11:19:13.038Z,6.12
2023-05-06T11:20:12.975Z,4.32
2023-05-06T11:21:12.894Z,1.20
2023-05-06T11:22:12.796Z,0.56
2023-05-06T11:23:13.844Z,1.36
2023-05-06T11:24:13.963Z,3.76
2023-05-06T11:25:12.906Z,4.32
2023-05-06T11:26:13.165Z,1.36
2023-05-06T11:27:13.347Z,2.76
2023-05-06T11:28:13.362Z,2.64
2023-05-06T11:29:13.158Z,2.92
2023-05-06T11:30:13.112Z,6.68
2023-05-06T11:31:13.036Z,13.40
2023-05-06T11:32:13.035Z,13.56
2023-05-06T11:33:13.191Z,9.60
2023-05-06T11:34:13.240Z,10.80
2023-05-06T11:35:13.173Z,6.64
2023-05-06T11:36:13.014Z,5.68
2023-05-06T11:37:12.978Z,2.84
2023-05-06T11:38:13.087Z,5.44
2023-05-06T11:39:13.240Z,7.36
2023-05-06T11:40:13.184Z,4.52
2023-05-06T11:41:13.503Z,3.36
2023-05-06T11:42:13.508Z,2.88
2023-05-06T11:43:13.402Z,2.48
2023-05-06T11:44:13.716Z,0.44
2023-05-06T11:45:13.889Z,2.76
2023-05-06T11:47:13.688Z,1.32
2023-05-06T11:48:13.854Z,2.76
2023-05-06T11:49:13.864Z,2.72
2023-05-06T11:50:13.875Z,2.36
2023-05-06T11:51:12.947Z,0.20
2023-05-06T11:52:13.288Z,0.56
2023-05-06T11:53:13.508Z,2.64
2023-05-06T11:54:13.773Z,3.36
2023-05-06T11:56:13.597Z,4.32
2023-05-06T11:57:13.654Z,2.52
2023-05-06T11:58:13.720Z,2.28
2023-05-06T11:59:13.544Z,2.40
2023-05-06T12:00:13.634Z,1.60
2023-05-06T12:01:13.560Z,1.36
2023-05-06T12:02:13.498Z,0.28
2023-05-06T12:03:13.624Z,0.04
2023-05-06T12:04:13.538Z,0.32
2023-05-06T12:05:13.494Z,1.72
2023-05-06T12:06:13.457Z,1.92
2023-05-06T12:07:13.434Z,0.64
2023-05-06T12:08:26.746Z,0.08
2023-05-06T12:09:13.417Z,0.64
2023-05-06T12:10:13.721Z,2.12
2023-05-06T12:11:12.985Z,0.84
2023-05-06T12:12:12.786Z,0.00
2023-05-06T12:13:13.871Z,0.92
2023-05-06T12:14:13.056Z,0.72
2023-05-06T12:15:13.142Z,0.56
2023-05-06T12:16:56.160Z,0.00
2023-05-06T12:17:13.304Z,1.44
2023-05-06T12:18:13.727Z,2.28
2023-05-06T12:19:13.621Z,1.08
2023-05-06T12:22:13.603Z,0.36
2023-05-06T12:23:13.790Z,0.08
2023-05-06T12:24:14.182Z,1.61
2023-05-06T12:25:13.220Z,1.48
2023-05-06T12:26:13.141Z,0.56
2023-05-06T12:27:13.031Z,0.76
2023-05-06T12:28:12.907Z,0.88
2023-05-06T12:29:13.055Z,0.56
2023-05-06T12:30:13.549Z,0.08
2023-05-06T12:32:14.161Z,0.88
2023-05-06T12:33:13.251Z,1.16
2023-05-06T12:34:13.651Z,0.56
2023-05-06T12:35:13.520Z,2.04
2023-05-06T12:36:13.597Z,2.68
2023-05-06T12:37:13.504Z,2.44
2023-05-06T12:38:13.430Z,0.92
2023-05-06T12:39:13.350Z,2.36
2023-05-06T12:40:13.736Z,5.28
2023-05-06T12:41:13.573Z,5.52
2023-05-06T12:42:13.703Z,5.64
2023-05-06T12:43:13.726Z,3.80
2023-05-06T12:44:13.796Z,2.00
2023-05-06T12:45:13.781Z,6.88
2023-05-06T12:46:13.960Z,2.84
2023-05-06T12:47:13.133Z,1.28
2023-05-06T12:48:13.164Z,3.08
2023-05-06T12:49:13.044Z,8.88
2023-05-06T12:50:13.370Z,2.08
2023-05-06T12:51:13.482Z,1.84
2023-05-06T12:52:13.511Z,3.52
2023-05-06T12:53:13.594Z,1.88
2023-05-06T12:54:13.440Z,5.44
2023-05-06T12:55:13.554Z,4.32
2023-05-06T12:56:13.546Z,5.64
2023-05-06T12:57:13.636Z,6.88
2023-05-06T12:58:13.555Z,4.88
2023-05-06T12:59:13.970Z,2.92
2023-05-06T13:01:18.030Z,12.24
2023-05-06T13:02:13.351Z,8.44
2023-05-06T13:03:13.503Z,3.88
2023-05-06T13:04:13.707Z,3.96
2023-05-06T13:05:13.742Z,6.44
2023-05-06T13:06:13.531Z,3.84
2023-05-06T13:07:13.429Z,3.80
2023-05-06T13:08:13.707Z,12.68
2023-05-06T13:09:15.283Z,8.88
2023-05-06T13:10:14.374Z,14.24
2023-05-06T13:11:13.826Z,0.00
2023-05-06T13:12:14.032Z,4.08
2023-05-06T13:13:13.157Z,2.40
2023-05-06T13:14:13.359Z,5.92
2023-05-06T13:15:13.386Z,1.56
2023-05-06T13:16:13.343Z,1.36
2023-05-06T13:17:13.429Z,1.36
2023-05-06T13:18:13.363Z,4.48
2023-05-06T13:19:31.020Z,4.48
2023-05-06T13:20:13.968Z,1.36
2023-05-06T13:21:13.141Z,1.52
2023-05-06T13:22:13.021Z,2.28
2023-05-06T13:23:12.914Z,3.40
2023-05-06T13:24:12.916Z,1.52
2023-05-06T13:25:12.779Z,0.00
2023-05-06T13:26:13.776Z,0.16