createdAt,value
2023-01-19T00:00:49.631Z,99.90
2023-01-19T00:03:18.010Z,99.90
2023-01-19T00:05:45.002Z,99.90
2023-01-19T00:08:14.859Z,99.90
2023-01-19T00:10:42.379Z,99.90
2023-01-19T00:13:09.414Z,99.90
2023-01-19T00:15:36.552Z,99.90
2023-01-19T00:18:03.545Z,99.90
2023-01-19T00:20:32.893Z,99.90
2023-01-19T00:23:00.412Z,99.90
2023-01-19T00:25:27.629Z,99.90
2023-01-19T00:27:55.228Z,99.90
2023-01-19T00:30:23.415Z,99.90
2023-01-19T00:32:50.592Z,99.90
2023-01-19T00:35:17.967Z,99.90
2023-01-19T00:37:46.225Z,99.90
2023-01-19T00:40:14.167Z,99.90
2023-01-19T00:42:41.469Z,99.90
2023-01-19T00:45:08.985Z,99.90
2023-01-19T00:47:36.103Z,99.90
2023-01-19T00:50:03.028Z,99.90
2023-01-19T00:52:30.021Z,99.90
2023-01-19T00:54:57.119Z,99.90
2023-01-19T00:57:24.171Z,99.90
2023-01-19T00:59:51.323Z,99.90
2023-01-19T01:02:18.371Z,99.90
2023-01-19T01:04:45.516Z,99.90
2023-01-19T01:07:12.456Z,99.90
2023-01-19T01:09:39.411Z,99.90
2023-01-19T01:12:06.466Z,99.90
2023-01-19T01:14:33.457Z,99.90
2023-01-19T01:17:00.754Z,99.90
2023-01-19T01:19:27.760Z,99.90
2023-01-19T01:21:55.575Z,99.90
2023-01-19T01:24:22.738Z,99.90
2023-01-19T01:26:49.604Z,99.90
2023-01-19T01:29:16.775Z,99.90
2023-01-19T01:31:43.796Z,99.90
2023-01-19T01:34:10.832Z,99.90
2023-01-19T01:36:37.897Z,99.90
2023-01-19T01:39:04.906Z,99.90
2023-01-19T01:41:32.430Z,99.90
2023-01-19T01:44:01.740Z,99.90
2023-01-19T01:46:29.840Z,99.90
2023-01-19T01:48:56.729Z,99.90
2023-01-19T01:51:34.291Z,99.90
2023-01-19T01:54:03.676Z,99.90
2023-01-19T01:56:35.086Z,99.90
2023-01-19T01:59:03.056Z,99.90
2023-01-19T02:01:48.924Z,99.90
2023-01-19T02:04:15.905Z,99.90
2023-01-19T02:07:01.418Z,99.90
2023-01-19T02:09:46.999Z,99.90
2023-01-19T02:12:32.608Z,99.90
2023-01-19T02:14:59.562Z,99.90
2023-01-19T02:17:26.627Z,99.90
2023-01-19T02:19:54.373Z,99.90
2023-01-19T02:22:25.897Z,99.90
2023-01-19T02:24:52.843Z,99.90
2023-01-19T02:27:19.785Z,99.90
2023-01-19T02:29:46.711Z,99.90
2023-01-19T02:32:13.820Z,99.90
2023-01-19T02:34:40.763Z,99.90
2023-01-19T02:37:10.126Z,99.90
2023-01-19T02:39:38.836Z,99.90
2023-01-19T02:42:09.961Z,99.90
2023-01-19T02:44:36.854Z,99.90
2023-01-19T02:47:04.084Z,99.90
2023-01-19T02:49:31.101Z,99.90
2023-01-19T02:51:58.158Z,99.90
2023-01-19T02:54:37.753Z,99.90
2023-01-19T02:57:11.425Z,99.90
2023-01-19T02:59:38.390Z,99.90
2023-01-19T03:02:16.781Z,99.90
2023-01-19T03:04:49.676Z,99.90
2023-01-19T03:07:31.857Z,99.90
2023-01-19T03:10:11.824Z,99.90
2023-01-19T03:12:45.702Z,99.90
2023-01-19T03:15:18.393Z,99.90
2023-01-19T03:17:45.894Z,99.90
2023-01-19T03:20:14.040Z,99.90
2023-01-19T03:22:41.578Z,99.90
2023-01-19T03:25:08.662Z,99.90
2023-01-19T03:27:42.130Z,99.90
2023-01-19T03:30:13.178Z,99.90
2023-01-19T03:32:41.950Z,99.90
2023-01-19T03:35:10.359Z,99.90
2023-01-19T03:37:41.372Z,99.90
2023-01-19T03:40:08.623Z,99.90
2023-01-19T03:42:36.007Z,99.90
2023-01-19T03:45:03.158Z,99.90
2023-01-19T03:47:30.280Z,99.90
2023-01-19T03:49:57.289Z,99.90
2023-01-19T03:52:30.461Z,99.90
2023-01-19T03:54:57.474Z,99.90
2023-01-19T03:57:24.684Z,99.90
2023-01-19T03:59:51.624Z,99.90
2023-01-19T04:02:18.530Z,99.90
2023-01-19T04:04:45.576Z,99.90
2023-01-19T04:07:12.616Z,99.90
2023-01-19T04:09:39.663Z,99.90
2023-01-19T04:12:06.809Z,99.90
2023-01-19T04:14:33.853Z,99.90
2023-01-19T04:17:00.881Z,99.90
2023-01-19T04:19:27.853Z,99.90
2023-01-19T04:21:55.753Z,99.90
2023-01-19T04:24:22.764Z,99.90
2023-01-19T04:26:51.779Z,99.90
2023-01-19T04:29:18.804Z,99.90
2023-01-19T04:31:45.853Z,99.90
2023-01-19T04:34:12.790Z,99.90
2023-01-19T04:36:39.749Z,99.90
2023-01-19T04:39:08.986Z,99.90
2023-01-19T04:41:35.932Z,99.90
2023-01-19T04:44:03.062Z,99.90
2023-01-19T04:46:30.113Z,99.90
2023-01-19T04:48:57.056Z,99.90
2023-01-19T04:51:24.160Z,99.90
2023-01-19T04:53:51.087Z,99.90
2023-01-19T04:56:18.077Z,99.90
2023-01-19T04:58:45.146Z,99.90
2023-01-19T05:01:12.234Z,99.90
2023-01-19T05:03:40.341Z,99.90
2023-01-19T05:06:07.516Z,99.90
2023-01-19T05:08:34.645Z,99.90
2023-01-19T05:11:01.605Z,99.90
2023-01-19T05:13:28.555Z,99.90
2023-01-19T05:15:55.585Z,99.90
2023-01-19T05:18:22.774Z,99.90
2023-01-19T05:20:49.778Z,99.90
2023-01-19T05:23:16.774Z,99.90
2023-01-19T05:25:44.596Z,99.90
2023-01-19T05:28:11.652Z,99.90
2023-01-19T05:30:39.096Z,99.90
2023-01-19T05:33:06.148Z,99.90
2023-01-19T05:35:36.196Z,99.90
2023-01-19T05:38:03.966Z,99.90
2023-01-19T05:40:30.934Z,99.90
2023-01-19T05:43:01.368Z,99.90
2023-01-19T05:45:28.680Z,99.90
2023-01-19T05:47:55.855Z,99.90
2023-01-19T05:50:23.298Z,99.90
2023-01-19T05:52:53.212Z,99.90
2023-01-19T05:55:20.647Z,99.90
2023-01-19T05:57:47.749Z,99.90
2023-01-19T06:00:15.045Z,99.90
2023-01-19T06:02:42.115Z,99.90
2023-01-19T06:05:09.405Z,99.90
2023-01-19T06:07:36.349Z,99.90
2023-01-19T06:10:03.339Z,99.90
2023-01-19T06:12:30.240Z,99.90
2023-01-19T06:14:57.128Z,99.90
2023-01-19T06:17:24.025Z,99.90
2023-01-19T06:19:51.012Z,99.90
2023-01-19T06:22:17.966Z,99.90
2023-01-19T06:24:44.938Z,99.90
2023-01-19T06:27:11.896Z,99.90
2023-01-19T06:29:38.924Z,99.90
2023-01-19T06:32:06.220Z,99.90
2023-01-19T06:34:33.228Z,99.90
2023-01-19T06:37:00.275Z,99.90
2023-01-19T06:39:27.551Z,99.90
2023-01-19T06:41:54.572Z,99.90
2023-01-19T06:44:21.858Z,99.90
2023-01-19T06:46:49.194Z,99.90
2023-01-19T06:49:16.261Z,99.90
2023-01-19T06:51:43.288Z,99.90
2023-01-19T06:54:10.527Z,99.90
2023-01-19T06:56:37.467Z,99.90
2023-01-19T06:59:05.345Z,99.90
2023-01-19T07:01:32.956Z,99.90
2023-01-19T07:03:59.954Z,99.90
2023-01-19T07:06:27.001Z,99.90
2023-01-19T07:08:54.375Z,99.90
2023-01-19T07:11:26.319Z,99.90
2023-01-19T07:13:58.663Z,99.90
2023-01-19T07:16:26.201Z,99.90
2023-01-19T07:18:53.398Z,99.90
2023-01-19T07:21:20.357Z,99.90
2023-01-19T07:23:50.573Z,99.90
2023-01-19T07:26:19.873Z,99.90
2023-01-19T07:28:49.759Z,99.90
2023-01-19T07:31:17.222Z,99.90
2023-01-19T07:33:44.553Z,99.90
2023-01-19T07:36:11.661Z,99.90
2023-01-19T07:38:38.674Z,99.90
2023-01-19T07:41:06.366Z,99.90
2023-01-19T07:43:33.829Z,99.90
2023-01-19T07:46:01.311Z,99.90
2023-01-19T07:48:28.312Z,99.90
2023-01-19T07:51:01.817Z,99.90
2023-01-19T07:53:28.843Z,99.90
2023-01-19T07:55:56.659Z,99.90
2023-01-19T07:58:24.119Z,99.90
2023-01-19T08:00:51.135Z,99.90
2023-01-19T08:03:18.762Z,99.90
2023-01-19T08:05:45.925Z,99.90
2023-01-19T08:08:13.693Z,99.90
2023-01-19T08:10:40.702Z,99.90
2023-01-19T08:13:08.299Z,99.90
2023-01-19T08:15:35.317Z,99.90
2023-01-19T08:18:02.814Z,99.90
2023-01-19T08:20:30.044Z,99.90
2023-01-19T08:23:01.362Z,99.90
2023-01-19T08:25:42.421Z,99.90
2023-01-19T08:28:09.470Z,99.90
2023-01-19T08:30:36.543Z,99.90
2023-01-19T08:33:04.469Z,99.90
2023-01-19T08:35:31.723Z,99.90
2023-01-19T08:38:01.383Z,99.90
2023-01-19T08:40:29.588Z,99.90
2023-01-19T08:43:05.860Z,99.90
2023-01-19T08:45:32.884Z,99.90
2023-01-19T08:47:59.983Z,99.90
2023-01-19T08:50:30.621Z,99.90
2023-01-19T08:52:58.355Z,99.90
2023-01-19T08:55:25.430Z,99.90
2023-01-19T08:57:53.169Z,99.90
2023-01-19T09:00:20.442Z,99.90
2023-01-19T09:02:47.668Z,99.90
2023-01-19T09:05:14.711Z,99.90
2023-01-19T09:07:41.863Z,99.90
2023-01-19T09:10:10.135Z,99.90
2023-01-19T09:12:37.120Z,99.90
2023-01-19T09:15:05.361Z,99.90
2023-01-19T09:17:32.371Z,99.90
2023-01-19T09:19:59.304Z,99.90
2023-01-19T09:22:26.199Z,99.90
2023-01-19T09:24:53.088Z,99.90
2023-01-19T09:27:19.992Z,99.90
2023-01-19T09:29:52.574Z,99.90
2023-01-19T09:32:19.844Z,99.90
2023-01-19T09:34:46.967Z,99.90
2023-01-19T09:37:13.992Z,99.90
2023-01-19T09:39:41.353Z,99.90
2023-01-19T09:42:18.574Z,99.90
2023-01-19T09:44:45.604Z,99.90
2023-01-19T09:47:15.763Z,99.90
2023-01-19T09:49:46.273Z,99.90
2023-01-19T09:52:13.789Z,99.90
2023-01-19T09:54:47.704Z,99.90
2023-01-19T09:57:14.902Z,99.90
2023-01-19T09:59:43.913Z,99.90
2023-01-19T10:02:13.991Z,99.90
2023-01-19T10:04:41.657Z,99.90
2023-01-19T10:07:08.610Z,99.90
2023-01-19T10:09:54.290Z,99.90
2023-01-19T10:12:30.864Z,99.90
2023-01-19T10:15:13.462Z,99.90
2023-01-19T10:17:46.593Z,99.90
2023-01-19T10:20:33.523Z,99.90
2023-01-19T10:23:00.925Z,99.90
2023-01-19T10:25:28.145Z,99.90
2023-01-19T10:27:55.142Z,99.90
2023-01-19T10:30:23.482Z,99.90
2023-01-19T10:32:50.565Z,99.90
2023-01-19T10:35:23.504Z,99.90
2023-01-19T10:37:57.177Z,99.90
2023-01-19T10:40:27.222Z,99.90
2023-01-19T10:42:54.204Z,99.90
2023-01-19T10:45:22.031Z,99.90
2023-01-19T10:47:49.229Z,99.90
2023-01-19T10:50:19.134Z,99.90
2023-01-19T10:52:46.331Z,99.90
2023-01-19T10:55:22.746Z,99.90
2023-01-19T10:57:50.205Z,99.90
2023-01-19T11:00:35.639Z,99.90
2023-01-19T11:03:03.427Z,99.80
2023-01-19T11:05:31.742Z,99.90
2023-01-19T11:07:58.689Z,99.10
2023-01-19T11:10:29.227Z,96.50
2023-01-19T11:12:56.191Z,98.30
2023-01-19T11:15:24.848Z,94.40
2023-01-19T11:17:52.871Z,94.40
2023-01-19T11:20:23.761Z,92.40
2023-01-19T11:23:04.534Z,84.40
2023-01-19T11:25:32.087Z,73.70
2023-01-19T11:27:58.980Z,68.50
2023-01-19T11:30:26.084Z,63.80
2023-01-19T11:32:53.328Z,58.30
2023-01-19T11:35:32.483Z,56.10
2023-01-19T11:38:08.325Z,55.00
2023-01-19T11:40:35.701Z,54.50
2023-01-19T11:43:03.163Z,53.50
2023-01-19T11:45:30.325Z,51.50
2023-01-19T11:47:57.424Z,51.70
2023-01-19T11:50:25.216Z,52.50
2023-01-19T11:52:54.504Z,53.90
2023-01-19T11:55:37.923Z,49.40
2023-01-19T11:58:04.979Z,49.30
2023-01-19T12:00:41.049Z,48.40
2023-01-19T12:03:10.868Z,46.40
2023-01-19T12:05:37.956Z,46.80
2023-01-19T12:08:06.858Z,46.70
2023-01-19T12:10:36.457Z,47.80
2023-01-19T12:13:03.653Z,47.10
2023-01-19T12:15:30.585Z,46.00
2023-01-19T12:17:58.698Z,45.70
2023-01-19T12:20:31.564Z,46.40
2023-01-19T12:23:01.217Z,44.90
2023-01-19T12:25:32.201Z,44.70
2023-01-19T12:27:59.392Z,44.80
2023-01-19T12:30:27.138Z,45.30
2023-01-19T12:33:12.644Z,45.90
2023-01-19T12:35:58.705Z,46.30
2023-01-19T12:38:40.689Z,45.80
2023-01-19T12:41:19.825Z,45.20
2023-01-19T12:44:14.201Z,45.80
2023-01-19T12:46:50.238Z,44.00
2023-01-19T12:49:26.939Z,46.30
2023-01-19T12:51:55.210Z,43.40
2023-01-19T12:54:26.768Z,43.10
2023-01-19T12:56:56.477Z,42.10
2023-01-19T12:59:23.903Z,43.80
2023-01-19T13:02:09.856Z,44.80
2023-01-19T13:04:36.766Z,45.00
2023-01-19T13:07:05.920Z,45.10
2023-01-19T13:09:33.416Z,45.10
2023-01-19T13:12:15.428Z,44.00
2023-01-19T13:14:42.657Z,45.60
2023-01-19T13:17:21.600Z,46.70
2023-01-19T13:19:50.244Z,46.80
2023-01-19T13:22:36.231Z,44.70
2023-01-19T13:25:11.815Z,44.70
2023-01-19T13:27:38.988Z,44.90
2023-01-19T13:30:27.178Z,46.00
2023-01-19T13:32:56.435Z,48.80
2023-01-19T13:35:23.584Z,53.20
2023-01-19T13:37:50.735Z,56.60
2023-01-19T13:40:24.760Z,59.60
2023-01-19T13:42:52.167Z,62.20
2023-01-19T13:45:28.320Z,65.90
2023-01-19T13:47:55.667Z,67.20
2023-01-19T13:50:23.782Z,70.10
2023-01-19T13:52:54.026Z,72.70
2023-01-19T13:55:21.181Z,77.30
2023-01-19T13:57:48.729Z,85.10
2023-01-19T14:00:19.863Z,92.80
2023-01-19T14:02:53.257Z,97.60
2023-01-19T14:05:26.454Z,98.90
2023-01-19T14:07:59.915Z,99.90
2023-01-19T14:10:26.897Z,99.90
2023-01-19T14:13:00.526Z,99.90
2023-01-19T14:15:28.175Z,99.90
2023-01-19T14:18:13.685Z,99.90
2023-01-19T14:20:40.823Z,99.90
2023-01-19T14:23:27.836Z,99.90
2023-01-19T14:25:54.803Z,99.90
2023-01-19T14:28:30.570Z,99.90
2023-01-19T14:31:01.092Z,99.90
2023-01-19T14:33:34.280Z,99.90
2023-01-19T14:36:17.994Z,99.90
2023-01-19T14:38:45.577Z,99.90
2023-01-19T14:41:12.634Z,99.90
2023-01-19T14:43:45.377Z,99.90
2023-01-19T14:46:17.548Z,99.90
2023-01-19T14:48:51.740Z,99.90
2023-01-19T14:51:19.461Z,99.90
2023-01-19T14:53:47.992Z,99.90
2023-01-19T14:56:23.800Z,99.90
2023-01-19T14:58:50.701Z,99.90
2023-01-19T15:01:17.729Z,99.90
2023-01-19T15:03:45.784Z,99.90
2023-01-19T15:06:13.572Z,99.90
2023-01-19T15:08:40.537Z,99.90
2023-01-19T15:11:22.146Z,99.90
2023-01-19T15:13:49.181Z,99.90
2023-01-19T15:16:16.300Z,99.90
2023-01-19T15:18:43.320Z,99.90
2023-01-19T15:21:20.553Z,99.90
2023-01-19T15:23:47.808Z,99.90
2023-01-19T15:26:18.653Z,99.90
2023-01-19T15:28:45.668Z,99.90
2023-01-19T15:31:16.099Z,99.90
2023-01-19T15:33:43.147Z,99.90
2023-01-19T15:36:13.682Z,99.90
2023-01-19T15:38:40.621Z,99.90
2023-01-19T15:41:23.935Z,99.90
2023-01-19T15:43:50.999Z,99.90
2023-01-19T15:46:18.692Z,99.90
2023-01-19T15:48:45.669Z,99.90
2023-01-19T15:51:16.228Z,99.90
2023-01-19T15:53:43.290Z,99.90
2023-01-19T15:56:19.789Z,99.90
2023-01-19T15:58:46.814Z,99.90
2023-01-19T16:01:14.507Z,99.90
2023-01-19T16:03:41.537Z,99.90
2023-01-19T16:06:08.695Z,99.90
2023-01-19T16:08:36.348Z,99.90
2023-01-19T16:11:04.297Z,99.90
2023-01-19T16:13:32.487Z,99.90
2023-01-19T16:16:03.469Z,99.90
2023-01-19T16:18:30.529Z,99.90
2023-01-19T16:20:57.504Z,99.90
2023-01-19T16:23:24.453Z,99.90
2023-01-19T16:26:04.993Z,99.90
2023-01-19T16:28:32.069Z,99.90
2023-01-19T16:30:59.229Z,99.90
2023-01-19T16:33:26.212Z,99.90
2023-01-19T16:35:53.128Z,99.90
2023-01-19T16:38:20.323Z,99.90
2023-01-19T16:43:05.039Z,99.90
2023-01-19T16:45:32.166Z,99.90
2023-01-19T16:47:59.346Z,99.90
2023-01-19T16:50:26.489Z,99.90
2023-01-19T16:52:57.286Z,99.90
2023-01-19T16:55:24.296Z,99.90
2023-01-19T16:57:52.556Z,99.90
2023-01-19T17:00:19.856Z,99.90
2023-01-19T17:02:46.893Z,99.90
2023-01-19T17:05:14.614Z,99.90
2023-01-19T17:07:41.764Z,99.90
2023-01-19T17:10:09.653Z,99.90
2023-01-19T17:12:36.979Z,99.90
2023-01-19T17:15:04.125Z,99.90
2023-01-19T17:17:31.180Z,99.90
2023-01-19T17:20:00.128Z,99.90
2023-01-19T17:22:27.183Z,99.90
2023-01-19T17:24:54.191Z,99.90
2023-01-19T17:27:21.176Z,99.90
2023-01-19T17:29:50.035Z,99.90
2023-01-19T17:32:17.223Z,99.90
2023-01-19T17:34:46.677Z,99.90
2023-01-19T17:37:13.773Z,99.90
2023-01-19T17:39:40.758Z,99.90
2023-01-19T17:42:07.905Z,99.90
2023-01-19T17:44:34.810Z,99.90
2023-01-19T17:47:01.965Z,99.90
2023-01-19T17:49:29.120Z,99.90
2023-01-19T17:51:56.035Z,99.90
2023-01-19T17:54:23.171Z,99.90
2023-01-19T17:56:51.020Z,99.90
2023-01-19T17:59:18.068Z,99.90
2023-01-19T18:01:46.505Z,99.90
2023-01-19T18:04:13.762Z,99.90
2023-01-19T18:06:41.213Z,99.90
2023-01-19T18:09:08.344Z,99.90
2023-01-19T18:11:35.307Z,99.90
2023-01-19T18:14:02.537Z,99.90
2023-01-19T18:16:29.985Z,99.90
2023-01-19T18:18:57.326Z,99.90
2023-01-19T18:21:25.510Z,99.90
2023-01-19T18:23:52.591Z,99.90
2023-01-19T18:26:20.161Z,99.90
2023-01-19T18:28:47.875Z,99.90
2023-01-19T18:31:16.515Z,99.90
2023-01-19T18:33:43.741Z,99.90
2023-01-19T18:36:10.975Z,99.90
2023-01-19T18:38:38.653Z,99.90
2023-01-19T18:41:07.676Z,99.90
2023-01-19T18:43:34.818Z,99.90
2023-01-19T18:46:02.018Z,99.90
2023-01-19T18:48:29.130Z,99.90
2023-01-19T18:50:57.046Z,99.90
2023-01-19T18:53:24.444Z,99.90
2023-01-19T18:55:52.199Z,99.90
2023-01-19T18:58:19.815Z,99.90
2023-01-19T19:00:47.166Z,99.90
2023-01-19T19:03:14.525Z,99.90
2023-01-19T19:05:41.605Z,99.90
2023-01-19T19:08:08.723Z,99.90
2023-01-19T19:10:35.867Z,99.90
2023-01-19T19:13:02.818Z,99.90
2023-01-19T19:15:29.877Z,99.90
2023-01-19T19:17:56.805Z,99.90
2023-01-19T19:20:23.881Z,99.90
2023-01-19T19:22:51.748Z,99.90
2023-01-19T19:25:18.930Z,99.90
2023-01-19T19:27:48.275Z,99.90
2023-01-19T19:30:15.926Z,99.90
2023-01-19T19:32:43.090Z,99.90
2023-01-19T19:35:11.331Z,99.90
2023-01-19T19:37:38.506Z,99.90
2023-01-19T19:40:05.699Z,99.90
2023-01-19T19:42:33.524Z,99.90
2023-01-19T19:45:00.671Z,99.90
2023-01-19T19:47:30.512Z,99.90
2023-01-19T19:49:59.174Z,99.90
2023-01-19T19:52:27.795Z,99.90
2023-01-19T19:54:55.090Z,99.90
2023-01-19T19:57:22.494Z,99.90
2023-01-19T19:59:49.569Z,99.90
2023-01-19T20:02:16.501Z,99.90
2023-01-19T20:04:45.016Z,99.90
2023-01-19T20:07:12.314Z,99.90
2023-01-19T20:09:39.405Z,99.90
2023-01-19T20:12:06.528Z,99.90
2023-01-19T20:14:33.595Z,99.90
2023-01-19T20:17:00.713Z,99.90
2023-01-19T20:19:27.959Z,99.90
2023-01-19T20:21:55.007Z,99.90
2023-01-19T20:24:21.997Z,99.90
2023-01-19T20:26:52.517Z,99.90
2023-01-19T20:29:19.740Z,99.90
2023-01-19T20:31:52.707Z,99.90
2023-01-19T20:34:20.982Z,99.90
2023-01-19T20:36:50.321Z,99.90
2023-01-19T20:39:20.552Z,99.90
2023-01-19T20:41:50.060Z,99.90
2023-01-19T20:44:19.820Z,99.90
2023-01-19T20:46:47.303Z,99.90
2023-01-19T20:49:14.371Z,99.90
2023-01-19T20:51:43.532Z,99.90
2023-01-19T20:54:11.526Z,99.90
2023-01-19T20:56:38.870Z,99.90
2023-01-19T20:59:06.142Z,99.90
2023-01-19T21:01:33.432Z,99.90
2023-01-19T21:04:00.758Z,99.90
2023-01-19T21:06:27.942Z,99.90
2023-01-19T21:08:54.986Z,99.90
2023-01-19T21:11:24.037Z,99.90
2023-01-19T21:13:56.524Z,99.90
2023-01-19T21:16:24.833Z,99.90
2023-01-19T21:18:51.964Z,99.90
2023-01-19T21:21:29.886Z,99.90
2023-01-19T21:23:58.166Z,99.90
2023-01-19T21:26:25.288Z,99.90
2023-01-19T21:28:52.342Z,99.90
2023-01-19T21:31:21.207Z,99.90
2023-01-19T21:33:49.287Z,99.90
2023-01-19T21:36:16.433Z,99.90
2023-01-19T21:38:43.587Z,99.90
2023-01-19T21:41:12.699Z,99.90
2023-01-19T21:43:41.740Z,99.90
2023-01-19T21:46:28.899Z,99.90
2023-01-19T21:49:03.569Z,99.90
2023-01-19T21:51:33.696Z,99.90
2023-01-19T21:54:04.591Z,99.90
2023-01-19T21:56:31.819Z,99.90
2023-01-19T21:59:02.268Z,99.90
2023-01-19T22:01:29.945Z,99.90
2023-01-19T22:03:57.462Z,99.90
2023-01-19T22:06:25.239Z,99.90
2023-01-19T22:08:52.593Z,99.90
2023-01-19T22:11:20.699Z,99.90
2023-01-19T22:13:48.044Z,99.90
2023-01-19T22:16:17.300Z,99.90
2023-01-19T22:18:45.698Z,99.90
2023-01-19T22:21:13.650Z,99.90
2023-01-19T22:23:40.924Z,99.90
2023-01-19T22:26:08.294Z,99.90
2023-01-19T22:28:35.425Z,99.90
2023-01-19T22:31:06.541Z,99.90
2023-01-19T22:33:33.670Z,99.90
2023-01-19T22:36:13.772Z,99.90
2023-01-19T22:38:40.960Z,99.90
2023-01-19T22:41:17.832Z,99.90
2023-01-19T22:43:45.074Z,99.90
2023-01-19T22:46:12.318Z,99.90
2023-01-19T22:48:40.564Z,99.90
2023-01-19T22:51:07.783Z,99.90
2023-01-19T22:53:34.983Z,99.90
2023-01-19T22:56:29.762Z,99.90
2023-01-19T22:58:57.037Z,99.90
2023-01-19T23:01:28.216Z,99.90
2023-01-19T23:03:55.551Z,99.90
2023-01-19T23:06:24.531Z,99.90
2023-01-19T23:08:51.788Z,99.90
2023-01-19T23:11:20.481Z,99.90
2023-01-19T23:13:47.979Z,99.90
2023-01-19T23:16:15.201Z,99.90
2023-01-19T23:18:42.533Z,99.90
2023-01-19T23:21:13.688Z,99.90
2023-01-19T23:23:40.836Z,99.90
2023-01-19T23:26:08.779Z,99.90
2023-01-19T23:28:36.894Z,99.90
2023-01-19T23:31:22.909Z,99.90
2023-01-19T23:33:57.760Z,99.90
2023-01-19T23:36:26.723Z,99.90
2023-01-19T23:38:55.276Z,99.90
2023-01-19T23:41:22.866Z,99.90
2023-01-19T23:43:50.087Z,99.90
2023-01-19T23:46:17.703Z,99.90
2023-01-19T23:48:45.100Z,99.90
2023-01-19T23:51:17.471Z,99.90
2023-01-19T23:53:44.557Z,99.90
2023-01-19T23:56:12.317Z,99.90
2023-01-19T23:58:39.893Z,99.90
