createdAt,value
2019-01-20T00:00:22.560Z,80.6
2019-01-20T00:01:32.700Z,80.51
2019-01-20T00:02:42.858Z,80.69
2019-01-20T00:03:53.033Z,80.69
2019-01-20T00:05:03.207Z,80.6
2019-01-20T00:06:13.378Z,80.6
2019-01-20T00:07:23.536Z,80.88
2019-01-20T00:08:33.700Z,80.79
2019-01-20T00:09:43.825Z,80.51
2019-01-20T00:10:53.978Z,80.79
2019-01-20T00:12:04.118Z,80.6
2019-01-20T00:13:14.000Z,80.69
2019-01-20T00:14:24.140Z,80.6
2019-01-20T00:15:34.272Z,80.6
2019-01-20T00:16:44.439Z,80.6
2019-01-20T00:17:54.574Z,80.69
2019-01-20T00:19:04.753Z,80.6
2019-01-20T00:20:14.792Z,80.69
2019-01-20T00:21:25.291Z,80.51
2019-01-20T00:22:35.424Z,80.51
2019-01-20T00:23:45.561Z,80.51
2019-01-20T00:24:55.721Z,80.22
2019-01-20T00:26:06.017Z,80.32
2019-01-20T00:27:16.152Z,80.32
2019-01-20T00:28:26.319Z,80.13
2019-01-20T00:29:36.525Z,80.6
2019-01-20T00:30:46.667Z,80.51
2019-01-20T00:31:56.798Z,80.32
2019-01-20T00:33:06.907Z,80.13
2019-01-20T00:34:17.200Z,79.66
2019-01-20T00:35:27.742Z,79.56
2019-01-20T00:36:37.869Z,79.94
2019-01-20T00:37:48.017Z,79.85
2019-01-20T00:38:58.140Z,80.13
2019-01-20T00:40:08.329Z,79.75
2019-01-20T00:41:23.949Z,79.94
2019-01-20T00:42:34.493Z,80.04
2019-01-20T00:43:44.609Z,79.75
2019-01-20T00:45:02.355Z,79.85
2019-01-20T00:46:12.753Z,79.56
2019-01-20T00:47:22.881Z,79.56
2019-01-20T00:48:33.054Z,79.37
2019-01-20T00:49:43.200Z,79.47
2019-01-20T00:50:53.322Z,80.22
2019-01-20T00:52:04.783Z,80.13
2019-01-20T00:53:14.640Z,79.66
2019-01-20T00:54:24.497Z,79.66
2019-01-20T00:55:34.629Z,79.37
2019-01-20T00:56:44.754Z,79.66
2019-01-20T00:57:54.907Z,79.66
2019-01-20T00:59:05.017Z,79.75
2019-01-20T01:00:15.151Z,79.75
2019-01-20T01:01:25.300Z,79.47
2019-01-20T01:02:35.185Z,79.75
2019-01-20T01:03:45.304Z,79.56
2019-01-20T01:04:55.473Z,79.37
2019-01-20T01:06:05.714Z,79.94
2019-01-20T01:07:15.840Z,80.22
2019-01-20T01:08:25.961Z,79.56
2019-01-20T01:09:36.079Z,79.47
2019-01-20T01:10:46.204Z,80.22
2019-01-20T01:11:56.326Z,79.75
2019-01-20T01:13:06.430Z,79.37
2019-01-20T01:14:16.540Z,79.66
2019-01-20T01:15:26.405Z,79.75
2019-01-20T01:16:36.518Z,79.75
2019-01-20T01:17:46.398Z,79.75
2019-01-20T01:18:56.556Z,79.37
2019-01-20T01:20:06.688Z,79.56
2019-01-20T01:21:16.863Z,79.56
2019-01-20T01:22:26.973Z,79.18
2019-01-20T01:23:37.105Z,79.37
2019-01-20T01:24:47.231Z,79.28
2019-01-20T01:25:57.349Z,79.28
2019-01-20T01:27:07.479Z,78.9
2019-01-20T01:28:17.601Z,78.9
2019-01-20T01:29:27.734Z,79.28
2019-01-20T01:30:37.855Z,79.18
2019-01-20T01:31:47.959Z,79.18
2019-01-20T01:32:58.064Z,79.18
2019-01-20T01:34:08.200Z,79.37
2019-01-20T01:35:18.347Z,78.9
2019-01-20T01:36:28.467Z,79.37
2019-01-20T01:37:38.572Z,79.28
2019-01-20T01:38:48.423Z,79.28
2019-01-20T01:39:58.547Z,79.28
2019-01-20T01:41:08.670Z,79.18
2019-01-20T01:42:18.793Z,79.28
2019-01-20T01:43:28.914Z,79.28
2019-01-20T01:44:39.020Z,78.9
2019-01-20T01:45:49.148Z,79.37
2019-01-20T01:46:59.291Z,79.09
2019-01-20T01:48:09.408Z,79.28
2019-01-20T01:49:19.514Z,79.18
2019-01-20T01:50:29.620Z,79.47
2019-01-20T01:51:39.751Z,79.37
2019-01-20T01:52:49.889Z,79.18
2019-01-20T01:54:00.251Z,79.18
2019-01-20T01:55:10.157Z,79.37
2019-01-20T01:56:20.011Z,79.09
2019-01-20T01:57:30.124Z,79.09
2019-01-20T01:58:40.220Z,79.18
2019-01-20T01:59:50.341Z,79.09
2019-01-20T02:01:00.452Z,79.09
2019-01-20T02:02:09.977Z,79.18
2019-01-20T02:03:20.084Z,79.28
2019-01-20T02:04:30.191Z,79.28
2019-01-20T02:05:40.293Z,79.37
2019-01-20T02:06:50.391Z,79.37
2019-01-20T02:08:00.501Z,79.18
2019-01-20T02:09:10.370Z,79.28
2019-01-20T02:10:20.485Z,79.09
2019-01-20T02:11:30.617Z,79.09
2019-01-20T02:12:40.731Z,79.37
2019-01-20T02:13:50.845Z,79.18
2019-01-20T02:15:01.020Z,79.37
2019-01-20T02:16:11.136Z,79.47
2019-01-20T02:17:21.240Z,79.37
2019-01-20T02:18:31.347Z,79.28
2019-01-20T02:19:41.503Z,78.99
2019-01-20T02:20:51.642Z,79.28
2019-01-20T02:22:01.759Z,78.9
2019-01-20T02:23:11.866Z,79.28
2019-01-20T02:24:21.986Z,79.28
2019-01-20T02:25:32.099Z,79.18
2019-01-20T02:26:41.866Z,79.09
2019-01-20T02:27:51.971Z,78.99
2019-01-20T02:29:02.079Z,79.28
2019-01-20T02:30:12.188Z,79.09
2019-01-20T02:31:22.319Z,79.28
2019-01-20T02:32:32.433Z,78.99
2019-01-20T02:33:42.558Z,79.28
2019-01-20T02:34:52.677Z,79.56
2019-01-20T02:36:02.527Z,79.18
2019-01-20T02:37:12.671Z,79.37
2019-01-20T02:38:22.797Z,79.28
2019-01-20T02:39:32.919Z,79.37
2019-01-20T02:40:43.102Z,79.14
2019-01-20T02:41:57.654Z,79.43
2019-01-20T02:43:07.775Z,79.56
2019-01-20T02:44:17.997Z,79.56
2019-01-20T02:45:28.112Z,79.18
2019-01-20T02:46:38.214Z,79.18
2019-01-20T02:47:48.327Z,78.99
2019-01-20T02:48:58.456Z,79.28
2019-01-20T02:50:08.586Z,79.09
2019-01-20T02:51:18.721Z,79.56
2019-01-20T02:52:28.826Z,79.37
2019-01-20T02:53:38.949Z,78.71
2019-01-20T02:54:49.095Z,78.8
2019-01-20T02:55:59.207Z,79.43
2019-01-20T02:57:09.318Z,79.28
2019-01-20T02:58:19.434Z,79.37
2019-01-20T02:59:29.571Z,79.24
2019-01-20T03:00:39.429Z,78.86
2019-01-20T03:01:49.561Z,78.71
2019-01-20T03:02:59.692Z,78.29
2019-01-20T03:04:09.797Z,78.29
2019-01-20T03:05:19.925Z,78.48
2019-01-20T03:06:30.083Z,78.2
2019-01-20T03:07:40.206Z,78.01
2019-01-20T03:08:50.306Z,78.2
2019-01-20T03:10:00.444Z,77.63
2019-01-20T03:11:10.568Z,77.91
2019-01-20T03:12:20.685Z,77.91
2019-01-20T03:13:30.792Z,77.91
2019-01-20T03:14:40.920Z,77.91
2019-01-20T03:15:51.056Z,77.72
2019-01-20T03:17:01.158Z,77.91
2019-01-20T03:18:11.283Z,77.82
2019-01-20T03:19:21.407Z,77.72
2019-01-20T03:20:31.543Z,77.82
2019-01-20T03:21:41.687Z,77.63
2019-01-20T03:22:51.801Z,77.82
2019-01-20T03:24:01.920Z,77.91
2019-01-20T03:25:12.041Z,77.91
2019-01-20T03:26:22.159Z,78.39
2019-01-20T03:27:32.288Z,78.29
2019-01-20T03:28:42.390Z,78.1
2019-01-20T03:29:52.495Z,77.82
2019-01-20T03:31:02.621Z,78.29
2019-01-20T03:32:12.912Z,78.1
2019-01-20T03:33:23.032Z,78.29
2019-01-20T03:34:33.153Z,78.29
2019-01-20T03:35:43.260Z,78.1
2019-01-20T03:36:53.359Z,78.1
2019-01-20T03:38:03.599Z,78.29
2019-01-20T03:39:13.715Z,78.39
2019-01-20T03:40:23.817Z,78.39
2019-01-20T03:41:33.677Z,78.01
2019-01-20T03:42:43.583Z,77.63
2019-01-20T03:43:53.728Z,77.91
2019-01-20T03:45:03.828Z,77.63
2019-01-20T03:46:13.689Z,77.63
2019-01-20T03:47:23.827Z,77.63
2019-01-20T03:48:34.162Z,77.82
2019-01-20T03:49:44.036Z,78.29
2019-01-20T03:50:53.890Z,77.82
2019-01-20T03:52:03.987Z,77.82
2019-01-20T03:53:14.113Z,78.1
2019-01-20T03:54:24.211Z,78.1
2019-01-20T03:55:34.096Z,78.1
2019-01-20T03:56:44.198Z,78.29
2019-01-20T03:57:54.057Z,78.1
2019-01-20T03:59:04.174Z,78.39
2019-01-20T04:00:14.333Z,78.29
2019-01-20T04:01:24.426Z,78.39
2019-01-20T04:02:34.540Z,78.29
2019-01-20T04:03:44.638Z,78.48
2019-01-20T04:04:54.732Z,78.63
2019-01-20T04:06:05.845Z,78.67
2019-01-20T04:07:15.950Z,78.25
2019-01-20T04:08:26.127Z,78.25
2019-01-20T04:09:36.244Z,78.16
2019-01-20T04:10:46.347Z,78.06
2019-01-20T04:11:56.466Z,78.16
2019-01-20T04:13:06.577Z,78.34
2019-01-20T04:14:16.702Z,78.29
2019-01-20T04:15:26.805Z,78.1
2019-01-20T04:16:36.958Z,77.87
2019-01-20T04:17:47.067Z,77.87
2019-01-20T04:18:57.167Z,78.34
2019-01-20T04:20:07.103Z,78.34
2019-01-20T04:21:17.223Z,78.16
2019-01-20T04:22:27.339Z,78.06
2019-01-20T04:23:37.451Z,77.78
2019-01-20T04:24:47.611Z,78.25
2019-01-20T04:25:57.749Z,78.16
2019-01-20T04:27:07.496Z,78.34
2019-01-20T04:28:17.635Z,78.72
2019-01-20T04:29:27.494Z,78.53
2019-01-20T04:30:37.612Z,78.44
2019-01-20T04:31:47.106Z,78.44
2019-01-20T04:32:57.216Z,78.91
2019-01-20T04:34:07.083Z,78.81
2019-01-20T04:35:17.211Z,79.19
2019-01-20T04:36:27.316Z,79.1
2019-01-20T04:37:37.417Z,79
2019-01-20T04:38:47.540Z,79.1
2019-01-20T04:39:57.710Z,79
2019-01-20T04:41:07.999Z,79.52
2019-01-20T04:42:18.101Z,78.95
2019-01-20T04:43:36.609Z,79.24
2019-01-20T04:44:46.715Z,79.33
2019-01-20T04:45:56.450Z,79.33
2019-01-20T04:47:06.567Z,79.43
2019-01-20T04:48:16.666Z,79.43
2019-01-20T04:49:26.767Z,79.33
2019-01-20T04:50:36.883Z,79.33
2019-01-20T04:51:46.998Z,78.58
2019-01-20T04:52:57.107Z,78.86
2019-01-20T04:54:07.207Z,78.29
2019-01-20T04:55:17.060Z,78.29
2019-01-20T04:56:26.911Z,78.48
2019-01-20T04:57:37.044Z,78.39
2019-01-20T04:58:47.136Z,78.29
2019-01-20T04:59:57.241Z,78.29
2019-01-20T05:01:07.348Z,78.29
2019-01-20T05:02:17.472Z,78.29
2019-01-20T05:03:27.577Z,78.76
2019-01-20T05:04:37.696Z,78.86
2019-01-20T05:05:47.825Z,79.05
2019-01-20T05:06:57.672Z,78.95
2019-01-20T05:08:07.783Z,78.67
2019-01-20T05:09:17.584Z,78.29
2019-01-20T05:10:27.735Z,77.72
2019-01-20T05:11:37.853Z,77.53
2019-01-20T05:12:47.950Z,77.72
2019-01-20T05:13:58.060Z,77.44
2019-01-20T05:15:07.920Z,77.63
2019-01-20T05:16:18.032Z,77.72
2019-01-20T05:17:28.137Z,77.15
2019-01-20T05:18:38.235Z,76.93
2019-01-20T05:19:48.358Z,77.4
2019-01-20T05:20:58.473Z,77.4
2019-01-20T05:22:08.577Z,77.4
2019-01-20T05:23:18.816Z,77.69
2019-01-20T05:24:28.937Z,77.59
2019-01-20T05:25:39.071Z,77.78
2019-01-20T05:26:49.244Z,77.78
2019-01-20T05:27:59.341Z,77.87
2019-01-20T05:29:09.438Z,77.87
2019-01-20T05:30:19.554Z,77.69
2019-01-20T05:31:29.304Z,78.53
2019-01-20T05:32:39.400Z,77.97
2019-01-20T05:33:49.523Z,77.5
2019-01-20T05:34:59.731Z,78.06
2019-01-20T05:36:09.494Z,78.06
2019-01-20T05:37:19.594Z,78.25
2019-01-20T05:38:29.319Z,78.16
2019-01-20T05:39:39.421Z,78.34
2019-01-20T05:40:49.532Z,77.87
2019-01-20T05:41:59.622Z,78.1
2019-01-20T05:43:09.753Z,77.34
2019-01-20T05:44:19.868Z,77.53
2019-01-20T05:45:29.964Z,77.21
2019-01-20T05:46:40.072Z,76.93
2019-01-20T05:47:50.257Z,77.12
2019-01-20T05:49:00.117Z,76.93
2019-01-20T05:50:09.972Z,76.93
2019-01-20T05:51:20.098Z,76.74
2019-01-20T05:52:30.212Z,76.83
2019-01-20T05:53:40.326Z,76.93
2019-01-20T05:54:50.434Z,76.93
2019-01-20T05:56:01.968Z,76.93
2019-01-20T05:57:12.245Z,76.83
2019-01-20T05:58:22.355Z,76.45
2019-01-20T05:59:32.482Z,76.26
2019-01-20T06:00:42.594Z,76.64
2019-01-20T06:01:52.698Z,76.45
2019-01-20T06:03:02.796Z,76.45
2019-01-20T06:04:12.891Z,76.45
2019-01-20T06:05:23.003Z,76.93
2019-01-20T06:06:33.196Z,76.93
2019-01-20T06:07:42.980Z,76.55
2019-01-20T06:08:53.080Z,76.26
2019-01-20T06:10:04.304Z,76.17
2019-01-20T06:11:14.170Z,76.26
2019-01-20T06:12:24.276Z,76.36
2019-01-20T06:13:34.377Z,76.36
2019-01-20T06:14:44.125Z,76.64
2019-01-20T06:15:54.257Z,76.36
2019-01-20T06:17:04.381Z,75.89
2019-01-20T06:18:15.132Z,75.98
2019-01-20T06:19:25.271Z,76.07
2019-01-20T06:20:35.382Z,76.17
2019-01-20T06:21:45.482Z,75.89
2019-01-20T06:22:55.207Z,76.45
2019-01-20T06:24:04.954Z,76.17
2019-01-20T06:25:15.050Z,76.36
2019-01-20T06:26:25.221Z,76.74
2019-01-20T06:27:35.321Z,76.26
2019-01-20T06:28:46.390Z,76.36
2019-01-20T06:29:56.498Z,75.7
2019-01-20T06:31:06.646Z,75.98
2019-01-20T06:32:16.737Z,76.17
2019-01-20T06:33:26.852Z,76.07
2019-01-20T06:34:36.948Z,75.98
2019-01-20T06:35:47.060Z,75.7
2019-01-20T06:36:57.179Z,75.79
2019-01-20T06:38:07.342Z,75.6
2019-01-20T06:39:17.663Z,75.79
2019-01-20T06:40:27.760Z,75.89
2019-01-20T06:41:37.853Z,75.79
2019-01-20T06:42:47.697Z,75.7
2019-01-20T06:44:04.978Z,76.17
2019-01-20T06:45:15.078Z,76.17
2019-01-20T06:46:24.916Z,75.6
2019-01-20T06:47:35.021Z,76.07
2019-01-20T06:48:45.109Z,75.98
2019-01-20T06:49:55.203Z,76.17
2019-01-20T06:51:05.302Z,75.79
2019-01-20T06:52:15.465Z,76.17
2019-01-20T06:53:26.537Z,75.98
2019-01-20T06:54:36.397Z,75.89
2019-01-20T06:55:46.256Z,76.45
2019-01-20T06:56:56.379Z,76.36
2019-01-20T06:58:06.478Z,76.55
2019-01-20T06:59:16.591Z,75.7
2019-01-20T07:00:26.678Z,75.98
2019-01-20T07:01:36.826Z,75.89
2019-01-20T07:02:46.954Z,76.17
2019-01-20T07:03:57.068Z,75.79
2019-01-20T07:05:07.371Z,75.89
2019-01-20T07:06:17.222Z,75.79
2019-01-20T07:07:27.351Z,75.51
2019-01-20T07:08:37.469Z,75.6
2019-01-20T07:09:47.593Z,75.7
2019-01-20T07:10:57.700Z,75.7
2019-01-20T07:12:07.812Z,75.32
2019-01-20T07:13:17.916Z,75.23
2019-01-20T07:14:28.034Z,75.23
2019-01-20T07:15:38.136Z,75.51
2019-01-20T07:16:48.285Z,75.04
2019-01-20T07:17:58.382Z,75.32
2019-01-20T07:19:08.501Z,75.42
2019-01-20T07:20:18.631Z,75.32
2019-01-20T07:21:28.747Z,75.23
2019-01-20T07:22:38.865Z,74.76
2019-01-20T07:23:48.970Z,74.95
2019-01-20T07:24:59.074Z,74.95
2019-01-20T07:26:09.193Z,74.95
2019-01-20T07:27:19.315Z,74.95
2019-01-20T07:28:29.444Z,75.13
2019-01-20T07:29:39.544Z,75.32
2019-01-20T07:30:49.644Z,75.13
2019-01-20T07:31:59.776Z,75.13
2019-01-20T07:33:09.885Z,75.32
2019-01-20T07:34:19.747Z,75.04
2019-01-20T07:35:30.519Z,75.13
2019-01-20T07:36:40.629Z,75.23
2019-01-20T07:37:50.738Z,74.57
2019-01-20T07:39:00.909Z,74.57
2019-01-20T07:40:11.033Z,74.76
2019-01-20T07:41:20.786Z,74.95
2019-01-20T07:42:30.913Z,75.04
2019-01-20T07:43:41.026Z,75.04
2019-01-20T07:44:51.170Z,74.95
2019-01-20T07:46:01.312Z,74.76
2019-01-20T07:47:11.419Z,74.47
2019-01-20T07:48:21.533Z,74.76
2019-01-20T07:49:31.640Z,74.85
2019-01-20T07:50:41.748Z,75.32
2019-01-20T07:51:53.209Z,75.04
2019-01-20T07:53:03.322Z,75.23
2019-01-20T07:54:13.431Z,75.23
2019-01-20T07:55:23.571Z,74.95
2019-01-20T07:56:33.685Z,74.76
2019-01-20T07:57:43.806Z,74.95
2019-01-20T07:58:53.954Z,74.85
2019-01-20T08:00:04.100Z,75.13
2019-01-20T08:01:14.234Z,75.32
2019-01-20T08:02:24.392Z,74.66
2019-01-20T08:03:34.497Z,74.66
2019-01-20T08:04:44.369Z,74.76
2019-01-20T08:05:54.549Z,74.76
2019-01-20T08:07:04.413Z,74.57
2019-01-20T08:08:14.550Z,74.38
2019-01-20T08:09:24.425Z,74.85
2019-01-20T08:10:34.554Z,74.66
2019-01-20T08:11:44.695Z,74.66
2019-01-20T08:12:54.826Z,74.95
2019-01-20T08:14:04.957Z,74.85
2019-01-20T08:15:15.088Z,74.98
2019-01-20T08:16:25.203Z,75.13
2019-01-20T08:17:35.363Z,75.26
2019-01-20T08:18:45.517Z,74.88
2019-01-20T08:19:55.648Z,75.26
2019-01-20T08:21:05.781Z,75.07
2019-01-20T08:22:15.884Z,75.07
2019-01-20T08:23:25.765Z,74.98
2019-01-20T08:24:35.934Z,74.69
2019-01-20T08:25:46.036Z,75.26
2019-01-20T08:26:55.952Z,74.79
2019-01-20T08:28:06.080Z,74.95
2019-01-20T08:29:16.257Z,75.36
2019-01-20T08:30:26.377Z,75.36
2019-01-20T08:31:36.515Z,75.51
2019-01-20T08:32:46.643Z,75.45
2019-01-20T08:33:56.395Z,75.83
2019-01-20T08:35:06.518Z,75.74
2019-01-20T08:36:16.664Z,75.55
2019-01-20T08:37:31.337Z,76.02
2019-01-20T08:38:42.188Z,75.74
2019-01-20T08:39:52.326Z,75.07
2019-01-20T08:41:02.460Z,73.6
2019-01-20T08:42:12.653Z,73.45
2019-01-20T08:43:22.768Z,72.16
2019-01-20T08:44:39.405Z,70.74
2019-01-20T08:45:49.559Z,69.64
2019-01-20T08:46:59.681Z,68.25
2019-01-20T08:48:09.840Z,67.4
2019-01-20T08:49:19.976Z,67.05
2019-01-20T08:50:30.097Z,65.75
2019-01-20T08:51:40.225Z,65
2019-01-20T08:52:50.367Z,64.81
2019-01-20T08:54:00.717Z,64.27
2019-01-20T08:55:10.851Z,64.17
2019-01-20T08:56:21.003Z,63.23
2019-01-20T08:57:31.130Z,63.32
2019-01-20T08:58:41.488Z,62.31
2019-01-20T08:59:52.093Z,62.31
2019-01-20T09:01:03.100Z,61.26
2019-01-20T09:02:13.937Z,60.6
2019-01-20T09:03:25.042Z,60.79
2019-01-20T09:04:35.790Z,60.53
2019-01-20T09:05:46.315Z,60.53
2019-01-20T09:06:57.210Z,60.35
2019-01-20T09:08:07.889Z,59.58
2019-01-20T09:09:18.800Z,59.2
2019-01-20T09:10:30.032Z,59.71
2019-01-20T09:11:42.003Z,59.42
2019-01-20T09:12:54.322Z,59.71
2019-01-20T09:14:05.273Z,59.55
2019-01-20T09:15:17.465Z,58.5
2019-01-20T09:16:28.126Z,57.48
2019-01-20T09:17:38.830Z,56.44
2019-01-20T09:18:49.802Z,55.68
2019-01-20T09:20:00.878Z,55.96
2019-01-20T09:21:10.978Z,56.18
2019-01-20T09:22:21.774Z,56.09
2019-01-20T09:23:32.710Z,54.66
2019-01-20T09:24:43.398Z,54.85
2019-01-20T09:25:54.420Z,55.01
2019-01-20T09:27:05.888Z,54.82
2019-01-20T09:28:16.527Z,55.39
2019-01-20T09:29:26.858Z,55.46
2019-01-20T09:30:37.979Z,55.55
2019-01-20T09:31:49.884Z,55.08
2019-01-20T09:33:01.828Z,54.82
2019-01-20T09:34:14.030Z,54.72
2019-01-20T09:35:25.026Z,54.63
2019-01-20T09:36:36.596Z,54.35
2019-01-20T09:37:47.298Z,54.35
2019-01-20T09:38:57.495Z,54.69
2019-01-20T09:40:07.643Z,54.69
2019-01-20T09:41:17.784Z,55.15
2019-01-20T09:42:27.956Z,54.77
2019-01-20T09:43:38.111Z,54.57
2019-01-20T09:44:55.120Z,54.67
2019-01-20T09:46:05.280Z,54.67
2019-01-20T09:47:15.431Z,54.29
2019-01-20T09:48:25.803Z,54
2019-01-20T09:49:35.947Z,54.38
2019-01-20T09:50:46.105Z,54.48
2019-01-20T09:51:56.299Z,54.77
2019-01-20T09:53:06.441Z,54.67
2019-01-20T09:54:16.570Z,54.57
2019-01-20T09:55:26.736Z,54.22
2019-01-20T09:56:36.970Z,54.32
2019-01-20T09:57:47.101Z,54.41
2019-01-20T09:58:57.277Z,54.13
2019-01-20T10:00:07.499Z,54.6
2019-01-20T10:01:17.711Z,54.06
2019-01-20T10:02:29.141Z,53.67
2019-01-20T10:03:39.833Z,54.06
2019-01-20T10:04:50.002Z,53.3
2019-01-20T10:06:00.159Z,52.84
2019-01-20T10:08:23.856Z,52.3
2019-01-20T10:09:34.018Z,52.2
2019-01-20T10:10:44.194Z,52.11
2019-01-20T10:11:54.370Z,51.25
2019-01-20T10:13:04.560Z,50.49
2019-01-20T10:14:14.701Z,49.47
2019-01-20T10:15:24.856Z,48.8
2019-01-20T10:16:35.008Z,48.54
2019-01-20T10:17:44.815Z,48.25
2019-01-20T10:18:54.982Z,47.49
2019-01-20T10:20:05.154Z,47.39
2019-01-20T10:21:15.318Z,46.56
2019-01-20T10:22:25.526Z,45.79
2019-01-20T10:23:36.150Z,45.99
2019-01-20T10:24:47.762Z,45.7
2019-01-20T10:25:58.087Z,45.7
2019-01-20T10:27:08.426Z,45.42
2019-01-20T10:28:18.950Z,45.25
2019-01-20T10:29:29.390Z,45.15
2019-01-20T10:30:39.858Z,45.22
2019-01-20T10:31:49.860Z,45.13
2019-01-20T10:33:00.068Z,44.65
2019-01-20T10:34:11.126Z,44.94
2019-01-20T10:35:21.341Z,44.65
2019-01-20T10:36:31.496Z,44.27
2019-01-20T10:37:41.410Z,43.89
2019-01-20T10:38:51.580Z,43.79
2019-01-20T10:40:01.772Z,43.41
2019-01-20T10:41:11.948Z,43.22
2019-01-20T10:42:22.115Z,43.58
2019-01-20T10:43:32.318Z,43.87
2019-01-20T10:44:42.483Z,43.96
2019-01-20T10:45:52.650Z,43.2
2019-01-20T10:47:02.827Z,43.29
2019-01-20T10:48:13.014Z,43.39
2019-01-20T10:49:23.247Z,43.87
2019-01-20T10:50:33.433Z,43.87
2019-01-20T10:51:43.594Z,43.29
2019-01-20T10:52:53.766Z,43.1
2019-01-20T10:54:03.914Z,43.49
2019-01-20T10:55:15.082Z,43.29
2019-01-20T10:57:39.058Z,43.1
2019-01-20T10:58:49.230Z,43.32
2019-01-20T10:59:59.404Z,43.22
2019-01-20T11:01:09.572Z,43.22
2019-01-20T11:02:19.731Z,43.29
2019-01-20T11:03:29.685Z,43.41
2019-01-20T11:04:39.836Z,42.46
2019-01-20T11:05:50.013Z,42.55
2019-01-20T11:07:00.211Z,42.46
2019-01-20T11:08:10.018Z,41.98
2019-01-20T11:09:20.177Z,41.71
2019-01-20T11:10:30.378Z,42.29
2019-01-20T11:11:40.573Z,41.91
2019-01-20T11:12:50.379Z,41.91
2019-01-20T11:14:00.572Z,41.91
2019-01-20T11:15:17.471Z,41.45
2019-01-20T11:16:27.271Z,41.43
2019-01-20T11:17:37.450Z,41.05
2019-01-20T11:18:47.652Z,41.16
2019-01-20T11:19:57.820Z,40.78
2019-01-20T11:21:08.043Z,40.59
2019-01-20T11:22:18.246Z,40.4
2019-01-20T11:23:28.414Z,40.76
2019-01-20T11:24:38.601Z,40.76
2019-01-20T11:25:48.791Z,41.12
2019-01-20T11:26:59.020Z,40.93
2019-01-20T11:28:09.207Z,41.05
2019-01-20T11:29:19.382Z,41.05
2019-01-20T11:30:29.572Z,41.03
2019-01-20T11:31:39.753Z,41.05
2019-01-20T11:32:49.695Z,41.14
2019-01-20T11:33:59.865Z,41.05
2019-01-20T11:35:10.045Z,40.86
2019-01-20T11:36:20.237Z,40.66
2019-01-20T11:37:30.464Z,40.28
2019-01-20T11:38:40.641Z,40.66
2019-01-20T11:39:52.989Z,40.3
2019-01-20T11:41:07.375Z,39.92
2019-01-20T11:42:17.585Z,40.01
2019-01-20T11:43:27.494Z,40.11
2019-01-20T11:44:37.648Z,40.19
2019-01-20T11:45:47.800Z,40
2019-01-20T11:46:57.985Z,40.09
2019-01-20T11:48:08.188Z,40.45
2019-01-20T11:49:19.818Z,40.17
2019-01-20T11:50:29.988Z,40.36
2019-01-20T11:51:40.179Z,40.47
2019-01-20T11:52:50.426Z,40.66
2019-01-20T11:54:00.602Z,40.66
2019-01-20T11:55:10.794Z,40.57
2019-01-20T11:56:21.959Z,40.47
2019-01-20T11:57:32.146Z,40.28
2019-01-20T11:58:42.316Z,40.64
2019-01-20T11:59:52.521Z,40.26
2019-01-20T12:01:02.725Z,40.74
2019-01-20T12:02:12.962Z,40.55
2019-01-20T12:03:30.123Z,40.83
2019-01-20T12:04:40.319Z,40.83
2019-01-20T12:05:50.496Z,41.12
2019-01-20T12:07:00.668Z,41.22
2019-01-20T12:08:10.847Z,40.93
2019-01-20T12:09:21.042Z,40.55
2019-01-20T12:10:31.232Z,40
2019-01-20T12:11:41.476Z,39.52
2019-01-20T12:12:51.669Z,39.52
2019-01-20T12:14:01.882Z,39.52
2019-01-20T12:15:12.142Z,39.81
2019-01-20T12:16:22.311Z,39.61
2019-01-20T12:17:32.497Z,39.23
2019-01-20T12:18:42.667Z,39.14
2019-01-20T12:19:53.528Z,39.23
2019-01-20T12:21:03.761Z,39.35
2019-01-20T12:22:14.006Z,39.25
2019-01-20T12:23:24.174Z,39.06
2019-01-20T12:24:34.313Z,39.15
2019-01-20T12:25:44.519Z,39.14
2019-01-20T12:26:54.422Z,38.95
2019-01-20T12:28:04.591Z,39.02
2019-01-20T12:29:14.788Z,38.93
2019-01-20T12:30:24.987Z,39.4
2019-01-20T12:31:35.175Z,40.05
2019-01-20T12:32:45.375Z,39.95
2019-01-20T12:33:55.550Z,39.39
2019-01-20T12:35:05.733Z,39.67
2019-01-20T12:36:15.922Z,40.41
2019-01-20T12:37:26.102Z,40.48
2019-01-20T12:38:36.282Z,40.94
2019-01-20T12:39:46.517Z,41.42
2019-01-20T12:40:56.741Z,41.4
2019-01-20T12:42:06.924Z,42.14
2019-01-20T12:43:17.121Z,42.24
2019-01-20T12:44:33.823Z,42.52
2019-01-20T12:45:43.993Z,43.07
2019-01-20T12:46:54.217Z,43.07
2019-01-20T12:48:04.422Z,43.66
2019-01-20T12:49:14.631Z,43.85
2019-01-20T12:50:24.788Z,44.13
2019-01-20T12:51:34.993Z,44.23
2019-01-20T12:52:45.455Z,44.61
2019-01-20T12:53:55.651Z,45
2019-01-20T12:55:06.823Z,45
2019-01-20T12:56:16.993Z,45.47
2019-01-20T12:57:27.249Z,45.37
2019-01-20T12:58:37.422Z,45.37
2019-01-20T12:59:47.629Z,45.66
2019-01-20T13:00:57.840Z,45.56
2019-01-20T13:02:08.017Z,46.11
2019-01-20T13:03:18.188Z,46.4
2019-01-20T13:04:28.716Z,47.13
2019-01-20T13:05:39.510Z,47.52
2019-01-20T13:06:49.686Z,48.25
2019-01-20T13:07:59.834Z,48.35
2019-01-20T13:09:10.023Z,48.63
2019-01-20T13:10:20.334Z,49.65
2019-01-20T13:11:30.272Z,49.84
2019-01-20T13:12:40.586Z,49.93
2019-01-20T13:13:50.785Z,50.51
2019-01-20T13:15:00.957Z,50.41
2019-01-20T13:16:11.155Z,50.79
2019-01-20T13:17:21.865Z,51.33
2019-01-20T13:18:32.060Z,51.9
2019-01-20T13:19:42.237Z,51.72
2019-01-20T13:20:52.429Z,52.19
2019-01-20T13:22:02.623Z,52.56
2019-01-20T13:23:12.575Z,52.85
2019-01-20T13:24:22.736Z,52.66
2019-01-20T13:25:32.951Z,53.42
2019-01-20T13:26:43.154Z,53.02
2019-01-20T13:27:53.452Z,53.68
2019-01-20T13:29:03.679Z,54.15
2019-01-20T13:30:14.067Z,53.77
2019-01-20T13:31:24.245Z,54.44
2019-01-20T13:32:34.464Z,54.44
2019-01-20T13:33:44.679Z,54.44
2019-01-20T13:34:54.896Z,54.82
2019-01-20T13:36:09.723Z,54.98
2019-01-20T13:37:20.005Z,55.55
2019-01-20T13:38:30.190Z,55.64
2019-01-20T13:39:40.355Z,55.86
2019-01-20T13:40:50.546Z,56.21
2019-01-20T13:42:00.750Z,56.05
2019-01-20T13:43:11.148Z,56.52
2019-01-20T13:44:21.365Z,56.71
2019-01-20T13:45:31.500Z,56.43
2019-01-20T13:46:42.059Z,56.52
2019-01-20T13:47:52.218Z,57.25
2019-01-20T13:49:02.408Z,57.25
2019-01-20T13:50:12.307Z,57.35
2019-01-20T13:51:22.477Z,57.47
2019-01-20T13:52:32.628Z,57.57
2019-01-20T13:53:42.779Z,57.57
2019-01-20T13:54:52.951Z,57.76
2019-01-20T13:56:03.865Z,57.85
2019-01-20T13:57:13.757Z,57.44
2019-01-20T13:58:24.136Z,57.95
2019-01-20T13:59:34.303Z,58.04
2019-01-20T14:00:44.445Z,57.85
2019-01-20T14:01:55.213Z,57.92
2019-01-20T14:03:05.381Z,58.04
2019-01-20T14:04:15.537Z,58.42
2019-01-20T14:05:25.478Z,58.11
2019-01-20T14:06:36.611Z,58.58
2019-01-20T14:07:46.563Z,58.29
2019-01-20T14:08:56.734Z,58.86
2019-01-20T14:10:06.922Z,58.67
2019-01-20T14:11:17.079Z,58.96
2019-01-20T14:12:28.598Z,58.58
2019-01-20T14:13:38.509Z,58.67
2019-01-20T14:14:53.821Z,58.48
2019-01-20T14:16:04.222Z,58.86
2019-01-20T14:17:14.391Z,58.77
2019-01-20T14:18:25.553Z,58.86
2019-01-20T14:19:35.719Z,58.86
2019-01-20T14:20:45.902Z,59.15
2019-01-20T14:21:56.090Z,59.63
2019-01-20T14:23:06.251Z,59.34
2019-01-20T14:24:16.019Z,59.25
2019-01-20T14:25:26.174Z,59.05
2019-01-20T14:26:36.418Z,59.25
2019-01-20T14:27:46.573Z,59.25
2019-01-20T14:28:56.721Z,59.25
2019-01-20T14:30:06.905Z,59.72
2019-01-20T14:31:17.083Z,59.34
2019-01-20T14:32:27.287Z,59.34
2019-01-20T14:33:37.448Z,59.44
2019-01-20T14:34:48.059Z,59.25
2019-01-20T14:36:00.048Z,59.25
2019-01-20T14:37:12.870Z,59.15
2019-01-20T14:38:26.018Z,59.05
2019-01-20T14:39:41.426Z,59.53
2019-01-20T14:40:54.992Z,59.53
2019-01-20T14:42:08.522Z,59.63
2019-01-20T14:43:22.364Z,59.72
2019-01-20T14:44:34.866Z,60.28
2019-01-20T14:45:48.546Z,60.57
2019-01-20T14:47:00.665Z,60.76
2019-01-20T14:48:13.469Z,60.47
2019-01-20T14:49:25.106Z,60.57
2019-01-20T14:50:35.288Z,60.47
2019-01-20T14:51:45.446Z,60.47
2019-01-20T14:52:55.645Z,60.57
2019-01-20T14:54:05.839Z,60.47
2019-01-20T14:55:15.982Z,60.38
2019-01-20T14:56:26.172Z,61.05
2019-01-20T14:57:36.380Z,60.76
2019-01-20T14:58:46.296Z,60.76
2019-01-20T14:59:56.477Z,60.76
2019-01-20T15:01:06.628Z,60.95
2019-01-20T15:02:16.914Z,61.24
2019-01-20T15:03:27.080Z,60.86
2019-01-20T15:04:37.267Z,61.43
2019-01-20T15:05:47.486Z,61.33
2019-01-20T15:06:57.832Z,61.24
2019-01-20T15:08:08.029Z,61.43
2019-01-20T15:09:18.331Z,61.43
2019-01-20T15:10:28.269Z,61.43
2019-01-20T15:11:38.454Z,61.43