createdAt,value
2019-05-09T00:00:23.217Z,10.46
2019-05-09T00:01:23.015Z,10.54
2019-05-09T00:02:20.781Z,10.57
2019-05-09T00:03:20.771Z,10.42
2019-05-09T00:04:22.998Z,10.49
2019-05-09T00:05:23.318Z,10.44
2019-05-09T00:06:20.961Z,10.44
2019-05-09T00:07:23.080Z,10.56
2019-05-09T00:08:22.869Z,10.51
2019-05-09T00:09:22.975Z,10.40
2019-05-09T00:10:36.747Z,10.54
2019-05-09T00:11:20.752Z,10.41
2019-05-09T00:12:20.734Z,10.40
2019-05-09T00:13:20.941Z,10.46
2019-05-09T00:14:20.738Z,10.46
2019-05-09T00:15:20.742Z,10.41
2019-05-09T00:16:20.717Z,10.44
2019-05-09T00:17:23.113Z,10.48
2019-05-09T00:18:20.732Z,10.44
2019-05-09T00:19:20.707Z,10.44
2019-05-09T00:20:20.702Z,10.42
2019-05-09T00:21:20.730Z,10.44
2019-05-09T00:22:20.692Z,10.51
2019-05-09T00:23:20.700Z,10.48
2019-05-09T00:24:20.686Z,10.46
2019-05-09T00:25:20.694Z,10.46
2019-05-09T00:26:20.676Z,10.42
2019-05-09T00:27:23.043Z,10.41
2019-05-09T00:28:20.680Z,10.41
2019-05-09T00:29:20.866Z,10.44
2019-05-09T00:30:20.661Z,10.44
2019-05-09T00:31:20.661Z,10.40
2019-05-09T00:32:20.666Z,10.42
2019-05-09T00:33:20.648Z,10.41
2019-05-09T00:34:20.640Z,10.48
2019-05-09T00:35:23.206Z,10.44
2019-05-09T00:36:23.078Z,10.44
2019-05-09T00:37:20.841Z,10.51
2019-05-09T00:38:20.631Z,10.42
2019-05-09T00:39:20.632Z,10.44
2019-05-09T00:40:20.629Z,10.38
2019-05-09T00:41:20.625Z,10.44
2019-05-09T00:42:20.622Z,10.48
2019-05-09T00:43:20.624Z,10.51
2019-05-09T00:44:20.602Z,10.48
2019-05-09T00:45:20.610Z,10.49
2019-05-09T00:46:20.595Z,10.44
2019-05-09T00:47:20.801Z,10.49
2019-05-09T00:48:20.587Z,10.44
2019-05-09T00:49:20.603Z,10.46
2019-05-09T00:50:20.579Z,10.49
2019-05-09T00:51:20.575Z,10.38
2019-05-09T00:52:20.581Z,10.37
2019-05-09T00:53:23.112Z,10.42
2019-05-09T00:54:20.558Z,10.44
2019-05-09T00:55:20.573Z,10.41
2019-05-09T00:56:20.555Z,10.41
2019-05-09T00:57:20.560Z,10.42
2019-05-09T00:58:20.545Z,10.48
2019-05-09T00:59:20.749Z,10.44
2019-05-09T01:00:20.549Z,10.42
2019-05-09T01:01:20.745Z,10.46
2019-05-09T01:02:20.731Z,10.44
2019-05-09T01:03:20.531Z,10.33
2019-05-09T01:04:20.524Z,10.35
2019-05-09T01:05:20.724Z,10.40
2019-05-09T01:06:20.514Z,10.31
2019-05-09T01:07:20.519Z,10.33
2019-05-09T01:08:20.529Z,10.33
2019-05-09T01:09:20.517Z,10.31
2019-05-09T01:10:20.502Z,10.30
2019-05-09T01:11:20.496Z,10.38
2019-05-09T01:12:20.496Z,10.31
2019-05-09T01:13:20.481Z,10.40
2019-05-09T01:14:20.690Z,10.44
2019-05-09T01:15:20.495Z,10.33
2019-05-09T01:16:20.677Z,10.34
2019-05-09T01:17:20.466Z,10.37
2019-05-09T01:18:20.667Z,10.46
2019-05-09T01:19:20.457Z,10.38
2019-05-09T01:20:20.675Z,10.33
2019-05-09T01:21:20.453Z,10.28
2019-05-09T01:22:20.452Z,10.33
2019-05-09T01:23:20.450Z,10.30
2019-05-09T01:24:20.451Z,10.35
2019-05-09T01:25:20.443Z,10.28
2019-05-09T01:26:20.439Z,10.28
2019-05-09T01:27:20.425Z,10.26
2019-05-09T01:28:20.423Z,10.30
2019-05-09T01:29:20.421Z,10.25
2019-05-09T01:30:20.628Z,10.12
2019-05-09T01:31:20.424Z,10.26
2019-05-09T01:32:20.614Z,10.25
2019-05-09T01:33:20.610Z,10.26
2019-05-09T01:34:20.608Z,10.16
2019-05-09T01:35:20.611Z,10.23
2019-05-09T01:36:20.394Z,10.22
2019-05-09T01:37:20.392Z,10.16
2019-05-09T01:38:20.404Z,10.15
2019-05-09T01:39:20.394Z,10.02
2019-05-09T01:40:20.585Z,10.28
2019-05-09T01:41:27.991Z,10.17
2019-05-09T01:42:20.362Z,10.22
2019-05-09T01:43:20.571Z,10.16
2019-05-09T01:44:20.365Z,10.10
2019-05-09T01:45:20.354Z,10.12
2019-05-09T01:46:20.347Z,10.15
2019-05-09T01:47:20.353Z,10.13
2019-05-09T01:48:20.346Z,10.12
2019-05-09T01:49:20.358Z,10.12
2019-05-09T01:50:20.339Z,10.23
2019-05-09T01:51:20.338Z,10.16
2019-05-09T01:52:20.349Z,10.15
2019-05-09T01:53:20.329Z,10.10
2019-05-09T01:54:20.337Z,10.09
2019-05-09T01:55:20.318Z,10.10
2019-05-09T01:56:20.513Z,10.17
2019-05-09T01:57:20.514Z,10.07
2019-05-09T01:58:20.303Z,10.12
2019-05-09T01:59:20.502Z,10.12
2019-05-09T02:00:20.300Z,10.12
2019-05-09T02:01:20.285Z,10.15
2019-05-09T02:02:20.287Z,10.13
2019-05-09T02:03:20.283Z,10.05
2019-05-09T02:04:20.277Z,10.07
2019-05-09T02:05:20.273Z,10.09
2019-05-09T02:06:20.470Z,10.09
2019-05-09T02:07:20.268Z,9.99
2019-05-09T02:08:20.261Z,9.92
2019-05-09T02:09:20.274Z,9.92
2019-05-09T02:10:20.258Z,9.98
2019-05-09T02:11:20.250Z,10.01
2019-05-09T02:12:20.241Z,9.99
2019-05-09T02:13:20.247Z,9.95
2019-05-09T02:14:20.239Z,9.98
2019-05-09T02:15:20.244Z,10.01
2019-05-09T02:17:20.230Z,9.95
2019-05-09T02:18:20.216Z,9.97
2019-05-09T02:19:20.414Z,9.91
2019-05-09T02:20:20.409Z,9.89
2019-05-09T02:21:20.228Z,9.94
2019-05-09T02:22:20.203Z,9.89
2019-05-09T02:23:20.210Z,9.95
2019-05-09T02:24:20.203Z,9.95
2019-05-09T02:25:20.206Z,9.89
2019-05-09T02:26:20.192Z,9.94
2019-05-09T02:27:20.182Z,9.87
2019-05-09T02:28:20.173Z,9.95
2019-05-09T02:29:20.383Z,9.94
2019-05-09T02:30:20.169Z,9.87
2019-05-09T02:31:20.170Z,9.83
2019-05-09T02:32:20.160Z,9.87
2019-05-09T02:33:20.163Z,9.87
2019-05-09T02:34:20.172Z,9.84
2019-05-09T02:35:20.345Z,9.91
2019-05-09T02:36:20.141Z,9.86
2019-05-09T02:37:20.134Z,9.84
2019-05-09T02:38:20.191Z,9.86
2019-05-09T02:39:20.127Z,9.89
2019-05-09T02:40:20.137Z,9.91
2019-05-09T02:41:20.258Z,9.86
2019-05-09T02:42:20.133Z,9.89
2019-05-09T02:43:20.128Z,9.87
2019-05-09T02:44:20.110Z,9.92
2019-05-09T02:45:20.117Z,9.84
2019-05-09T02:46:20.303Z,9.86
2019-05-09T02:47:20.129Z,9.87
2019-05-09T02:48:20.112Z,9.77
2019-05-09T02:49:20.085Z,9.76
2019-05-09T02:50:20.108Z,9.72
2019-05-09T02:51:20.090Z,9.76
2019-05-09T02:52:20.123Z,9.76
2019-05-09T02:53:20.078Z,9.74
2019-05-09T02:54:20.069Z,9.79
2019-05-09T02:55:20.073Z,9.73
2019-05-09T02:56:20.070Z,9.66
2019-05-09T02:57:20.066Z,9.72
2019-05-09T02:58:20.616Z,9.68
2019-05-09T02:59:20.041Z,9.64
2019-05-09T03:00:20.480Z,9.68
2019-05-09T03:01:20.250Z,9.64
2019-05-09T03:02:20.230Z,9.62
2019-05-09T03:03:20.147Z,9.65
2019-05-09T03:04:20.032Z,9.58
2019-05-09T03:05:20.016Z,9.64
2019-05-09T03:06:20.014Z,9.55
2019-05-09T03:07:20.007Z,9.68
2019-05-09T03:08:20.004Z,9.62
2019-05-09T03:09:20.021Z,9.61
2019-05-09T03:10:20.011Z,9.64
2019-05-09T03:11:19.992Z,9.61
2019-05-09T03:12:30.406Z,9.51
2019-05-09T03:13:19.990Z,9.50
2019-05-09T03:14:19.989Z,9.43
2019-05-09T03:15:19.993Z,9.46
2019-05-09T03:16:19.981Z,9.43
2019-05-09T03:17:19.968Z,9.43
2019-05-09T03:18:19.973Z,9.46
2019-05-09T03:19:19.968Z,9.43
2019-05-09T03:20:19.973Z,9.48
2019-05-09T03:21:19.954Z,9.46
2019-05-09T03:22:19.945Z,9.46
2019-05-09T03:23:19.944Z,9.44
2019-05-09T03:24:19.929Z,9.41
2019-05-09T03:25:19.930Z,9.46
2019-05-09T03:26:19.933Z,9.44
2019-05-09T03:27:19.927Z,9.34
2019-05-09T03:28:20.135Z,9.39
2019-05-09T03:29:19.919Z,9.34
2019-05-09T03:30:20.914Z,9.39
2019-05-09T03:31:19.955Z,9.40
2019-05-09T03:32:19.972Z,9.41
2019-05-09T03:33:20.390Z,9.41
2019-05-09T03:34:20.006Z,9.39
2019-05-09T03:35:19.889Z,9.28
2019-05-09T03:36:19.895Z,9.28
2019-05-09T03:37:19.898Z,9.37
2019-05-09T03:38:19.876Z,9.34
2019-05-09T03:39:19.868Z,9.32
2019-05-09T03:40:19.866Z,9.40
2019-05-09T03:41:19.860Z,9.31
2019-05-09T03:42:23.023Z,9.29
2019-05-09T03:43:19.853Z,9.25
2019-05-09T03:44:19.853Z,9.25
2019-05-09T03:45:19.867Z,9.23
2019-05-09T03:46:19.847Z,9.16
2019-05-09T03:47:19.839Z,9.23
2019-05-09T03:48:19.843Z,9.14
2019-05-09T03:49:19.835Z,9.13
2019-05-09T03:50:19.829Z,9.13
2019-05-09T03:51:19.821Z,9.14
2019-05-09T03:52:19.807Z,9.19
2019-05-09T03:53:20.015Z,9.19
2019-05-09T03:54:19.802Z,9.13
2019-05-09T03:55:19.799Z,9.16
2019-05-09T03:56:19.799Z,9.13
2019-05-09T03:57:19.787Z,9.11
2019-05-09T03:58:19.803Z,9.10
2019-05-09T03:59:19.789Z,9.13
2019-05-09T04:00:19.771Z,9.10
2019-05-09T04:01:19.776Z,9.08
2019-05-09T04:02:19.769Z,9.10
2019-05-09T04:03:20.322Z,9.10
2019-05-09T04:04:19.978Z,9.18
2019-05-09T04:05:19.763Z,9.14
2019-05-09T04:06:19.771Z,9.14
2019-05-09T04:07:19.751Z,9.10
2019-05-09T04:08:19.953Z,9.14
2019-05-09T04:09:19.733Z,9.14
2019-05-09T04:10:19.949Z,9.19
2019-05-09T04:11:19.725Z,9.10
2019-05-09T04:12:19.718Z,9.14
2019-05-09T04:13:19.720Z,9.16
2019-05-09T04:14:21.579Z,9.13
2019-05-09T04:15:19.925Z,9.13
2019-05-09T04:16:19.720Z,9.14
2019-05-09T04:17:19.705Z,9.21
2019-05-09T04:18:19.709Z,9.16
2019-05-09T04:19:19.889Z,9.16
2019-05-09T04:20:19.685Z,9.14
2019-05-09T04:21:19.684Z,9.16
2019-05-09T04:22:19.759Z,9.10
2019-05-09T04:23:19.684Z,9.22
2019-05-09T04:24:19.671Z,9.14
2019-05-09T04:25:19.687Z,9.13
2019-05-09T04:26:19.667Z,9.11
2019-05-09T04:27:19.649Z,9.14
2019-05-09T04:28:19.648Z,9.18
2019-05-09T04:29:19.846Z,9.21
2019-05-09T04:30:19.856Z,9.11
2019-05-09T04:31:19.634Z,9.19
2019-05-09T04:32:19.630Z,9.22
2019-05-09T04:33:19.644Z,9.13
2019-05-09T04:34:19.849Z,9.22
2019-05-09T04:35:19.638Z,9.23
2019-05-09T04:36:19.607Z,9.13
2019-05-09T04:37:19.614Z,9.16
2019-05-09T04:38:19.799Z,9.25
2019-05-09T04:39:23.597Z,9.23
2019-05-09T04:40:19.602Z,9.29
2019-05-09T04:41:23.993Z,9.21
2019-05-09T04:42:19.615Z,9.23
2019-05-09T04:43:27.191Z,9.23
2019-05-09T04:44:21.846Z,9.25
2019-05-09T04:45:19.585Z,9.16
2019-05-09T04:46:24.165Z,9.23
2019-05-09T04:47:19.584Z,9.26
2019-05-09T04:48:23.898Z,9.26
2019-05-09T04:49:19.551Z,9.23
2019-05-09T04:50:23.551Z,9.28
2019-05-09T04:51:19.551Z,9.26
2019-05-09T04:52:19.540Z,9.26
2019-05-09T04:53:19.824Z,9.32
2019-05-09T04:54:19.523Z,9.34
2019-05-09T04:55:19.529Z,9.32
2019-05-09T04:56:19.513Z,9.34
2019-05-09T04:57:19.513Z,9.29
2019-05-09T04:58:19.526Z,9.31
2019-05-09T04:59:19.507Z,9.39
2019-05-09T05:00:19.497Z,9.43
2019-05-09T05:01:19.805Z,9.48
2019-05-09T05:02:19.494Z,9.43
2019-05-09T05:03:19.495Z,9.51
2019-05-09T05:04:19.480Z,9.50
2019-05-09T05:05:19.476Z,9.48
2019-05-09T05:06:20.776Z,9.64
2019-05-09T05:07:19.485Z,9.58
2019-05-09T05:08:19.517Z,9.54
2019-05-09T05:09:21.019Z,9.55
2019-05-09T05:10:19.448Z,9.64
2019-05-09T05:11:19.448Z,9.62
2019-05-09T05:12:19.442Z,9.55
2019-05-09T05:13:26.373Z,9.64
2019-05-09T05:14:19.443Z,9.61
2019-05-09T05:15:20.554Z,9.59
2019-05-09T05:16:19.687Z,9.64
2019-05-09T05:17:19.422Z,9.58
2019-05-09T05:18:20.231Z,9.55
2019-05-09T05:19:19.418Z,9.62
2019-05-09T05:20:19.411Z,9.68
2019-05-09T05:21:20.374Z,9.69
2019-05-09T05:22:19.393Z,9.68
2019-05-09T05:23:19.388Z,9.73
2019-05-09T05:24:19.383Z,9.77
2019-05-09T05:25:19.377Z,9.76
2019-05-09T05:26:19.394Z,9.80
2019-05-09T05:27:19.395Z,9.83
2019-05-09T05:28:19.381Z,9.79
2019-05-09T05:29:19.566Z,9.87
2019-05-09T05:30:19.367Z,9.83
2019-05-09T05:31:19.356Z,9.92
2019-05-09T05:32:19.344Z,9.82
2019-05-09T05:33:19.353Z,9.89
2019-05-09T05:34:19.364Z,9.82
2019-05-09T05:35:19.339Z,9.87
2019-05-09T05:36:19.335Z,9.94
2019-05-09T05:37:19.323Z,9.87
2019-05-09T05:38:19.328Z,9.91
2019-05-09T05:39:19.333Z,9.95
2019-05-09T05:40:19.312Z,9.92
2019-05-09T05:41:19.323Z,9.98
2019-05-09T05:42:22.128Z,9.92
2019-05-09T05:43:19.300Z,10.04
2019-05-09T05:44:19.300Z,10.10
2019-05-09T05:45:19.286Z,10.09
2019-05-09T05:46:19.286Z,10.09
2019-05-09T05:47:19.294Z,10.09
2019-05-09T05:48:19.276Z,10.15
2019-05-09T05:49:19.285Z,10.25
2019-05-09T05:50:19.273Z,10.15
2019-05-09T05:51:19.270Z,10.25
2019-05-09T05:52:19.269Z,10.23
2019-05-09T05:54:19.288Z,10.25
2019-05-09T05:55:19.244Z,10.23
2019-05-09T05:56:19.257Z,10.28
2019-05-09T05:57:19.250Z,10.28
2019-05-09T05:58:19.237Z,10.31
2019-05-09T05:59:19.241Z,10.35
2019-05-09T06:00:19.229Z,10.28
2019-05-09T06:01:19.224Z,10.28
2019-05-09T06:02:19.210Z,10.30
2019-05-09T06:03:19.223Z,10.28
2019-05-09T06:04:19.215Z,10.31
2019-05-09T06:05:19.203Z,10.31
2019-05-09T06:06:19.209Z,10.28
2019-05-09T06:07:19.219Z,10.28
2019-05-09T06:08:19.199Z,10.38
2019-05-09T06:09:19.306Z,10.41
2019-05-09T06:10:19.179Z,10.44
2019-05-09T06:11:19.176Z,10.49
2019-05-09T06:12:19.171Z,10.53
2019-05-09T06:13:19.157Z,10.56
2019-05-09T06:14:19.158Z,10.63
2019-05-09T06:15:19.168Z,10.68
2019-05-09T06:16:22.247Z,10.75
2019-05-09T06:17:19.142Z,10.86
2019-05-09T06:18:19.145Z,10.96
2019-05-09T06:19:19.139Z,10.94
2019-05-09T06:20:19.141Z,11.04
2019-05-09T06:21:19.130Z,11.17
2019-05-09T06:22:19.139Z,11.15
2019-05-09T06:23:19.137Z,11.12
2019-05-09T06:24:19.121Z,11.29
2019-05-09T06:25:20.975Z,11.32
2019-05-09T06:26:19.126Z,11.37
2019-05-09T06:27:19.113Z,11.36
2019-05-09T06:28:19.097Z,11.47
2019-05-09T06:29:19.094Z,11.51
2019-05-09T06:30:19.085Z,11.50
2019-05-09T06:31:19.091Z,11.50
2019-05-09T06:32:19.088Z,11.54
2019-05-09T06:33:19.084Z,11.59
2019-05-09T06:34:19.230Z,11.63
2019-05-09T06:35:19.069Z,11.68
2019-05-09T06:36:19.094Z,11.78
2019-05-09T06:37:19.064Z,11.84
2019-05-09T06:38:19.052Z,11.84
2019-05-09T06:39:19.064Z,11.88
2019-05-09T06:40:21.397Z,11.90
2019-05-09T06:41:19.045Z,12.02
2019-05-09T06:42:19.041Z,11.97
2019-05-09T06:43:19.327Z,12.02
2019-05-09T06:44:20.718Z,11.88
2019-05-09T06:45:19.025Z,11.87
2019-05-09T06:46:19.019Z,11.81
2019-05-09T06:47:19.012Z,11.75
2019-05-09T06:48:19.022Z,11.86
2019-05-09T06:49:27.582Z,11.86
2019-05-09T06:50:19.019Z,11.87
2019-05-09T06:51:21.313Z,11.83
2019-05-09T06:52:18.994Z,11.81
2019-05-09T06:53:18.998Z,11.77
2019-05-09T06:54:18.990Z,11.90
2019-05-09T06:55:18.989Z,11.83
2019-05-09T06:56:18.983Z,11.80
2019-05-09T06:57:19.002Z,11.81
2019-05-09T06:58:19.023Z,11.80
2019-05-09T06:59:19.201Z,11.78
2019-05-09T07:00:18.965Z,11.94
2019-05-09T07:01:18.957Z,11.84
2019-05-09T07:02:18.974Z,11.94
2019-05-09T07:03:18.955Z,12.00
2019-05-09T07:04:18.944Z,12.09
2019-05-09T07:05:18.945Z,12.20
2019-05-09T07:06:18.942Z,12.31
2019-05-09T07:07:18.958Z,12.42
2019-05-09T07:08:18.933Z,12.54
2019-05-09T07:09:18.939Z,12.68
2019-05-09T07:10:18.937Z,12.72
2019-05-09T07:11:19.337Z,12.73
2019-05-09T07:12:18.919Z,12.78
2019-05-09T07:13:18.914Z,12.79
2019-05-09T07:14:26.708Z,12.80
2019-05-09T07:15:18.916Z,12.79
2019-05-09T07:16:18.912Z,12.87
2019-05-09T07:17:18.898Z,12.79
2019-05-09T07:18:18.918Z,12.83
2019-05-09T07:19:18.886Z,12.86
2019-05-09T07:20:18.903Z,12.78
2019-05-09T07:21:19.151Z,12.78
2019-05-09T07:22:18.879Z,12.82
2019-05-09T07:23:18.890Z,12.78
2019-05-09T07:24:18.886Z,12.91
2019-05-09T07:25:18.867Z,13.03
2019-05-09T07:26:18.863Z,13.16
2019-05-09T07:27:18.857Z,13.09
2019-05-09T07:28:18.867Z,13.30
2019-05-09T07:29:18.852Z,13.38
2019-05-09T07:30:18.881Z,13.53
2019-05-09T07:31:18.852Z,13.60
2019-05-09T07:32:18.837Z,13.70
2019-05-09T07:33:19.555Z,13.53
2019-05-09T07:34:18.833Z,13.42
2019-05-09T07:35:18.872Z,13.33
2019-05-09T07:36:19.057Z,13.35
2019-05-09T07:37:18.836Z,13.11
2019-05-09T07:38:18.835Z,13.03
2019-05-09T07:39:18.830Z,12.97
2019-05-09T07:40:18.819Z,12.95
2019-05-09T07:41:18.812Z,12.83
2019-05-09T07:42:20.057Z,12.85
2019-05-09T07:43:18.826Z,12.78
2019-05-09T07:44:18.805Z,12.64
2019-05-09T07:45:18.798Z,12.67
2019-05-09T07:46:18.822Z,12.60
2019-05-09T07:47:18.816Z,12.67
2019-05-09T07:48:18.783Z,12.62
2019-05-09T07:49:18.786Z,12.55
2019-05-09T07:50:19.208Z,12.50
2019-05-09T07:51:18.790Z,12.53
2019-05-09T07:52:18.804Z,12.55
2019-05-09T07:53:18.769Z,12.50
2019-05-09T07:54:25.072Z,12.57
2019-05-09T07:55:18.978Z,12.65
2019-05-09T07:56:18.827Z,12.67
2019-05-09T07:57:18.775Z,12.49
2019-05-09T07:58:18.873Z,12.54
2019-05-09T07:59:18.759Z,12.55
2019-05-09T08:00:18.744Z,12.65
2019-05-09T08:01:19.221Z,12.65
2019-05-09T08:02:18.755Z,12.68
2019-05-09T08:03:18.742Z,12.61
2019-05-09T08:04:18.733Z,12.62
2019-05-09T08:05:18.735Z,12.64
2019-05-09T08:06:18.750Z,12.76
2019-05-09T08:07:18.724Z,12.82
2019-05-09T08:08:18.784Z,12.75
2019-05-09T08:09:18.852Z,12.78
2019-05-09T08:10:18.723Z,12.75
2019-05-09T08:11:18.721Z,12.76
2019-05-09T08:12:18.700Z,12.78
2019-05-09T08:13:21.513Z,12.76
2019-05-09T08:14:18.692Z,12.75
2019-05-09T08:15:20.187Z,12.70
2019-05-09T08:16:18.816Z,12.73
2019-05-09T08:17:18.684Z,12.67
2019-05-09T08:18:18.688Z,12.68
2019-05-09T08:19:18.693Z,12.67
2019-05-09T08:20:18.686Z,12.62
2019-05-09T08:21:18.669Z,12.62
2019-05-09T08:22:24.584Z,12.64
2019-05-09T08:23:18.675Z,12.65
2019-05-09T08:24:18.674Z,12.67
2019-05-09T08:25:18.673Z,12.54
2019-05-09T08:26:19.037Z,12.54
2019-05-09T08:27:18.654Z,12.43
2019-05-09T08:28:20.154Z,12.39
2019-05-09T08:29:20.034Z,12.37
2019-05-09T08:30:18.656Z,12.43
2019-05-09T08:31:18.643Z,12.42
2019-05-09T08:32:18.644Z,12.39
2019-05-09T08:33:18.641Z,12.42
2019-05-09T08:34:18.825Z,12.50
2019-05-09T08:35:18.625Z,12.49
2019-05-09T08:36:20.182Z,12.47
2019-05-09T08:37:18.614Z,12.50
2019-05-09T08:38:18.651Z,12.68
2019-05-09T08:39:20.496Z,12.65
2019-05-09T08:40:21.526Z,12.82
2019-05-09T08:41:18.880Z,12.97
2019-05-09T08:42:20.115Z,12.95
2019-05-09T08:43:19.903Z,13.04
2019-05-09T08:44:18.823Z,13.15
2019-05-09T08:45:27.591Z,13.08
2019-05-09T08:46:18.582Z,13.11
2019-05-09T08:47:18.596Z,13.20
2019-05-09T08:48:18.589Z,13.22
2019-05-09T08:49:18.577Z,13.08
2019-05-09T08:50:18.568Z,13.11
2019-05-09T08:51:18.600Z,13.11
2019-05-09T08:52:19.862Z,13.15
2019-05-09T08:53:18.932Z,12.98
2019-05-09T08:54:18.567Z,13.11
2019-05-09T08:55:18.565Z,13.13
2019-05-09T08:56:18.564Z,13.08
2019-05-09T08:57:18.560Z,13.15
2019-05-09T08:58:19.615Z,13.20
2019-05-09T08:59:18.535Z,13.22
2019-05-09T09:00:19.046Z,13.19
2019-05-09T09:01:30.957Z,13.28
2019-05-09T09:02:21.933Z,13.25
2019-05-09T09:03:18.675Z,13.23
2019-05-09T09:04:19.045Z,13.25
2019-05-09T09:05:18.863Z,13.28
2019-05-09T09:06:18.582Z,13.38
2019-05-09T09:07:19.081Z,13.31
2019-05-09T09:08:18.664Z,13.33
2019-05-09T09:09:18.504Z,13.39
2019-05-09T09:10:18.805Z,13.37
2019-05-09T09:11:18.864Z,13.37
2019-05-09T09:12:29.499Z,13.33
2019-05-09T09:13:18.494Z,13.27
2019-05-09T09:14:18.640Z,13.33
2019-05-09T09:15:18.498Z,13.42
2019-05-09T09:16:22.257Z,13.37
2019-05-09T09:17:18.916Z,13.37
2019-05-09T09:18:18.469Z,13.49
2019-05-09T09:19:18.471Z,13.49
2019-05-09T09:20:18.463Z,13.49
2019-05-09T09:21:18.533Z,13.56
2019-05-09T09:22:18.462Z,13.59
2019-05-09T09:23:18.465Z,13.54
2019-05-09T09:24:18.467Z,13.65
2019-05-09T09:25:18.680Z,13.67
2019-05-09T09:26:18.530Z,13.52
2019-05-09T09:27:18.499Z,13.67
2019-05-09T09:28:18.526Z,13.56
2019-05-09T09:29:18.465Z,13.54
2019-05-09T09:30:24.660Z,13.59
2019-05-09T09:31:18.635Z,13.57
2019-05-09T09:32:19.120Z,13.49
2019-05-09T09:33:18.427Z,13.44
2019-05-09T09:34:18.420Z,13.46
2019-05-09T09:35:18.726Z,13.38
2019-05-09T09:36:18.410Z,13.47
2019-05-09T09:37:18.741Z,13.46
2019-05-09T09:38:18.411Z,13.49
2019-05-09T09:39:18.618Z,13.59
2019-05-09T09:40:18.624Z,13.59
2019-05-09T09:41:18.412Z,13.59
2019-05-09T09:42:20.050Z,13.62
2019-05-09T09:43:18.593Z,13.62
2019-05-09T09:44:21.980Z,13.65
2019-05-09T09:45:18.624Z,13.68
2019-05-09T09:46:18.457Z,13.65
2019-05-09T09:47:23.014Z,13.71
2019-05-09T09:48:18.371Z,13.79
2019-05-09T09:49:18.377Z,13.79
2019-05-09T09:50:18.367Z,13.90
2019-05-09T09:51:18.844Z,13.83
2019-05-09T09:52:18.906Z,13.92
2019-05-09T09:53:18.589Z,13.90
2019-05-09T09:54:18.845Z,13.95
2019-05-09T09:55:18.601Z,13.95
2019-05-09T09:56:22.379Z,13.99
2019-05-09T09:57:19.014Z,14.18
2019-05-09T09:58:19.146Z,14.15
2019-05-09T09:59:19.033Z,14.43
2019-05-09T10:00:18.343Z,14.58
2019-05-09T10:01:18.331Z,14.79
2019-05-09T10:02:18.537Z,14.96
2019-05-09T10:03:18.804Z,15.25
2019-05-09T10:04:23.731Z,15.29
2019-05-09T10:05:18.511Z,15.27
2019-05-09T10:06:18.532Z,15.22
2019-05-09T10:07:19.054Z,15.24
2019-05-09T10:08:18.501Z,15.14
2019-05-09T10:09:18.310Z,15.10
2019-05-09T10:10:18.549Z,15.04
2019-05-09T10:11:18.506Z,15.07
2019-05-09T10:12:18.370Z,15.06
2019-05-09T10:13:18.700Z,15.02
2019-05-09T10:14:18.707Z,15.02
2019-05-09T10:15:18.861Z,15.09
2019-05-09T10:16:28.690Z,15.15
2019-05-09T10:17:21.426Z,15.10
2019-05-09T10:18:18.422Z,15.15
2019-05-09T10:19:18.688Z,15.06
2019-05-09T10:20:18.326Z,15.00
2019-05-09T10:21:18.288Z,14.94
2019-05-09T10:22:23.337Z,14.89
2019-05-09T10:23:21.480Z,14.81
2019-05-09T10:24:18.473Z,14.73
2019-05-09T10:25:18.474Z,14.68
2019-05-09T10:26:18.285Z,14.72
2019-05-09T10:27:18.664Z,14.66
2019-05-09T10:28:21.345Z,14.65
2019-05-09T10:29:18.463Z,14.65
2019-05-09T10:30:18.264Z,14.58
2019-05-09T10:31:18.462Z,14.54
2019-05-09T10:32:18.537Z,14.58
2019-05-09T10:33:18.254Z,14.62
2019-05-09T10:34:18.274Z,14.69
2019-05-09T10:35:18.447Z,14.65
2019-05-09T10:36:18.247Z,14.63
2019-05-09T10:37:18.666Z,14.66
2019-05-09T10:38:18.619Z,14.60
2019-05-09T10:39:18.762Z,14.50
2019-05-09T10:40:18.222Z,14.45
2019-05-09T10:41:18.420Z,14.43
2019-05-09T10:42:18.902Z,14.43
2019-05-09T10:43:33.445Z,14.47
2019-05-09T10:44:18.410Z,14.29
2019-05-09T10:45:18.217Z,14.35
2019-05-09T10:46:19.426Z,14.32
2019-05-09T10:47:19.441Z,14.37
2019-05-09T10:48:23.878Z,14.26
2019-05-09T10:49:18.197Z,14.22
2019-05-09T10:50:18.498Z,14.20
2019-05-09T10:51:18.631Z,14.11
2019-05-09T10:52:18.429Z,14.17
2019-05-09T10:53:18.184Z,14.08
2019-05-09T10:54:18.669Z,13.99
2019-05-09T10:55:18.183Z,13.93
2019-05-09T10:56:18.997Z,13.89
2019-05-09T10:57:18.176Z,13.86
2019-05-09T10:58:20.215Z,13.85
2019-05-09T10:59:18.439Z,13.86
2019-05-09T11:00:18.483Z,13.75
2019-05-09T11:01:18.632Z,13.81
2019-05-09T11:02:18.166Z,13.85
2019-05-09T11:03:18.208Z,13.86
2019-05-09T11:04:18.168Z,13.79
2019-05-09T11:05:18.536Z,13.75
2019-05-09T11:06:18.763Z,13.79
2019-05-09T11:07:18.338Z,13.81
2019-05-09T11:08:18.558Z,13.79
2019-05-09T11:09:18.440Z,13.79
2019-05-09T11:10:25.825Z,13.79
2019-05-09T11:11:18.644Z,13.78
2019-05-09T11:12:18.155Z,13.78
2019-05-09T11:13:18.300Z,13.74
2019-05-09T11:14:32.681Z,13.77
2019-05-09T11:15:18.339Z,13.72
2019-05-09T11:16:18.596Z,13.79
2019-05-09T11:17:21.681Z,13.79
2019-05-09T11:18:18.673Z,13.78
2019-05-09T11:19:18.496Z,13.75
2019-05-09T11:20:19.434Z,13.78
2019-05-09T11:21:19.182Z,13.79
2019-05-09T11:22:18.477Z,13.81
2019-05-09T11:23:19.344Z,13.79
2019-05-09T11:24:18.884Z,13.87
2019-05-09T11:25:18.096Z,13.89
2019-05-09T11:26:18.454Z,13.95
2019-05-09T11:27:18.601Z,13.85
2019-05-09T11:28:18.267Z,14.00
2019-05-09T11:29:18.839Z,13.93
2019-05-09T11:30:18.286Z,14.05
2019-05-09T11:31:18.827Z,14.14
2019-05-09T11:32:18.074Z,14.12
2019-05-09T11:33:18.409Z,14.23
2019-05-09T11:34:18.823Z,14.33
2019-05-09T11:35:18.063Z,14.47
2019-05-09T11:36:21.154Z,14.40
2019-05-09T11:37:18.062Z,14.53
2019-05-09T11:38:31.258Z,14.69
2019-05-09T11:39:35.221Z,14.77
2019-05-09T11:40:18.053Z,14.82
2019-05-09T11:41:19.314Z,14.89
2019-05-09T11:42:18.244Z,14.85
2019-05-09T11:43:18.331Z,14.89
2019-05-09T11:44:18.398Z,14.88
2019-05-09T11:45:18.241Z,14.88
2019-05-09T11:46:18.486Z,14.85
2019-05-09T11:47:31.785Z,14.85
2019-05-09T11:48:18.728Z,14.91
2019-05-09T11:49:18.215Z,14.85
2019-05-09T11:50:22.702Z,14.85
2019-05-09T11:51:22.467Z,14.88
2019-05-09T11:52:18.430Z,14.89
2019-05-09T11:53:18.033Z,14.88
2019-05-09T11:54:19.459Z,14.92
2019-05-09T11:55:31.770Z,14.92
2019-05-09T11:56:18.293Z,14.86
2019-05-09T11:57:19.098Z,14.82
2019-05-09T11:58:18.253Z,14.91
2019-05-09T11:59:18.850Z,14.92
2019-05-09T12:00:18.204Z,14.92
2019-05-09T12:01:18.967Z,14.94
2019-05-09T12:02:18.322Z,14.94
2019-05-09T12:03:18.887Z,14.99
2019-05-09T12:04:18.696Z,15.00
2019-05-09T12:05:19.274Z,14.89
2019-05-09T12:06:20.112Z,14.88
2019-05-09T12:07:18.097Z,14.97
2019-05-09T12:08:17.983Z,14.96
2019-05-09T12:09:17.997Z,14.89
2019-05-09T12:10:18.725Z,14.89
2019-05-09T12:11:18.576Z,14.99
2019-05-09T12:12:19.533Z,14.88
2019-05-09T12:13:18.672Z,14.96
2019-05-09T12:14:17.967Z,15.02
2019-05-09T12:15:17.964Z,15.02
2019-05-09T12:16:18.735Z,15.06
2019-05-09T12:17:19.596Z,15.00
2019-05-09T12:18:18.160Z,14.94
2019-05-09T12:19:18.264Z,14.86
2019-05-09T12:20:18.171Z,14.92
2019-05-09T12:21:19.117Z,14.96
2019-05-09T12:22:19.124Z,14.92
2019-05-09T12:23:19.991Z,15.00
2019-05-09T12:24:18.491Z,15.02
2019-05-09T12:25:18.484Z,14.94
2019-05-09T12:26:18.157Z,14.89
2019-05-09T12:27:18.796Z,14.89
2019-05-09T12:28:18.966Z,14.94
2019-05-09T12:29:19.580Z,14.86
2019-05-09T12:30:18.889Z,14.82
2019-05-09T12:31:18.403Z,14.79
2019-05-09T12:32:18.638Z,14.82
2019-05-09T12:33:18.813Z,14.81
2019-05-09T12:34:19.255Z,14.79
2019-05-09T12:35:19.073Z,14.73
2019-05-09T12:36:19.108Z,14.70
2019-05-09T12:37:18.355Z,14.70
2019-05-09T12:38:18.433Z,14.68
2019-05-09T12:39:18.809Z,14.72
2019-05-09T12:40:20.179Z,14.79
2019-05-09T12:41:18.962Z,14.73
2019-05-09T12:42:18.752Z,14.68
2019-05-09T12:43:18.511Z,14.72
2019-05-09T12:44:18.462Z,14.79
2019-05-09T12:45:18.158Z,14.70
2019-05-09T12:46:17.874Z,14.79
2019-05-09T12:47:18.984Z,14.73
2019-05-09T12:48:19.507Z,14.68
2019-05-09T12:49:19.044Z,14.72
2019-05-09T12:50:18.700Z,14.77
2019-05-09T12:51:18.524Z,14.79
2019-05-09T12:52:18.609Z,14.79
2019-05-09T12:53:18.904Z,14.77
2019-05-09T12:54:19.073Z,14.78
2019-05-09T12:55:18.063Z,14.78
2019-05-09T12:56:18.727Z,14.68
2019-05-09T12:57:19.186Z,14.65
2019-05-09T12:58:17.889Z,14.78
2019-05-09T12:59:18.897Z,14.69
2019-05-09T13:00:18.615Z,14.73
2019-05-09T13:01:18.749Z,14.72