createdAt,value
2023-05-01T12:34:06.203Z,23.96
2023-05-01T12:36:54.800Z,23.96
2023-05-01T12:39:44.612Z,24.21
2023-05-01T12:42:31.246Z,24.58
2023-05-01T12:45:17.358Z,25.31
2023-05-01T12:48:10.586Z,24.94
2023-05-01T12:50:57.079Z,25.01
2023-05-01T12:53:44.429Z,25.07
2023-05-01T12:56:30.854Z,25.70
2023-05-01T12:59:25.416Z,26.07
2023-05-01T13:02:16.074Z,25.41
2023-05-01T13:05:10.543Z,25.97
2023-05-01T13:07:57.028Z,23.96
2023-05-01T13:10:44.347Z,25.56
2023-05-01T13:13:31.949Z,26.28
2023-05-01T13:16:18.361Z,25.93
2023-05-01T13:19:06.426Z,26.23
2023-05-01T13:21:52.982Z,25.85
2023-05-01T13:24:44.750Z,26.03
2023-05-01T13:27:31.433Z,25.61
2023-05-01T13:30:22.183Z,26.27
2023-05-01T13:33:11.122Z,26.36
2023-05-01T13:35:57.693Z,26.41
2023-05-01T13:38:46.923Z,26.26
2023-05-01T13:41:35.204Z,26.14
2023-05-01T13:44:22.369Z,26.38
2023-05-01T13:47:08.805Z,26.57
2023-05-01T13:49:55.732Z,26.27
2023-05-01T13:52:46.430Z,25.67
2023-05-01T13:55:33.543Z,26.43
2023-05-01T13:58:19.556Z,26.54
2023-05-01T14:01:15.169Z,27.06
2023-05-01T14:04:01.686Z,26.97
2023-05-01T14:06:48.707Z,27.22
2023-05-01T14:09:39.979Z,27.45
2023-05-01T14:12:31.274Z,27.47
2023-05-01T14:15:17.701Z,27.17
2023-05-01T14:18:07.341Z,27.34
2023-05-01T14:20:54.146Z,27.64
2023-05-01T14:23:42.168Z,27.41
2023-05-01T14:26:28.514Z,27.24
2023-05-01T14:29:26.856Z,27.48
2023-05-01T14:32:13.471Z,27.37
2023-05-01T14:34:59.861Z,27.66
2023-05-01T14:37:46.892Z,27.14
2023-05-01T14:40:34.045Z,27.13
2023-05-01T14:43:24.335Z,27.05
2023-05-01T14:46:12.839Z,26.99
2023-05-01T14:49:01.024Z,26.96
2023-05-01T14:51:47.676Z,27.19
2023-05-01T14:54:36.462Z,26.87
2023-05-01T14:57:22.715Z,26.55
2023-05-01T15:00:09.689Z,26.26
2023-05-01T15:02:56.194Z,26.62
2023-05-01T15:05:44.428Z,26.41
2023-05-01T15:08:32.454Z,26.36
2023-05-01T15:11:20.869Z,26.73
2023-05-01T15:14:07.217Z,25.67
2023-05-01T15:16:53.739Z,26.00
2023-05-01T15:19:40.028Z,24.91
2023-05-01T15:22:27.290Z,25.61
2023-05-01T15:25:16.666Z,25.16
2023-05-01T15:28:03.563Z,25.53
2023-05-01T15:30:52.005Z,25.73
2023-05-01T15:33:38.365Z,25.45
2023-05-01T15:36:24.643Z,24.93
2023-05-01T15:39:13.235Z,24.02
2023-05-01T15:42:00.990Z,24.31
2023-05-01T15:44:48.191Z,24.65
2023-05-01T15:47:34.640Z,24.33
2023-05-01T15:50:22.098Z,24.46
2023-05-01T15:53:08.796Z,24.54
2023-05-01T15:55:58.002Z,24.34
2023-05-01T15:58:44.365Z,24.17
2023-05-01T16:01:32.452Z,24.02
2023-05-01T16:04:19.230Z,24.02
2023-05-01T16:07:06.212Z,23.92
2023-05-01T16:09:52.958Z,23.61
2023-05-01T16:12:39.214Z,23.86
2023-05-01T16:15:25.565Z,23.79
2023-05-01T16:18:22.031Z,23.70
2023-05-01T16:21:14.046Z,23.12
2023-05-01T16:24:01.730Z,22.55
2023-05-01T16:26:48.636Z,22.34
2023-05-01T16:29:35.060Z,22.59
2023-05-01T16:32:21.938Z,22.40
2023-05-01T16:35:13.008Z,22.31
2023-05-01T16:37:59.646Z,22.38
2023-05-01T16:40:48.714Z,21.58
2023-05-01T16:43:35.414Z,22.12
2023-05-01T16:46:21.925Z,21.64
2023-05-01T16:49:12.251Z,21.81
2023-05-01T16:51:58.722Z,21.55
2023-05-01T16:54:48.444Z,21.87
2023-05-01T16:57:34.959Z,21.72
2023-05-01T17:00:21.291Z,21.87
2023-05-01T17:03:07.581Z,21.55
2023-05-01T17:05:54.995Z,21.82
2023-05-01T17:08:41.187Z,21.32
2023-05-01T17:11:29.161Z,21.57
2023-05-01T17:14:16.578Z,21.54
2023-05-01T17:17:04.546Z,21.16
2023-05-01T17:19:53.534Z,21.40
2023-05-01T17:22:39.882Z,21.34
2023-05-01T17:25:26.194Z,21.42
2023-05-01T17:28:12.524Z,20.95
2023-05-01T17:30:58.892Z,21.17
2023-05-01T17:33:46.082Z,21.04
2023-05-01T17:36:32.297Z,21.07
2023-05-01T17:39:21.737Z,20.89
2023-05-01T17:42:08.687Z,20.84
2023-05-01T17:44:55.372Z,20.79
2023-05-01T17:47:42.868Z,20.77
2023-05-01T17:50:30.040Z,20.73
2023-05-01T17:53:16.166Z,20.74
2023-05-01T17:56:02.640Z,20.54
2023-05-01T17:58:48.658Z,20.52
2023-05-01T18:01:35.445Z,20.63
2023-05-01T18:04:22.490Z,20.51
2023-05-01T18:07:08.844Z,20.49
2023-05-01T18:09:55.340Z,20.50
2023-05-01T18:12:41.693Z,20.54
2023-05-01T18:15:28.163Z,20.32
2023-05-01T18:18:14.709Z,20.07
2023-05-01T18:21:01.013Z,20.12
2023-05-01T18:23:48.599Z,20.17
2023-05-01T18:26:36.255Z,19.98
2023-05-01T18:29:22.872Z,20.02
2023-05-01T18:32:12.827Z,20.03
2023-05-01T18:34:59.668Z,19.95
2023-05-01T18:37:46.589Z,19.69
2023-05-01T18:40:33.184Z,19.63
2023-05-01T18:43:19.856Z,19.62
2023-05-01T18:46:06.259Z,19.61
2023-05-01T18:48:52.527Z,19.42
2023-05-01T18:51:38.936Z,19.28
2023-05-01T18:54:25.494Z,19.38
2023-05-01T18:57:11.910Z,19.25
2023-05-01T18:59:58.565Z,19.03
2023-05-01T19:02:51.362Z,19.09
2023-05-01T19:05:38.316Z,19.25
2023-05-01T19:08:24.559Z,18.77
2023-05-01T19:11:10.930Z,19.13
2023-05-01T19:13:59.667Z,19.12
2023-05-01T19:16:46.340Z,18.66
2023-05-01T19:19:32.914Z,18.43
2023-05-01T19:22:19.673Z,18.31
2023-05-01T19:25:06.058Z,18.31
2023-05-01T19:27:52.678Z,18.25
2023-05-01T19:30:39.367Z,18.54
2023-05-01T19:33:25.769Z,18.38
2023-05-01T19:36:12.318Z,18.33
2023-05-01T19:38:58.817Z,18.19
2023-05-01T19:41:45.204Z,18.25
2023-05-01T19:44:31.604Z,18.26
2023-05-01T19:47:17.954Z,18.24
2023-05-01T19:50:04.682Z,17.94
2023-05-01T19:52:51.397Z,17.59
2023-05-01T19:55:40.069Z,17.60
2023-05-01T19:58:27.474Z,17.42
2023-05-01T20:01:13.799Z,17.48
2023-05-01T20:04:00.331Z,17.34
2023-05-01T20:06:46.970Z,17.31
2023-05-01T20:09:33.410Z,17.09
2023-05-01T20:12:23.024Z,17.15
2023-05-01T20:15:09.725Z,17.22
2023-05-01T20:17:55.965Z,17.16
2023-05-01T20:20:42.778Z,16.98
2023-05-01T20:23:29.246Z,16.97
2023-05-01T20:26:15.489Z,16.87
2023-05-01T20:29:02.118Z,16.70
2023-05-01T20:31:51.400Z,16.71
2023-05-01T20:34:37.914Z,16.70
2023-05-01T20:37:24.588Z,16.56
2023-05-01T20:40:12.256Z,16.55
2023-05-01T20:42:59.717Z,16.53
2023-05-01T20:45:45.832Z,16.32
2023-05-01T20:48:32.758Z,16.60
2023-05-01T20:51:19.112Z,15.98
2023-05-01T20:54:06.032Z,15.71
2023-05-01T20:56:52.923Z,15.51
2023-05-01T20:59:39.568Z,15.87
2023-05-01T21:02:26.282Z,16.03
2023-05-01T21:05:13.000Z,15.94
2023-05-01T21:07:59.378Z,16.01
2023-05-01T21:10:45.792Z,16.00
2023-05-01T21:13:32.364Z,15.67
2023-05-01T21:16:19.773Z,15.86
2023-05-01T21:19:06.953Z,15.81
2023-05-01T21:21:55.272Z,15.68
2023-05-01T21:24:44.101Z,15.44
2023-05-01T21:27:30.657Z,15.51
2023-05-01T21:30:24.422Z,15.35
2023-05-01T21:33:14.520Z,15.56
2023-05-01T21:36:00.637Z,15.58
2023-05-01T21:38:47.110Z,15.32
2023-05-01T21:41:33.353Z,15.10
2023-05-01T21:44:20.038Z,15.06
2023-05-01T21:47:06.744Z,15.34
2023-05-01T21:49:56.968Z,15.40
2023-05-01T21:52:44.298Z,15.07
2023-05-01T21:55:31.573Z,15.24
2023-05-01T21:58:17.875Z,15.36
2023-05-01T22:01:04.369Z,15.20
2023-05-01T22:03:51.609Z,15.52
2023-05-01T22:06:38.177Z,15.25
2023-05-01T22:09:24.402Z,15.15
2023-05-01T22:12:10.927Z,15.11
2023-05-01T22:14:57.409Z,15.11
2023-05-01T22:17:44.471Z,14.90
2023-05-01T22:20:32.065Z,14.48
2023-05-01T22:23:18.571Z,13.89
2023-05-01T22:26:05.117Z,13.71
2023-05-01T22:28:51.625Z,14.30
2023-05-01T22:31:38.272Z,14.73
2023-05-01T22:34:24.526Z,14.69
2023-05-01T22:37:11.156Z,14.51
2023-05-01T22:39:57.472Z,14.43
2023-05-01T22:42:44.879Z,14.28
2023-05-01T22:45:31.236Z,14.43
2023-05-01T22:48:17.966Z,13.99
2023-05-01T22:51:04.232Z,14.14
2023-05-01T22:53:50.866Z,13.65
2023-05-01T22:56:37.585Z,14.23
2023-05-01T22:59:24.364Z,13.91
2023-05-01T23:02:16.154Z,14.04
2023-05-01T23:05:02.739Z,14.13
2023-05-01T23:07:49.185Z,13.86
2023-05-01T23:10:40.653Z,14.09
2023-05-01T23:13:28.167Z,13.99
2023-05-01T23:16:18.492Z,14.10
2023-05-01T23:19:04.957Z,13.85
2023-05-01T23:22:02.752Z,13.61
2023-05-01T23:24:49.340Z,13.78
2023-05-01T23:27:41.198Z,13.40
2023-05-01T23:30:27.457Z,13.55
2023-05-01T23:33:14.632Z,13.81
2023-05-01T23:36:01.253Z,13.27
2023-05-01T23:38:48.200Z,13.33
2023-05-01T23:41:34.569Z,12.95
2023-05-01T23:44:20.833Z,13.50
2023-05-01T23:47:07.572Z,13.34
2023-05-01T23:49:54.252Z,13.75
2023-05-01T23:52:40.632Z,12.11
2023-05-01T23:55:27.012Z,13.11
2023-05-01T23:58:13.379Z,12.89
