createdAt,value
2019-03-06T00:01:29.584Z,99278.08
2019-03-06T00:04:05.689Z,99284.57
2019-03-06T00:06:40.081Z,99287.83
2019-03-06T00:09:14.783Z,99285.11
2019-03-06T00:11:48.849Z,99296.22
2019-03-06T00:14:23.040Z,99283.75
2019-03-06T00:16:57.368Z,99286.47
2019-03-06T00:19:32.595Z,99285.33
2019-03-06T00:22:09.494Z,99285.64
2019-03-06T00:24:43.786Z,99288.97
2019-03-06T00:27:17.709Z,99285.11
2019-03-06T00:29:52.022Z,99298.50
2019-03-06T00:32:26.107Z,99300.30
2019-03-06T00:35:01.975Z,99304.38
2019-03-06T00:37:37.305Z,99301.44
2019-03-06T00:40:19.830Z,99305.42
2019-03-06T00:42:54.178Z,99307.10
2019-03-06T00:45:28.762Z,99320.39
2019-03-06T00:48:03.180Z,99335.58
2019-03-06T00:50:38.717Z,99326.28
2019-03-06T00:53:13.121Z,99328.69
2019-03-06T00:55:47.601Z,99335.20
2019-03-06T00:58:21.947Z,99341.78
2019-03-06T01:00:57.756Z,99339.89
2019-03-06T01:03:33.116Z,99336.25
2019-03-06T01:06:07.466Z,99344.09
2019-03-06T01:08:42.957Z,99336.15
2019-03-06T01:11:17.230Z,99338.33
2019-03-06T01:13:51.490Z,99328.52
2019-03-06T01:16:25.981Z,99325.48
2019-03-06T01:19:00.162Z,99333.97
2019-03-06T01:21:34.456Z,99335.45
2019-03-06T01:24:08.886Z,99342.25
2019-03-06T01:26:43.023Z,99355.22
2019-03-06T01:29:17.381Z,99355.86
2019-03-06T01:31:51.879Z,99355.00
2019-03-06T01:34:51.112Z,99356.90
2019-03-06T01:37:38.867Z,99354.50
2019-03-06T01:40:21.735Z,99361.08
2019-03-06T01:43:10.761Z,99367.69
2019-03-06T01:45:45.024Z,99377.74
2019-03-06T01:48:19.625Z,99373.03
2019-03-06T01:50:54.142Z,99388.53
2019-03-06T01:53:28.140Z,99394.72
2019-03-06T01:56:02.627Z,99386.21
2019-03-06T01:58:37.091Z,99404.24
2019-03-06T02:01:12.849Z,99405.76
2019-03-06T02:03:47.057Z,99416.36
2019-03-06T02:06:21.723Z,99413.31
2019-03-06T02:08:57.009Z,99412.78
2019-03-06T02:11:31.299Z,99419.30
2019-03-06T02:14:06.047Z,99433.94
2019-03-06T02:16:40.474Z,99428.71
2019-03-06T02:19:14.968Z,99432.03
2019-03-06T02:21:49.242Z,99439.59
2019-03-06T02:24:23.516Z,99443.67
2019-03-06T02:26:57.828Z,99440.31
2019-03-06T02:29:32.170Z,99438.45
2019-03-06T02:32:06.536Z,99446.90
2019-03-06T02:34:40.905Z,99437.59
2019-03-06T02:37:15.276Z,99443.03
2019-03-06T02:39:49.580Z,99441.39
2019-03-06T02:42:23.792Z,99447.86
2019-03-06T02:44:59.049Z,99441.06
2019-03-06T02:47:33.191Z,99440.75
2019-03-06T02:50:07.514Z,99452.16
2019-03-06T02:52:41.874Z,99452.70
2019-03-06T02:55:16.510Z,99456.45
2019-03-06T02:58:09.310Z,99455.31
2019-03-06T03:01:03.779Z,99459.61
2019-03-06T03:04:03.692Z,99459.29
2019-03-06T03:06:42.279Z,99462.01
2019-03-06T03:09:21.447Z,99461.80
2019-03-06T03:11:55.801Z,99462.73
2019-03-06T03:14:30.088Z,99472.78
2019-03-06T03:17:06.629Z,99486.59
2019-03-06T03:19:40.975Z,99487.13
2019-03-06T03:22:15.203Z,99477.30
2019-03-06T03:24:49.440Z,99491.42
2019-03-06T03:27:23.695Z,99503.13
2019-03-06T03:29:58.231Z,99483.77
2019-03-06T03:32:32.737Z,99504.16
2019-03-06T03:35:07.247Z,99494.04
2019-03-06T03:37:41.708Z,99499.48
2019-03-06T03:40:18.131Z,99505.42
2019-03-06T03:42:52.800Z,99494.78
2019-03-06T03:45:27.169Z,99498.75
2019-03-06T03:48:01.647Z,99499.89
2019-03-06T03:50:36.035Z,99502.53
2019-03-06T03:53:10.312Z,99501.38
2019-03-06T03:55:45.046Z,99508.06
2019-03-06T03:58:19.719Z,99503.14
2019-03-06T04:00:53.953Z,99502.52
2019-03-06T04:03:28.716Z,99500.02
2019-03-06T04:06:02.915Z,99495.62
2019-03-06T04:08:38.467Z,99495.08
2019-03-06T04:11:12.802Z,99498.13
2019-03-06T04:13:47.125Z,99500.63
2019-03-06T04:16:22.525Z,99495.19
2019-03-06T04:18:56.873Z,99498.84
2019-03-06T04:21:31.266Z,99498.23
2019-03-06T04:24:05.834Z,99485.57
2019-03-06T04:26:40.090Z,99488.50
2019-03-06T04:29:15.597Z,99487.36
2019-03-06T04:31:51.180Z,99488.00
2019-03-06T04:34:25.305Z,99489.36
2019-03-06T04:36:59.619Z,99483.59
2019-03-06T04:39:33.972Z,99482.44
2019-03-06T04:42:08.098Z,99484.11
2019-03-06T04:44:42.296Z,99490.72
2019-03-06T04:47:16.400Z,99493.11
2019-03-06T04:49:52.941Z,99490.39
2019-03-06T04:52:26.515Z,99489.03
2019-03-06T04:55:00.624Z,99482.23
2019-03-06T04:57:34.867Z,99487.25
2019-03-06T05:00:10.129Z,99475.34
2019-03-06T05:02:44.544Z,99477.10
2019-03-06T05:05:18.836Z,99478.89
2019-03-06T05:07:54.047Z,99481.59
2019-03-06T05:10:30.210Z,99476.36
2019-03-06T05:13:04.560Z,99482.22
2019-03-06T05:15:38.644Z,99479.00
2019-03-06T05:18:32.803Z,99484.11
2019-03-06T05:21:07.527Z,99478.59
2019-03-06T05:23:42.026Z,99490.72
2019-03-06T05:26:16.242Z,99494.47
2019-03-06T05:28:50.319Z,99487.67
2019-03-06T05:31:24.524Z,99474.30
2019-03-06T05:33:58.796Z,99476.70
2019-03-06T05:36:53.941Z,99471.26
2019-03-06T05:39:28.335Z,99474.83
2019-03-06T05:42:03.077Z,99468.54
2019-03-06T05:44:37.381Z,99478.05
2019-03-06T05:47:11.647Z,99473.36
2019-03-06T05:49:46.896Z,99475.02
2019-03-06T05:52:21.048Z,99458.92
2019-03-06T05:54:55.134Z,99456.52
2019-03-06T05:57:29.683Z,99458.92
2019-03-06T06:00:04.105Z,99452.98
2019-03-06T06:02:38.310Z,99448.05
2019-03-06T06:05:14.323Z,99453.48
2019-03-06T06:07:48.601Z,99443.68
2019-03-06T06:10:22.812Z,99443.68
2019-03-06T06:12:57.431Z,99461.34
2019-03-06T06:15:31.885Z,99450.98
2019-03-06T06:18:06.404Z,99446.08
2019-03-06T06:20:40.681Z,99444.19
2019-03-06T06:23:33.247Z,99438.45
2019-03-06T06:26:07.907Z,99429.98
2019-03-06T06:28:42.285Z,99429.23
2019-03-06T06:31:16.397Z,99439.28
2019-03-06T06:33:50.609Z,99425.91
2019-03-06T06:36:24.728Z,99430.48
2019-03-06T06:39:00.215Z,99428.95
2019-03-06T06:41:35.549Z,99430.31
2019-03-06T06:44:09.724Z,99422.34
2019-03-06T06:46:43.817Z,99412.11
2019-03-06T06:49:18.577Z,99420.47
2019-03-06T06:52:22.437Z,99418.27
2019-03-06T06:55:32.478Z,99412.33
2019-03-06T06:58:35.694Z,99417.55
2019-03-06T07:02:17.076Z,99418.91
2019-03-06T07:05:43.455Z,99405.53
2019-03-06T07:08:39.248Z,99414.83
2019-03-06T07:11:22.403Z,99401.45
2019-03-06T07:14:13.696Z,99397.70
2019-03-06T07:17:27.612Z,99394.98
2019-03-06T07:20:26.577Z,99382.11
2019-03-06T07:23:20.264Z,99369.34
2019-03-06T07:26:08.337Z,99375.10
2019-03-06T07:29:01.455Z,99374.78
2019-03-06T07:32:03.565Z,99380.22
2019-03-06T07:34:50.647Z,99376.14
2019-03-06T07:37:42.303Z,99370.70
2019-03-06T07:40:23.195Z,99368.31
2019-03-06T07:43:10.430Z,99370.20
2019-03-06T07:46:02.224Z,99367.98
2019-03-06T07:48:58.507Z,99343.53
2019-03-06T07:51:39.140Z,99342.81
2019-03-06T07:54:32.190Z,99347.20
2019-03-06T07:57:37.726Z,99340.92
2019-03-06T08:00:23.069Z,99324.62
2019-03-06T08:03:05.702Z,99326.30
2019-03-06T08:05:40.486Z,99323.04
2019-03-06T08:08:14.859Z,99320.32
2019-03-06T08:10:49.970Z,99316.25
2019-03-06T08:13:55.444Z,99326.40
2019-03-06T08:16:48.495Z,99316.56
2019-03-06T08:19:41.353Z,99309.23
2019-03-06T08:22:41.247Z,99304.66
2019-03-06T08:25:30.369Z,99306.02
2019-03-06T08:28:04.782Z,99298.19
2019-03-06T08:30:40.710Z,99300.91
2019-03-06T08:33:18.201Z,99297.65
2019-03-06T08:35:51.573Z,99287.60
2019-03-06T08:38:25.849Z,99282.16
2019-03-06T08:41:04.610Z,99276.73
2019-03-06T08:43:37.494Z,99277.05
2019-03-06T08:46:37.632Z,99274.33
2019-03-06T08:49:30.436Z,99266.17
2019-03-06T08:52:22.580Z,99264.06
2019-03-06T08:55:11.104Z,99266.78
2019-03-06T08:58:16.613Z,99259.98
2019-03-06T09:01:13.104Z,99257.59
2019-03-06T09:04:05.423Z,99263.02
2019-03-06T09:06:50.500Z,99259.80
2019-03-06T09:09:52.689Z,99256.87
2019-03-06T09:12:48.110Z,99253.39
2019-03-06T09:15:50.516Z,99254.64
2019-03-06T09:18:46.864Z,99253.81
2019-03-06T09:21:40.062Z,99251.09
2019-03-06T09:24:38.739Z,99247.30
2019-03-06T09:27:22.520Z,99245.44
2019-03-06T09:30:30.756Z,99239.69
2019-03-06T09:33:22.519Z,99237.50
2019-03-06T09:36:13.747Z,99232.89
2019-03-06T09:38:58.109Z,99237.80
2019-03-06T09:41:47.335Z,99242.19
2019-03-06T09:44:58.901Z,99230.48
2019-03-06T09:47:45.453Z,99238.11
2019-03-06T09:50:44.810Z,99240.29
2019-03-06T09:53:41.143Z,99232.98
2019-03-06T09:56:37.016Z,99225.66
2019-03-06T09:59:36.061Z,99227.88
2019-03-06T10:02:27.642Z,99225.16
2019-03-06T10:05:18.902Z,99228.69
2019-03-06T10:08:03.428Z,99222.22
2019-03-06T10:10:50.435Z,99208.63
2019-03-06T10:13:30.228Z,99207.27
2019-03-06T10:16:23.474Z,99214.34
2019-03-06T10:19:08.341Z,99196.67
2019-03-06T10:21:42.830Z,99200.75
2019-03-06T10:24:17.217Z,99191.23
2019-03-06T10:26:51.711Z,99192.91
2019-03-06T10:29:25.921Z,99183.72
2019-03-06T10:32:00.364Z,99178.78
2019-03-06T10:34:35.933Z,99184.22
2019-03-06T10:37:11.267Z,99186.75
2019-03-06T10:39:45.695Z,99184.03
2019-03-06T10:42:20.468Z,99180.88
2019-03-06T10:44:54.703Z,99186.69
2019-03-06T10:47:28.978Z,99187.55
2019-03-06T10:50:03.470Z,99187.58
2019-03-06T10:52:37.659Z,99184.98
2019-03-06T10:55:13.560Z,99194.91
2019-03-06T10:57:48.119Z,99202.48
2019-03-06T11:00:28.511Z,99195.21
2019-03-06T11:03:02.903Z,99193.94
2019-03-06T11:05:37.532Z,99182.20
2019-03-06T11:08:12.117Z,99183.64
2019-03-06T11:10:47.389Z,99192.95
2019-03-06T11:13:21.909Z,99191.05
2019-03-06T11:15:56.645Z,99192.94
2019-03-06T11:18:31.178Z,99191.13
2019-03-06T11:21:05.589Z,99189.62
2019-03-06T11:23:40.220Z,99183.78
2019-03-06T11:26:14.550Z,99177.46
2019-03-06T11:28:48.801Z,99183.33
2019-03-06T11:31:23.199Z,99186.81
2019-03-06T11:33:57.532Z,99182.28
2019-03-06T11:36:31.622Z,99183.27
2019-03-06T11:39:07.444Z,99180.34
2019-03-06T11:41:42.279Z,99186.10
2019-03-06T11:44:17.193Z,99190.81
2019-03-06T11:46:52.994Z,99186.73
2019-03-06T11:49:27.286Z,99192.17
2019-03-06T11:52:01.584Z,99190.98
2019-03-06T11:54:36.134Z,99192.34
2019-03-06T11:57:10.549Z,99196.58
2019-03-06T11:59:44.746Z,99196.66
2019-03-06T12:02:19.166Z,99191.75
2019-03-06T12:04:53.372Z,99189.14
2019-03-06T12:07:29.480Z,99191.13
2019-03-06T12:10:04.540Z,99198.41
2019-03-06T12:12:39.982Z,99199.30
2019-03-06T12:15:15.173Z,99199.30
2019-03-06T12:17:49.487Z,99193.94
2019-03-06T12:20:23.802Z,99198.19
2019-03-06T12:22:58.396Z,99206.81
2019-03-06T12:25:32.867Z,99203.69
2019-03-06T12:28:08.609Z,99204.30
2019-03-06T12:30:43.586Z,99206.88
2019-03-06T12:33:32.175Z,99207.85
2019-03-06T12:36:06.496Z,99205.98
2019-03-06T12:38:40.894Z,99208.39
2019-03-06T12:41:16.509Z,99205.00
2019-03-06T12:43:51.086Z,99214.14
2019-03-06T12:46:27.671Z,99218.69
2019-03-06T12:49:27.592Z,99214.20
2019-03-06T12:52:03.454Z,99215.65
2019-03-06T12:54:37.820Z,99217.87
2019-03-06T12:57:12.212Z,99215.96
2019-03-06T12:59:46.393Z,99212.11
2019-03-06T13:02:20.959Z,99217.91
2019-03-06T13:04:55.348Z,99219.28
2019-03-06T13:07:29.979Z,99221.72
2019-03-06T13:10:04.600Z,99218.45
2019-03-06T13:12:39.161Z,99219.82
2019-03-06T13:15:16.335Z,99224.73
2019-03-06T13:17:51.006Z,99218.23
2019-03-06T13:20:25.736Z,99217.18
2019-03-06T13:23:00.945Z,99218.23
2019-03-06T13:25:35.464Z,99219.91
2019-03-06T13:28:10.036Z,99221.03
2019-03-06T13:30:44.713Z,99226.17
2019-03-06T13:33:38.459Z,99227.30
2019-03-06T13:36:13.222Z,99218.08
2019-03-06T13:38:54.984Z,99215.67
2019-03-06T13:41:24.973Z,99222.40
2019-03-06T13:44:00.739Z,99222.76
2019-03-06T13:46:35.674Z,99226.56
2019-03-06T13:49:10.355Z,99224.66
2019-03-06T13:51:45.858Z,99226.56
2019-03-06T13:54:20.201Z,99220.89
2019-03-06T13:56:56.105Z,99231.79
2019-03-06T13:59:30.902Z,99228.83
2019-03-06T14:02:05.482Z,99218.24
2019-03-06T14:04:39.902Z,99219.38
2019-03-06T14:07:14.525Z,99233.52
2019-03-06T14:09:48.805Z,99230.73
2019-03-06T14:12:23.307Z,99235.50
2019-03-06T14:14:57.781Z,99238.22
2019-03-06T14:17:32.330Z,99237.38
2019-03-06T14:20:06.895Z,99236.55
2019-03-06T14:22:41.449Z,99246.09
2019-03-06T14:25:16.267Z,99245.27
2019-03-06T14:27:50.779Z,99251.63
2019-03-06T14:30:25.564Z,99256.02
2019-03-06T14:33:00.476Z,99258.44
2019-03-06T14:35:35.021Z,99272.88
2019-03-06T14:38:10.377Z,99269.56
2019-03-06T14:40:45.451Z,99274.56
2019-03-06T14:43:20.789Z,99271.84
2019-03-06T14:45:59.487Z,99265.33
2019-03-06T14:48:34.265Z,99266.38
2019-03-06T14:51:09.704Z,99270.78
2019-03-06T14:53:44.378Z,99265.33
2019-03-06T14:56:18.930Z,99274.10
2019-03-06T14:58:53.440Z,99276.83
2019-03-06T15:01:29.711Z,99276.83
2019-03-06T15:04:04.146Z,99283.33
2019-03-06T15:06:38.673Z,99290.45
2019-03-06T15:09:33.429Z,99285.86
2019-03-06T15:12:08.053Z,99294.23
2019-03-06T15:14:42.909Z,99294.86
2019-03-06T15:17:17.564Z,99298.94
2019-03-06T15:19:52.137Z,99299.48
2019-03-06T15:22:26.682Z,99307.34
2019-03-06T15:25:01.305Z,99308.17
2019-03-06T15:27:35.974Z,99321.06
2019-03-06T15:30:11.888Z,99317.40
2019-03-06T15:32:46.495Z,99323.16
2019-03-06T15:35:22.963Z,99322.42
2019-03-06T15:37:58.759Z,99327.65
2019-03-06T15:40:33.994Z,99323.16
2019-03-06T15:43:10.868Z,99333.92
2019-03-06T15:45:46.921Z,99331.97
2019-03-06T15:48:21.797Z,99331.97
2019-03-06T15:50:56.662Z,99338.78
2019-03-06T15:53:31.261Z,99341.28
2019-03-06T15:56:05.719Z,99337.19
2019-03-06T15:58:40.773Z,99344.52
2019-03-06T16:01:15.339Z,99347.55
2019-03-06T16:03:49.801Z,99346.73
2019-03-06T16:06:25.396Z,99349.45
2019-03-06T16:09:01.601Z,99346.95
2019-03-06T16:11:37.559Z,99352.46
2019-03-06T16:14:12.274Z,99352.41
2019-03-06T16:16:46.640Z,99354.51
2019-03-06T16:19:22.246Z,99357.32
2019-03-06T16:21:56.665Z,99362.55
2019-03-06T16:24:30.963Z,99356.05
2019-03-06T16:27:06.492Z,99356.50
2019-03-06T16:29:41.021Z,99356.27
2019-03-06T16:32:16.603Z,99356.92
2019-03-06T16:34:51.373Z,99354.79
2019-03-06T16:37:25.968Z,99349.48
2019-03-06T16:40:00.638Z,99348.34
2019-03-06T16:42:35.508Z,99348.66
2019-03-06T16:45:10.314Z,99343.12
2019-03-06T16:47:44.990Z,99352.73
2019-03-06T16:50:20.097Z,99355.52
2019-03-06T16:52:54.602Z,99356.88
2019-03-06T16:55:30.422Z,99349.56
2019-03-06T16:58:05.649Z,99343.72
2019-03-06T17:00:40.449Z,99358.56
2019-03-06T17:03:14.836Z,99354.47
2019-03-06T17:05:49.430Z,99356.15
2019-03-06T17:08:24.293Z,99357.06
2019-03-06T17:10:59.057Z,99361.91
2019-03-06T17:13:33.622Z,99368.73
2019-03-06T17:16:08.301Z,99357.38
2019-03-06T17:18:42.633Z,99352.78
2019-03-06T17:21:16.934Z,99354.73
2019-03-06T17:23:51.429Z,99345.66
2019-03-06T17:26:26.071Z,99350.11
2019-03-06T17:29:02.146Z,99342.55
2019-03-06T17:31:36.500Z,99339.23
2019-03-06T17:34:11.072Z,99337.78
2019-03-06T17:36:45.592Z,99346.50
2019-03-06T17:39:21.812Z,99353.83
2019-03-06T17:41:56.274Z,99351.55
2019-03-06T17:44:31.501Z,99353.06
2019-03-06T17:47:06.831Z,99349.38
2019-03-06T17:49:41.004Z,99354.73
2019-03-06T17:52:16.949Z,99350.11
2019-03-06T17:54:51.148Z,99354.73
2019-03-06T17:57:25.367Z,99366.18
2019-03-06T17:59:59.659Z,99371.09
2019-03-06T18:02:34.178Z,99369.36
2019-03-06T18:05:09.186Z,99356.73
2019-03-06T18:07:43.486Z,99361.78
2019-03-06T18:10:19.456Z,99369.95
2019-03-06T18:12:53.649Z,99362.09
2019-03-06T18:15:28.530Z,99361.01
2019-03-06T18:18:02.820Z,99363.73
2019-03-06T18:20:37.297Z,99363.54
2019-03-06T18:23:11.996Z,99359.36
2019-03-06T18:29:27.449Z,99354.88
2019-03-06T18:32:01.888Z,99362.09
2019-03-06T18:34:36.398Z,99365.64
2019-03-06T18:37:10.609Z,99368.05
2019-03-06T18:39:45.058Z,99371.55
2019-03-06T18:42:19.315Z,99373.95
2019-03-06T18:44:54.188Z,99371.23
2019-03-06T18:47:29.608Z,99373.22
2019-03-06T18:50:03.937Z,99353.43
2019-03-06T18:52:38.576Z,99361.92
2019-03-06T18:55:13.023Z,99358.73
2019-03-06T18:57:47.532Z,99360.33
2019-03-06T19:00:23.098Z,99370.41
2019-03-06T19:02:57.308Z,99367.68
2019-03-06T19:05:31.619Z,99362.97
2019-03-06T19:08:06.087Z,99357.92
2019-03-06T19:10:40.737Z,99354.37
2019-03-06T19:13:14.935Z,99355.73
2019-03-06T19:15:49.515Z,99347.47
2019-03-06T19:18:23.791Z,99351.02
2019-03-06T19:20:58.313Z,99348.15
2019-03-06T19:23:32.487Z,99334.12
2019-03-06T19:26:07.021Z,99336.94
2019-03-06T19:28:41.292Z,99334.98
2019-03-06T19:31:15.500Z,99328.16
2019-03-06T19:33:49.899Z,99326.17
2019-03-06T19:36:24.294Z,99324.53
2019-03-06T19:38:58.551Z,99330.27
2019-03-06T19:41:32.889Z,99327.26
2019-03-06T19:44:07.233Z,99328.08
2019-03-06T19:46:41.440Z,99324.76
2019-03-06T19:49:15.862Z,99328.08
2019-03-06T19:51:51.693Z,99331.63
2019-03-06T19:54:27.364Z,99334.80
2019-03-06T19:57:01.532Z,99324.22
2019-03-06T19:59:35.574Z,99317.63
2019-03-06T20:02:09.955Z,99313.55
2019-03-06T20:04:44.301Z,99307.09
2019-03-06T20:07:18.523Z,99308.18
2019-03-06T20:09:52.817Z,99316.04
2019-03-06T20:12:27.178Z,99296.66
2019-03-06T20:15:01.645Z,99302.33
2019-03-06T20:17:36.362Z,99311.95
2019-03-06T20:20:10.837Z,99313.86
2019-03-06T20:22:45.147Z,99315.73
2019-03-06T20:25:20.173Z,99314.99
2019-03-06T20:27:54.532Z,99317.09
2019-03-06T20:30:29.351Z,99324.22
2019-03-06T20:33:03.540Z,99311.05
2019-03-06T20:35:38.858Z,99305.59
2019-03-06T20:38:13.059Z,99312.09
2019-03-06T20:40:47.300Z,99312.41
2019-03-06T20:43:22.639Z,99311.05
2019-03-06T20:45:56.982Z,99312.64
2019-03-06T20:48:31.250Z,99308.32
2019-03-06T20:51:05.695Z,99310.28
2019-03-06T20:53:39.986Z,99306.19
2019-03-06T20:56:14.245Z,99298.47
2019-03-06T20:58:49.759Z,99296.88
2019-03-06T21:01:24.540Z,99297.70
2019-03-06T21:03:58.823Z,99297.93
2019-03-06T21:06:34.675Z,99299.30
2019-03-06T21:09:09.800Z,99291.12
2019-03-06T21:11:44.288Z,99284.53
2019-03-06T21:14:19.458Z,99286.20
2019-03-06T21:16:53.854Z,99282.58
2019-03-06T21:19:27.753Z,99281.89
2019-03-06T21:22:02.238Z,99278.80
2019-03-06T21:24:37.678Z,99288.84
2019-03-06T21:27:12.212Z,99294.52
2019-03-06T21:29:46.262Z,99287.57
2019-03-06T21:32:21.899Z,99286.35
2019-03-06T21:34:56.000Z,99289.39
2019-03-06T21:37:30.179Z,99284.25
2019-03-06T21:40:04.624Z,99282.89
2019-03-06T21:42:38.792Z,99275.99
2019-03-06T21:45:13.167Z,99276.50
2019-03-06T21:47:47.576Z,99269.09
2019-03-06T21:50:21.686Z,99267.27
2019-03-06T21:52:56.058Z,99267.73
2019-03-06T21:55:30.282Z,99264.70
2019-03-06T21:58:04.448Z,99258.42
2019-03-06T22:00:38.872Z,99262.42
2019-03-06T22:03:13.377Z,99255.93
2019-03-06T22:05:48.000Z,99259.47
2019-03-06T22:08:22.095Z,99257.29
2019-03-06T22:10:56.581Z,99259.25
2019-03-06T22:13:31.161Z,99265.23
2019-03-06T22:16:06.247Z,99255.61
2019-03-06T22:18:40.489Z,99254.80
2019-03-06T22:21:14.884Z,99265.92
2019-03-06T22:23:49.017Z,99265.06
2019-03-06T22:26:23.370Z,99261.75
2019-03-06T22:31:30.209Z,99262.25
2019-03-06T22:34:04.441Z,99261.98
2019-03-06T22:36:38.572Z,99257.27
2019-03-06T22:39:13.010Z,99256.44
2019-03-06T22:41:47.377Z,99257.27
2019-03-06T22:44:21.465Z,99261.07
2019-03-06T22:46:55.573Z,99268.39
2019-03-06T22:49:29.540Z,99257.48
2019-03-06T22:52:03.485Z,99256.36
2019-03-06T22:54:37.736Z,99257.48
2019-03-06T22:57:12.038Z,99259.08
2019-03-06T22:59:46.429Z,99264.84
2019-03-06T23:02:22.827Z,99268.30
2019-03-06T23:04:57.983Z,99261.34
2019-03-06T23:07:32.389Z,99268.08
2019-03-06T23:10:07.081Z,99264.84
2019-03-06T23:12:42.502Z,99263.39
2019-03-06T23:15:16.879Z,99254.40
2019-03-06T23:17:51.271Z,99257.62
2019-03-06T23:20:25.573Z,99252.72
2019-03-06T23:22:59.955Z,99256.27
2019-03-06T23:25:34.339Z,99254.82
2019-03-06T23:28:08.911Z,99259.42
2019-03-06T23:30:43.035Z,99263.31
2019-03-06T23:33:17.569Z,99265.72
2019-03-06T23:35:51.647Z,99258.82
2019-03-06T23:38:25.808Z,99263.73
2019-03-06T23:41:00.203Z,99273.58
2019-03-06T23:43:34.411Z,99275.67
2019-03-06T23:46:08.651Z,99263.19
2019-03-06T23:48:43.116Z,99268.36
2019-03-06T23:51:47.879Z,99268.27
2019-03-06T23:54:22.238Z,99270.99
2019-03-06T23:56:56.728Z,99273.72
2019-03-06T23:59:31.278Z,99277.71
