createdAt,value
2022-12-12T06:24:32.254Z,10.73
2022-12-12T06:26:58.932Z,10.88
2022-12-12T06:29:25.705Z,11.18
2022-12-12T06:31:52.424Z,11.93
2022-12-12T06:34:19.106Z,11.30
2022-12-12T06:36:45.809Z,12.05
2022-12-12T06:39:12.638Z,12.45
2022-12-12T06:41:39.912Z,12.25
2022-12-12T06:44:06.984Z,12.95
2022-12-12T06:46:33.973Z,12.48
2022-12-12T06:49:01.090Z,13.25
2022-12-12T06:51:33.225Z,11.30
2022-12-12T06:54:00.272Z,13.13
2022-12-12T06:56:27.528Z,12.85
2022-12-12T06:58:55.804Z,11.80
2022-12-12T07:01:23.790Z,13.50
2022-12-12T07:03:51.919Z,12.43
2022-12-12T07:06:20.886Z,14.43
2022-12-12T07:08:48.413Z,13.18
2022-12-12T07:11:18.496Z,14.25
2022-12-12T07:13:45.450Z,13.05
2022-12-12T07:16:12.693Z,14.10
2022-12-12T07:18:39.611Z,13.07
2022-12-12T07:21:08.588Z,13.45
2022-12-12T07:23:35.803Z,12.50
2022-12-12T07:26:07.106Z,13.75
2022-12-12T07:28:33.756Z,12.90
2022-12-12T07:31:04.902Z,12.05
2022-12-12T07:33:42.735Z,14.75
2022-12-12T07:36:11.416Z,13.40
2022-12-12T07:38:38.401Z,13.77
2022-12-12T07:41:07.370Z,12.55
2022-12-12T07:43:43.839Z,12.80
2022-12-12T07:46:15.507Z,12.77
2022-12-12T07:48:42.257Z,11.95
2022-12-12T07:51:09.435Z,12.68
2022-12-12T07:53:36.317Z,12.50
2022-12-12T07:56:10.539Z,12.27
2022-12-12T07:58:37.898Z,12.60
2022-12-12T08:01:19.519Z,12.02
2022-12-12T08:03:47.723Z,14.32
2022-12-12T08:06:16.781Z,11.88
2022-12-12T08:08:44.091Z,13.33
2022-12-12T08:11:13.243Z,13.00
2022-12-12T08:13:41.026Z,12.40
2022-12-12T08:16:13.789Z,12.75
2022-12-12T08:18:40.537Z,12.07
2022-12-12T08:21:08.919Z,11.98
2022-12-12T08:23:35.590Z,13.18
2022-12-12T08:26:08.496Z,11.55
2022-12-12T08:28:35.789Z,10.98
2022-12-12T08:31:02.927Z,12.13
2022-12-12T08:33:29.690Z,12.00
2022-12-12T08:35:56.452Z,11.02
2022-12-12T08:38:23.088Z,10.80
2022-12-12T08:40:49.876Z,11.63
2022-12-12T08:43:16.598Z,13.43
2022-12-12T08:45:43.271Z,14.48
2022-12-12T08:48:11.908Z,13.80
2022-12-12T08:50:41.121Z,13.32
2022-12-12T08:53:07.856Z,11.90
2022-12-12T08:55:34.585Z,15.93
2022-12-12T08:58:01.237Z,15.50
2022-12-12T09:00:27.916Z,13.68
2022-12-12T09:02:54.664Z,13.00
2022-12-12T09:05:21.457Z,14.93
2022-12-12T09:07:48.130Z,13.25
2022-12-12T09:10:14.859Z,14.73
2022-12-12T09:12:42.166Z,14.60
2022-12-12T09:15:09.778Z,14.48
2022-12-12T09:17:36.585Z,16.35
2022-12-12T09:20:04.007Z,14.32
2022-12-12T09:22:30.708Z,13.70
2022-12-12T09:24:57.379Z,13.15
2022-12-12T09:27:24.167Z,12.40
2022-12-12T09:29:50.823Z,13.68
2022-12-12T09:32:22.836Z,15.27
2022-12-12T09:34:51.205Z,13.15
2022-12-12T09:37:17.967Z,14.70
2022-12-12T09:39:45.393Z,14.43
2022-12-12T09:42:32.814Z,13.07
2022-12-12T09:45:03.790Z,12.82
2022-12-12T09:47:37.264Z,13.30
2022-12-12T09:50:33.290Z,12.30
2022-12-12T09:53:04.112Z,12.85
2022-12-12T09:55:52.246Z,12.40
2022-12-12T09:58:47.347Z,12.90
2022-12-12T10:01:32.551Z,13.90
2022-12-12T10:04:20.514Z,11.88
2022-12-12T10:07:15.897Z,12.32
2022-12-12T10:10:01.431Z,11.32
2022-12-12T10:12:29.476Z,12.43
2022-12-12T10:15:04.859Z,11.00
2022-12-12T10:17:34.007Z,11.93
2022-12-12T10:20:12.082Z,12.00
2022-12-12T10:23:01.970Z,13.13
2022-12-12T10:25:57.786Z,10.82
2022-12-12T10:28:27.204Z,12.95
2022-12-12T10:31:26.021Z,12.95
2022-12-12T10:34:26.108Z,12.07
2022-12-12T10:39:50.370Z,11.07
2022-12-12T10:42:33.036Z,12.75
2022-12-12T10:45:12.007Z,13.13
2022-12-12T10:47:38.957Z,15.32
2022-12-12T10:50:13.444Z,13.38
2022-12-12T10:52:40.650Z,12.45
2022-12-12T10:55:25.051Z,12.40
2022-12-12T10:58:02.169Z,11.90
2022-12-12T11:00:40.609Z,11.85
2022-12-12T11:03:33.219Z,12.18
2022-12-12T11:06:05.212Z,11.13
2022-12-12T11:08:34.787Z,12.98
2022-12-12T11:11:17.225Z,11.85
2022-12-12T11:13:55.067Z,11.45
2022-12-12T11:16:30.520Z,10.13
2022-12-12T11:18:59.490Z,11.05
2022-12-12T11:21:27.187Z,9.88
2022-12-12T11:23:57.235Z,12.68
2022-12-12T11:29:26.493Z,12.38
2022-12-12T11:31:55.173Z,11.35
2022-12-12T11:34:24.837Z,11.35
2022-12-12T11:36:52.150Z,12.07
2022-12-12T11:39:30.635Z,12.38
2022-12-12T11:42:17.204Z,11.90
2022-12-12T11:44:45.673Z,11.45
2022-12-12T11:47:20.373Z,12.10
2022-12-12T11:49:52.733Z,12.45
2022-12-12T11:52:26.616Z,11.35
2022-12-12T11:54:54.792Z,11.02
2022-12-12T11:57:52.657Z,9.98
2022-12-12T12:00:24.732Z,12.27
2022-12-12T12:03:08.437Z,13.38
2022-12-12T12:05:37.866Z,11.48
2022-12-12T12:08:49.558Z,11.93
2022-12-12T12:11:22.270Z,13.20
2022-12-12T12:14:01.325Z,12.55
2022-12-12T12:16:48.940Z,10.77
2022-12-12T12:19:45.308Z,13.35
2022-12-12T12:22:30.972Z,12.50
2022-12-12T12:25:22.021Z,11.77
2022-12-12T12:28:06.888Z,12.38
2022-12-12T12:31:07.283Z,11.93
2022-12-12T12:33:57.055Z,11.02
2022-12-12T12:36:30.881Z,11.98
2022-12-12T12:39:20.188Z,11.20
2022-12-12T12:42:11.715Z,12.68
2022-12-12T12:45:06.050Z,12.10
2022-12-12T12:47:38.590Z,10.63
2022-12-12T12:50:40.189Z,12.63
2022-12-12T12:53:15.951Z,11.85
2022-12-12T12:55:47.612Z,15.93
2022-12-12T12:58:25.672Z,12.57
2022-12-12T13:01:35.027Z,11.25
2022-12-12T13:04:10.999Z,11.02
2022-12-12T13:07:00.428Z,11.77
2022-12-12T13:10:05.806Z,11.50
2022-12-12T13:12:37.485Z,11.73
2022-12-12T13:15:17.277Z,12.57
2022-12-12T13:18:04.364Z,13.57
2022-12-12T13:20:49.882Z,13.95
2022-12-12T13:23:34.773Z,13.75
2022-12-12T13:26:06.654Z,16.00
2022-12-12T13:28:41.653Z,13.65
2022-12-12T13:31:35.912Z,13.02
2022-12-12T13:34:10.322Z,12.75
2022-12-12T13:36:41.291Z,12.23
2022-12-12T13:39:21.650Z,11.27
2022-12-12T13:41:55.528Z,12.68
2022-12-12T13:44:52.817Z,10.93
2022-12-12T13:47:22.536Z,12.70
2022-12-12T13:49:52.689Z,13.10
2022-12-12T13:52:32.993Z,12.90
2022-12-12T13:55:11.653Z,12.82
2022-12-12T13:58:02.546Z,12.85
2022-12-12T14:00:30.455Z,11.45
2022-12-12T14:03:01.821Z,13.10
2022-12-12T14:05:30.876Z,12.77
2022-12-12T14:08:07.046Z,13.18
2022-12-12T14:10:39.433Z,12.13
2022-12-12T14:13:50.744Z,12.15
2022-12-12T14:16:21.608Z,12.23
2022-12-12T14:18:51.393Z,12.52
2022-12-12T14:21:20.524Z,13.32
2022-12-12T14:23:53.009Z,13.73
2022-12-12T14:26:28.665Z,14.23
2022-12-12T14:29:17.113Z,14.27
2022-12-12T14:31:53.059Z,12.55
2022-12-12T14:34:35.635Z,13.00
2022-12-12T14:37:29.516Z,11.77
2022-12-12T14:40:18.232Z,13.10
2022-12-12T14:43:19.174Z,13.63
2022-12-12T14:45:51.617Z,14.27
2022-12-12T14:48:27.034Z,18.42
2022-12-12T14:51:09.063Z,14.02
2022-12-12T14:53:38.537Z,13.15
2022-12-12T14:56:38.007Z,15.55
2022-12-12T14:59:14.777Z,13.60
2022-12-12T15:01:54.150Z,13.77
2022-12-12T15:04:29.351Z,13.82
2022-12-12T15:06:58.733Z,13.93
2022-12-12T15:09:38.783Z,14.60
2022-12-12T15:14:52.978Z,12.73
2022-12-12T15:17:42.058Z,15.30
2022-12-12T15:20:16.995Z,14.47
2022-12-12T15:22:58.905Z,14.70
2022-12-12T15:25:34.750Z,13.27
2022-12-12T15:28:02.101Z,15.52
2022-12-12T15:30:33.131Z,15.60
2022-12-12T15:33:01.581Z,19.05
2022-12-12T15:35:28.474Z,16.85
2022-12-12T15:37:59.444Z,14.52
2022-12-12T15:40:34.069Z,15.85
2022-12-12T15:43:07.245Z,16.77
2022-12-12T15:45:50.618Z,15.55
2022-12-12T15:48:18.690Z,14.27
2022-12-12T15:50:45.852Z,15.32
2022-12-12T15:53:21.131Z,15.98
2022-12-12T15:56:14.180Z,16.92
2022-12-12T15:58:44.201Z,15.70
2022-12-12T16:04:21.643Z,17.10
2022-12-12T16:06:49.335Z,16.58
2022-12-12T16:09:26.512Z,17.98
2022-12-12T16:11:57.935Z,17.95
2022-12-12T16:14:27.685Z,16.75
2022-12-12T16:17:20.358Z,16.10
2022-12-12T16:20:04.047Z,17.30
2022-12-12T16:22:36.762Z,15.82
2022-12-12T16:25:23.658Z,18.73
2022-12-12T16:28:00.829Z,15.57
2022-12-12T16:30:28.305Z,17.95
2022-12-12T16:32:55.296Z,17.75
2022-12-12T16:35:24.280Z,17.88
2022-12-12T16:37:59.388Z,17.02
2022-12-12T16:40:26.049Z,16.85
2022-12-12T16:43:07.841Z,16.17
2022-12-12T16:45:38.072Z,16.73
2022-12-12T16:48:17.911Z,18.02
2022-12-12T16:50:45.890Z,18.17
2022-12-12T16:53:12.650Z,17.52
2022-12-12T16:55:46.662Z,15.85
2022-12-12T16:58:13.738Z,17.05
2022-12-12T17:00:40.784Z,17.02
2022-12-12T17:03:07.604Z,17.67
2022-12-12T17:05:35.221Z,16.35
2022-12-12T17:08:02.610Z,16.27
2022-12-12T17:10:31.531Z,17.70
2022-12-12T17:12:58.517Z,18.02
2022-12-12T17:15:28.197Z,19.20
2022-12-12T17:17:55.375Z,16.52
2022-12-12T17:20:22.827Z,17.45
2022-12-12T17:22:51.906Z,17.45
2022-12-12T17:25:19.571Z,16.53
2022-12-12T17:27:46.253Z,17.38
2022-12-12T17:30:14.203Z,16.33
2022-12-12T17:35:24.625Z,19.08
2022-12-12T17:37:51.375Z,18.80
2022-12-12T17:40:18.134Z,17.73
2022-12-12T17:42:44.801Z,18.05
2022-12-12T17:45:11.886Z,18.65
2022-12-12T17:47:38.513Z,18.42
2022-12-12T17:50:05.616Z,16.50
2022-12-12T17:52:32.280Z,16.17
2022-12-12T17:55:52.093Z,17.23
2022-12-12T17:57:45.596Z,18.73
2022-12-12T18:00:13.062Z,18.35
2022-12-12T18:02:40.512Z,16.65
2022-12-12T18:05:09.655Z,16.77
2022-12-12T18:07:37.189Z,18.27
2022-12-12T18:10:04.850Z,16.40
2022-12-12T18:12:31.718Z,16.85
2022-12-12T18:14:58.414Z,16.85
2022-12-12T18:17:25.097Z,18.35
2022-12-12T18:19:51.786Z,17.65
2022-12-12T18:22:18.734Z,17.50
2022-12-12T18:24:45.393Z,20.00
2022-12-12T18:27:12.093Z,18.60
2022-12-12T18:29:38.760Z,17.73
2022-12-12T18:32:05.575Z,17.20
2022-12-12T18:34:32.302Z,17.17
2022-12-12T18:36:59.027Z,17.27
2022-12-12T18:39:25.697Z,18.05
2022-12-12T18:41:52.318Z,18.02
2022-12-12T18:44:19.292Z,17.33
2022-12-12T18:46:46.031Z,16.02
2022-12-12T18:49:15.284Z,17.75
2022-12-12T18:51:42.983Z,17.58
2022-12-12T18:54:15.068Z,17.02
2022-12-12T18:56:43.924Z,20.38
2022-12-12T18:59:11.186Z,17.17
2022-12-12T19:01:38.684Z,16.75
2022-12-12T19:04:12.236Z,17.30
2022-12-12T19:06:42.113Z,17.33
2022-12-12T19:09:15.112Z,17.17
2022-12-12T19:11:42.193Z,17.77
2022-12-12T19:14:11.108Z,20.02
2022-12-12T19:16:37.995Z,17.20
2022-12-12T19:19:06.368Z,17.48
2022-12-12T19:21:36.518Z,18.27
2022-12-12T19:24:03.557Z,18.08
2022-12-12T19:26:31.053Z,16.98
2022-12-12T19:29:03.993Z,17.80
2022-12-12T19:31:33.716Z,16.90
2022-12-12T19:34:01.070Z,18.38
2022-12-12T19:36:28.298Z,16.88
2022-12-12T19:38:58.496Z,17.98
2022-12-12T19:41:25.604Z,18.70
2022-12-12T19:43:53.752Z,17.98
2022-12-12T19:46:23.017Z,16.65
2022-12-12T19:48:57.225Z,16.50
2022-12-12T19:51:25.604Z,17.33
2022-12-12T19:53:55.459Z,17.90
2022-12-12T19:56:31.027Z,16.55
2022-12-12T19:58:58.085Z,16.90
2022-12-12T20:01:30.274Z,15.90
2022-12-12T20:04:02.951Z,16.48
2022-12-12T20:06:29.980Z,15.48
2022-12-12T20:08:59.544Z,15.18
2022-12-12T20:11:26.939Z,16.40
2022-12-12T20:13:56.473Z,14.93
2022-12-12T20:16:26.212Z,16.35
2022-12-12T20:18:53.950Z,15.52
2022-12-12T20:21:59.160Z,15.50
2022-12-12T20:24:12.453Z,15.25
2022-12-12T20:26:40.252Z,15.88
2022-12-12T20:29:08.437Z,14.80
2022-12-12T20:31:38.330Z,14.88
2022-12-12T20:36:34.396Z,15.82
2022-12-12T20:39:04.805Z,16.73
2022-12-12T20:41:34.057Z,16.58
2022-12-12T20:44:01.410Z,16.90
2022-12-12T20:46:37.584Z,16.83
2022-12-12T20:49:06.916Z,15.68
2022-12-12T20:54:22.271Z,15.27
2022-12-12T20:56:49.416Z,15.57
2022-12-12T20:59:16.209Z,15.55
2022-12-12T21:01:42.968Z,15.90
2022-12-12T21:04:09.871Z,15.32
