createdAt,value
2019-06-27T00:00:44.701Z,3.97
2019-06-27T00:03:16.081Z,4.30
2019-06-27T00:05:48.701Z,4.40
2019-06-27T00:08:19.393Z,4.70
2019-06-27T00:10:51.839Z,4.20
2019-06-27T00:13:24.429Z,4.20
2019-06-27T00:15:55.930Z,4.80
2019-06-27T00:18:26.828Z,4.60
2019-06-27T00:21:01.303Z,4.83
2019-06-27T00:23:32.483Z,5.17
2019-06-27T00:26:04.812Z,4.73
2019-06-27T00:28:39.826Z,4.70
2019-06-27T00:31:13.427Z,5.57
2019-06-27T00:33:44.722Z,4.67
2019-06-27T00:36:17.314Z,4.67
2019-06-27T00:38:48.122Z,4.90
2019-06-27T00:41:23.425Z,5.20
2019-06-27T00:43:59.840Z,5.67
2019-06-27T00:46:30.581Z,5.43
2019-06-27T00:49:04.113Z,5.73
2019-06-27T00:51:34.624Z,5.10
2019-06-27T00:54:05.873Z,5.80
2019-06-27T00:56:40.542Z,5.63
2019-06-27T00:59:13.509Z,5.20
2019-06-27T01:01:49.261Z,6.03
2019-06-27T01:04:23.865Z,5.30
2019-06-27T01:06:54.907Z,5.30
2019-06-27T01:09:27.106Z,5.00
2019-06-27T01:12:04.013Z,5.30
2019-06-27T01:14:35.099Z,5.40
2019-06-27T01:17:07.683Z,5.43
2019-06-27T01:19:40.988Z,5.63
2019-06-27T01:22:11.370Z,5.53
2019-06-27T01:24:48.360Z,5.70
2019-06-27T01:27:29.918Z,5.47
2019-06-27T01:29:59.789Z,5.90
2019-06-27T01:32:30.490Z,5.43
2019-06-27T01:35:04.461Z,5.50
2019-06-27T01:37:33.890Z,5.20
2019-06-27T01:40:03.536Z,5.70
2019-06-27T01:42:33.110Z,5.40
2019-06-27T01:45:08.605Z,5.20
2019-06-27T01:47:38.208Z,5.50
2019-06-27T01:50:07.918Z,5.07
2019-06-27T01:52:37.545Z,5.50
2019-06-27T01:55:07.035Z,5.60
2019-06-27T01:57:46.179Z,5.80
2019-06-27T02:00:08.226Z,5.07
2019-06-27T02:02:37.590Z,5.20
2019-06-27T02:05:07.594Z,5.00
2019-06-27T02:07:37.075Z,5.20
2019-06-27T02:10:07.707Z,5.80
2019-06-27T02:12:37.450Z,5.63
2019-06-27T02:15:16.676Z,5.40
2019-06-27T02:17:48.024Z,5.30
2019-06-27T02:20:23.207Z,6.40
2019-06-27T02:22:55.708Z,5.40
2019-06-27T02:25:27.894Z,5.90
2019-06-27T02:28:04.358Z,6.00
2019-06-27T02:30:46.413Z,5.70
2019-06-27T02:33:19.117Z,5.03
2019-06-27T02:35:50.296Z,4.73
2019-06-27T02:38:25.544Z,5.20
2019-06-27T02:40:58.892Z,5.00
2019-06-27T02:43:30.403Z,5.50
2019-06-27T02:46:05.979Z,5.40
2019-06-27T02:48:36.715Z,5.60
2019-06-27T02:51:07.350Z,5.53
2019-06-27T02:53:48.158Z,5.23
2019-06-27T02:56:20.738Z,5.17
2019-06-27T02:58:51.032Z,5.10
2019-06-27T03:01:21.946Z,5.00
2019-06-27T03:03:54.938Z,5.10
2019-06-27T03:06:26.150Z,5.27
2019-06-27T03:08:57.326Z,4.93
2019-06-27T03:11:29.995Z,5.13
2019-06-27T03:14:01.117Z,5.43
2019-06-27T03:16:31.828Z,5.57
2019-06-27T03:19:03.576Z,4.87
2019-06-27T03:21:34.277Z,5.73
2019-06-27T03:24:10.030Z,5.63
2019-06-27T03:26:44.253Z,5.17
2019-06-27T03:29:20.227Z,5.57
2019-06-27T03:31:50.653Z,5.37
2019-06-27T03:34:25.303Z,5.37
2019-06-27T03:36:57.239Z,5.30
2019-06-27T03:39:27.978Z,5.63
2019-06-27T03:41:58.933Z,5.37
2019-06-27T03:44:32.957Z,5.47
2019-06-27T03:47:05.369Z,5.10
2019-06-27T03:49:38.031Z,5.37
2019-06-27T03:52:07.652Z,5.10
2019-06-27T03:54:36.945Z,5.97
2019-06-27T03:57:06.488Z,5.67
2019-06-27T03:59:36.196Z,6.10
2019-06-27T04:02:05.591Z,6.37
2019-06-27T04:04:35.190Z,6.27
2019-06-27T04:07:04.555Z,5.70
2019-06-27T04:09:33.850Z,5.73
2019-06-27T04:12:03.446Z,5.77
2019-06-27T04:14:33.084Z,6.10
2019-06-27T04:17:02.708Z,5.60
2019-06-27T04:19:32.054Z,5.30
2019-06-27T04:22:01.664Z,5.80
2019-06-27T04:24:31.289Z,6.00
2019-06-27T04:27:00.556Z,5.20
2019-06-27T04:29:34.143Z,6.27
2019-06-27T04:32:01.169Z,5.80
2019-06-27T04:34:30.768Z,6.50
2019-06-27T04:37:00.368Z,6.27
2019-06-27T04:39:29.994Z,6.90
2019-06-27T04:41:59.313Z,5.63
2019-06-27T04:44:29.255Z,6.00
2019-06-27T04:46:58.888Z,6.57
2019-06-27T04:49:28.406Z,5.97
2019-06-27T04:51:58.300Z,6.87
2019-06-27T04:54:27.721Z,6.93
2019-06-27T04:56:57.236Z,6.90
2019-06-27T04:59:26.818Z,7.37
2019-06-27T05:01:56.120Z,6.97
2019-06-27T05:04:25.721Z,7.70
2019-06-27T05:06:55.339Z,7.00
2019-06-27T05:09:25.074Z,7.33
2019-06-27T05:11:54.365Z,8.10
2019-06-27T05:14:24.099Z,8.00
2019-06-27T05:16:53.796Z,8.47
2019-06-27T05:19:23.184Z,7.80
2019-06-27T05:21:52.500Z,8.13
2019-06-27T05:24:22.036Z,8.80
2019-06-27T05:26:51.364Z,8.17
2019-06-27T05:29:20.906Z,8.70
2019-06-27T05:31:50.215Z,8.23
2019-06-27T05:34:19.768Z,9.47
2019-06-27T05:36:49.141Z,9.80
2019-06-27T05:39:18.719Z,9.50
2019-06-27T05:41:50.460Z,9.53
2019-06-27T05:44:19.375Z,9.47
2019-06-27T05:46:48.925Z,9.43
2019-06-27T05:49:18.242Z,9.60
2019-06-27T05:51:47.563Z,10.00
2019-06-27T05:54:16.848Z,8.57
2019-06-27T05:56:46.117Z,8.20
2019-06-27T05:59:15.419Z,9.77
2019-06-27T06:01:44.774Z,9.90
2019-06-27T06:04:14.034Z,8.03
2019-06-27T06:06:43.322Z,9.13
2019-06-27T06:09:12.936Z,9.80
2019-06-27T06:11:42.975Z,9.83
2019-06-27T06:14:12.232Z,8.83
2019-06-27T06:16:41.568Z,9.87
2019-06-27T06:19:13.861Z,10.43
2019-06-27T06:21:43.483Z,10.63
2019-06-27T06:24:12.893Z,10.37
2019-06-27T06:26:42.451Z,11.10
2019-06-27T06:29:12.123Z,10.23
2019-06-27T06:31:42.042Z,9.57
2019-06-27T06:34:11.672Z,9.33
2019-06-27T06:36:40.948Z,9.80
2019-06-27T06:39:10.224Z,9.50
2019-06-27T06:41:39.546Z,8.73
2019-06-27T06:44:09.072Z,9.33
2019-06-27T06:46:39.057Z,10.50
2019-06-27T06:49:08.609Z,9.77
2019-06-27T06:51:37.936Z,9.30
2019-06-27T06:54:07.219Z,9.10
2019-06-27T06:56:36.605Z,9.13
2019-06-27T06:59:05.875Z,8.70
2019-06-27T07:01:35.187Z,9.50
2019-06-27T07:04:04.803Z,9.47
2019-06-27T07:06:35.981Z,8.50
2019-06-27T07:09:06.004Z,7.77
2019-06-27T07:11:35.854Z,7.13
2019-06-27T07:14:05.165Z,7.20
2019-06-27T07:16:34.458Z,6.30
2019-06-27T07:19:04.001Z,5.20
2019-06-27T07:21:33.560Z,4.67
2019-06-27T07:24:02.829Z,4.60
2019-06-27T07:26:32.385Z,5.40
2019-06-27T07:29:02.170Z,6.37
2019-06-27T07:31:31.851Z,4.73
2019-06-27T07:34:01.120Z,6.37
2019-06-27T07:36:30.685Z,5.40
2019-06-27T07:39:00.109Z,5.10
2019-06-27T07:41:29.508Z,5.00
2019-06-27T07:43:59.102Z,4.43
2019-06-27T07:46:28.454Z,5.03
2019-06-27T07:49:00.075Z,4.83
2019-06-27T07:51:29.616Z,5.27
2019-06-27T07:53:58.912Z,4.17
2019-06-27T07:56:28.542Z,3.70
2019-06-27T07:58:58.106Z,5.17
2019-06-27T08:01:35.238Z,4.50
2019-06-27T08:04:01.030Z,4.03
2019-06-27T08:06:30.326Z,4.33
2019-06-27T08:08:59.660Z,4.10
2019-06-27T08:11:28.951Z,4.20
2019-06-27T08:13:58.231Z,4.77
2019-06-27T08:16:27.548Z,3.93
2019-06-27T08:18:57.117Z,4.40
2019-06-27T08:21:27.646Z,4.00
2019-06-27T08:23:56.909Z,4.07
2019-06-27T08:26:26.184Z,4.70
2019-06-27T08:28:55.492Z,4.00
2019-06-27T08:31:24.796Z,3.90
2019-06-27T08:33:54.635Z,3.80
2019-06-27T08:36:23.936Z,4.00
2019-06-27T08:38:53.294Z,5.00
2019-06-27T08:41:23.164Z,3.77
2019-06-27T08:43:52.798Z,3.93
2019-06-27T08:46:22.360Z,3.50
2019-06-27T08:48:51.735Z,3.40
2019-06-27T08:51:21.279Z,3.40
2019-06-27T08:53:50.853Z,2.97
2019-06-27T08:56:20.232Z,3.30
2019-06-27T08:58:49.588Z,3.20
2019-06-27T09:01:19.614Z,4.07
2019-06-27T09:03:48.862Z,3.47
2019-06-27T09:06:21.044Z,4.20
2019-06-27T09:08:49.411Z,3.13
2019-06-27T09:11:18.736Z,2.87
2019-06-27T09:13:48.368Z,3.03
2019-06-27T09:16:17.632Z,2.70
2019-06-27T09:18:46.955Z,3.53
2019-06-27T09:21:16.247Z,3.43
2019-06-27T09:23:45.911Z,2.67
2019-06-27T09:26:15.443Z,3.00
2019-06-27T09:28:47.187Z,3.10
2019-06-27T09:31:16.783Z,2.80
2019-06-27T09:33:46.356Z,3.17
2019-06-27T09:36:15.931Z,2.80
2019-06-27T09:38:45.518Z,2.67
2019-06-27T09:41:15.027Z,2.70
2019-06-27T09:43:44.594Z,4.17
2019-06-27T09:46:13.988Z,2.77
2019-06-27T09:48:43.240Z,3.00
2019-06-27T09:51:12.571Z,2.10
2019-06-27T09:53:42.135Z,2.80
2019-06-27T09:56:11.767Z,2.30
2019-06-27T09:58:41.075Z,2.80
2019-06-27T10:01:10.669Z,2.60
2019-06-27T10:03:40.391Z,2.47
2019-06-27T10:06:09.923Z,2.67
2019-06-27T10:08:39.233Z,2.10
2019-06-27T10:11:08.504Z,2.30
2019-06-27T10:13:37.782Z,2.13
2019-06-27T10:16:07.131Z,2.33
2019-06-27T10:18:36.544Z,2.50
2019-06-27T10:21:05.850Z,2.40
2019-06-27T10:23:35.739Z,2.00
2019-06-27T10:26:05.015Z,2.40
2019-06-27T10:28:34.293Z,1.93
2019-06-27T10:31:03.562Z,2.00
2019-06-27T10:33:33.116Z,2.00
2019-06-27T10:36:02.677Z,2.30
2019-06-27T10:38:31.940Z,2.00
2019-06-27T10:41:01.409Z,2.00
2019-06-27T10:43:30.801Z,2.30
2019-06-27T10:46:00.352Z,2.53
2019-06-27T10:48:29.632Z,2.37
2019-06-27T10:50:58.917Z,2.40
2019-06-27T10:53:28.263Z,2.53
2019-06-27T10:55:57.556Z,2.57
2019-06-27T10:58:27.161Z,2.73
2019-06-27T11:00:56.486Z,3.10
2019-06-27T11:03:26.137Z,4.17
2019-06-27T11:05:55.690Z,4.67
2019-06-27T11:08:24.976Z,4.17
2019-06-27T11:10:54.562Z,4.53
2019-06-27T11:13:24.364Z,4.13
2019-06-27T11:15:54.870Z,3.50
2019-06-27T11:18:24.516Z,3.87
2019-06-27T11:20:53.799Z,4.20
2019-06-27T11:23:23.376Z,4.03
2019-06-27T11:25:53.091Z,4.57
2019-06-27T11:28:22.363Z,3.80
2019-06-27T11:30:51.640Z,3.70
2019-06-27T11:33:31.946Z,3.37
2019-06-27T11:35:51.962Z,3.70
2019-06-27T11:43:31.350Z,3.40
2019-06-27T11:46:00.646Z,3.03
2019-06-27T11:48:30.235Z,3.40
2019-06-27T11:50:59.551Z,3.60
2019-06-27T11:53:29.156Z,3.60
2019-06-27T11:55:58.681Z,4.20
2019-06-27T11:58:28.098Z,3.70
2019-06-27T12:00:57.392Z,3.20
2019-06-27T12:03:26.883Z,3.50
2019-06-27T12:05:56.211Z,3.60
2019-06-27T12:08:25.736Z,3.67
2019-06-27T12:10:55.027Z,3.50
2019-06-27T12:13:24.377Z,3.53
2019-06-27T12:15:54.030Z,3.17
2019-06-27T12:18:23.348Z,4.30
2019-06-27T12:20:52.952Z,3.40
2019-06-27T12:23:22.270Z,3.93
2019-06-27T12:25:51.839Z,3.30
2019-06-27T12:28:21.210Z,3.73
2019-06-27T12:30:50.488Z,3.77
2019-06-27T12:33:19.906Z,3.20
2019-06-27T12:35:49.180Z,3.73
2019-06-27T12:38:18.772Z,3.50
2019-06-27T12:40:48.044Z,2.90
2019-06-27T12:43:17.654Z,2.80
2019-06-27T12:45:46.936Z,2.57
2019-06-27T12:48:16.212Z,2.60
2019-06-27T12:50:45.818Z,2.53
2019-06-27T12:53:15.259Z,3.13
2019-06-27T12:55:44.632Z,3.07
2019-06-27T12:58:13.916Z,2.87
2019-06-27T13:00:43.358Z,2.90
2019-06-27T13:03:12.647Z,3.13
2019-06-27T13:05:42.023Z,2.90
2019-06-27T13:08:11.589Z,3.13
2019-06-27T13:10:40.869Z,3.27
2019-06-27T13:13:10.505Z,2.80
2019-06-27T13:15:40.102Z,2.70
2019-06-27T13:18:09.401Z,3.33
2019-06-27T13:20:53.134Z,2.80
2019-06-27T13:23:10.405Z,3.17
2019-06-27T13:25:39.720Z,2.83
2019-06-27T13:28:09.031Z,3.17
2019-06-27T13:30:38.562Z,2.60
2019-06-27T13:33:08.122Z,2.27
2019-06-27T13:35:37.416Z,2.83
2019-06-27T13:38:06.990Z,3.07
2019-06-27T13:40:36.552Z,2.40
2019-06-27T13:43:06.063Z,2.70
2019-06-27T13:45:35.653Z,2.43
2019-06-27T13:48:05.117Z,2.33
2019-06-27T13:50:34.488Z,3.00
2019-06-27T13:53:04.086Z,3.00
2019-06-27T13:55:33.435Z,2.67
2019-06-27T13:58:02.876Z,2.77
2019-06-27T14:00:43.025Z,2.60
2019-06-27T14:03:12.816Z,2.50
2019-06-27T14:05:42.228Z,3.13
2019-06-27T14:08:11.858Z,2.77
2019-06-27T14:10:41.445Z,2.70
2019-06-27T14:13:11.607Z,3.17
2019-06-27T14:15:41.237Z,2.83
2019-06-27T14:18:10.580Z,3.13
2019-06-27T14:20:40.159Z,3.47
2019-06-27T14:23:10.569Z,3.40
2019-06-27T14:25:39.854Z,3.00
2019-06-27T14:28:09.554Z,3.20
2019-06-27T14:30:39.144Z,3.13
2019-06-27T14:33:08.771Z,3.40
2019-06-27T14:35:38.075Z,3.43
2019-06-27T14:38:07.351Z,3.30
2019-06-27T14:40:36.974Z,3.70
2019-06-27T14:43:06.311Z,3.60
2019-06-27T14:45:35.852Z,3.40
2019-06-27T14:48:05.473Z,3.43
2019-06-27T14:50:34.873Z,3.40
2019-06-27T14:53:07.155Z,3.50
2019-06-27T14:55:36.462Z,3.50
2019-06-27T14:58:05.728Z,3.87
2019-06-27T15:00:35.033Z,3.50
2019-06-27T15:03:04.664Z,3.90
2019-06-27T15:05:34.284Z,3.40
2019-06-27T15:08:03.695Z,4.27
2019-06-27T15:10:33.040Z,3.60
2019-06-27T15:13:02.649Z,3.87
2019-06-27T15:15:32.346Z,4.33
2019-06-27T15:18:01.989Z,4.07
2019-06-27T15:20:31.352Z,4.10
2019-06-27T15:23:00.663Z,3.90
2019-06-27T15:25:30.198Z,4.20
2019-06-27T15:27:59.484Z,3.97
2019-06-27T15:30:28.810Z,3.93
2019-06-27T15:33:05.759Z,3.70
2019-06-27T15:35:50.908Z,4.00
2019-06-27T15:38:07.048Z,4.30
2019-06-27T15:40:36.892Z,4.40
2019-06-27T15:43:06.194Z,4.00
2019-06-27T15:45:35.919Z,4.00
2019-06-27T15:48:05.564Z,3.75
2019-06-27T15:50:34.860Z,3.55
2019-06-27T15:53:04.156Z,3.70
2019-06-27T15:55:33.511Z,3.40
2019-06-27T15:58:03.086Z,3.80
2019-06-27T16:00:32.648Z,3.60
2019-06-27T16:03:01.979Z,3.60
2019-06-27T16:05:31.591Z,3.53
2019-06-27T16:08:25.682Z,3.77
2019-06-27T16:10:55.327Z,3.20
2019-06-27T16:13:25.000Z,4.03
2019-06-27T16:15:54.698Z,3.93
2019-06-27T16:18:24.260Z,3.83
2019-06-27T16:20:53.536Z,3.73
2019-06-27T16:23:23.089Z,4.23
2019-06-27T16:25:52.363Z,4.20
2019-06-27T16:28:21.960Z,4.80
2019-06-27T16:30:51.355Z,3.63
2019-06-27T16:33:20.634Z,3.43
2019-06-27T16:35:49.954Z,3.33
2019-06-27T16:38:19.236Z,3.83
2019-06-27T16:40:48.519Z,3.50
2019-06-27T16:43:17.783Z,3.90
2019-06-27T16:45:47.421Z,3.77
2019-06-27T16:48:16.919Z,3.57
2019-06-27T16:50:46.196Z,4.67
2019-06-27T16:53:15.728Z,4.40
2019-06-27T16:55:45.273Z,3.87
2019-06-27T16:58:14.580Z,3.33
2019-06-27T17:00:44.320Z,3.60
2019-06-27T17:03:13.946Z,3.50
2019-06-27T17:05:43.532Z,3.50
2019-06-27T17:08:13.133Z,3.60
2019-06-27T17:10:42.444Z,4.00
2019-06-27T17:13:11.994Z,3.27
2019-06-27T17:15:41.311Z,3.27
2019-06-27T17:18:10.917Z,3.60
2019-06-27T17:20:40.543Z,2.93
2019-06-27T17:23:09.824Z,3.40
2019-06-27T17:25:39.126Z,3.83
2019-06-27T17:28:08.382Z,3.83
2019-06-27T17:30:38.096Z,3.30
2019-06-27T17:33:07.600Z,3.30
2019-06-27T17:35:37.251Z,2.80
2019-06-27T17:38:06.804Z,3.97
2019-06-27T17:40:36.132Z,3.33
2019-06-27T17:43:05.730Z,2.80
2019-06-27T17:45:35.299Z,3.03
2019-06-27T17:48:04.677Z,3.03
2019-06-27T17:50:34.256Z,2.93
2019-06-27T17:53:03.550Z,2.63
2019-06-27T17:55:32.843Z,2.87
2019-06-27T17:58:02.171Z,2.50
2019-06-27T18:00:31.787Z,2.70
2019-06-27T18:03:01.365Z,2.83
2019-06-27T18:05:30.938Z,2.40
2019-06-27T18:08:00.227Z,2.47
2019-06-27T18:10:29.780Z,2.37
2019-06-27T18:12:59.102Z,2.70
2019-06-27T18:15:28.359Z,2.60
2019-06-27T18:17:58.017Z,2.33
2019-06-27T18:20:27.292Z,1.90
2019-06-27T18:22:56.871Z,2.70
2019-06-27T18:25:26.511Z,3.17
2019-06-27T18:27:55.823Z,2.30
2019-06-27T18:30:25.375Z,2.90
2019-06-27T18:32:55.640Z,2.33
2019-06-27T18:35:25.302Z,2.50
2019-06-27T18:37:54.621Z,2.70
2019-06-27T18:40:24.195Z,2.70
2019-06-27T18:42:53.799Z,2.60
2019-06-27T18:45:23.401Z,2.07
2019-06-27T18:47:53.159Z,2.20
2019-06-27T18:50:22.459Z,2.30
2019-06-27T18:52:52.174Z,1.87
2019-06-27T18:55:21.743Z,2.90
2019-06-27T18:57:51.973Z,2.53
2019-06-27T19:00:21.867Z,2.23
2019-06-27T19:02:51.134Z,3.43
2019-06-27T19:05:20.475Z,2.37
2019-06-27T19:07:50.566Z,2.50
2019-06-27T19:10:20.232Z,2.30
2019-06-27T19:12:49.842Z,2.13
2019-06-27T19:15:19.445Z,2.60
2019-06-27T19:17:49.015Z,2.40
2019-06-27T19:20:43.436Z,2.30
2019-06-27T19:23:30.650Z,2.60
2019-06-27T19:26:00.929Z,2.60
2019-06-27T19:28:30.858Z,2.80
2019-06-27T19:31:00.171Z,2.83
2019-06-27T19:33:29.831Z,2.77
2019-06-27T19:36:03.239Z,2.50
2019-06-27T19:38:31.567Z,2.90
2019-06-27T19:41:01.134Z,2.60
2019-06-27T19:43:31.998Z,2.67
2019-06-27T19:46:01.316Z,3.20
2019-06-27T19:48:34.276Z,2.80
2019-06-27T19:51:07.071Z,2.97
2019-06-27T19:53:36.471Z,3.07
2019-06-27T19:56:08.832Z,2.70
2019-06-27T19:58:41.505Z,2.50
2019-06-27T20:01:14.726Z,3.07
2019-06-27T20:03:46.331Z,2.67
2019-06-27T20:06:23.518Z,2.67
2019-06-27T20:08:53.461Z,2.43
2019-06-27T20:11:23.121Z,2.43
2019-06-27T20:13:54.073Z,3.07
2019-06-27T20:16:23.435Z,3.20
2019-06-27T20:18:53.023Z,2.67
2019-06-27T20:21:22.558Z,2.80
2019-06-27T20:23:52.148Z,2.70
2019-06-27T20:26:21.787Z,3.00
2019-06-27T20:28:51.822Z,2.77
2019-06-27T20:31:21.135Z,3.03
2019-06-27T20:33:50.672Z,3.00
2019-06-27T20:36:20.512Z,3.00
2019-06-27T20:38:50.080Z,2.73
2019-06-27T20:41:19.625Z,2.70
2019-06-27T20:43:49.178Z,2.50
2019-06-27T20:46:18.763Z,3.00
2019-06-27T20:48:48.100Z,3.03
2019-06-27T20:51:18.295Z,3.10
2019-06-27T20:53:47.874Z,3.40
2019-06-27T20:56:17.275Z,3.13
2019-06-27T20:58:46.927Z,2.90
2019-06-27T21:01:16.529Z,3.50
2019-06-27T21:03:46.149Z,3.83
2019-06-27T21:06:15.704Z,3.00
2019-06-27T21:08:51.148Z,3.70
2019-06-27T21:11:16.649Z,3.73
2019-06-27T21:13:46.250Z,3.53
2019-06-27T21:16:15.888Z,3.00
2019-06-27T21:18:45.288Z,3.00
2019-06-27T21:21:14.795Z,3.07
2019-06-27T21:23:44.522Z,3.30
2019-06-27T21:26:14.143Z,2.93
2019-06-27T21:28:43.406Z,2.97
2019-06-27T21:31:12.797Z,2.77
2019-06-27T21:33:42.177Z,2.80
2019-06-27T21:36:11.596Z,2.80
2019-06-27T21:38:41.132Z,2.80
2019-06-27T21:41:10.427Z,2.97
2019-06-27T21:43:39.903Z,2.80
2019-06-27T21:46:09.183Z,3.10
2019-06-27T21:48:38.804Z,3.30
2019-06-27T21:51:08.532Z,3.20
2019-06-27T21:53:37.802Z,3.27
2019-06-27T21:56:28.116Z,3.10
2019-06-27T21:58:57.440Z,2.97
2019-06-27T22:01:27.206Z,3.10
2019-06-27T22:03:56.617Z,2.77
2019-06-27T22:06:26.182Z,3.13
2019-06-27T22:08:55.633Z,3.30
2019-06-27T22:11:24.965Z,2.90
2019-06-27T22:13:54.243Z,3.03
2019-06-27T22:16:23.570Z,3.43
2019-06-27T22:18:53.224Z,3.00
2019-06-27T22:21:22.520Z,3.10
2019-06-27T22:23:52.156Z,3.00
2019-06-27T22:26:24.647Z,2.93
2019-06-27T22:28:54.332Z,3.27
2019-06-27T22:31:23.940Z,2.83
2019-06-27T22:34:03.204Z,3.60
2019-06-27T22:36:32.811Z,3.47
2019-06-27T22:39:19.976Z,3.67
2019-06-27T22:42:07.007Z,3.00
2019-06-27T22:44:53.860Z,3.37
2019-06-27T22:47:41.179Z,3.57
2019-06-27T22:50:30.009Z,3.43
2019-06-27T22:53:08.101Z,3.23
2019-06-27T22:55:37.446Z,3.37
2019-06-27T22:58:06.738Z,3.13
2019-06-27T23:00:36.308Z,3.10
2019-06-27T23:03:06.721Z,3.00
2019-06-27T23:05:36.182Z,2.97
2019-06-27T23:08:05.455Z,2.90
2019-06-27T23:10:34.771Z,2.47
2019-06-27T23:13:04.035Z,2.77
2019-06-27T23:15:33.610Z,2.63
2019-06-27T23:18:03.000Z,2.40
2019-06-27T23:20:32.322Z,2.40
2019-06-27T23:23:01.695Z,2.97
2019-06-27T23:25:31.249Z,2.37
2019-06-27T23:28:00.540Z,3.20
2019-06-27T23:30:30.113Z,2.97
2019-06-27T23:32:59.700Z,3.20
2019-06-27T23:35:28.970Z,3.30
2019-06-27T23:37:58.672Z,2.77
2019-06-27T23:40:28.100Z,2.33
2019-06-27T23:42:57.518Z,2.80
2019-06-27T23:45:26.807Z,2.47
2019-06-27T23:47:56.115Z,2.67
2019-06-27T23:50:25.717Z,2.73
2019-06-27T23:52:55.294Z,2.80
2019-06-27T23:55:24.941Z,2.47
2019-06-27T23:57:54.365Z,2.47
