createdAt,value
2018-10-01T00:00:06.065Z,83.29
2018-10-01T00:01:16.015Z,83.39
2018-10-01T00:02:25.971Z,83.58
2018-10-01T00:03:36.015Z,84.43
2018-10-01T00:04:45.698Z,83.76
2018-10-01T00:05:55.653Z,83.39
2018-10-01T00:07:05.344Z,83.58
2018-10-01T00:08:15.284Z,83
2018-10-01T00:09:25.471Z,81.86
2018-10-01T00:10:35.418Z,83.19
2018-10-01T00:11:45.355Z,83.29
2018-10-01T00:12:55.035Z,84.05
2018-10-01T00:14:04.708Z,84.05
2018-10-01T00:15:14.431Z,84.24
2018-10-01T00:16:24.376Z,84.52
2018-10-01T00:17:34.308Z,83.86
2018-10-01T00:18:44.250Z,83.48
2018-10-01T00:19:53.935Z,84.62
2018-10-01T00:21:03.618Z,83.67
2018-10-01T00:22:13.292Z,82.53
2018-10-01T00:23:23.236Z,81.29
2018-10-01T00:24:33.406Z,81.2
2018-10-01T00:25:43.353Z,81.48
2018-10-01T00:26:53.276Z,81.67
2018-10-01T00:28:03.228Z,81.77
2018-10-01T00:29:12.915Z,82.15
2018-10-01T00:30:22.849Z,82.24
2018-10-01T00:31:32.788Z,82.15
2018-10-01T00:32:42.503Z,82.62
2018-10-01T00:33:52.439Z,83.1
2018-10-01T00:35:02.372Z,84.05
2018-10-01T00:36:12.310Z,84.05
2018-10-01T00:37:22.246Z,84.24
2018-10-01T00:38:32.044Z,83.67
2018-10-01T00:39:42.253Z,84.14
2018-10-01T00:40:52.250Z,85.05
2018-10-01T00:42:02.194Z,84.52
2018-10-01T00:43:12.124Z,83.91
2018-10-01T00:44:22.078Z,83.82
2018-10-01T00:45:31.752Z,83.72
2018-10-01T00:46:41.179Z,84.01
2018-10-01T00:47:50.968Z,83.82
2018-10-01T00:49:00.903Z,84.01
2018-10-01T00:50:10.591Z,84.58
2018-10-01T00:51:20.271Z,84.39
2018-10-01T00:52:30.229Z,84.48
2018-10-01T00:53:39.910Z,85.05
2018-10-01T00:54:49.841Z,84.86
2018-10-01T00:55:59.571Z,84.86
2018-10-01T00:57:09.522Z,85.24
2018-10-01T00:58:19.474Z,86.19
2018-10-01T00:59:29.168Z,86.76
2018-10-01T01:00:38.849Z,86.67
2018-10-01T01:01:48.286Z,86.76
2018-10-01T01:02:58.240Z,86.1
2018-10-01T01:04:08.184Z,86.38
2018-10-01T01:05:17.861Z,86.38
2018-10-01T01:06:27.798Z,86.67
2018-10-01T01:07:37.483Z,87.34
2018-10-01T01:08:47.435Z,87.38
2018-10-01T01:09:57.381Z,87.43
2018-10-01T01:11:07.319Z,88.15
2018-10-01T01:12:17.255Z,88.24
2018-10-01T01:13:27.198Z,88.24
2018-10-01T01:14:36.873Z,88.43
2018-10-01T01:15:46.542Z,89
2018-10-01T01:16:56.479Z,89.19
2018-10-01T01:18:06.178Z,88.81
2018-10-01T01:19:16.112Z,88.9
2018-10-01T01:20:26.063Z,89.28
2018-10-01T01:21:35.996Z,89.09
2018-10-01T01:22:45.672Z,89.09
2018-10-01T01:23:55.664Z,89.86
2018-10-01T01:25:05.618Z,89.57
2018-10-01T01:26:15.037Z,89.95
2018-10-01T01:27:24.988Z,89.95
2018-10-01T01:28:34.941Z,89.95
2018-10-01T01:29:44.883Z,89.95
2018-10-01T01:30:54.833Z,89.86
2018-10-01T01:32:04.770Z,90.42
2018-10-01T01:33:14.449Z,91.09
2018-10-01T01:34:24.387Z,91.19
2018-10-01T01:35:34.310Z,91.19
2018-10-01T01:36:43.990Z,91.66
2018-10-01T01:37:53.463Z,91.94
2018-10-01T01:39:03.415Z,91.85
2018-10-01T01:40:13.343Z,92.42
2018-10-01T01:41:22.759Z,92.66
2018-10-01T01:42:32.709Z,92.47
2018-10-01T01:43:42.645Z,92.75
2018-10-01T01:44:52.331Z,92.75
2018-10-01T01:46:02.259Z,93.23
2018-10-01T01:47:12.192Z,92.94
2018-10-01T01:48:21.626Z,93.13
2018-10-01T01:49:31.566Z,93.23
2018-10-01T01:50:41.511Z,93.13
2018-10-01T01:51:51.466Z,92.47
2018-10-01T01:53:01.138Z,93.04
2018-10-01T01:54:11.089Z,93.18
2018-10-01T01:55:20.764Z,92.99
2018-10-01T01:56:30.699Z,93.18
2018-10-01T01:57:40.633Z,93.27
2018-10-01T01:58:50.053Z,92.99
2018-10-01T01:59:59.755Z,93.27
2018-10-01T02:01:09.442Z,93.46
2018-10-01T02:02:18.853Z,93.75
2018-10-01T02:03:28.794Z,93.56
2018-10-01T02:04:38.725Z,93.18
2018-10-01T02:05:48.659Z,93.08
2018-10-01T02:06:58.625Z,92.99
2018-10-01T02:08:08.287Z,93.27
2018-10-01T02:09:18.250Z,92.99
2018-10-01T02:10:28.204Z,92.42
2018-10-01T02:11:38.191Z,92.8
2018-10-01T02:12:47.875Z,92.9
2018-10-01T02:13:57.806Z,92.23
2018-10-01T02:15:07.741Z,92.23
2018-10-01T02:16:17.436Z,92.32
2018-10-01T02:17:27.402Z,92.23
2018-10-01T02:18:37.322Z,91.94
2018-10-01T02:19:47.256Z,92.32
2018-10-01T02:20:57.213Z,92.61
2018-10-01T02:22:06.654Z,92.8
2018-10-01T02:23:16.344Z,92.99
2018-10-01T02:24:26.028Z,93.27
2018-10-01T02:25:35.976Z,93.37
2018-10-01T02:26:45.663Z,93.37
2018-10-01T02:27:54.819Z,93.27
2018-10-01T02:29:04.761Z,93.46
2018-10-01T02:30:14.705Z,93.65
2018-10-01T02:31:24.663Z,93.75
2018-10-01T02:32:34.599Z,94.03
2018-10-01T02:33:44.538Z,94.32
2018-10-01T02:34:54.505Z,94.42
2018-10-01T02:36:04.521Z,94.89
2018-10-01T02:37:14.472Z,94.89
2018-10-01T02:38:24.419Z,94.89
2018-10-01T02:39:34.373Z,94.42
2018-10-01T02:40:44.299Z,94.32
2018-10-01T02:41:53.983Z,94.23
2018-10-01T02:43:03.967Z,94.51
2018-10-01T02:44:13.898Z,94.6
2018-10-01T02:45:23.842Z,95.36
2018-10-01T02:46:33.775Z,95.27
2018-10-01T02:47:43.883Z,95.65
2018-10-01T02:48:53.993Z,96.08
2018-10-01T02:50:03.928Z,97.02
2018-10-01T02:51:13.866Z,96.74
2018-10-01T02:52:23.561Z,97.78
2018-10-01T02:53:33.500Z,98.16
2018-10-01T02:54:43.443Z,98.73
2018-10-01T02:55:53.387Z,98.83
2018-10-01T02:57:02.790Z,99.49
2018-10-01T02:58:12.807Z,99.49
2018-10-01T02:59:22.739Z,99.99
2018-10-01T03:00:32.677Z,99.97
2018-10-01T03:01:42.103Z,99.97
2018-10-01T03:02:52.042Z,99.99
2018-10-01T03:04:01.989Z,99.99
2018-10-01T03:05:11.970Z,99.49
2018-10-01T03:06:21.936Z,99.4
2018-10-01T03:07:31.902Z,99.4
2018-10-01T03:08:41.848Z,99.99
2018-10-01T03:09:51.777Z,99.99
2018-10-01T03:11:01.482Z,99.99
2018-10-01T03:12:11.519Z,99.99
2018-10-01T03:13:21.858Z,99.99
2018-10-01T03:14:31.564Z,99.99
2018-10-01T03:15:41.505Z,99.99
2018-10-01T03:16:51.207Z,99.99
2018-10-01T03:18:01.177Z,99.99
2018-10-01T03:19:10.588Z,99.99
2018-10-01T03:20:20.569Z,99.99
2018-10-01T03:21:30.517Z,99.99
2018-10-01T03:22:40.492Z,99.99
2018-10-01T03:23:49.933Z,99.99
2018-10-01T03:24:59.882Z,99.99
2018-10-01T03:26:09.843Z,99.99
2018-10-01T03:27:19.799Z,99.99
2018-10-01T03:28:29.733Z,99.99
2018-10-01T03:29:39.417Z,99.99
2018-10-01T03:30:49.399Z,99.99
2018-10-01T03:31:59.334Z,99.99
2018-10-01T03:33:09.015Z,99.99
2018-10-01T03:34:18.685Z,99.99
2018-10-01T03:35:28.366Z,99.99
2018-10-01T03:36:38.037Z,99.99
2018-10-01T03:37:47.965Z,99.99
2018-10-01T03:38:57.638Z,99.99
2018-10-01T03:40:07.769Z,99.99
2018-10-01T03:41:18.101Z,99.99
2018-10-01T03:42:28.032Z,99.99
2018-10-01T03:43:37.988Z,99.99
2018-10-01T03:44:47.930Z,99.99
2018-10-01T03:45:57.361Z,99.99
2018-10-01T03:47:07.046Z,99.99
2018-10-01T03:48:16.999Z,99.99
2018-10-01T03:49:26.669Z,99.99
2018-10-01T03:50:36.604Z,99.99
2018-10-01T03:51:46.542Z,99.99
2018-10-01T03:52:56.512Z,99.99
2018-10-01T03:54:06.448Z,99.99
2018-10-01T03:55:16.402Z,99.99
2018-10-01T03:56:26.078Z,99.99
2018-10-01T03:57:35.502Z,99.99
2018-10-01T03:58:45.457Z,99.99
2018-10-01T03:59:55.130Z,99.99
2018-10-01T04:01:05.075Z,99.99
2018-10-01T04:02:14.765Z,99.99
2018-10-01T04:03:24.705Z,99.99
2018-10-01T04:04:34.877Z,99.99
2018-10-01T04:05:44.831Z,99.99
2018-10-01T04:06:54.828Z,99.99
2018-10-01T04:08:04.767Z,99.99
2018-10-01T04:09:14.718Z,99.99
2018-10-01T04:10:24.660Z,99.99
2018-10-01T04:11:34.621Z,99.99
2018-10-01T04:12:44.312Z,99.99
2018-10-01T04:13:54.273Z,99.99
2018-10-01T04:15:04.252Z,99.99
2018-10-01T04:16:14.217Z,99.99
2018-10-01T04:17:23.637Z,99.99
2018-10-01T04:18:33.308Z,99.99
2018-10-01T04:19:43.250Z,99.99
2018-10-01T04:20:52.938Z,99.99
2018-10-01T04:22:02.887Z,99.99
2018-10-01T04:23:12.838Z,99.99
2018-10-01T04:24:22.531Z,99.99
2018-10-01T04:25:32.491Z,99.99
2018-10-01T04:26:42.434Z,99.99
2018-10-01T04:27:52.136Z,99.99
2018-10-01T04:29:02.074Z,99.99
2018-10-01T04:30:11.758Z,99.99
2018-10-01T04:31:21.696Z,99.99
2018-10-01T04:32:31.652Z,99.99
2018-10-01T04:33:41.348Z,99.99
2018-10-01T04:34:50.765Z,99.99
2018-10-01T04:36:00.434Z,99.99
2018-10-01T04:37:10.377Z,99.99
2018-10-01T04:38:20.360Z,99.77
2018-10-01T04:39:30.050Z,99.49
2018-10-01T04:40:40.177Z,98.45
2018-10-01T04:41:50.210Z,98.07
2018-10-01T04:43:00.365Z,98.26
2018-10-01T04:44:10.311Z,98.35
2018-10-01T04:45:20.270Z,97.78
2018-10-01T04:46:30.234Z,97.69
2018-10-01T04:47:40.214Z,97.02
2018-10-01T04:48:50.156Z,96.74
2018-10-01T04:50:00.105Z,97.12
2018-10-01T04:51:09.806Z,96.45
2018-10-01T04:52:19.752Z,96.26
2018-10-01T04:53:29.692Z,96.36
2018-10-01T04:54:39.130Z,95.7
2018-10-01T04:55:49.084Z,95.6
2018-10-01T04:56:58.795Z,95.51
2018-10-01T04:58:08.671Z,95.89
2018-10-01T04:59:19.068Z,95.41
2018-10-01T05:00:29.034Z,95.51
2018-10-01T05:01:38.995Z,94.74
2018-10-01T05:02:48.688Z,94.65
2018-10-01T05:03:58.640Z,94.51
2018-10-01T05:05:08.594Z,94.6
2018-10-01T05:06:18.715Z,94.13
2018-10-01T05:07:28.397Z,94.03
2018-10-01T05:08:38.343Z,93.84
2018-10-01T05:09:48.041Z,93.75
2018-10-01T05:10:57.988Z,93.37
2018-10-01T05:12:07.674Z,93.65
2018-10-01T05:13:17.620Z,93.46
2018-10-01T05:14:27.557Z,93.46
2018-10-01T05:15:37.534Z,93.75
2018-10-01T05:16:47.215Z,93.94
2018-10-01T05:17:57.174Z,94.23
2018-10-01T05:19:07.120Z,94.13
2018-10-01T05:20:17.074Z,94.08
2018-10-01T05:21:27.021Z,94.51
2018-10-01T05:22:36.971Z,94.89
2018-10-01T05:23:46.150Z,94.89
2018-10-01T05:24:55.830Z,94.56
2018-10-01T05:26:05.749Z,95.31
2018-10-01T05:27:15.915Z,95.51
2018-10-01T05:28:25.977Z,95.51
2018-10-01T05:29:35.672Z,95.51
2018-10-01T05:30:45.627Z,95.6
2018-10-01T05:31:55.060Z,95.7
2018-10-01T05:33:05.005Z,95.7
2018-10-01T05:34:14.689Z,96.08
2018-10-01T05:35:24.392Z,96.17
2018-10-01T05:36:34.093Z,96.17
2018-10-01T05:37:43.924Z,96.08
2018-10-01T05:38:54.231Z,96.36
2018-10-01T05:40:04.201Z,96.08
2018-10-01T05:41:14.174Z,96.08
2018-10-01T05:42:23.857Z,95.98
2018-10-01T05:43:33.549Z,96.93
2018-10-01T05:44:43.512Z,96.93
2018-10-01T05:45:53.483Z,96.36
2018-10-01T05:47:03.432Z,96.26
2018-10-01T05:48:13.379Z,96.26
2018-10-01T05:49:23.318Z,95.89
2018-10-01T05:50:33.262Z,96.36
2018-10-01T05:51:42.930Z,95.98
2018-10-01T05:52:52.874Z,96.08
2018-10-01T05:54:02.933Z,95.7
2018-10-01T05:55:12.643Z,95.51
2018-10-01T05:56:22.626Z,95.22
2018-10-01T05:57:32.630Z,95.41
2018-10-01T05:58:42.487Z,95.17
2018-10-01T05:59:52.446Z,95.84
2018-10-01T06:01:02.416Z,94.89
2018-10-01T06:02:12.368Z,94.79
2018-10-01T06:03:22.312Z,94.7
2018-10-01T06:04:32.274Z,94.7
2018-10-01T06:05:42.491Z,94.51
2018-10-01T06:06:52.195Z,94.32
2018-10-01T06:08:02.130Z,94.13
2018-10-01T06:09:12.136Z,93.75
2018-10-01T06:10:22.135Z,93.56
2018-10-01T06:11:32.088Z,93.56
2018-10-01T06:12:42.048Z,93.75
2018-10-01T06:13:51.986Z,93.65
2018-10-01T06:15:01.939Z,93.37
2018-10-01T06:16:11.882Z,92.71
2018-10-01T06:17:21.836Z,92.8
2018-10-01T06:18:31.538Z,92.61
2018-10-01T06:19:41.496Z,92.32
2018-10-01T06:20:51.441Z,92.51
2018-10-01T06:22:01.379Z,92.23
2018-10-01T06:23:10.836Z,91.94
2018-10-01T06:24:20.782Z,92.18
2018-10-01T06:25:30.752Z,91.99
2018-10-01T06:26:40.702Z,92.13
2018-10-01T06:27:50.660Z,91.42
2018-10-01T06:29:01.054Z,91.42
2018-10-01T06:30:10.732Z,91.13
2018-10-01T06:31:20.675Z,90.94
2018-10-01T06:32:30.608Z,91.71
2018-10-01T06:33:40.552Z,91.23
2018-10-01T06:34:50.514Z,90.47
2018-10-01T06:35:59.979Z,90.19
2018-10-01T06:37:09.716Z,89.14
2018-10-01T06:38:19.700Z,89.04
2018-10-01T06:39:29.472Z,89.04
2018-10-01T06:40:39.236Z,89.33
2018-10-01T06:41:49.173Z,88.85
2018-10-01T06:42:58.959Z,88
2018-10-01T06:44:08.176Z,88.28
2018-10-01T06:45:17.873Z,88
2018-10-01T06:46:27.585Z,87.47
2018-10-01T06:47:37.276Z,87.47
2018-10-01T06:48:46.979Z,86.9
2018-10-01T06:49:56.935Z,86.71
2018-10-01T06:51:06.474Z,85.95
2018-10-01T06:52:16.658Z,85.95
2018-10-01T06:53:26.106Z,85.76
2018-10-01T06:54:35.793Z,85.95
2018-10-01T06:55:45.756Z,85.47
2018-10-01T06:56:55.212Z,84.52
2018-10-01T06:58:04.905Z,84.81
2018-10-01T06:59:14.603Z,85.1
2018-10-01T07:00:24.563Z,84.24
2018-10-01T07:01:34.564Z,84.81
2018-10-01T07:02:43.739Z,84.52
2018-10-01T07:03:53.199Z,84.14
2018-10-01T07:05:02.895Z,84.05
2018-10-01T07:06:12.832Z,84.33
2018-10-01T07:07:22.863Z,84.05
2018-10-01T07:08:32.818Z,84.19
2018-10-01T07:09:42.572Z,84
2018-10-01T07:10:52.020Z,84.09
2018-10-01T07:12:01.978Z,83.9
2018-10-01T07:13:11.687Z,83.9
2018-10-01T07:14:21.658Z,83.9
2018-10-01T07:15:31.658Z,83.71
2018-10-01T07:16:41.610Z,83.23
2018-10-01T07:17:52.266Z,83.23
2018-10-01T07:19:02.251Z,82.95
2018-10-01T07:20:12.192Z,82.95
2018-10-01T07:21:21.902Z,82.57
2018-10-01T07:22:32.001Z,82.9
2018-10-01T07:23:42.550Z,81.66
2018-10-01T07:24:52.505Z,80.9
2018-10-01T07:26:02.691Z,80.9
2018-10-01T07:27:12.647Z,80.52
2018-10-01T07:28:22.339Z,80.18
2018-10-01T07:29:32.037Z,79.22
2018-10-01T07:30:41.734Z,79.6
2018-10-01T07:31:51.689Z,79.8
2018-10-01T07:33:01.405Z,79.6
2018-10-01T07:34:11.352Z,79.03
2018-10-01T07:35:21.300Z,78.08
2018-10-01T07:36:31.254Z,77.98
2018-10-01T07:37:40.955Z,78.22
2018-10-01T07:38:50.948Z,78.22
2018-10-01T07:40:00.920Z,78.5
2018-10-01T07:41:10.872Z,77.74
2018-10-01T07:42:20.566Z,77.64
2018-10-01T07:43:30.261Z,77.45
2018-10-01T07:44:40.203Z,77.55
2018-10-01T07:45:49.993Z,77.2
2018-10-01T07:46:59.768Z,77.3
2018-10-01T07:48:09.568Z,76.44
2018-10-01T07:49:19.263Z,76.35
2018-10-01T07:50:29.414Z,76.16
2018-10-01T07:51:39.751Z,76.73
2018-10-01T07:52:49.528Z,76.73
2018-10-01T07:53:59.252Z,76.25
2018-10-01T07:55:09.276Z,76.35
2018-10-01T07:56:19.262Z,76.67
2018-10-01T07:57:29.371Z,76.73
2018-10-01T07:58:39.686Z,77.06
2018-10-01T07:59:49.711Z,76.48
2018-10-01T08:01:00.678Z,76.48
2018-10-01T08:02:10.837Z,76.2
2018-10-01T08:03:21.193Z,77.15
2018-10-01T08:04:30.884Z,76.86
2018-10-01T08:05:40.596Z,77.2
2018-10-01T08:06:50.300Z,77.97
2018-10-01T08:08:00.409Z,77.59
2018-10-01T08:09:10.003Z,78.06
2018-10-01T08:10:19.848Z,78.06
2018-10-01T08:11:29.568Z,78.06
2018-10-01T08:12:39.543Z,77.87
2018-10-01T08:13:49.226Z,77.87
2018-10-01T08:14:59.229Z,77.62
2018-10-01T08:16:23.609Z,77.34
2018-10-01T08:17:33.571Z,77.25
2018-10-01T08:18:43.026Z,77.44
2018-10-01T08:19:52.717Z,76.86
2018-10-01T08:21:02.805Z,77.06
2018-10-01T08:22:12.519Z,76.96
2018-10-01T08:23:22.244Z,76.67
2018-10-01T08:24:32.351Z,77.06
2018-10-01T08:25:42.306Z,77.25
2018-10-01T08:26:52.304Z,77.72
2018-10-01T08:28:02.056Z,77.91
2018-10-01T08:29:11.896Z,78.01
2018-10-01T08:30:21.840Z,78.3
2018-10-01T08:31:31.541Z,78.2
2018-10-01T08:32:41.311Z,78.86
2018-10-01T08:33:51.283Z,78.49
2018-10-01T08:35:00.837Z,79.63
2018-10-01T08:36:11.033Z,79.63
2018-10-01T08:37:20.746Z,79.63
2018-10-01T08:38:30.845Z,79.15
2018-10-01T08:39:40.995Z,78.67
2018-10-01T08:40:50.964Z,78.86
2018-10-01T08:42:00.658Z,78.01
2018-10-01T08:43:10.614Z,78.49
2018-10-01T08:44:20.613Z,78.3
2018-10-01T08:45:30.922Z,77.34
2018-10-01T08:46:40.894Z,77
2018-10-01T08:47:50.585Z,76.33
2018-10-01T08:49:00.556Z,75.28
2018-10-01T08:50:10.657Z,74.93
2018-10-01T08:51:21.070Z,73.6
2018-10-01T08:52:30.531Z,72.11
2018-10-01T08:53:40.663Z,71.44
2018-10-01T08:54:50.614Z,71.72
2018-10-01T08:56:00.361Z,71.63
2018-10-01T08:57:10.608Z,72.2
2018-10-01T08:58:20.563Z,72.64
2018-10-01T08:59:30.650Z,72.64
2018-10-01T09:00:40.381Z,72.26
2018-10-01T09:01:50.330Z,71.92
2018-10-01T09:03:00.342Z,71.15
2018-10-01T09:04:10.373Z,70.87
2018-10-01T09:05:20.447Z,71.44
2018-10-01T09:06:30.649Z,71.38
2018-10-01T09:07:40.357Z,71.63
2018-10-01T09:08:50.339Z,71.34
2018-10-01T09:10:00.502Z,70.71
2018-10-01T09:11:10.646Z,70.61
2018-10-01T09:12:21.062Z,70.52
2018-10-01T09:13:31.027Z,70.9
2018-10-01T09:14:41.395Z,70.52
2018-10-01T09:15:50.972Z,71.47
2018-10-01T09:17:01.052Z,71.38
2018-10-01T09:18:11.209Z,71.57
2018-10-01T09:19:21.175Z,71.72
2018-10-01T09:20:31.005Z,73.16
2018-10-01T09:21:41.387Z,73.69
2018-10-01T09:22:51.040Z,73.98
2018-10-01T09:24:01.160Z,73.69
2018-10-01T09:25:11.167Z,73.41
2018-10-01T09:26:21.052Z,73.5
2018-10-01T09:27:30.873Z,73.5
2018-10-01T09:28:40.602Z,73.79
2018-10-01T09:29:50.567Z,73.88
2018-10-01T09:31:00.599Z,73.5
2018-10-01T09:32:11.393Z,74.08
2018-10-01T09:33:21.263Z,73.98
2018-10-01T09:34:31.213Z,74.46
2018-10-01T09:35:41.005Z,74.46
2018-10-01T09:36:51.046Z,74.37
2018-10-01T09:38:01.086Z,74.65
2018-10-01T09:39:10.718Z,74.65
2018-10-01T09:40:20.490Z,74.65
2018-10-01T09:41:30.661Z,74.84
2018-10-01T09:42:40.123Z,74.17
2018-10-01T09:43:49.855Z,73.92
2018-10-01T09:44:59.312Z,73.54
2018-10-01T09:46:09.488Z,73.54
2018-10-01T09:47:19.820Z,73.44
2018-10-01T09:48:29.781Z,73.35
2018-10-01T09:49:39.713Z,73.07
2018-10-01T09:50:49.445Z,72.68
2018-10-01T09:51:59.459Z,72.62
2018-10-01T09:53:09.576Z,72.14
2018-10-01T09:54:19.554Z,71.28
2018-10-01T09:55:29.521Z,70.81
2018-10-01T09:56:39.402Z,70.27
2018-10-01T09:57:49.566Z,69.89
2018-10-01T09:58:59.329Z,70.56
2018-10-01T10:00:09.285Z,70.94
2018-10-01T10:01:18.991Z,70.07
2018-10-01T10:02:29.038Z,70.56
2018-10-01T10:03:39.305Z,70.46
2018-10-01T10:04:49.500Z,69.98
2018-10-01T10:05:59.906Z,69.25
2018-10-01T10:07:09.611Z,68.49
2018-10-01T10:08:19.517Z,67.76
2018-10-01T10:09:29.742Z,67.66
2018-10-01T10:10:39.807Z,67.37
2018-10-01T10:11:49.773Z,67.47
2018-10-01T10:12:59.703Z,68.23
2018-10-01T10:14:09.940Z,68.13
2018-10-01T10:15:20.437Z,69.19
2018-10-01T10:16:30.587Z,70.05
2018-10-01T10:17:41.007Z,70.15
2018-10-01T10:18:50.755Z,71.01
2018-10-01T10:20:00.814Z,70.87
2018-10-01T10:21:11.063Z,70.87
2018-10-01T10:22:21.073Z,70.78
2018-10-01T10:23:31.359Z,70.81
2018-10-01T10:24:41.374Z,70.72
2018-10-01T10:25:51.346Z,70.05
2018-10-01T10:27:01.464Z,69.23
2018-10-01T10:28:11.463Z,69.51
2018-10-01T10:29:21.240Z,70.09
2018-10-01T10:30:31.189Z,70.66
2018-10-01T10:31:40.893Z,70.85
2018-10-01T10:32:50.863Z,71.14
2018-10-01T10:34:00.853Z,70.81
2018-10-01T10:35:11.064Z,70.56
2018-10-01T10:36:21.140Z,70.09
2018-10-01T10:37:31.102Z,68.97
2018-10-01T10:38:41.306Z,68.49
2018-10-01T10:39:51.160Z,68.11
2018-10-01T10:41:01.115Z,67.82
2018-10-01T10:42:10.849Z,68.05
2018-10-01T10:43:20.870Z,68.43
2018-10-01T10:44:30.958Z,68.87
2018-10-01T10:45:40.968Z,69.83
2018-10-01T10:46:50.702Z,70.66
2018-10-01T10:48:00.237Z,71.42
2018-10-01T10:49:10.482Z,71.77
2018-10-01T10:50:20.436Z,71.77
2018-10-01T10:51:29.957Z,71.97
2018-10-01T10:52:39.644Z,71.97
2018-10-01T10:53:49.373Z,72.09
2018-10-01T10:54:59.358Z,71.62
2018-10-01T10:56:09.256Z,70.76
2018-10-01T10:57:19.744Z,70.47
2018-10-01T10:58:29.703Z,69.93
2018-10-01T10:59:39.681Z,69.64
2018-10-01T11:00:49.639Z,69.45
2018-10-01T11:01:59.662Z,69.64
2018-10-01T11:03:09.625Z,69.64
2018-10-01T11:04:19.325Z,68.97
2018-10-01T11:05:29.020Z,68.78
2018-10-01T11:06:38.994Z,69.35
2018-10-01T11:07:48.943Z,69.26
2018-10-01T11:08:58.910Z,69.83
2018-10-01T11:10:08.615Z,70.47
2018-10-01T11:11:18.322Z,70.66
2018-10-01T11:12:27.763Z,70.37
2018-10-01T11:13:37.464Z,70.66
2018-10-01T11:14:47.371Z,71.23
2018-10-01T11:15:57.659Z,71.52
2018-10-01T11:17:07.686Z,71.39
2018-10-01T11:18:17.690Z,72.06
2018-10-01T11:19:27.846Z,73.11
2018-10-01T11:20:38.099Z,73.94
2018-10-01T11:21:48.421Z,73.75
2018-10-01T11:22:58.757Z,74.13
2018-10-01T11:24:08.549Z,75.37
2018-10-01T11:25:18.642Z,74.99
2018-10-01T11:26:28.914Z,75.56
2018-10-01T11:27:39.153Z,75.66
2018-10-01T11:28:49.612Z,76.04
2018-10-01T11:30:00.035Z,75.95
2018-10-01T11:31:10.118Z,76.23
2018-10-01T11:32:20.097Z,76.48
2018-10-01T11:33:30.195Z,77.63
2018-10-01T11:34:40.261Z,77.44
2018-10-01T11:35:50.446Z,78.01
2018-10-01T11:37:00.423Z,77.63
2018-10-01T11:38:10.455Z,77.72
2018-10-01T11:39:20.395Z,77.38
2018-10-01T11:40:30.204Z,77.82
2018-10-01T11:41:40.166Z,77.72
2018-10-01T11:42:50.137Z,78.58
2018-10-01T11:43:59.894Z,78.49
2018-10-01T11:45:09.992Z,78.58
2018-10-01T11:46:20.697Z,78.11
2018-10-01T11:47:30.656Z,78.58
2018-10-01T11:48:40.367Z,78.2
2018-10-01T11:49:50.076Z,78.2
2018-10-01T11:51:00.161Z,78.68
2018-10-01T11:52:10.044Z,78.45
2018-10-01T11:53:19.781Z,79.12
2018-10-01T11:54:29.725Z,79.88
2018-10-01T11:55:39.857Z,80.74
2018-10-01T11:56:49.820Z,80.27
2018-10-01T11:57:59.820Z,81.13
2018-10-01T11:59:09.821Z,81.03
2018-10-01T12:00:19.818Z,81.6
2018-10-01T12:01:29.477Z,81.66
2018-10-01T12:02:39.481Z,81.22
2018-10-01T12:03:49.739Z,81.37
2018-10-01T12:04:59.569Z,81.18
2018-10-01T12:06:09.557Z,81.66
2018-10-01T12:07:19.516Z,81.85
2018-10-01T12:08:29.484Z,82.32
2018-10-01T12:09:39.709Z,82.42
2018-10-01T12:10:50.310Z,82.61
2018-10-01T12:12:00.272Z,82.61
2018-10-01T12:13:10.235Z,82.61
2018-10-01T12:14:20.242Z,81.47
2018-10-01T12:15:30.390Z,81.79
2018-10-01T12:16:40.036Z,80.55
2018-10-01T12:17:50.013Z,79.79
2018-10-01T12:19:00.002Z,79.79
2018-10-01T12:20:09.739Z,80.36
2018-10-01T12:21:20.043Z,79.5
2018-10-01T12:22:30.013Z,79.5
2018-10-01T12:23:39.748Z,79.12
2018-10-01T12:24:49.468Z,78.74
2018-10-01T12:25:59.168Z,78.83
2018-10-01T12:27:08.901Z,78.83
2018-10-01T12:28:19.602Z,79.22
2018-10-01T12:29:29.589Z,79.6
2018-10-01T12:30:39.568Z,80.07
2018-10-01T12:31:49.309Z,79.79
2018-10-01T12:32:59.348Z,80.27
2018-10-01T12:34:09.575Z,80.65
2018-10-01T12:35:19.515Z,80.27
2018-10-01T12:36:29.234Z,80.27
2018-10-01T12:37:39.172Z,79.79
2018-10-01T12:38:49.133Z,79.69
2018-10-01T12:39:59.120Z,80.36
2018-10-01T12:41:08.824Z,79.5
2018-10-01T12:42:18.283Z,80.27
2018-10-01T12:43:28.241Z,79.79
2018-10-01T12:44:38.341Z,79.69
2018-10-01T12:45:48.443Z,80.36
2018-10-01T12:46:58.537Z,80.84
2018-10-01T12:48:08.255Z,80.93
2018-10-01T12:49:17.704Z,80.84
2018-10-01T12:50:27.776Z,80.93
2018-10-01T12:51:37.614Z,81.09
2018-10-01T12:52:48.170Z,81.13
2018-10-01T12:53:57.869Z,81.79
2018-10-01T12:55:07.812Z,81.95
2018-10-01T12:56:17.750Z,81.66
2018-10-01T12:57:27.806Z,81.32
2018-10-01T12:58:38.018Z,80.74
2018-10-01T12:59:47.807Z,81.13
2018-10-01T13:00:57.767Z,81.7
2018-10-01T13:02:07.751Z,81.79
2018-10-01T13:03:17.728Z,81.13
2018-10-01T13:04:28.250Z,81.32
2018-10-01T13:05:38.818Z,80.84
2018-10-01T13:06:48.643Z,81.13
2018-10-01T13:07:58.721Z,81.13
2018-10-01T13:09:08.725Z,80.55
2018-10-01T13:10:18.172Z,80.36
2018-10-01T13:11:28.192Z,79.93
2018-10-01T13:12:38.338Z,79.35
2018-10-01T13:13:48.641Z,78.68
2018-10-01T13:14:58.150Z,78.78
2018-10-01T13:16:08.136Z,78.68
2018-10-01T13:17:18.139Z,78.01
2018-10-01T13:18:28.178Z,77.72
2018-10-01T13:19:38.204Z,78.01
2018-10-01T13:20:48.273Z,77.53
2018-10-01T13:21:57.752Z,77.06
2018-10-01T13:23:08.372Z,76.57
2018-10-01T13:24:19.241Z,77.06
2018-10-01T13:25:29.206Z,77.44
2018-10-01T13:26:38.949Z,77.44
2018-10-01T13:27:48.674Z,77.06
2018-10-01T13:28:58.400Z,77.06
2018-10-01T13:30:08.539Z,76.96
2018-10-01T13:31:18.391Z,76.39
2018-10-01T13:32:28.407Z,76.1
2018-10-01T13:33:38.404Z,75.91
2018-10-01T13:34:48.383Z,75.34
2018-10-01T13:35:58.179Z,75.05
2018-10-01T13:37:08.475Z,74.51
2018-10-01T13:38:18.458Z,73.84
2018-10-01T13:39:28.433Z,74.04
2018-10-01T13:40:38.147Z,74.04
2018-10-01T13:41:48.161Z,72.63
2018-10-01T13:42:58.905Z,72.22
2018-10-01T13:44:08.667Z,72.12
2018-10-01T13:45:18.618Z,72.79
2018-10-01T13:46:28.611Z,72.98
2018-10-01T13:47:38.601Z,73.84
2018-10-01T13:48:48.505Z,74.13
2018-10-01T13:49:58.577Z,73.46
2018-10-01T13:51:08.297Z,73.75
2018-10-01T13:52:18.563Z,73.36
2018-10-01T13:53:28.734Z,73.27
2018-10-01T13:54:38.994Z,73.46
2018-10-01T13:55:49.681Z,73.94
2018-10-01T13:56:59.665Z,73.55
2018-10-01T13:58:09.870Z,73.55
2018-10-01T13:59:20.081Z,73.17
2018-10-01T14:00:30.774Z,73.65
2018-10-01T14:01:41.561Z,73.36
2018-10-01T14:02:51.748Z,72.98
2018-10-01T14:04:01.726Z,72.98
2018-10-01T14:05:11.698Z,73.46
2018-10-01T14:06:21.849Z,73.46
2018-10-01T14:07:32.501Z,73.27
2018-10-01T14:08:42.982Z,73.46
2018-10-01T14:09:52.951Z,74.28
2018-10-01T14:11:02.671Z,74.38
2018-10-01T14:12:12.407Z,74.28
2018-10-01T14:13:22.572Z,75.24
2018-10-01T14:14:33.298Z,75.34
2018-10-01T14:15:43.615Z,75.34
2018-10-01T14:16:54.018Z,75.43
2018-10-01T14:18:03.773Z,75.62
2018-10-01T14:19:14.021Z,76.29
2018-10-01T14:20:24.539Z,76.1
2018-10-01T14:21:34.244Z,74.73
2018-10-01T14:22:43.706Z,75.01
2018-10-01T14:23:53.687Z,75.59
2018-10-01T14:25:03.298Z,77.69
2018-10-01T14:26:13.466Z,77.87
2018-10-01T14:27:23.465Z,80.22
2018-10-01T14:28:33.195Z,82.32
2018-10-01T14:29:43.181Z,83.86
2018-10-01T14:30:52.889Z,85.25
2018-10-01T14:32:03.312Z,86.68
2018-10-01T14:33:13.099Z,88.3
2018-10-01T14:34:22.843Z,89.4
2018-10-01T14:35:32.556Z,88.83
2018-10-01T14:36:42.311Z,89.12
2018-10-01T14:37:52.809Z,89.02
2018-10-01T14:39:02.521Z,89.97
2018-10-01T14:40:12.475Z,88.73
2018-10-01T14:41:22.469Z,88.26
2018-10-01T14:42:32.530Z,88.83
2018-10-01T14:43:42.853Z,86.92
2018-10-01T14:44:52.569Z,87.78
2018-10-01T14:46:02.530Z,87.49
2018-10-01T14:47:12.508Z,87.21
2018-10-01T14:48:22.274Z,87.02
2018-10-01T14:49:32.100Z,87.59
2018-10-01T14:50:42.053Z,88.16
2018-10-01T14:51:52.031Z,88.07
2018-10-01T14:53:01.997Z,88.54
2018-10-01T14:54:12.088Z,89.02
2018-10-01T14:55:22.004Z,89.4
2018-10-01T14:56:31.969Z,89.59
2018-10-01T14:57:41.678Z,90.26
2018-10-01T14:58:51.630Z,91.5
2018-10-01T15:00:01.349Z,92.07
2018-10-01T15:01:10.658Z,92.36
2018-10-01T15:02:20.622Z,92.74
2018-10-01T15:03:30.575Z,93.12