createdAt,value
2018-09-13T00:00:20.010Z,101808.61
2018-09-13T00:02:48.927Z,101807.23
2018-09-13T00:05:17.240Z,101800.45
2018-09-13T00:07:45.562Z,101799.53
2018-09-13T00:10:13.882Z,101803.45
2018-09-13T00:12:42.206Z,101806.70
2018-09-13T00:15:09.944Z,101816.90
2018-09-13T00:17:38.846Z,101816.65
2018-09-13T00:20:06.586Z,101812.34
2018-09-13T00:22:34.901Z,101814.95
2018-09-13T00:25:03.933Z,101817.83
2018-09-13T00:27:32.244Z,101809.67
2018-09-13T00:30:00.568Z,101816.27
2018-09-13T00:32:28.889Z,101813.23
2018-09-13T00:34:57.213Z,101817.82
2018-09-13T00:37:25.536Z,101820.16
2018-09-13T00:39:53.277Z,101820.30
2018-09-13T00:42:22.173Z,101826.70
2018-09-13T00:44:49.913Z,101824.28
2018-09-13T00:47:18.810Z,101825.70
2018-09-13T00:49:47.141Z,101825.05
2018-09-13T00:52:14.884Z,101831.17
2018-09-13T00:54:43.197Z,101829.42
2018-09-13T00:57:12.093Z,101824.09
2018-09-13T00:59:40.422Z,101830.48
2018-09-13T01:02:08.157Z,101830.80
2018-09-13T01:04:37.379Z,101837.81
2018-09-13T01:07:05.702Z,101839.34
2018-09-13T01:09:34.023Z,101835.40
2018-09-13T01:12:02.336Z,101842.48
2018-09-13T01:14:30.685Z,101843.47
2018-09-13T01:16:59.006Z,101843.03
2018-09-13T01:19:27.371Z,101840.70
2018-09-13T01:21:55.114Z,101838.98
2018-09-13T01:24:24.022Z,101837.05
2018-09-13T01:26:52.350Z,101831.27
2018-09-13T01:29:20.120Z,101835.51
2018-09-13T01:31:48.988Z,101836.74
2018-09-13T01:34:17.311Z,101836.08
2018-09-13T01:36:45.642Z,101835.41
2018-09-13T01:39:13.948Z,101837.44
2018-09-13T01:41:41.697Z,101833.31
2018-09-13T01:44:10.594Z,101834.66
2018-09-13T01:46:38.912Z,101838.62
2018-09-13T01:49:07.236Z,101842.26
2018-09-13T01:51:35.550Z,101845.68
2018-09-13T01:54:03.871Z,101843.08
2018-09-13T01:56:32.189Z,101845.56
2018-09-13T01:58:59.926Z,101845.70
2018-09-13T02:01:28.844Z,101844.99
2018-09-13T02:03:57.165Z,101846.78
2018-09-13T02:06:24.905Z,101841.48
2018-09-13T02:08:53.800Z,101841.30
2018-09-13T02:11:22.122Z,101842.73
2018-09-13T02:13:49.859Z,101839.48
2018-09-13T02:16:18.758Z,101843.63
2018-09-13T02:18:46.503Z,101846.73
2018-09-13T02:21:15.398Z,101846.09
2018-09-13T02:23:43.195Z,101841.25
2018-09-13T02:26:12.034Z,101843.55
2018-09-13T02:28:39.776Z,101846.98
2018-09-13T02:31:08.675Z,101852.56
2018-09-13T02:33:36.480Z,101856.09
2018-09-13T02:36:05.377Z,101855.19
2018-09-13T02:38:33.807Z,101853.33
2018-09-13T02:41:02.131Z,101845.97
2018-09-13T02:43:29.872Z,101844.78
2018-09-13T02:45:58.775Z,101850.87
2018-09-13T02:48:27.095Z,101852.82
2018-09-13T02:50:55.652Z,101860.56
2018-09-13T02:53:24.348Z,101854.33
2018-09-13T02:55:52.671Z,101861.15
2018-09-13T02:58:20.411Z,101864.78
2018-09-13T03:00:49.321Z,101861.63
2018-09-13T03:03:17.638Z,101856.59
2018-09-13T03:05:45.956Z,101856.74
2018-09-13T03:08:13.701Z,101861.19
2018-09-13T03:10:42.593Z,101862.98
2018-09-13T03:13:10.914Z,101861.21
2018-09-13T03:15:39.236Z,101857.23
2018-09-13T03:18:07.553Z,101861.95
2018-09-13T03:20:35.880Z,101869.91
2018-09-13T03:23:03.621Z,101866.80
2018-09-13T03:25:32.519Z,101865.58
2018-09-13T03:28:00.837Z,101871.75
2018-09-13T03:30:29.167Z,101877.66
2018-09-13T03:32:56.908Z,101871.21
2018-09-13T03:35:26.164Z,101874.43
2018-09-13T03:37:54.488Z,101875.25
2018-09-13T03:40:22.228Z,101876.92
2018-09-13T03:42:51.127Z,101877.98
2018-09-13T03:45:19.446Z,101874.31
2018-09-13T03:47:48.169Z,101878.63
2018-09-13T03:50:16.499Z,101879.08
2018-09-13T03:52:44.813Z,101878.05
2018-09-13T03:55:13.133Z,101879.08
2018-09-13T03:57:41.451Z,101886.23
2018-09-13T04:00:09.771Z,101885.95
2018-09-13T04:02:38.094Z,101882.77
2018-09-13T04:05:06.405Z,101886.08
2018-09-13T04:07:34.720Z,101887.70
2018-09-13T04:10:03.045Z,101898.80
2018-09-13T04:12:31.366Z,101901.93
2018-09-13T04:14:59.695Z,101902.09
2018-09-13T04:17:28.012Z,101902.34
2018-09-13T04:19:56.330Z,101895.18
2018-09-13T04:22:24.065Z,101893.09
2018-09-13T04:24:52.962Z,101899.23
2018-09-13T04:27:21.289Z,101900.53
2018-09-13T04:29:49.605Z,101898.83
2018-09-13T04:32:17.348Z,101898.27
2018-09-13T04:34:46.245Z,101902.81
2018-09-13T04:37:14.573Z,101905.79
2018-09-13T04:39:42.545Z,101905.86
2018-09-13T04:42:11.214Z,101909.13
2018-09-13T04:44:39.538Z,101907.89
2018-09-13T04:47:08.162Z,101902.41
2018-09-13T04:49:36.482Z,101907.17
2018-09-13T04:52:04.811Z,101903.55
2018-09-13T04:54:33.132Z,101912.87
2018-09-13T04:57:00.877Z,101914.91
2018-09-13T04:59:29.217Z,101915.02
2018-09-13T05:01:58.129Z,101918.73
2018-09-13T05:04:26.461Z,101916.13
2018-09-13T05:06:54.364Z,101912.19
2018-09-13T05:09:22.722Z,101911.03
2018-09-13T05:11:51.640Z,101911.25
2018-09-13T05:14:19.977Z,101913.45
2018-09-13T05:16:47.761Z,101920.88
2018-09-13T05:19:16.089Z,101929.02
2018-09-13T05:21:44.429Z,101931.49
2018-09-13T05:24:12.820Z,101938.80
2018-09-13T05:26:41.106Z,101941.13
2018-09-13T05:29:10.021Z,101944.18
2018-09-13T05:31:38.397Z,101943.70
2018-09-13T05:34:06.690Z,101942.10
2018-09-13T05:36:34.441Z,101945.94
2018-09-13T05:39:10.161Z,101955.25
2018-09-13T05:41:39.083Z,101953.97
2018-09-13T05:44:07.406Z,101956.14
2018-09-13T05:46:35.740Z,101961.17
2018-09-13T05:49:03.494Z,101964.12
2018-09-13T05:51:31.829Z,101966.92
2018-09-13T05:54:00.742Z,101962.41
2018-09-13T05:56:28.647Z,101966.83
2018-09-13T05:58:57.418Z,101968.03
2018-09-13T06:01:25.801Z,101970.97
2018-09-13T06:03:54.067Z,101972.31
2018-09-13T06:06:22.393Z,101973.39
2018-09-13T06:08:50.718Z,101975.20
2018-09-13T06:11:18.516Z,101978.87
2018-09-13T06:13:47.363Z,101977.16
2018-09-13T06:16:15.691Z,101978.23
2018-09-13T06:18:44.031Z,101991.91
2018-09-13T06:21:12.379Z,101986.88
2018-09-13T06:23:40.702Z,101986.60
2018-09-13T06:26:09.041Z,101994.98
2018-09-13T06:28:36.824Z,101990.70
2018-09-13T06:31:05.727Z,101993.64
2018-09-13T06:33:33.475Z,102002.05
2018-09-13T06:36:02.377Z,101997.91
2018-09-13T06:38:30.703Z,101995.66
2018-09-13T06:40:59.030Z,102000.48
2018-09-13T06:43:26.776Z,102005.34
2018-09-13T06:45:55.674Z,101994.46
2018-09-13T06:48:24.054Z,101992.59
2018-09-13T06:50:51.742Z,102001.41
2018-09-13T06:53:20.643Z,101994.94
2018-09-13T06:55:48.962Z,102000.70
2018-09-13T06:58:17.285Z,101996.47
2018-09-13T07:00:45.037Z,102000.34
2018-09-13T07:03:13.938Z,102003.92
2018-09-13T07:05:41.680Z,101998.28
2018-09-13T07:08:10.007Z,101997.55
2018-09-13T07:10:38.331Z,102003.32
2018-09-13T07:13:07.256Z,102007.23
2018-09-13T07:15:35.581Z,102006.53
2018-09-13T07:18:03.434Z,102013.88
2018-09-13T07:20:31.765Z,102015.25
2018-09-13T07:23:00.682Z,102021.07
2018-09-13T07:25:28.431Z,102017.45
2018-09-13T07:27:56.765Z,102022.80
2018-09-13T07:30:25.679Z,102023.93
2018-09-13T07:32:53.933Z,102024.58
2018-09-13T07:35:22.258Z,102027.23
2018-09-13T07:37:51.172Z,102031.55
2018-09-13T07:40:18.929Z,102032.38
2018-09-13T07:42:47.299Z,102035.05
2018-09-13T07:45:16.179Z,102034.17
2018-09-13T07:47:44.505Z,102037.78
2018-09-13T07:50:12.258Z,102035.16
2018-09-13T07:52:40.585Z,102041.43
2018-09-13T07:55:08.912Z,102039.88
2018-09-13T07:57:37.831Z,102040.13
2018-09-13T08:00:06.149Z,102036.36
2018-09-13T08:02:33.892Z,102044.19
2018-09-13T08:05:02.891Z,102051.13
2018-09-13T08:07:31.145Z,102051.64
2018-09-13T08:09:59.480Z,102052.50
2018-09-13T08:12:27.794Z,102054.63
2018-09-13T08:14:56.124Z,102056.16
2018-09-13T08:17:24.441Z,102047.84
2018-09-13T08:19:52.768Z,102056.92
2018-09-13T08:22:21.092Z,102058.55
2018-09-13T08:24:49.415Z,102055.98
2018-09-13T08:27:17.750Z,102058.55
2018-09-13T08:29:46.085Z,102065.08
2018-09-13T08:32:13.833Z,102060.54
2018-09-13T08:34:42.246Z,102056.95
2018-09-13T08:37:11.067Z,102060.16
2018-09-13T08:39:39.408Z,102051.84
2018-09-13T08:42:07.724Z,102057.37
2018-09-13T08:44:36.043Z,102058.78
2018-09-13T08:47:04.391Z,102054.55
2018-09-13T08:49:32.694Z,102053.17
2018-09-13T08:52:01.080Z,102053.63
2018-09-13T08:54:29.351Z,102052.17
2018-09-13T08:56:58.067Z,102055.65
2018-09-13T08:59:26.398Z,102057.99
2018-09-13T09:01:54.141Z,102058.84
2018-09-13T09:04:22.468Z,102059.25
2018-09-13T09:06:51.371Z,102061.92
2018-09-13T09:09:19.689Z,102057.58
2018-09-13T09:11:48.022Z,102061.68
2018-09-13T09:14:15.757Z,102059.83
2018-09-13T09:16:44.657Z,102067.00
2018-09-13T09:19:12.984Z,102065.20
2018-09-13T09:21:41.314Z,102055.75
2018-09-13T09:24:09.696Z,102063.39
2018-09-13T09:26:38.242Z,102057.92
2018-09-13T09:29:06.570Z,102063.00
2018-09-13T09:31:34.884Z,102061.89
2018-09-13T09:34:02.635Z,102062.55
2018-09-13T09:36:30.972Z,102060.52
2018-09-13T09:38:59.299Z,102059.72
2018-09-13T09:41:27.617Z,102058.60
2018-09-13T09:43:56.512Z,102054.98
2018-09-13T09:46:24.247Z,102055.12
2018-09-13T09:48:52.568Z,102053.81
2018-09-13T09:51:21.475Z,102052.42
2018-09-13T09:53:49.799Z,102050.97
2018-09-13T09:56:18.190Z,102049.28
2018-09-13T09:58:46.445Z,102044.95
2018-09-13T10:01:14.767Z,102047.59
2018-09-13T10:03:43.088Z,102043.83
2018-09-13T10:06:11.401Z,102049.45
2018-09-13T10:08:39.681Z,102045.38
2018-09-13T10:11:08.577Z,102046.13
2018-09-13T10:13:36.921Z,102044.04
2018-09-13T10:16:07.062Z,102042.22
2018-09-13T10:18:37.279Z,102032.97
2018-09-13T10:21:11.631Z,102030.44
2018-09-13T10:23:45.878Z,102037.13
2018-09-13T10:26:18.145Z,102034.02
2018-09-13T10:28:52.068Z,102036.34
2018-09-13T10:31:20.392Z,102031.89
2018-09-13T10:33:54.362Z,102036.36
2018-09-13T10:36:22.683Z,102029.88
2018-09-13T10:38:55.972Z,102026.63
2018-09-13T10:41:25.203Z,102028.09
2018-09-13T10:43:59.237Z,102019.94
2018-09-13T10:46:26.975Z,102023.69
2018-09-13T10:48:55.884Z,102016.52
2018-09-13T10:51:24.201Z,102018.47
2018-09-13T10:53:52.517Z,102018.78
2018-09-13T10:56:20.833Z,102008.20
2018-09-13T10:58:49.153Z,102018.77
2018-09-13T11:01:17.478Z,102014.19
2018-09-13T11:03:45.218Z,102011.39
2018-09-13T11:06:14.116Z,102012.11
2018-09-13T11:08:42.435Z,102006.29
2018-09-13T11:11:10.765Z,102015.06
2018-09-13T11:13:39.071Z,102013.37
2018-09-13T11:16:07.392Z,102011.27
2018-09-13T11:18:35.711Z,102012.78
2018-09-13T11:21:03.452Z,102014.60
2018-09-13T11:23:32.349Z,102009.97
2018-09-13T11:26:00.676Z,102014.02
2018-09-13T11:28:29.009Z,102012.78
2018-09-13T11:30:57.327Z,102014.79
2018-09-13T11:33:25.649Z,102006.77
2018-09-13T11:35:53.964Z,102011.70
2018-09-13T11:38:21.710Z,102014.98
2018-09-13T11:40:50.773Z,102012.68
2018-09-13T11:43:18.924Z,102012.00
2018-09-13T11:45:46.672Z,102005.78
2018-09-13T11:48:15.577Z,102011.98
2018-09-13T11:50:43.677Z,102014.44
2018-09-13T11:53:12.573Z,102007.08
2018-09-13T11:55:40.743Z,102006.69
2018-09-13T11:58:09.643Z,102010.41
2018-09-13T12:00:37.990Z,102009.57
2018-09-13T12:03:06.311Z,102007.91
2018-09-13T12:05:34.049Z,102006.09
2018-09-13T12:08:02.374Z,101999.53
2018-09-13T12:10:31.269Z,101999.28
2018-09-13T12:12:59.593Z,101993.62
2018-09-13T12:15:27.909Z,101991.95
2018-09-13T12:17:56.331Z,101992.55
2018-09-13T12:20:23.974Z,101991.11
2018-09-13T12:22:52.300Z,101987.41
2018-09-13T12:25:21.198Z,101985.91
2018-09-13T12:27:49.533Z,101991.27
2018-09-13T12:30:18.342Z,101992.16
2018-09-13T12:32:46.078Z,101990.77
2018-09-13T12:35:14.978Z,101987.88
2018-09-13T12:37:43.313Z,101985.95
2018-09-13T12:40:11.630Z,101984.03
2018-09-13T12:42:39.951Z,101976.16
2018-09-13T12:45:07.695Z,101978.87
2018-09-13T12:47:36.589Z,101978.28
2018-09-13T12:50:04.912Z,101976.09
2018-09-13T12:52:33.233Z,101976.86
2018-09-13T12:55:01.572Z,101967.83
2018-09-13T12:57:29.310Z,101971.05
2018-09-13T12:59:58.209Z,101973.27
2018-09-13T13:02:27.117Z,101975.11
2018-09-13T13:04:55.441Z,101968.20
2018-09-13T13:07:23.758Z,101964.00
2018-09-13T13:09:52.078Z,101965.89
2018-09-13T13:12:20.411Z,101968.62
2018-09-13T13:14:48.828Z,101960.70
2018-09-13T13:17:17.144Z,101961.31
2018-09-13T13:19:45.463Z,101962.81
2018-09-13T13:22:13.785Z,101967.41
2018-09-13T13:24:41.756Z,101963.69
2018-09-13T13:27:11.062Z,101968.23
2018-09-13T13:29:39.317Z,101967.46
2018-09-13T13:32:07.643Z,101964.69
2018-09-13T13:34:35.382Z,101961.39
2018-09-13T13:37:04.281Z,101962.70
2018-09-13T13:39:32.836Z,101954.27
2018-09-13T13:42:01.156Z,101957.38
2018-09-13T13:44:29.771Z,101960.41
2018-09-13T13:46:58.094Z,101958.22
2018-09-13T13:49:26.467Z,101959.34
2018-09-13T13:51:54.723Z,101952.36
2018-09-13T13:54:23.051Z,101949.03
2018-09-13T13:56:51.372Z,101950.60
2018-09-13T13:59:19.704Z,101950.56
2018-09-13T14:01:48.034Z,101951.75
2018-09-13T14:04:16.353Z,101945.34
2018-09-13T14:06:44.804Z,101938.77
2018-09-13T14:09:13.124Z,101942.60
2018-09-13T14:11:41.445Z,101941.27
2018-09-13T14:14:09.767Z,101939.67
2018-09-13T14:16:38.078Z,101937.34
2018-09-13T14:19:06.408Z,101932.77
2018-09-13T14:21:34.510Z,101928.47
2018-09-13T14:24:03.473Z,101930.73
2018-09-13T14:26:31.802Z,101933.14
2018-09-13T14:29:00.122Z,101925.92
2018-09-13T14:31:28.796Z,101925.44
2018-09-13T14:33:57.306Z,101922.10
2018-09-13T14:36:25.987Z,101916.85
2018-09-13T14:38:54.305Z,101913.84
2018-09-13T14:41:22.659Z,101912.27
2018-09-13T14:43:50.948Z,101915.16
2018-09-13T14:46:19.762Z,101910.95
2018-09-13T14:48:48.085Z,101914.19
2018-09-13T14:51:15.828Z,101911.52
2018-09-13T14:53:44.726Z,101907.47
2018-09-13T14:56:13.089Z,101903.45
2018-09-13T14:58:41.369Z,101901.66
2018-09-13T15:01:09.150Z,101900.55
2018-09-13T15:03:38.013Z,101900.47
2018-09-13T15:06:05.757Z,101898.43
2018-09-13T15:08:34.809Z,101896.54
2018-09-13T15:11:02.548Z,101893.78
2018-09-13T15:13:31.353Z,101890.13
2018-09-13T15:16:00.253Z,101887.39
2018-09-13T15:18:28.585Z,101892.48
2018-09-13T15:20:56.363Z,101892.68
2018-09-13T15:23:25.523Z,101883.70
2018-09-13T15:25:53.325Z,101880.41
2018-09-13T15:28:21.793Z,101887.19
2018-09-13T15:30:50.572Z,101886.17
2018-09-13T15:33:18.895Z,101882.77
2018-09-13T15:35:47.797Z,101882.98
2018-09-13T15:38:16.113Z,101877.32
2018-09-13T15:40:44.434Z,101883.20
2018-09-13T15:43:12.361Z,101877.71
2018-09-13T15:45:41.114Z,101871.47
2018-09-13T15:48:10.009Z,101873.33
2018-09-13T15:50:38.430Z,101878.60
2018-09-13T15:53:06.752Z,101875.92
2018-09-13T15:55:35.571Z,101863.97
2018-09-13T15:58:03.894Z,101863.47
2018-09-13T16:00:32.213Z,101867.35
2018-09-13T16:03:00.825Z,101864.95
2018-09-13T16:05:29.138Z,101875.10
2018-09-13T16:07:57.457Z,101869.41
2018-09-13T16:10:25.209Z,101865.29
2018-09-13T16:12:54.213Z,101871.07
2018-09-13T16:15:22.437Z,101868.20
2018-09-13T16:17:50.754Z,101866.63
2018-09-13T16:20:19.072Z,101868.68
2018-09-13T16:22:47.396Z,101869.01
2018-09-13T16:25:15.722Z,101860.66
2018-09-13T16:27:44.448Z,101869.93
2018-09-13T16:30:13.032Z,101870.94
2018-09-13T16:32:41.354Z,101875.95
2018-09-13T16:35:09.796Z,101873.58
2018-09-13T16:37:37.999Z,101871.16
2018-09-13T16:40:06.320Z,101872.43
2018-09-13T16:42:39.689Z,101870.64
2018-09-13T16:45:08.601Z,101865.06
2018-09-13T16:47:42.753Z,101870.52
2018-09-13T16:50:10.401Z,101863.33
2018-09-13T16:52:39.301Z,101860.87
2018-09-13T16:55:07.634Z,101866.92
2018-09-13T16:57:35.973Z,101862.80
2018-09-13T17:00:04.316Z,101870.04
2018-09-13T17:02:32.070Z,101859.05
2018-09-13T17:05:00.984Z,101864.80
2018-09-13T17:07:29.314Z,101867.61
2018-09-13T17:09:57.637Z,101870.35
2018-09-13T17:12:27.203Z,101869.33
2018-09-13T17:14:55.934Z,101871.37
2018-09-13T17:17:24.268Z,101865.38
2018-09-13T17:19:53.281Z,101874.16
2018-09-13T17:22:21.680Z,101869.42
2018-09-13T17:24:49.440Z,101883.00
2018-09-13T17:27:18.433Z,101883.16
2018-09-13T17:29:46.764Z,101881.11
2018-09-13T17:32:16.787Z,101885.66
2018-09-13T17:34:45.116Z,101887.51
2018-09-13T17:37:13.449Z,101891.42
2018-09-13T17:39:41.776Z,101890.32
2018-09-13T17:42:10.206Z,101890.25
2018-09-13T17:44:38.585Z,101886.09
2018-09-13T17:47:06.918Z,101899.42
2018-09-13T17:49:35.258Z,101898.51
2018-09-13T17:52:03.601Z,101894.36
2018-09-13T17:54:31.929Z,101899.23
2018-09-13T17:57:00.268Z,101898.05
2018-09-13T17:59:28.738Z,101898.77
2018-09-13T18:01:57.068Z,101901.72
2018-09-13T18:04:25.511Z,101898.59
2018-09-13T18:06:54.519Z,101901.86
2018-09-13T18:09:23.640Z,101902.09
2018-09-13T18:11:52.105Z,101900.81
2018-09-13T18:14:20.428Z,101904.09
2018-09-13T18:16:48.835Z,101897.00
2018-09-13T18:19:17.165Z,101904.14
2018-09-13T18:21:46.182Z,101899.78
2018-09-13T18:24:15.085Z,101898.48
2018-09-13T18:26:43.413Z,101896.00
2018-09-13T18:29:11.821Z,101900.75
2018-09-13T18:31:40.211Z,101899.72
2018-09-13T18:34:08.542Z,101897.64
2018-09-13T18:36:39.411Z,101902.73
2018-09-13T18:39:07.751Z,101909.27
2018-09-13T18:41:36.081Z,101906.41
2018-09-13T18:44:05.427Z,101905.55
2018-09-13T18:46:33.844Z,101905.78
2018-09-13T18:49:02.022Z,101904.41
2018-09-13T18:51:30.690Z,101913.80
2018-09-13T18:53:59.080Z,101908.44
2018-09-13T18:56:28.200Z,101912.61
2018-09-13T18:58:56.539Z,101911.97
2018-09-13T19:01:24.875Z,101908.72
2018-09-13T19:03:53.835Z,101908.86
2018-09-13T19:06:22.170Z,101911.05
2018-09-13T19:08:50.595Z,101911.59
2018-09-13T19:11:18.463Z,101913.82
2018-09-13T19:13:47.305Z,101913.12
2018-09-13T19:16:15.225Z,101911.84
2018-09-13T19:18:44.620Z,101907.25
2018-09-13T19:21:12.946Z,101908.23
2018-09-13T19:23:41.311Z,101911.30
2018-09-13T19:26:09.648Z,101910.45
2018-09-13T19:28:37.979Z,101912.90
2018-09-13T19:31:05.798Z,101911.99
2018-09-13T19:33:34.653Z,101911.09
2018-09-13T19:36:02.992Z,101910.97
2018-09-13T19:38:31.376Z,101921.34
2018-09-13T19:40:59.658Z,101920.17
2018-09-13T19:43:27.405Z,101923.62
2018-09-13T19:45:55.807Z,101924.09
2018-09-13T19:48:24.658Z,101917.02
2018-09-13T19:50:53.063Z,101919.91
2018-09-13T19:53:21.618Z,101914.42
2018-09-13T19:55:49.366Z,101914.75
2018-09-13T19:58:19.194Z,101915.43
2018-09-13T20:00:47.532Z,101912.16
2018-09-13T20:03:15.856Z,101915.10
2018-09-13T20:05:43.597Z,101919.50
2018-09-13T20:08:11.913Z,101915.52
2018-09-13T20:10:40.558Z,101918.16
2018-09-13T20:13:09.618Z,101918.29
2018-09-13T20:15:37.373Z,101918.09
2018-09-13T20:18:06.303Z,101919.15
2018-09-13T20:20:34.081Z,101921.75
2018-09-13T20:23:03.046Z,101927.42
2018-09-13T20:25:30.758Z,101928.77
2018-09-13T20:27:59.658Z,101926.91
2018-09-13T20:30:27.408Z,101924.54
2018-09-13T20:32:55.779Z,101926.56
2018-09-13T20:35:24.893Z,101925.03
2018-09-13T20:37:53.794Z,101928.07
2018-09-13T20:40:21.544Z,101926.97
2018-09-13T20:42:50.636Z,101924.38
2018-09-13T20:45:20.376Z,101926.48
2018-09-13T20:47:48.125Z,101926.46
2018-09-13T20:50:16.845Z,101923.36
2018-09-13T20:52:45.739Z,101930.87
2018-09-13T20:55:14.056Z,101927.08
2018-09-13T20:57:42.372Z,101929.91
2018-09-13T21:00:10.753Z,101926.95
2018-09-13T21:02:39.081Z,101926.16
2018-09-13T21:05:06.860Z,101925.69
2018-09-13T21:07:35.757Z,101929.55
2018-09-13T21:10:04.150Z,101923.05
2018-09-13T21:12:33.108Z,101921.87
2018-09-13T21:15:01.442Z,101921.68
2018-09-13T21:17:30.627Z,101925.34
2018-09-13T21:19:58.967Z,101926.95
2018-09-13T21:22:27.302Z,101930.86
2018-09-13T21:24:55.659Z,101923.42
2018-09-13T21:27:23.997Z,101922.34
2018-09-13T21:29:52.336Z,101922.53
2018-09-13T21:32:20.659Z,101921.59
2018-09-13T21:34:48.420Z,101930.63
2018-09-13T21:37:16.745Z,101927.33
2018-09-13T21:39:45.077Z,101926.09
2018-09-13T21:42:13.407Z,101931.91
2018-09-13T21:44:42.004Z,101926.52
2018-09-13T21:47:10.204Z,101919.87
2018-09-13T21:49:38.980Z,101922.42
2018-09-13T21:52:06.733Z,101920.05
2018-09-13T21:54:35.064Z,101923.42
2018-09-13T21:57:04.016Z,101914.83
2018-09-13T21:59:31.765Z,101917.34
2018-09-13T22:02:00.097Z,101916.52
2018-09-13T22:04:34.394Z,101916.62
2018-09-13T22:07:02.731Z,101921.35
2018-09-13T22:09:31.065Z,101911.22
2018-09-13T22:11:58.819Z,101912.86
2018-09-13T22:14:27.733Z,101917.15
2018-09-13T22:16:55.472Z,101918.59
2018-09-13T22:19:24.389Z,101912.95
2018-09-13T22:21:52.137Z,101908.41
2018-09-13T22:24:21.049Z,101912.58
2018-09-13T22:26:48.847Z,101912.74
2018-09-13T22:29:17.133Z,101911.98
2018-09-13T22:31:45.464Z,101911.48
2018-09-13T22:34:14.407Z,101912.83
2018-09-13T22:36:42.738Z,101908.47
2018-09-13T22:39:10.493Z,101905.91
2018-09-13T22:41:38.826Z,101913.25
2018-09-13T22:44:07.153Z,101907.95
2018-09-13T22:46:36.066Z,101909.11
2018-09-13T22:49:03.812Z,101911.55
2018-09-13T22:51:32.145Z,101909.27
2018-09-13T22:54:01.234Z,101912.40
2018-09-13T22:56:28.972Z,101915.33
2018-09-13T22:58:57.304Z,101913.29
2018-09-13T23:01:25.939Z,101910.02
2018-09-13T23:03:53.969Z,101907.70
2018-09-13T23:06:22.304Z,101903.09
2018-09-13T23:08:50.633Z,101910.50
2018-09-13T23:11:18.968Z,101907.80
2018-09-13T23:13:47.636Z,101905.61
2018-09-13T23:16:16.221Z,101908.31
2018-09-13T23:18:43.964Z,101906.98
2018-09-13T23:21:12.298Z,101902.39
2018-09-13T23:23:41.211Z,101897.42
2018-09-13T23:26:09.536Z,101902.48
2018-09-13T23:28:37.293Z,101903.23
2018-09-13T23:31:06.205Z,101896.58
2018-09-13T23:33:33.955Z,101898.24
2018-09-13T23:36:02.874Z,101900.33
2018-09-13T23:38:30.621Z,101897.28
2018-09-13T23:40:58.957Z,101899.24
2018-09-13T23:43:27.290Z,101897.30
2018-09-13T23:45:56.197Z,101894.37
2018-09-13T23:48:23.948Z,101892.60
2018-09-13T23:50:52.277Z,101889.51
2018-09-13T23:53:21.190Z,101892.17
2018-09-13T23:55:49.531Z,101889.49
2018-09-13T23:58:17.874Z,101891.73
