createdAt,value
2022-09-07T00:03:24.958Z,10.59
2022-09-07T00:08:28.168Z,10.51
2022-09-07T00:13:34.299Z,10.45
2022-09-07T00:18:38.821Z,10.38
2022-09-07T00:23:45.814Z,10.31
2022-09-07T00:28:49.940Z,10.21
2022-09-07T00:33:54.782Z,10.18
2022-09-07T00:38:58.724Z,10.11
2022-09-07T00:44:42.486Z,10.05
2022-09-07T00:49:50.898Z,10.02
2022-09-07T00:55:02.908Z,10.00
2022-09-07T01:00:07.891Z,9.97
2022-09-07T01:05:48.662Z,9.92
2022-09-07T01:10:52.035Z,9.85
2022-09-07T01:16:16.226Z,9.79
2022-09-07T01:21:50.163Z,9.78
2022-09-07T01:27:43.284Z,9.75
2022-09-07T01:33:26.400Z,9.70
2022-09-07T01:38:54.840Z,9.66
2022-09-07T01:44:18.799Z,9.62
2022-09-07T01:49:37.376Z,9.57
2022-09-07T01:54:55.470Z,9.53
2022-09-07T02:00:16.781Z,9.48
2022-09-07T02:05:52.120Z,9.41
2022-09-07T02:11:08.848Z,9.40
2022-09-07T02:16:20.522Z,9.34
2022-09-07T02:21:38.618Z,9.31
2022-09-07T02:26:42.667Z,9.34
2022-09-07T02:31:50.304Z,9.31
2022-09-07T02:36:54.844Z,9.23
2022-09-07T02:41:57.998Z,9.14
2022-09-07T02:47:20.985Z,9.13
2022-09-07T02:52:48.037Z,9.07
2022-09-07T02:58:28.545Z,8.97
2022-09-07T03:04:21.845Z,8.96
2022-09-07T03:09:32.991Z,8.98
2022-09-07T03:14:40.513Z,8.97
2022-09-07T03:19:46.600Z,8.95
2022-09-07T03:24:49.664Z,8.95
2022-09-07T03:29:52.851Z,8.95
2022-09-07T03:34:56.751Z,8.94
2022-09-07T03:39:59.890Z,8.89
2022-09-07T03:45:03.649Z,8.87
2022-09-07T03:50:07.554Z,8.84
2022-09-07T03:55:11.191Z,8.79
2022-09-07T04:00:14.891Z,8.74
2022-09-07T04:05:18.121Z,8.68
2022-09-07T04:10:21.202Z,8.66
2022-09-07T04:15:24.633Z,8.69
2022-09-07T04:20:28.551Z,8.69
2022-09-07T04:25:35.095Z,8.68
2022-09-07T04:30:38.212Z,8.70
2022-09-07T04:35:43.109Z,8.70
2022-09-07T04:40:46.180Z,8.81
2022-09-07T04:45:49.286Z,8.91
2022-09-07T04:50:52.449Z,9.01
2022-09-07T04:55:58.408Z,9.14
2022-09-07T05:01:06.371Z,9.36
2022-09-07T05:06:10.456Z,9.65
2022-09-07T05:11:15.226Z,9.88
2022-09-07T05:16:22.940Z,10.11
2022-09-07T05:21:30.037Z,10.36
2022-09-07T05:26:36.400Z,10.81
2022-09-07T05:31:39.516Z,11.49
2022-09-07T05:36:42.604Z,12.17
2022-09-07T05:41:45.697Z,12.67
2022-09-07T05:46:48.847Z,13.02
2022-09-07T05:51:51.911Z,13.35
2022-09-07T05:56:54.962Z,13.59
2022-09-07T06:01:58.137Z,13.64
2022-09-07T06:12:24.252Z,13.85
2022-09-07T06:17:31.327Z,13.91
2022-09-07T06:22:38.395Z,14.03
2022-09-07T06:27:41.450Z,14.07
2022-09-07T06:32:44.949Z,14.20
2022-09-07T06:37:48.365Z,14.23
2022-09-07T06:42:52.492Z,14.32
2022-09-07T06:47:55.621Z,14.41
2022-09-07T06:58:22.221Z,14.65
2022-09-07T07:03:25.364Z,14.78
2022-09-07T07:08:28.531Z,14.92
2022-09-07T07:13:31.808Z,15.03
2022-09-07T07:18:36.386Z,15.14
2022-09-07T07:23:40.520Z,15.23
2022-09-07T07:29:04.777Z,15.31
2022-09-07T07:34:08.804Z,15.38
2022-09-07T07:44:34.851Z,15.50
2022-09-07T07:49:37.695Z,15.53
2022-09-07T07:54:40.731Z,15.59
2022-09-07T07:59:43.763Z,15.61
2022-09-07T08:04:46.832Z,15.68
2022-09-07T08:09:50.046Z,15.74
2022-09-07T08:14:54.293Z,15.80
2022-09-07T08:19:57.419Z,15.89
2022-09-07T08:25:00.674Z,15.96
2022-09-07T08:30:04.220Z,16.02
2022-09-07T08:35:08.270Z,16.07
2022-09-07T08:40:19.739Z,16.14
2022-09-07T08:45:48.748Z,16.23
2022-09-07T08:51:12.173Z,16.41
2022-09-07T08:56:33.439Z,16.52
2022-09-07T09:01:42.486Z,16.60
2022-09-07T09:07:24.294Z,16.68
2022-09-07T09:12:52.562Z,16.78
2022-09-07T09:18:31.531Z,16.84
2022-09-07T09:23:40.881Z,16.89
2022-09-07T09:28:44.263Z,17.00
2022-09-07T09:34:15.321Z,17.14
2022-09-07T09:39:32.956Z,17.22
2022-09-07T09:44:38.538Z,17.22
2022-09-07T09:49:41.748Z,17.21
2022-09-07T09:54:51.377Z,17.24
2022-09-07T10:00:06.909Z,17.27
2022-09-07T10:05:45.654Z,17.32
2022-09-07T10:11:04.833Z,17.37
2022-09-07T10:16:10.398Z,17.48
2022-09-07T10:21:30.997Z,17.56
2022-09-07T10:26:39.316Z,17.60
2022-09-07T10:31:54.734Z,17.68
2022-09-07T10:37:10.685Z,17.78
2022-09-07T10:42:29.310Z,17.82
2022-09-07T10:47:48.756Z,17.85
2022-09-07T10:53:13.405Z,17.87
2022-09-07T10:59:02.777Z,17.91
2022-09-07T11:04:53.133Z,17.97
2022-09-07T11:10:15.332Z,18.02
2022-09-07T11:15:50.761Z,18.07
2022-09-07T11:20:59.138Z,18.08
2022-09-07T11:26:54.131Z,18.15
2022-09-07T11:32:05.045Z,18.19
2022-09-07T11:37:27.129Z,18.22
2022-09-07T11:43:37.303Z,18.26
2022-09-07T11:49:06.384Z,18.29
2022-09-07T11:54:32.335Z,18.32
2022-09-07T11:59:53.867Z,18.36
2022-09-07T12:05:07.516Z,18.38
2022-09-07T12:10:37.978Z,18.42
2022-09-07T12:16:10.229Z,18.47
2022-09-07T12:21:53.201Z,18.55
2022-09-07T12:26:59.388Z,18.60
2022-09-07T12:32:53.103Z,18.68
2022-09-07T12:37:27.515Z,18.74
2022-09-07T12:42:32.248Z,18.74
2022-09-07T12:47:35.701Z,18.75
2022-09-07T12:52:57.710Z,18.74
2022-09-07T12:58:19.588Z,18.73
2022-09-07T13:04:07.755Z,18.70
2022-09-07T13:09:37.739Z,18.69
2022-09-07T13:14:42.858Z,18.72
2022-09-07T13:19:55.181Z,18.73
2022-09-07T13:25:03.801Z,18.74
2022-09-07T13:30:16.512Z,18.74
2022-09-07T13:35:24.074Z,18.74
2022-09-07T13:40:45.818Z,18.78
2022-09-07T13:45:54.848Z,18.82
2022-09-07T13:51:10.812Z,18.82
2022-09-07T13:56:38.509Z,18.83
2022-09-07T14:01:47.747Z,18.83
2022-09-07T14:06:51.053Z,18.82
2022-09-07T14:11:55.164Z,18.82
2022-09-07T14:17:08.623Z,18.83
2022-09-07T14:22:26.684Z,18.83
2022-09-07T14:27:39.457Z,18.81
2022-09-07T14:32:43.946Z,18.81
2022-09-07T14:37:49.255Z,18.82
2022-09-07T14:42:55.578Z,18.83
2022-09-07T14:47:59.517Z,18.79
2022-09-07T14:58:34.942Z,18.75
2022-09-07T15:03:43.709Z,18.74
2022-09-07T15:08:49.383Z,18.72
2022-09-07T15:14:09.642Z,18.68
2022-09-07T15:19:15.506Z,18.66
2022-09-07T15:24:18.843Z,18.62
2022-09-07T15:29:22.326Z,18.58
2022-09-07T15:34:26.442Z,18.56
2022-09-07T15:39:34.694Z,18.51
2022-09-07T15:44:38.127Z,18.43
2022-09-07T15:49:49.997Z,18.38
2022-09-07T15:54:54.018Z,18.30
2022-09-07T15:59:58.312Z,18.29
2022-09-07T16:05:01.419Z,18.25
2022-09-07T16:10:08.795Z,18.21
2022-09-07T16:15:12.732Z,18.15
2022-09-07T16:20:16.730Z,18.09
2022-09-07T16:25:20.475Z,18.03
2022-09-07T16:30:23.543Z,17.97
2022-09-07T16:35:26.691Z,17.91
2022-09-07T16:40:29.907Z,17.84
2022-09-07T16:51:01.710Z,17.67
2022-09-07T16:56:18.879Z,17.57
2022-09-07T17:01:26.429Z,17.47
2022-09-07T17:06:31.327Z,17.34
2022-09-07T17:11:36.550Z,17.24
2022-09-07T17:16:41.744Z,17.13
2022-09-07T17:21:46.328Z,17.01
2022-09-07T17:26:49.643Z,16.90
2022-09-07T17:37:16.011Z,16.68
2022-09-07T17:42:19.173Z,16.57
2022-09-07T17:47:22.184Z,16.46
2022-09-07T17:52:25.880Z,16.35
2022-09-07T17:57:29.169Z,16.26
2022-09-07T18:02:33.048Z,16.15
2022-09-07T18:07:36.081Z,16.06
2022-09-07T18:12:39.242Z,15.96
2022-09-07T18:17:42.395Z,15.88
2022-09-07T18:22:46.191Z,15.82
2022-09-07T18:29:03.370Z,15.77
2022-09-07T18:33:12.326Z,15.70
2022-09-07T18:38:15.405Z,15.64
2022-09-07T18:43:18.419Z,15.59
2022-09-07T18:48:21.441Z,15.58
2022-09-07T18:53:24.896Z,15.55
2022-09-07T18:58:27.741Z,15.51
2022-09-07T19:03:31.773Z,15.49
2022-09-07T19:08:38.207Z,15.45
2022-09-07T19:13:41.463Z,15.44
2022-09-07T19:18:57.445Z,15.39
2022-09-07T19:24:04.336Z,15.34
2022-09-07T19:29:15.549Z,15.25
2022-09-07T19:34:18.765Z,15.15
2022-09-07T19:39:21.810Z,15.07
2022-09-07T19:44:25.006Z,14.98
2022-09-07T19:49:28.769Z,14.92
2022-09-07T19:54:31.896Z,14.84
2022-09-07T19:59:34.953Z,14.74
2022-09-07T20:04:38.278Z,14.65
2022-09-07T20:09:41.781Z,14.55
2022-09-07T20:14:45.537Z,14.48
2022-09-07T20:19:48.658Z,14.40
2022-09-07T20:24:51.706Z,14.35
2022-09-07T20:29:54.847Z,14.34
2022-09-07T20:34:58.443Z,14.31
2022-09-07T20:40:01.803Z,14.24
2022-09-07T20:45:05.128Z,14.22
2022-09-07T20:50:08.570Z,14.18
2022-09-07T20:55:11.715Z,14.16
2022-09-07T21:00:15.060Z,14.14
2022-09-07T21:05:18.137Z,14.09
2022-09-07T21:10:21.573Z,14.06
2022-09-07T21:15:29.385Z,14.04
2022-09-07T21:20:32.727Z,13.99
2022-09-07T21:25:43.093Z,13.97
2022-09-07T21:30:59.131Z,13.94
2022-09-07T21:36:12.376Z,13.91
2022-09-07T21:41:17.274Z,13.88
2022-09-07T21:46:20.365Z,13.88
2022-09-07T21:51:24.919Z,13.83
2022-09-07T21:56:30.191Z,13.85
2022-09-07T22:01:33.487Z,13.80
2022-09-07T22:06:37.923Z,13.78
2022-09-07T22:11:44.180Z,13.71
2022-09-07T22:16:49.095Z,13.68
2022-09-07T22:21:53.541Z,13.65
2022-09-07T22:26:57.220Z,13.62
2022-09-07T22:32:00.223Z,13.56
2022-09-07T22:37:03.230Z,13.54
2022-09-07T22:42:06.340Z,13.50
2022-09-07T22:47:10.795Z,13.41
2022-09-07T22:52:13.851Z,13.31
2022-09-07T22:57:16.885Z,13.21
2022-09-07T23:02:19.895Z,13.13
2022-09-07T23:07:22.923Z,13.07
2022-09-07T23:12:25.944Z,13.03
2022-09-07T23:17:28.942Z,12.99
2022-09-07T23:22:32.139Z,12.93
2022-09-07T23:27:35.528Z,12.88
2022-09-07T23:32:38.561Z,12.86
2022-09-07T23:37:41.566Z,12.78
2022-09-07T23:42:44.637Z,12.79
2022-09-07T23:47:47.712Z,12.76
2022-09-07T23:52:50.748Z,12.73
2022-09-07T23:57:53.752Z,12.73
