createdAt,value
2018-12-26T00:01:19.129Z,64.73
2018-12-26T00:03:49.656Z,65.19
2018-12-26T00:06:20.057Z,65.21
2018-12-26T00:11:54.160Z,65.76
2018-12-26T00:20:07.229Z,66.42
2018-12-26T00:22:37.539Z,66.28
2018-12-26T00:25:07.829Z,66.52
2018-12-26T00:27:38.263Z,66.22
2018-12-26T00:33:06.243Z,67.38
2018-12-26T00:38:26.254Z,67.98
2018-12-26T00:40:56.590Z,68.09
2018-12-26T00:43:26.937Z,67.81
2018-12-26T00:45:57.303Z,66.92
2018-12-26T00:48:48.043Z,66.04
2018-12-26T00:51:37.530Z,65.27
2018-12-26T00:57:06.195Z,64.03
2018-12-26T00:59:36.565Z,63.66
2018-12-26T01:02:25.778Z,63.71
2018-12-26T01:04:56.125Z,63.85
2018-12-26T01:07:26.444Z,63.78
2018-12-26T01:09:56.831Z,63.29
2018-12-26T01:12:27.108Z,63.27
2018-12-26T01:14:57.434Z,62.68
2018-12-26T01:23:06.761Z,62.03
2018-12-26T01:28:52.321Z,61.83
2018-12-26T01:31:22.610Z,61.82
2018-12-26T01:33:52.857Z,61.81
2018-12-26T01:36:23.268Z,62.13
2018-12-26T01:38:53.581Z,62.14
2018-12-26T01:44:14.779Z,61.95
2018-12-26T01:46:45.071Z,61.70
2018-12-26T01:49:15.531Z,61.47
2018-12-26T01:52:24.772Z,61.17
2018-12-26T01:55:13.801Z,60.90
2018-12-26T01:57:44.155Z,60.74
2018-12-26T02:00:14.322Z,60.75
2018-12-26T02:02:44.425Z,60.87
2018-12-26T02:05:14.800Z,60.84
2018-12-26T02:07:45.122Z,60.80
2018-12-26T02:10:15.446Z,60.87
2018-12-26T02:12:45.811Z,60.81
2018-12-26T02:15:16.111Z,60.33
2018-12-26T02:17:46.405Z,60.46
2018-12-26T02:20:16.716Z,60.73
2018-12-26T02:22:46.995Z,60.80
2018-12-26T02:25:36.551Z,60.25
2018-12-26T02:28:06.870Z,59.67
2018-12-26T02:33:43.829Z,58.99
2018-12-26T02:36:25.408Z,59.18
2018-12-26T02:38:55.843Z,59.42
2018-12-26T02:41:26.190Z,59.98
2018-12-26T02:43:56.452Z,60.28
2018-12-26T02:46:26.780Z,60.64
2018-12-26T02:48:57.091Z,60.75
2018-12-26T02:51:46.162Z,59.92
2018-12-26T02:54:17.017Z,59.58
2018-12-26T02:56:49.084Z,59.64
2018-12-26T02:59:19.792Z,59.89
2018-12-26T03:02:10.329Z,60.17
2018-12-26T03:04:40.698Z,60.51
2018-12-26T03:07:11.145Z,61.21
2018-12-26T03:09:41.432Z,61.87
2018-12-26T03:15:06.707Z,63.54
2018-12-26T03:17:57.091Z,64.47
2018-12-26T03:20:47.627Z,64.73
2018-12-26T03:31:53.967Z,65.88
2018-12-26T03:40:24.850Z,65.38
2018-12-26T03:46:13.496Z,64.96
2018-12-26T03:49:03.848Z,64.74
2018-12-26T04:03:35.966Z,63.92
2018-12-26T04:06:06.231Z,64.12
2018-12-26T04:17:41.593Z,64.28
2018-12-26T04:20:50.628Z,64.48
2018-12-26T04:23:59.800Z,64.91
2018-12-26T04:29:21.240Z,65.97
2018-12-26T04:35:03.289Z,66.34
2018-12-26T04:44:01.763Z,65.58
2018-12-26T04:52:16.573Z,64.81
2018-12-26T04:54:46.919Z,64.23
2018-12-26T05:11:43.753Z,63.60
2018-12-26T05:34:51.998Z,65.01
2018-12-26T05:45:55.442Z,65.75
2018-12-26T05:51:44.447Z,65.51
2018-12-26T05:54:14.745Z,65.16
2018-12-26T05:56:45.030Z,65.25
2018-12-26T06:02:09.895Z,65.90
2018-12-26T06:04:40.278Z,66.28
2018-12-26T06:07:10.470Z,66.59
2018-12-26T06:09:59.596Z,66.65
2018-12-26T06:12:30.022Z,66.68
2018-12-26T06:15:19.132Z,66.72
2018-12-26T06:17:49.734Z,66.85
2018-12-26T06:26:24.163Z,67.71
2018-12-26T06:28:54.506Z,67.77
2018-12-26T06:34:37.400Z,68.09
2018-12-26T06:46:14.260Z,67.74
2018-12-26T07:02:53.920Z,66.09
2018-12-26T07:08:15.308Z,65.10
2018-12-26T07:11:23.065Z,64.98
2018-12-26T07:13:53.579Z,65.11
2018-12-26T07:16:23.892Z,64.87
2018-12-26T07:24:45.790Z,64.20
2018-12-26T07:32:49.166Z,63.99
2018-12-26T07:38:40.130Z,63.81
2018-12-26T07:41:21.102Z,63.77
2018-12-26T07:43:51.649Z,63.54
2018-12-26T07:46:21.906Z,63.24
2018-12-26T07:48:52.168Z,63.02
2018-12-26T07:54:20.660Z,62.91
2018-12-26T07:59:59.939Z,62.26
2018-12-26T08:03:09.064Z,62.03
2018-12-26T08:08:32.760Z,61.61
2018-12-26T08:14:02.414Z,61.14
2018-12-26T08:16:32.820Z,61.05
2018-12-26T08:25:09.587Z,60.19
2018-12-26T08:27:50.469Z,60.52
2018-12-26T08:30:21.124Z,60.37
2018-12-26T08:36:06.105Z,60.54
2018-12-26T08:41:33.649Z,60.15
2018-12-26T08:49:50.392Z,60.00
2018-12-26T08:52:40.949Z,59.80
2018-12-26T08:55:11.348Z,59.93
2018-12-26T08:57:41.695Z,59.50
2018-12-26T09:00:12.003Z,59.48
2018-12-26T09:02:42.399Z,59.47
2018-12-26T09:05:12.712Z,59.38
2018-12-26T09:07:43.038Z,59.57
2018-12-26T09:10:13.349Z,59.12
2018-12-26T09:12:43.536Z,59.33
2018-12-26T09:21:21.512Z,58.57
2018-12-26T09:23:51.881Z,57.88
2018-12-26T09:26:22.227Z,57.85
2018-12-26T09:28:52.604Z,57.93
2018-12-26T09:31:23.084Z,57.42
2018-12-26T09:33:53.571Z,57.62
2018-12-26T09:36:23.901Z,57.26
2018-12-26T09:41:43.599Z,57.46
2018-12-26T09:44:13.886Z,57.26
2018-12-26T09:46:44.169Z,56.64
2018-12-26T09:49:14.598Z,56.46
2018-12-26T09:51:44.848Z,56.69
2018-12-26T09:54:15.136Z,56.62
2018-12-26T09:57:04.325Z,56.22
2018-12-26T10:05:11.099Z,55.94
2018-12-26T10:07:41.586Z,55.52
2018-12-26T10:10:30.723Z,54.97
2018-12-26T10:16:02.958Z,55.07
2018-12-26T10:24:21.091Z,55.39
2018-12-26T10:26:51.334Z,54.98
2018-12-26T10:29:21.718Z,54.86
2018-12-26T10:31:52.052Z,54.21
2018-12-26T10:34:22.539Z,53.85
2018-12-26T10:37:11.642Z,53.80
2018-12-26T10:39:42.009Z,53.04
2018-12-26T10:42:12.426Z,53.02
2018-12-26T10:47:38.467Z,51.66
2018-12-26T10:50:11.105Z,52.57
2018-12-26T10:52:41.436Z,51.78
2018-12-26T10:58:08.455Z,52.17
2018-12-26T11:00:38.806Z,52.39
2018-12-26T11:03:48.162Z,51.57
2018-12-26T11:06:18.642Z,52.10
2018-12-26T11:08:48.984Z,52.62
2018-12-26T11:11:19.400Z,52.00
2018-12-26T11:13:50.136Z,52.01
2018-12-26T11:16:20.866Z,51.86
2018-12-26T11:19:11.336Z,52.00
2018-12-26T11:21:43.351Z,51.79
2018-12-26T11:24:13.617Z,52.02
2018-12-26T11:26:43.958Z,51.77
2018-12-26T11:29:18.494Z,52.10
2018-12-26T11:31:46.526Z,50.81
2018-12-26T11:34:16.863Z,51.25
2018-12-26T11:36:47.095Z,50.34
2018-12-26T11:39:36.277Z,50.49
2018-12-26T11:47:54.003Z,50.86
2018-12-26T11:53:40.059Z,51.29
2018-12-26T11:56:10.444Z,51.99
2018-12-26T11:59:01.092Z,51.79
2018-12-26T12:01:31.497Z,51.80
2018-12-26T12:04:01.811Z,52.19
2018-12-26T12:06:32.268Z,52.00
2018-12-26T12:09:02.587Z,51.95
2018-12-26T12:11:53.218Z,51.95
2018-12-26T12:14:23.885Z,51.58
2018-12-26T12:17:13.008Z,51.55
2018-12-26T12:22:35.635Z,51.24
2018-12-26T12:25:05.971Z,51.25
2018-12-26T12:27:36.302Z,51.33
2018-12-26T12:30:07.526Z,51.41
2018-12-26T12:32:37.760Z,51.77
2018-12-26T12:35:08.515Z,51.53
2018-12-26T12:37:57.652Z,51.36
2018-12-26T12:43:15.366Z,51.27
2018-12-26T12:49:00.507Z,50.32
2018-12-26T12:51:31.184Z,50.46
2018-12-26T12:54:01.540Z,50.17
2018-12-26T12:56:50.651Z,49.83
2018-12-26T12:59:32.174Z,49.97
2018-12-26T13:02:02.536Z,49.32
2018-12-26T13:04:51.650Z,49.51
2018-12-26T13:07:22.000Z,49.11
2018-12-26T13:09:52.293Z,49.22
2018-12-26T13:12:22.554Z,49.45
2018-12-26T13:14:52.857Z,49.50
2018-12-26T13:17:23.198Z,49.61
2018-12-26T13:19:53.520Z,49.47
2018-12-26T13:22:23.840Z,49.81
2018-12-26T13:34:07.315Z,50.41
2018-12-26T13:36:37.723Z,50.05
2018-12-26T13:39:09.099Z,50.06
2018-12-26T13:41:51.601Z,50.08
2018-12-26T13:44:22.271Z,50.24
2018-12-26T13:50:17.064Z,50.60
2018-12-26T13:58:48.565Z,50.85
2018-12-26T14:01:18.893Z,50.65
2018-12-26T14:03:49.029Z,50.94
2018-12-26T14:06:19.404Z,51.20
2018-12-26T14:11:42.890Z,51.38
2018-12-26T14:14:13.162Z,51.40
2018-12-26T14:16:43.424Z,51.72
2018-12-26T14:19:13.834Z,51.74
2018-12-26T14:21:44.128Z,52.07
2018-12-26T14:24:34.630Z,52.27
2018-12-26T14:27:29.349Z,52.46
2018-12-26T14:29:55.901Z,52.29
2018-12-26T14:32:26.179Z,52.38
2018-12-26T14:34:56.648Z,52.66
2018-12-26T14:37:27.030Z,52.75
2018-12-26T14:40:16.219Z,53.09
2018-12-26T14:45:22.784Z,53.64
2018-12-26T14:47:53.200Z,53.77
2018-12-26T14:50:42.369Z,53.84
2018-12-26T14:53:12.900Z,53.61
2018-12-26T14:55:43.597Z,53.64
2018-12-26T14:58:32.792Z,54.31
2018-12-26T15:01:03.063Z,54.46
2018-12-26T15:06:45.763Z,54.70
2018-12-26T15:09:16.072Z,55.22
2018-12-26T15:11:46.557Z,55.47
2018-12-26T15:14:16.884Z,55.70
2018-12-26T15:17:06.125Z,55.71
2018-12-26T15:19:36.573Z,55.73
2018-12-26T15:22:06.884Z,56.23
2018-12-26T15:24:37.186Z,56.59
2018-12-26T15:27:08.045Z,56.72
2018-12-26T15:29:38.299Z,56.77
2018-12-26T15:32:08.630Z,56.84
2018-12-26T15:34:39.749Z,57.05
2018-12-26T15:37:10.074Z,57.62
2018-12-26T15:39:40.481Z,57.72
2018-12-26T15:42:10.787Z,58.10
2018-12-26T15:44:41.118Z,57.82
2018-12-26T15:47:11.423Z,57.71
2018-12-26T15:49:41.755Z,57.87
2018-12-26T15:52:12.082Z,58.16
2018-12-26T15:55:01.287Z,58.44
2018-12-26T16:03:54.340Z,58.88
2018-12-26T16:06:35.793Z,59.01
2018-12-26T16:09:26.234Z,58.78
2018-12-26T16:11:56.956Z,59.01
2018-12-26T16:14:27.218Z,58.95
2018-12-26T16:16:57.608Z,59.05
2018-12-26T16:19:27.929Z,58.98
2018-12-26T16:21:58.221Z,58.89
2018-12-26T16:24:28.533Z,59.08
2018-12-26T16:26:58.840Z,59.25
2018-12-26T16:29:29.181Z,59.37
2018-12-26T16:31:59.536Z,59.45
2018-12-26T16:34:30.277Z,59.60
2018-12-26T16:39:55.509Z,59.78
2018-12-26T16:42:25.793Z,59.58
2018-12-26T16:44:56.115Z,60.19
2018-12-26T16:47:26.697Z,60.45
2018-12-26T16:49:57.111Z,60.22
2018-12-26T16:52:27.383Z,61.50
2018-12-26T16:54:57.781Z,61.75
2018-12-26T17:00:22.071Z,63.25
2018-12-26T17:02:52.339Z,64.34
2018-12-26T17:05:22.697Z,64.30
2018-12-26T17:07:53.173Z,64.17
2018-12-26T17:10:24.035Z,64.39
2018-12-26T17:12:54.744Z,64.56
2018-12-26T17:15:25.166Z,64.96
2018-12-26T17:17:55.463Z,65.19
2018-12-26T17:20:44.641Z,65.38
2018-12-26T17:23:14.975Z,65.60
2018-12-26T17:26:04.725Z,65.95
2018-12-26T17:28:34.990Z,66.13
2018-12-26T17:31:05.588Z,66.63
2018-12-26T17:33:36.016Z,67.06
2018-12-26T17:36:06.270Z,66.74
2018-12-26T17:38:36.971Z,67.39
2018-12-26T17:41:07.326Z,67.26
2018-12-26T17:43:56.624Z,67.89
2018-12-26T17:46:27.041Z,68.00
2018-12-26T17:48:57.437Z,68.37
2018-12-26T17:54:38.195Z,68.77
2018-12-26T17:57:19.345Z,68.97
2018-12-26T18:00:27.289Z,69.03
2018-12-26T18:02:57.778Z,68.86
2018-12-26T18:05:28.068Z,69.39
2018-12-26T18:08:17.171Z,69.47
2018-12-26T18:10:47.513Z,69.22
2018-12-26T18:13:17.792Z,69.51
2018-12-26T18:15:48.150Z,69.71
2018-12-26T18:18:18.434Z,69.76
2018-12-26T18:21:07.652Z,69.16
2018-12-26T18:23:38.105Z,69.29
2018-12-26T18:26:08.441Z,69.08
2018-12-26T18:28:38.756Z,69.43
2018-12-26T18:33:59.307Z,69.25
2018-12-26T18:36:29.531Z,69.15
2018-12-26T18:38:59.962Z,68.99
2018-12-26T18:41:30.402Z,68.81
2018-12-26T18:44:00.855Z,68.74
2018-12-26T18:46:31.117Z,68.86
2018-12-26T18:49:01.433Z,69.27
2018-12-26T18:51:31.651Z,69.10
2018-12-26T18:54:01.950Z,68.79
2018-12-26T18:56:32.384Z,68.32
2018-12-26T19:05:00.401Z,69.05
2018-12-26T19:07:49.655Z,68.55
2018-12-26T19:10:19.992Z,69.52
2018-12-26T19:12:50.254Z,70.06
2018-12-26T19:15:20.564Z,70.13
2018-12-26T19:17:51.028Z,70.27
2018-12-26T19:20:40.262Z,70.64
2018-12-26T19:23:10.574Z,70.25
2018-12-26T19:25:40.862Z,70.49
2018-12-26T19:28:11.261Z,70.34
2018-12-26T19:30:41.672Z,70.07
2018-12-26T19:33:30.729Z,70.28
2018-12-26T19:36:01.125Z,70.29
2018-12-26T19:38:31.484Z,70.39
2018-12-26T19:41:21.048Z,70.50
2018-12-26T19:43:51.329Z,70.69
2018-12-26T19:46:32.646Z,71.06
2018-12-26T19:51:51.206Z,71.65
2018-12-26T19:54:21.496Z,71.46
2018-12-26T19:56:51.798Z,71.10
2018-12-26T19:59:22.195Z,70.70
2018-12-26T20:01:52.856Z,70.42
2018-12-26T20:05:01.955Z,70.24
2018-12-26T20:07:33.033Z,70.29
2018-12-26T20:25:29.596Z,69.16
2018-12-26T20:27:59.953Z,69.63
2018-12-26T20:30:30.374Z,69.36
2018-12-26T20:33:00.753Z,69.58
2018-12-26T20:35:49.760Z,69.70
2018-12-26T20:38:20.277Z,69.84
2018-12-26T20:40:51.054Z,69.92
2018-12-26T20:43:21.437Z,69.84
2018-12-26T20:45:51.824Z,69.94
2018-12-26T20:48:33.405Z,69.99
2018-12-26T20:51:23.899Z,70.14
2018-12-26T20:53:54.750Z,70.07
2018-12-26T20:56:25.076Z,70.02
2018-12-26T20:59:14.228Z,70.03
2018-12-26T21:01:44.609Z,70.10
2018-12-26T21:04:14.966Z,70.13
2018-12-26T21:06:45.360Z,69.90
2018-12-26T21:09:16.144Z,69.60
2018-12-26T21:14:35.727Z,69.83
2018-12-26T21:17:06.096Z,69.85
2018-12-26T21:19:36.567Z,69.74
2018-12-26T21:22:06.937Z,69.44
2018-12-26T21:27:19.289Z,69.86
2018-12-26T21:29:49.672Z,69.90
2018-12-26T21:32:39.068Z,69.97
2018-12-26T21:37:58.619Z,69.88
2018-12-26T21:40:28.927Z,69.49
2018-12-26T21:49:08.102Z,69.76
2018-12-26T21:51:38.460Z,69.69
2018-12-26T21:54:08.728Z,69.42
2018-12-26T21:56:39.199Z,69.67
2018-12-26T21:59:09.606Z,69.73
2018-12-26T22:01:39.864Z,69.75
2018-12-26T22:04:10.172Z,69.67
2018-12-26T22:06:40.467Z,69.74
2018-12-26T22:09:29.733Z,69.34
2018-12-26T22:12:00.135Z,69.20
2018-12-26T22:14:30.454Z,68.90
2018-12-26T22:17:00.824Z,69.02
2018-12-26T22:22:20.662Z,68.90
2018-12-26T22:24:58.108Z,68.73
2018-12-26T22:27:28.455Z,68.58
2018-12-26T22:30:17.795Z,68.62
2018-12-26T22:33:26.987Z,68.71
2018-12-26T22:39:24.556Z,68.52
2018-12-26T22:42:06.042Z,68.78
2018-12-26T22:44:36.590Z,68.91
2018-12-26T22:47:25.642Z,68.97
2018-12-26T22:49:56.161Z,69.00
2018-12-26T22:52:26.419Z,68.92
2018-12-26T22:55:15.553Z,68.99
2018-12-26T22:57:45.889Z,68.94
2018-12-26T23:02:54.351Z,69.12
2018-12-26T23:16:54.122Z,69.62
2018-12-26T23:19:24.401Z,69.35
2018-12-26T23:21:54.686Z,69.48
2018-12-26T23:24:25.092Z,69.59
2018-12-26T23:27:14.388Z,69.60
2018-12-26T23:32:20.714Z,69.53
2018-12-26T23:34:51.542Z,69.73
2018-12-26T23:37:40.572Z,69.69
2018-12-26T23:40:10.956Z,69.26
2018-12-26T23:43:00.010Z,69.13
2018-12-26T23:45:30.366Z,70.48
2018-12-26T23:48:00.797Z,69.48
2018-12-26T23:50:31.251Z,69.39
2018-12-26T23:53:01.602Z,69.59
2018-12-26T23:55:31.879Z,69.17
2018-12-26T23:58:02.281Z,69.12
