createdAt,value
2023-02-07T00:01:28.966Z,100.00
2023-02-07T00:03:56.664Z,100.00
2023-02-07T00:06:29.275Z,100.00
2023-02-07T00:08:56.170Z,100.00
2023-02-07T00:11:24.144Z,100.00
2023-02-07T00:13:54.039Z,100.00
2023-02-07T00:16:21.740Z,100.00
2023-02-07T00:18:49.016Z,100.00
2023-02-07T00:21:18.221Z,100.00
2023-02-07T00:23:45.864Z,100.00
2023-02-07T00:26:14.320Z,100.00
2023-02-07T00:28:40.875Z,100.00
2023-02-07T00:31:13.551Z,100.00
2023-02-07T00:33:41.642Z,100.00
2023-02-07T00:36:11.096Z,100.00
2023-02-07T00:38:38.010Z,100.00
2023-02-07T00:41:05.172Z,100.00
2023-02-07T00:43:32.425Z,100.00
2023-02-07T00:46:00.778Z,100.00
2023-02-07T00:48:28.223Z,100.00
2023-02-07T00:50:55.110Z,100.00
2023-02-07T00:53:22.326Z,100.00
2023-02-07T00:55:48.832Z,100.00
2023-02-07T00:58:15.375Z,100.00
2023-02-07T01:00:41.983Z,100.00
2023-02-07T01:03:08.638Z,100.00
2023-02-07T01:05:35.844Z,100.00
2023-02-07T01:08:02.906Z,100.00
2023-02-07T01:10:29.528Z,100.00
2023-02-07T01:12:56.037Z,100.00
2023-02-07T01:15:22.944Z,100.00
2023-02-07T01:17:49.761Z,100.00
2023-02-07T01:20:16.816Z,100.00
2023-02-07T01:22:43.327Z,100.00
2023-02-07T01:25:10.597Z,100.00
2023-02-07T01:27:37.544Z,100.00
2023-02-07T01:30:05.343Z,100.00
2023-02-07T01:32:33.393Z,100.00
2023-02-07T01:34:59.894Z,100.00
2023-02-07T01:37:27.314Z,100.00
2023-02-07T01:39:55.061Z,100.00
2023-02-07T01:42:24.069Z,100.00
2023-02-07T01:44:50.509Z,100.00
2023-02-07T01:47:20.689Z,100.00
2023-02-07T01:49:49.120Z,100.00
2023-02-07T01:52:19.914Z,100.00
2023-02-07T01:54:51.271Z,100.00
2023-02-07T01:57:21.193Z,100.00
2023-02-07T01:59:50.400Z,100.00
2023-02-07T02:02:20.761Z,100.00
2023-02-07T02:04:47.661Z,100.00
2023-02-07T02:07:15.603Z,100.00
2023-02-07T02:09:42.101Z,100.00
2023-02-07T02:12:17.215Z,100.00
2023-02-07T02:15:02.557Z,100.00
2023-02-07T02:17:41.039Z,100.00
2023-02-07T02:20:45.114Z,100.00
2023-02-07T02:23:41.604Z,100.00
2023-02-07T02:26:13.969Z,100.00
2023-02-07T02:28:46.300Z,100.00
2023-02-07T02:31:25.002Z,100.00
2023-02-07T02:34:06.415Z,100.00
2023-02-07T02:36:48.181Z,100.00
2023-02-07T02:39:26.708Z,100.00
2023-02-07T02:42:24.024Z,100.00
2023-02-07T02:44:55.949Z,100.00
2023-02-07T02:47:23.085Z,100.00
2023-02-07T02:49:50.411Z,100.00
2023-02-07T02:52:16.915Z,100.00
2023-02-07T02:54:43.745Z,100.00
2023-02-07T02:57:38.133Z,100.00
2023-02-07T03:00:26.972Z,100.00
2023-02-07T03:03:03.356Z,100.00
2023-02-07T03:05:48.699Z,100.00
2023-02-07T03:08:49.211Z,100.00
2023-02-07T03:11:18.875Z,100.00
2023-02-07T03:13:53.033Z,100.00
2023-02-07T03:16:39.728Z,100.00
2023-02-07T03:19:09.234Z,100.00
2023-02-07T03:21:52.059Z,100.00
2023-02-07T03:24:24.474Z,100.00
2023-02-07T03:26:54.621Z,100.00
2023-02-07T03:29:22.778Z,100.00
2023-02-07T03:31:53.124Z,100.00
2023-02-07T03:34:23.668Z,100.00
2023-02-07T03:36:55.913Z,100.00
2023-02-07T03:39:22.789Z,100.00
2023-02-07T03:41:55.064Z,100.00
2023-02-07T03:44:24.951Z,100.00
2023-02-07T03:46:52.340Z,100.00
2023-02-07T03:49:18.943Z,100.00
2023-02-07T03:51:45.922Z,100.00
2023-02-07T03:54:12.607Z,100.00
2023-02-07T03:56:39.190Z,100.00
2023-02-07T03:59:06.029Z,100.00
2023-02-07T04:01:33.045Z,100.00
2023-02-07T04:03:59.568Z,100.00
2023-02-07T04:06:26.055Z,100.00
2023-02-07T04:08:52.568Z,100.00
2023-02-07T04:11:19.055Z,100.00
2023-02-07T04:13:45.518Z,100.00
2023-02-07T04:16:12.080Z,100.00
2023-02-07T04:18:38.689Z,100.00
2023-02-07T04:21:07.650Z,100.00
2023-02-07T04:23:34.926Z,100.00
2023-02-07T04:26:01.721Z,100.00
2023-02-07T04:28:28.659Z,100.00
2023-02-07T04:30:56.423Z,100.00
2023-02-07T04:33:23.071Z,100.00
2023-02-07T04:36:01.195Z,100.00
2023-02-07T04:38:28.314Z,100.00
2023-02-07T04:41:04.308Z,100.00
2023-02-07T04:43:31.290Z,100.00
2023-02-07T04:45:57.905Z,100.00
2023-02-07T04:48:27.347Z,100.00
2023-02-07T04:50:54.367Z,100.00
2023-02-07T04:53:21.035Z,100.00
2023-02-07T04:55:52.467Z,100.00
2023-02-07T04:58:20.298Z,100.00
2023-02-07T05:00:46.934Z,100.00
2023-02-07T05:03:14.288Z,100.00
2023-02-07T05:05:43.109Z,100.00
2023-02-07T05:08:10.077Z,100.00
2023-02-07T05:10:37.924Z,100.00
2023-02-07T05:13:05.054Z,100.00
2023-02-07T05:15:31.919Z,100.00
2023-02-07T05:17:58.501Z,100.00
2023-02-07T05:20:25.897Z,100.00
2023-02-07T05:22:52.500Z,100.00
2023-02-07T05:25:19.039Z,100.00
2023-02-07T05:27:45.716Z,100.00
2023-02-07T05:30:12.868Z,100.00
2023-02-07T05:32:58.183Z,100.00
2023-02-07T05:35:24.687Z,100.00
2023-02-07T05:37:51.180Z,100.00
2023-02-07T05:40:17.690Z,100.00
2023-02-07T05:42:44.290Z,100.00
2023-02-07T05:45:11.083Z,100.00
2023-02-07T05:47:37.608Z,100.00
2023-02-07T05:50:04.446Z,100.00
2023-02-07T05:52:30.916Z,100.00
2023-02-07T05:54:57.392Z,100.00
2023-02-07T05:57:24.205Z,100.00
2023-02-07T05:59:50.794Z,100.00
2023-02-07T06:02:17.307Z,100.00
2023-02-07T06:04:43.864Z,100.00
2023-02-07T06:07:10.405Z,100.00
2023-02-07T06:09:36.927Z,100.00
2023-02-07T06:12:05.228Z,100.00
2023-02-07T06:14:31.904Z,100.00
2023-02-07T06:16:58.545Z,100.00
2023-02-07T06:19:25.130Z,100.00
2023-02-07T06:21:51.613Z,100.00
2023-02-07T06:24:18.378Z,100.00
2023-02-07T06:26:46.921Z,100.00
2023-02-07T06:29:13.948Z,100.00
2023-02-07T06:31:40.526Z,100.00
2023-02-07T06:34:07.317Z,100.00
2023-02-07T06:36:33.873Z,100.00
2023-02-07T06:39:00.320Z,100.00
2023-02-07T06:41:26.900Z,100.00
2023-02-07T06:43:53.425Z,100.00
2023-02-07T06:46:19.999Z,100.00
2023-02-07T06:48:46.503Z,100.00
2023-02-07T06:51:13.068Z,100.00
2023-02-07T06:53:39.566Z,100.00
2023-02-07T06:56:06.256Z,100.00
2023-02-07T06:58:32.820Z,100.00
2023-02-07T07:01:01.655Z,100.00
2023-02-07T07:03:29.493Z,100.00
2023-02-07T07:05:57.473Z,100.00
2023-02-07T07:08:25.242Z,100.00
2023-02-07T07:10:51.785Z,100.00
2023-02-07T07:13:18.382Z,100.00
2023-02-07T07:15:45.243Z,100.00
2023-02-07T07:18:11.793Z,100.00
2023-02-07T07:20:38.318Z,100.00
2023-02-07T07:23:04.870Z,100.00
2023-02-07T07:25:31.514Z,100.00
2023-02-07T07:27:59.064Z,100.00
2023-02-07T07:30:25.712Z,100.00
2023-02-07T07:32:52.192Z,100.00
2023-02-07T07:35:19.611Z,100.00
2023-02-07T07:37:46.235Z,100.00
2023-02-07T07:40:12.819Z,91.49
2023-02-07T07:42:39.500Z,82.76
2023-02-07T07:45:07.048Z,77.55
2023-02-07T07:47:33.622Z,76.08
2023-02-07T07:50:00.195Z,72.32
2023-02-07T07:52:26.898Z,67.96
2023-02-07T07:54:53.800Z,61.17
2023-02-07T07:57:21.312Z,57.07
2023-02-07T07:59:48.008Z,53.63
2023-02-07T08:02:14.653Z,50.30
2023-02-07T08:04:41.197Z,49.70
2023-02-07T08:07:07.701Z,50.58
2023-02-07T08:09:34.178Z,50.07
2023-02-07T08:12:00.699Z,48.38
2023-02-07T08:14:27.203Z,47.85
2023-02-07T08:16:53.690Z,47.16
2023-02-07T08:19:20.246Z,48.17
2023-02-07T08:21:46.835Z,50.10
2023-02-07T08:24:13.317Z,51.75
2023-02-07T08:26:39.832Z,53.29
2023-02-07T08:29:06.411Z,54.37
2023-02-07T08:31:33.103Z,55.26
2023-02-07T08:33:59.654Z,54.94
2023-02-07T08:36:26.301Z,55.06
2023-02-07T08:38:52.858Z,54.60
2023-02-07T08:41:19.366Z,54.67
2023-02-07T08:43:45.862Z,51.67
2023-02-07T08:46:12.483Z,48.92
2023-02-07T08:48:39.010Z,44.88
2023-02-07T08:51:06.992Z,41.72
2023-02-07T08:53:34.191Z,40.25
2023-02-07T08:56:00.846Z,38.45
2023-02-07T08:58:28.208Z,37.37
2023-02-07T09:00:54.979Z,36.24
2023-02-07T09:03:21.969Z,34.66
2023-02-07T09:05:48.584Z,34.29
2023-02-07T09:08:15.113Z,35.15
2023-02-07T09:10:42.037Z,34.68
2023-02-07T09:13:08.812Z,37.69
2023-02-07T09:15:35.358Z,37.33
2023-02-07T09:18:01.867Z,36.88
2023-02-07T09:20:28.422Z,38.00
2023-02-07T09:23:13.416Z,38.24
2023-02-07T09:25:41.881Z,37.69
2023-02-07T09:28:08.843Z,37.41
2023-02-07T09:30:35.700Z,37.96
2023-02-07T09:33:02.594Z,36.29
2023-02-07T09:35:29.181Z,35.37
2023-02-07T09:37:56.180Z,33.54
2023-02-07T09:40:22.923Z,32.87
2023-02-07T09:42:58.475Z,31.71
2023-02-07T09:45:29.271Z,31.54
2023-02-07T09:48:06.705Z,32.74
2023-02-07T09:50:43.667Z,31.53
2023-02-07T09:53:19.692Z,31.23
2023-02-07T09:55:50.395Z,31.17
2023-02-07T09:58:23.157Z,32.85
2023-02-07T10:01:01.210Z,30.82
2023-02-07T10:03:29.555Z,30.67
2023-02-07T10:06:12.847Z,30.34
2023-02-07T10:08:47.319Z,31.10
2023-02-07T10:11:19.900Z,32.50
2023-02-07T10:13:49.420Z,31.85
2023-02-07T10:16:34.419Z,32.94
2023-02-07T10:19:21.354Z,32.03
2023-02-07T10:22:24.216Z,30.75
2023-02-07T10:24:59.687Z,29.94
2023-02-07T10:27:31.035Z,30.55
2023-02-07T10:30:16.478Z,30.47
2023-02-07T10:32:45.261Z,31.71
2023-02-07T10:35:19.887Z,35.43
2023-02-07T10:37:49.355Z,37.52
2023-02-07T10:40:22.948Z,39.96
2023-02-07T10:42:57.217Z,38.85
2023-02-07T10:45:24.047Z,36.41
2023-02-07T10:47:50.684Z,35.94
2023-02-07T10:50:29.415Z,36.97
2023-02-07T10:52:58.970Z,35.72
2023-02-07T10:55:43.145Z,33.52
2023-02-07T10:58:23.250Z,32.50
2023-02-07T11:00:52.666Z,32.56
2023-02-07T11:03:22.042Z,32.20
2023-02-07T11:06:02.773Z,33.00
2023-02-07T11:08:34.404Z,35.18
2023-02-07T11:11:25.932Z,36.01
2023-02-07T11:13:55.130Z,37.75
2023-02-07T11:16:24.504Z,41.67
2023-02-07T11:18:58.187Z,43.32
2023-02-07T11:21:38.433Z,44.57
2023-02-07T11:24:08.078Z,47.58
2023-02-07T11:26:40.794Z,52.36
2023-02-07T11:29:19.869Z,54.17
2023-02-07T11:31:48.409Z,55.52
2023-02-07T11:34:42.632Z,54.37
2023-02-07T11:37:30.606Z,49.81
2023-02-07T11:40:21.294Z,53.02
2023-02-07T11:42:49.929Z,56.21
2023-02-07T11:45:21.624Z,61.01
2023-02-07T11:47:51.223Z,65.42
2023-02-07T11:50:24.202Z,64.74
2023-02-07T11:52:57.226Z,64.52
2023-02-07T11:55:44.335Z,66.97
2023-02-07T11:58:20.973Z,66.12
2023-02-07T12:00:47.829Z,66.77
2023-02-07T12:03:26.358Z,72.97
2023-02-07T12:05:57.424Z,75.54
2023-02-07T12:08:28.186Z,75.53
2023-02-07T12:10:59.734Z,79.11
2023-02-07T12:13:35.586Z,80.81
2023-02-07T12:16:07.455Z,85.12
2023-02-07T12:19:00.854Z,85.21
2023-02-07T12:21:41.369Z,85.86
2023-02-07T12:24:16.987Z,85.25
2023-02-07T12:26:52.688Z,83.43
2023-02-07T12:29:33.510Z,84.88
2023-02-07T12:32:05.575Z,83.25
2023-02-07T12:34:45.925Z,77.65
2023-02-07T12:37:26.293Z,79.23
2023-02-07T12:40:08.783Z,80.52
2023-02-07T12:42:45.373Z,80.52
2023-02-07T12:45:32.534Z,81.98
2023-02-07T12:48:10.124Z,83.54
2023-02-07T12:50:59.548Z,80.96
2023-02-07T12:53:28.708Z,80.88
2023-02-07T12:56:02.579Z,80.64
2023-02-07T12:58:52.156Z,80.60
2023-02-07T13:01:36.097Z,81.66
2023-02-07T13:04:08.763Z,80.40
2023-02-07T13:07:12.888Z,81.07
2023-02-07T13:09:47.490Z,79.74
2023-02-07T13:12:18.877Z,78.74
2023-02-07T13:15:14.674Z,77.52
2023-02-07T13:18:06.388Z,76.91
2023-02-07T13:20:51.048Z,76.21
2023-02-07T13:23:21.142Z,75.37
2023-02-07T13:25:53.367Z,74.07
2023-02-07T13:28:26.677Z,71.86
2023-02-07T13:30:54.502Z,70.92
2023-02-07T13:33:32.956Z,70.95
2023-02-07T13:36:11.506Z,71.97
2023-02-07T13:38:52.098Z,73.81
2023-02-07T13:41:30.829Z,74.64
2023-02-07T13:44:16.212Z,77.53
2023-02-07T13:46:54.397Z,78.53
2023-02-07T13:49:46.662Z,79.55
2023-02-07T13:52:22.286Z,79.36
2023-02-07T13:55:06.939Z,81.02
2023-02-07T13:57:52.344Z,81.76
2023-02-07T14:00:25.424Z,82.37
2023-02-07T14:03:01.662Z,83.06
2023-02-07T14:05:29.754Z,83.45
2023-02-07T14:08:03.092Z,83.13
2023-02-07T14:11:11.507Z,82.50
2023-02-07T14:13:38.070Z,83.63
2023-02-07T14:16:42.884Z,85.49
2023-02-07T14:19:13.194Z,86.11
2023-02-07T14:21:42.081Z,86.67
2023-02-07T14:24:08.992Z,86.88
2023-02-07T14:26:38.248Z,87.59
2023-02-07T14:29:23.117Z,87.45
2023-02-07T14:32:02.002Z,87.78
2023-02-07T14:34:30.403Z,87.33
2023-02-07T14:36:57.226Z,88.72
2023-02-07T14:39:29.880Z,89.74
2023-02-07T14:42:10.267Z,90.63
2023-02-07T14:44:39.704Z,90.44
2023-02-07T14:47:09.640Z,90.19
2023-02-07T14:49:48.011Z,90.14
2023-02-07T14:52:29.134Z,91.37
2023-02-07T14:55:13.358Z,92.12
2023-02-07T14:57:51.752Z,90.55
2023-02-07T15:00:23.979Z,91.13
2023-02-07T15:02:58.694Z,91.66
2023-02-07T15:05:37.223Z,90.66
2023-02-07T15:08:03.687Z,92.15
2023-02-07T15:10:40.189Z,92.19
2023-02-07T15:13:19.033Z,92.95
2023-02-07T15:15:58.210Z,95.89
2023-02-07T15:18:30.471Z,98.52
2023-02-07T15:20:58.857Z,99.48
2023-02-07T15:23:28.548Z,99.30
2023-02-07T15:25:55.444Z,98.39
2023-02-07T15:28:29.236Z,99.77
2023-02-07T15:30:58.660Z,99.12
2023-02-07T15:33:27.763Z,98.39
2023-02-07T15:35:54.247Z,97.59
2023-02-07T15:38:23.927Z,98.37
2023-02-07T15:40:52.190Z,98.61
2023-02-07T15:43:35.210Z,98.38
2023-02-07T15:46:11.397Z,98.73
2023-02-07T15:48:48.603Z,98.26
2023-02-07T15:51:16.106Z,99.13
2023-02-07T15:53:43.303Z,98.82
2023-02-07T15:56:09.926Z,99.49
2023-02-07T15:58:38.338Z,98.33
2023-02-07T16:01:16.407Z,97.29
2023-02-07T16:03:46.060Z,95.72
2023-02-07T16:06:22.900Z,98.60
2023-02-07T16:08:52.180Z,98.96
2023-02-07T16:11:27.709Z,99.75
2023-02-07T16:13:54.261Z,98.88
2023-02-07T16:16:41.990Z,98.65
2023-02-07T16:19:14.489Z,98.11
2023-02-07T16:21:43.646Z,98.07
2023-02-07T16:24:16.470Z,98.41
2023-02-07T16:26:44.318Z,98.68
2023-02-07T16:29:23.136Z,99.45
2023-02-07T16:31:50.201Z,99.33
2023-02-07T16:34:18.917Z,99.24
2023-02-07T16:36:50.727Z,100.00
2023-02-07T16:39:17.285Z,99.83
2023-02-07T16:41:47.552Z,100.00
2023-02-07T16:44:20.401Z,100.00
2023-02-07T16:46:47.818Z,100.00
2023-02-07T16:49:16.381Z,100.00
2023-02-07T16:51:44.138Z,100.00
2023-02-07T16:54:10.800Z,100.00
2023-02-07T16:56:38.548Z,99.45
2023-02-07T16:59:05.750Z,100.00
2023-02-07T17:01:33.587Z,100.00
2023-02-07T17:04:00.416Z,100.00
2023-02-07T17:06:27.636Z,100.00
2023-02-07T17:08:54.403Z,100.00
2023-02-07T17:11:27.361Z,100.00
2023-02-07T17:13:58.085Z,100.00
2023-02-07T17:18:59.727Z,100.00
2023-02-07T17:21:26.259Z,98.80
2023-02-07T17:23:52.950Z,98.16
2023-02-07T17:26:28.638Z,96.56
2023-02-07T17:28:55.969Z,98.41
2023-02-07T17:31:22.694Z,98.62
2023-02-07T17:33:49.622Z,98.13
2023-02-07T17:36:16.224Z,97.27
2023-02-07T17:38:43.039Z,96.38
2023-02-07T17:41:14.250Z,96.68
2023-02-07T17:43:41.647Z,97.33
2023-02-07T17:46:20.411Z,96.67
2023-02-07T17:48:49.117Z,97.21
2023-02-07T17:51:16.437Z,95.47
2023-02-07T17:53:43.199Z,96.88
2023-02-07T17:56:19.311Z,97.84
2023-02-07T17:58:45.798Z,99.18
2023-02-07T18:01:12.652Z,99.24
2023-02-07T18:03:39.399Z,97.87
2023-02-07T18:06:06.461Z,97.65
2023-02-07T18:08:33.026Z,97.42
2023-02-07T18:11:02.272Z,95.63
2023-02-07T18:13:28.776Z,95.12
2023-02-07T18:15:55.533Z,96.71
2023-02-07T18:18:22.189Z,95.33
2023-02-07T18:20:48.871Z,94.34
2023-02-07T18:23:15.837Z,94.82
2023-02-07T18:25:47.529Z,95.65
2023-02-07T18:28:14.798Z,94.95
2023-02-07T18:30:42.201Z,95.57
2023-02-07T18:33:12.277Z,94.36
2023-02-07T18:35:39.930Z,94.57
2023-02-07T18:38:06.674Z,94.05
2023-02-07T18:40:33.459Z,94.93
2023-02-07T18:43:00.445Z,94.52
2023-02-07T18:45:27.173Z,94.61
2023-02-07T18:47:53.698Z,94.50
2023-02-07T18:50:20.586Z,93.90
2023-02-07T18:52:48.317Z,93.97
2023-02-07T18:55:15.198Z,93.38
2023-02-07T18:57:41.920Z,94.29
2023-02-07T19:00:09.800Z,93.62
2023-02-07T19:02:36.936Z,92.86
2023-02-07T19:05:03.748Z,92.44
2023-02-07T19:07:30.364Z,90.51
2023-02-07T19:09:57.113Z,90.48
2023-02-07T19:12:23.671Z,91.92
2023-02-07T19:14:50.276Z,91.37
2023-02-07T19:17:16.878Z,92.06
2023-02-07T19:19:43.659Z,92.30
2023-02-07T19:22:10.493Z,92.48
2023-02-07T19:24:37.216Z,94.15
2023-02-07T19:27:05.254Z,95.21
2023-02-07T19:29:33.323Z,96.44
2023-02-07T19:32:04.005Z,94.54
2023-02-07T19:34:31.403Z,94.98
2023-02-07T19:36:58.316Z,95.22
2023-02-07T19:39:25.503Z,96.45
2023-02-07T19:41:52.404Z,96.43
2023-02-07T19:44:19.112Z,94.54
2023-02-07T19:46:45.866Z,95.98
2023-02-07T19:49:15.006Z,96.26
2023-02-07T19:51:42.252Z,95.86
2023-02-07T19:54:09.507Z,95.21
2023-02-07T19:56:36.906Z,95.92
2023-02-07T19:59:06.665Z,96.59
2023-02-07T20:01:37.022Z,97.24
2023-02-07T20:04:04.920Z,95.24
2023-02-07T20:06:33.998Z,95.90
2023-02-07T20:09:03.364Z,96.08
2023-02-07T20:11:30.483Z,94.81
2023-02-07T20:14:03.635Z,94.41
2023-02-07T20:16:33.566Z,94.22
2023-02-07T20:19:01.071Z,93.94
2023-02-07T20:21:29.996Z,93.42
2023-02-07T20:23:57.345Z,92.79
2023-02-07T20:26:27.874Z,92.92
2023-02-07T20:28:58.096Z,92.84
2023-02-07T20:31:29.370Z,93.70
2023-02-07T20:33:57.820Z,94.60
2023-02-07T20:36:26.708Z,95.15
2023-02-07T20:38:55.611Z,94.80
2023-02-07T20:41:30.745Z,94.12
2023-02-07T20:44:05.104Z,94.63
2023-02-07T20:46:34.385Z,94.63
2023-02-07T20:49:11.103Z,94.27
2023-02-07T20:51:38.225Z,94.15
2023-02-07T20:56:38.569Z,95.07
2023-02-07T20:59:06.082Z,96.24
2023-02-07T21:01:34.216Z,96.66
2023-02-07T21:04:04.238Z,96.77
2023-02-07T21:06:31.582Z,96.63
2023-02-07T21:09:00.892Z,95.63
2023-02-07T21:11:33.889Z,96.28
2023-02-07T21:14:03.856Z,96.21
2023-02-07T21:16:36.022Z,96.72
2023-02-07T21:19:03.017Z,96.74
2023-02-07T21:21:29.881Z,97.31
2023-02-07T21:23:57.668Z,98.42
2023-02-07T21:26:26.839Z,98.85
2023-02-07T21:28:58.121Z,97.52
2023-02-07T21:33:57.031Z,95.98
2023-02-07T21:36:26.480Z,96.58
2023-02-07T21:38:54.999Z,97.76
2023-02-07T21:41:26.156Z,97.83
2023-02-07T21:43:55.059Z,98.04
2023-02-07T21:46:24.647Z,97.89
2023-02-07T21:48:56.526Z,97.62
2023-02-07T21:51:25.298Z,97.79
2023-02-07T21:53:53.852Z,97.91
2023-02-07T21:56:24.931Z,99.14
2023-02-07T21:58:57.437Z,98.88
2023-02-07T22:01:24.919Z,99.81
2023-02-07T22:03:54.008Z,100.00
2023-02-07T22:06:21.697Z,100.00
2023-02-07T22:08:50.755Z,100.00
2023-02-07T22:13:52.528Z,100.00
2023-02-07T22:16:21.793Z,100.00
2023-02-07T22:18:48.954Z,100.00
2023-02-07T22:21:21.356Z,100.00
2023-02-07T22:23:48.001Z,100.00
2023-02-07T22:26:15.113Z,100.00
2023-02-07T22:28:42.107Z,100.00
2023-02-07T22:31:14.145Z,100.00
2023-02-07T22:33:41.098Z,99.70
2023-02-07T22:36:19.566Z,99.37
2023-02-07T22:38:47.202Z,98.95
2023-02-07T22:41:14.308Z,97.82
2023-02-07T22:43:41.217Z,98.04
2023-02-07T22:46:10.881Z,98.60
2023-02-07T22:48:37.544Z,99.41
2023-02-07T22:51:17.936Z,100.00
2023-02-07T22:53:45.794Z,100.00
2023-02-07T22:56:12.658Z,100.00
2023-02-07T22:58:42.883Z,100.00
2023-02-07T23:01:24.679Z,100.00
2023-02-07T23:03:51.679Z,100.00
2023-02-07T23:06:18.654Z,100.00
2023-02-07T23:08:45.745Z,100.00
2023-02-07T23:11:14.510Z,100.00
2023-02-07T23:13:41.773Z,100.00
2023-02-07T23:18:49.597Z,100.00
2023-02-07T23:21:18.575Z,100.00
2023-02-07T23:23:45.294Z,100.00
2023-02-07T23:26:14.391Z,100.00
2023-02-07T23:28:41.333Z,100.00
2023-02-07T23:31:09.654Z,100.00
2023-02-07T23:33:36.976Z,100.00
2023-02-07T23:36:04.690Z,100.00
2023-02-07T23:38:31.743Z,100.00
2023-02-07T23:40:59.579Z,100.00
2023-02-07T23:43:26.361Z,100.00
2023-02-07T23:45:53.035Z,100.00
2023-02-07T23:48:19.982Z,100.00
2023-02-07T23:50:54.772Z,100.00
2023-02-07T23:53:21.626Z,100.00
2023-02-07T23:55:56.385Z,100.00
2023-02-07T23:58:24.843Z,100.00
