createdAt,value
2019-01-02T00:01:49.142Z,2.37
2019-01-02T00:04:58.502Z,1.43
2019-01-02T00:08:06.416Z,2.20
2019-01-02T00:11:13.775Z,1.77
2019-01-02T00:14:21.084Z,2.07
2019-01-02T00:17:28.407Z,2.50
2019-01-02T00:20:35.911Z,1.27
2019-01-02T00:23:42.995Z,1.83
2019-01-02T00:26:50.058Z,3.20
2019-01-02T00:29:57.057Z,2.33
2019-01-02T00:33:04.075Z,1.53
2019-01-02T00:36:11.143Z,1.83
2019-01-02T00:39:18.130Z,2.67
2019-01-02T00:42:25.119Z,1.97
2019-01-02T00:45:34.268Z,2.63
2019-01-02T00:48:41.666Z,1.70
2019-01-02T00:51:49.136Z,2.07
2019-01-02T00:54:56.501Z,1.73
2019-01-02T00:58:04.917Z,2.43
2019-01-02T01:01:12.175Z,3.13
2019-01-02T01:04:19.360Z,1.53
2019-01-02T01:07:26.389Z,1.73
2019-01-02T01:10:33.420Z,1.97
2019-01-02T01:13:40.341Z,1.90
2019-01-02T01:16:47.399Z,1.53
2019-01-02T01:19:54.647Z,1.77
2019-01-02T01:23:01.957Z,1.70
2019-01-02T01:26:09.281Z,2.57
2019-01-02T01:29:16.530Z,3.17
2019-01-02T01:32:24.049Z,5.57
2019-01-02T01:35:31.449Z,2.13
2019-01-02T01:38:38.924Z,1.83
2019-01-02T01:41:46.906Z,1.73
2019-01-02T01:44:53.999Z,4.23
2019-01-02T01:48:01.061Z,1.90
2019-01-02T01:51:08.463Z,1.50
2019-01-02T01:54:16.657Z,2.97
2019-01-02T01:57:23.930Z,2.65
2019-01-02T02:00:30.879Z,2.93
2019-01-02T02:03:38.039Z,2.20
2019-01-02T02:06:45.028Z,1.40
2019-01-02T02:09:52.201Z,2.87
2019-01-02T02:12:59.451Z,2.63
2019-01-02T02:16:06.533Z,2.50
2019-01-02T02:19:14.057Z,1.80
2019-01-02T02:22:21.000Z,3.50
2019-01-02T02:25:27.947Z,2.80
2019-01-02T02:28:34.968Z,2.00
2019-01-02T02:31:41.979Z,2.47
2019-01-02T02:34:50.102Z,3.50
2019-01-02T02:37:57.152Z,1.40
2019-01-02T02:41:04.210Z,2.40
2019-01-02T02:44:11.680Z,2.60
2019-01-02T02:47:19.416Z,2.53
2019-01-02T02:50:26.583Z,2.30
2019-01-02T02:53:33.998Z,3.03
2019-01-02T02:56:41.439Z,2.77
2019-01-02T02:59:49.249Z,2.70
2019-01-02T03:02:58.914Z,2.10
2019-01-02T03:06:06.344Z,2.23
2019-01-02T03:09:13.656Z,2.60
2019-01-02T03:12:20.830Z,2.23
2019-01-02T03:15:28.418Z,2.40
2019-01-02T03:18:35.808Z,2.47
2019-01-02T03:21:42.927Z,2.17
2019-01-02T03:24:50.400Z,2.13
2019-01-02T03:27:58.127Z,2.40
2019-01-02T03:31:05.762Z,3.77
2019-01-02T03:34:13.263Z,2.13
2019-01-02T03:37:20.671Z,2.10
2019-01-02T03:40:28.089Z,2.87
2019-01-02T03:43:35.181Z,2.53
2019-01-02T03:46:42.222Z,2.77
2019-01-02T03:49:49.345Z,2.73
2019-01-02T03:52:56.467Z,2.42
2019-01-02T03:56:05.039Z,2.75
2019-01-02T03:59:12.063Z,3.35
2019-01-02T04:02:19.057Z,1.72
2019-01-02T04:05:27.037Z,2.52
2019-01-02T04:08:35.339Z,1.47
2019-01-02T04:11:42.263Z,3.77
2019-01-02T04:14:49.242Z,2.22
2019-01-02T04:17:56.210Z,2.05
2019-01-02T04:21:03.195Z,3.42
2019-01-02T04:24:10.157Z,2.47
2019-01-02T04:27:17.121Z,2.70
2019-01-02T04:30:24.079Z,1.67
2019-01-02T04:33:31.095Z,2.22
2019-01-02T04:36:40.155Z,2.72
2019-01-02T04:39:47.108Z,2.20
2019-01-02T04:42:54.042Z,2.62
2019-01-02T04:46:00.999Z,2.10
2019-01-02T04:49:08.023Z,1.90
2019-01-02T04:52:15.153Z,2.10
2019-01-02T04:55:22.036Z,2.52
2019-01-02T04:58:29.018Z,1.80
2019-01-02T05:01:36.212Z,2.98
2019-01-02T05:04:44.453Z,2.20
2019-01-02T05:07:51.590Z,2.57
2019-01-02T05:10:58.795Z,2.33
2019-01-02T05:14:06.027Z,1.82
2019-01-02T05:17:13.412Z,3.02
2019-01-02T05:20:20.573Z,3.00
2019-01-02T05:23:27.771Z,3.52
2019-01-02T05:26:34.838Z,3.37
2019-01-02T05:29:41.855Z,2.70
2019-01-02T05:32:50.351Z,2.70
2019-01-02T05:35:57.318Z,3.05
2019-01-02T05:39:04.744Z,3.43
2019-01-02T05:42:11.768Z,2.43
2019-01-02T05:45:18.889Z,3.17
2019-01-02T05:48:26.047Z,2.33
2019-01-02T05:51:33.185Z,2.83
2019-01-02T05:54:40.497Z,3.70
2019-01-02T05:57:47.660Z,3.63
2019-01-02T06:00:56.940Z,2.43
2019-01-02T06:04:04.237Z,3.10
2019-01-02T06:07:11.354Z,4.78
2019-01-02T06:10:18.677Z,2.73
2019-01-02T06:13:28.453Z,4.03
2019-01-02T06:16:35.406Z,2.92
2019-01-02T06:19:42.416Z,5.75
2019-01-02T06:22:49.406Z,3.13
2019-01-02T06:25:56.476Z,3.42
2019-01-02T06:29:03.508Z,2.90
2019-01-02T06:32:10.578Z,3.27
2019-01-02T06:35:17.494Z,4.60
2019-01-02T06:38:24.610Z,2.77
2019-01-02T06:41:31.555Z,3.73
2019-01-02T06:44:38.554Z,2.50
2019-01-02T06:47:45.584Z,2.75
2019-01-02T06:50:52.565Z,3.40
2019-01-02T06:54:00.715Z,3.67
2019-01-02T06:57:07.676Z,3.02
2019-01-02T07:00:18.649Z,2.95
2019-01-02T07:03:25.765Z,3.37
2019-01-02T07:06:32.929Z,2.85
2019-01-02T07:09:39.831Z,2.90
2019-01-02T07:12:46.849Z,3.05
2019-01-02T07:15:53.965Z,2.92
2019-01-02T07:19:01.061Z,3.83
2019-01-02T07:22:08.136Z,4.25
2019-01-02T07:25:15.216Z,2.72
2019-01-02T07:28:22.474Z,3.75
2019-01-02T07:31:29.628Z,2.95
2019-01-02T07:35:16.390Z,3.40
2019-01-02T07:38:43.279Z,3.37
2019-01-02T07:42:19.581Z,3.00
2019-01-02T07:45:55.053Z,4.47
2019-01-02T07:49:45.154Z,3.22
2019-01-02T07:53:39.338Z,3.33
2019-01-02T07:57:48.494Z,3.43
2019-01-02T08:01:24.623Z,2.77
2019-01-02T08:05:22.060Z,2.97
2019-01-02T08:09:13.280Z,3.53
2019-01-02T08:12:58.583Z,3.03
2019-01-02T08:16:45.652Z,2.10
2019-01-02T08:20:34.843Z,3.30
2019-01-02T08:24:18.991Z,2.83
2019-01-02T08:27:54.490Z,2.70
2019-01-02T08:31:30.982Z,3.40
2019-01-02T08:35:25.240Z,3.50
2019-01-02T08:39:00.275Z,3.13
2019-01-02T08:42:40.322Z,4.47
2019-01-02T08:46:25.090Z,3.55
2019-01-02T08:49:56.703Z,2.83
2019-01-02T08:53:50.845Z,3.97
2019-01-02T08:57:28.983Z,3.07
2019-01-02T09:01:06.364Z,3.30
2019-01-02T09:04:52.738Z,3.37
2019-01-02T09:08:54.302Z,2.27
2019-01-02T09:12:44.653Z,2.17
2019-01-02T09:16:28.623Z,2.63
2019-01-02T09:20:20.614Z,3.70
2019-01-02T09:24:17.465Z,3.60
2019-01-02T09:28:17.398Z,2.90
2019-01-02T09:32:10.391Z,1.53
2019-01-02T09:36:10.244Z,2.87
2019-01-02T09:39:52.229Z,0.97
2019-01-02T09:43:36.778Z,2.00
2019-01-02T09:47:10.019Z,2.27
2019-01-02T09:51:12.905Z,2.67
2019-01-02T09:55:04.255Z,1.77
2019-01-02T09:58:50.358Z,0.70
2019-01-02T10:02:23.456Z,1.27
2019-01-02T10:05:58.718Z,1.77
2019-01-02T10:09:49.760Z,1.27
2019-01-02T10:13:25.051Z,1.03
2019-01-02T10:16:59.634Z,1.50
2019-01-02T10:20:33.427Z,0.90
2019-01-02T10:24:06.681Z,0.83
2019-01-02T10:28:06.616Z,1.10
2019-01-02T10:31:58.398Z,0.83
2019-01-02T10:35:31.919Z,1.60
2019-01-02T10:39:15.072Z,1.60
2019-01-02T10:42:49.080Z,1.67
2019-01-02T10:46:20.997Z,0.60
2019-01-02T10:50:09.736Z,0.70
2019-01-02T10:53:47.164Z,2.10
2019-01-02T10:57:29.444Z,1.33
2019-01-02T11:00:55.954Z,0.57
2019-01-02T11:04:26.596Z,1.60
2019-01-02T11:08:16.830Z,0.90
2019-01-02T11:11:54.105Z,1.30
2019-01-02T11:15:38.987Z,1.20
2019-01-02T11:19:14.919Z,0.80
2019-01-02T11:23:02.755Z,1.40
2019-01-02T11:27:08.908Z,0.60
2019-01-02T11:30:55.455Z,1.40
2019-01-02T11:34:43.463Z,1.30
2019-01-02T11:38:46.368Z,0.93
2019-01-02T11:42:25.511Z,1.17
2019-01-02T11:45:32.459Z,1.47
2019-01-02T11:48:39.409Z,1.00
2019-01-02T11:51:46.309Z,1.10
2019-01-02T11:54:53.240Z,0.93
2019-01-02T11:58:00.195Z,1.17
2019-01-02T12:01:07.160Z,0.73
2019-01-02T12:04:14.042Z,0.60
2019-01-02T12:07:23.045Z,0.87
2019-01-02T12:10:29.964Z,0.77
2019-01-02T12:13:37.174Z,0.80
2019-01-02T12:16:44.238Z,0.90
2019-01-02T12:19:51.285Z,1.27
2019-01-02T12:22:59.161Z,1.10
2019-01-02T12:26:06.118Z,1.10
2019-01-02T12:29:13.190Z,1.00
2019-01-02T12:32:20.084Z,1.23
2019-01-02T12:35:28.205Z,0.87
2019-01-02T12:38:35.287Z,0.90
2019-01-02T12:41:42.624Z,0.53
2019-01-02T12:44:49.683Z,1.97
2019-01-02T12:47:57.767Z,0.83
2019-01-02T12:51:04.763Z,2.40
2019-01-02T12:54:11.931Z,1.23
2019-01-02T12:57:18.872Z,1.47
2019-01-02T13:00:27.075Z,0.98
2019-01-02T13:04:09.645Z,0.70
2019-01-02T13:07:44.640Z,0.77
2019-01-02T13:10:59.550Z,0.50
2019-01-02T13:14:33.381Z,1.00
2019-01-02T13:18:17.234Z,1.13
2019-01-02T13:21:52.442Z,1.13
2019-01-02T13:25:36.488Z,1.30
2019-01-02T13:28:52.819Z,0.70
2019-01-02T13:32:31.402Z,1.07
2019-01-02T13:36:31.403Z,0.80
2019-01-02T13:40:08.538Z,0.97
2019-01-02T13:44:11.475Z,1.00
2019-01-02T13:48:13.748Z,0.80
2019-01-02T13:51:39.207Z,1.10
2019-01-02T13:54:46.195Z,1.33
2019-01-02T13:57:53.187Z,1.20
2019-01-02T14:01:00.144Z,0.90
2019-01-02T14:04:10.074Z,0.60
2019-01-02T14:07:17.066Z,1.03
2019-01-02T14:10:24.034Z,0.70
2019-01-02T14:13:31.039Z,1.50
2019-01-02T14:16:38.134Z,1.17
2019-01-02T14:19:45.086Z,0.90
2019-01-02T14:22:52.049Z,1.37
2019-01-02T14:25:59.031Z,0.90
2019-01-02T14:29:06.040Z,1.00
2019-01-02T14:32:13.553Z,1.07
2019-01-02T14:35:22.493Z,1.30
2019-01-02T14:38:29.934Z,0.90
2019-01-02T14:41:36.939Z,0.93
2019-01-02T14:44:43.947Z,1.00
2019-01-02T14:47:51.113Z,1.03
2019-01-02T14:50:58.075Z,0.60
2019-01-02T14:54:05.089Z,0.87
2019-01-02T14:57:12.110Z,1.20
2019-01-02T15:00:19.099Z,1.20
2019-01-02T15:03:26.082Z,1.00
2019-01-02T15:06:33.123Z,1.30
2019-01-02T15:09:40.210Z,1.10
2019-01-02T15:12:47.204Z,0.90
2019-01-02T15:15:57.862Z,0.77
2019-01-02T15:19:04.845Z,0.90
2019-01-02T15:22:11.877Z,0.93
2019-01-02T15:25:18.862Z,1.98
2019-01-02T15:28:25.884Z,1.00
2019-01-02T15:31:32.967Z,0.95
2019-01-02T15:34:40.015Z,1.07
2019-01-02T15:37:47.234Z,1.60
2019-01-02T15:40:55.181Z,1.07
2019-01-02T15:44:02.234Z,0.90
2019-01-02T15:47:09.355Z,0.85
2019-01-02T15:50:16.466Z,0.72
2019-01-02T15:53:23.561Z,1.35
2019-01-02T15:56:30.586Z,1.57
2019-01-02T15:59:37.761Z,1.67
2019-01-02T16:02:45.165Z,1.77
2019-01-02T16:05:52.342Z,1.10
2019-01-02T16:09:02.060Z,1.20
2019-01-02T16:12:09.099Z,1.25
2019-01-02T16:15:16.362Z,1.50
2019-01-02T16:18:23.403Z,1.72
2019-01-02T16:21:30.437Z,1.30
2019-01-02T16:24:37.554Z,1.40
2019-01-02T16:27:44.557Z,1.20
2019-01-02T16:30:52.143Z,1.05
2019-01-02T16:33:59.362Z,1.32
2019-01-02T16:37:09.555Z,1.42
2019-01-02T16:40:20.093Z,1.65
2019-01-02T16:43:27.075Z,1.17
2019-01-02T16:46:35.756Z,0.98
2019-01-02T16:49:42.801Z,1.50
2019-01-02T16:52:49.917Z,0.80
2019-01-02T16:55:56.926Z,1.20
2019-01-02T16:59:03.988Z,0.82
2019-01-02T17:02:10.969Z,1.00
2019-01-02T17:05:18.263Z,1.75
2019-01-02T17:08:25.446Z,1.25
2019-01-02T17:11:32.696Z,1.50
2019-01-02T17:14:40.818Z,0.95
2019-01-02T17:17:48.098Z,1.35
2019-01-02T17:20:55.380Z,2.50
2019-01-02T17:24:02.488Z,1.80
2019-01-02T17:27:09.754Z,1.55
2019-01-02T17:30:17.408Z,1.47
2019-01-02T17:33:24.593Z,1.50
2019-01-02T17:36:31.565Z,1.55
2019-01-02T17:39:38.670Z,1.10
2019-01-02T17:42:47.303Z,1.02
2019-01-02T17:45:54.714Z,1.50
2019-01-02T17:49:01.828Z,1.20
2019-01-02T17:52:11.420Z,1.10
2019-01-02T17:55:24.468Z,1.25
2019-01-02T17:58:31.514Z,1.80
2019-01-02T18:01:41.529Z,2.65
2019-01-02T18:04:50.698Z,1.50
2019-01-02T18:07:57.958Z,2.00
2019-01-02T18:11:04.947Z,3.50
2019-01-02T18:14:12.242Z,1.25
2019-01-02T18:17:20.207Z,1.67
2019-01-02T18:20:27.486Z,1.70
2019-01-02T18:23:35.046Z,2.15
2019-01-02T18:26:42.227Z,1.22
2019-01-02T18:29:49.184Z,1.22
2019-01-02T18:32:56.370Z,3.17
2019-01-02T18:36:03.532Z,2.15
2019-01-02T18:39:10.826Z,1.42
2019-01-02T18:42:18.174Z,2.00
2019-01-02T18:45:25.301Z,2.22
2019-01-02T18:48:32.276Z,2.72
2019-01-02T18:51:39.551Z,1.02
2019-01-02T18:54:46.853Z,1.65
2019-01-02T18:57:53.960Z,0.98
2019-01-02T19:01:01.484Z,1.27
2019-01-02T19:04:08.607Z,1.47
2019-01-02T19:07:15.940Z,1.60
2019-01-02T19:10:23.528Z,1.50
2019-01-02T19:13:30.814Z,0.80
2019-01-02T19:16:37.942Z,1.27
2019-01-02T19:19:45.254Z,0.98
2019-01-02T19:22:52.358Z,1.27
2019-01-02T19:26:03.886Z,1.02
2019-01-02T19:29:11.299Z,0.90
2019-01-02T19:32:18.204Z,1.10
2019-01-02T19:35:25.826Z,1.57
2019-01-02T19:38:37.049Z,1.00
2019-01-02T19:41:47.393Z,0.90
2019-01-02T19:44:54.878Z,1.12
2019-01-02T19:48:02.604Z,1.52
2019-01-02T19:51:09.945Z,1.10
2019-01-02T19:54:16.982Z,0.90
2019-01-02T19:57:24.225Z,1.47
2019-01-02T20:00:32.079Z,1.57
2019-01-02T20:03:40.281Z,1.20
2019-01-02T20:06:47.525Z,1.30
2019-01-02T20:09:54.457Z,1.20
2019-01-02T20:13:01.958Z,1.20
2019-01-02T20:16:11.066Z,1.62
2019-01-02T20:19:18.878Z,1.15
2019-01-02T20:22:30.051Z,1.47
2019-01-02T20:25:37.298Z,1.50
2019-01-02T20:28:44.737Z,1.50
2019-01-02T20:31:55.066Z,1.70
2019-01-02T20:35:11.772Z,1.47
2019-01-02T20:38:19.314Z,1.52
2019-01-02T20:41:26.807Z,1.20
2019-01-02T20:44:34.085Z,1.40
2019-01-02T20:47:41.481Z,1.00
2019-01-02T20:50:48.983Z,1.00
2019-01-02T20:53:55.865Z,1.22
2019-01-02T20:57:03.882Z,0.90
2019-01-02T21:00:12.091Z,1.52
2019-01-02T21:03:20.061Z,1.40
2019-01-02T21:06:27.307Z,1.45
2019-01-02T21:09:35.251Z,0.95
2019-01-02T21:12:42.518Z,1.27
2019-01-02T21:15:52.511Z,1.55
2019-01-02T21:18:59.821Z,1.42
2019-01-02T21:22:07.337Z,1.02
2019-01-02T21:25:14.733Z,1.10
2019-01-02T21:28:22.429Z,0.98
2019-01-02T21:31:29.510Z,1.15
2019-01-02T21:34:38.720Z,1.75
2019-01-02T21:37:45.740Z,0.90
2019-01-02T21:40:53.227Z,0.80
2019-01-02T21:44:00.842Z,0.95
2019-01-02T21:47:07.914Z,1.15
2019-01-02T21:50:15.144Z,0.65
2019-01-02T21:53:22.155Z,1.25
2019-01-02T21:56:29.140Z,1.10
2019-01-02T21:59:36.243Z,1.65
2019-01-02T22:02:43.282Z,1.35
2019-01-02T22:05:50.535Z,1.30
2019-01-02T22:08:57.534Z,1.07
2019-01-02T22:12:04.569Z,0.80
2019-01-02T22:15:13.424Z,1.00
2019-01-02T22:18:20.613Z,1.20
2019-01-02T22:21:28.602Z,1.07
2019-01-02T22:24:35.557Z,0.78
2019-01-02T22:27:42.566Z,1.00
2019-01-02T22:30:49.610Z,0.90
2019-01-02T22:33:56.613Z,0.72
2019-01-02T22:37:05.886Z,1.02
2019-01-02T22:40:13.224Z,0.80
2019-01-02T22:43:20.240Z,1.40
2019-01-02T22:46:27.386Z,1.22
2019-01-02T22:49:36.183Z,1.02
2019-01-02T22:52:43.164Z,1.72
2019-01-02T22:55:50.206Z,1.22
2019-01-02T22:58:57.548Z,1.20
2019-01-02T23:02:23.706Z,0.90
2019-01-02T23:05:43.608Z,1.45
2019-01-02T23:09:08.399Z,0.90
2019-01-02T23:12:32.964Z,1.07
2019-01-02T23:16:11.028Z,0.85
2019-01-02T23:19:35.614Z,1.65
2019-01-02T23:23:13.434Z,1.15
2019-01-02T23:26:57.482Z,1.20
2019-01-02T23:30:22.951Z,1.67
2019-01-02T23:34:03.929Z,1.30
2019-01-02T23:37:24.642Z,1.45
2019-01-02T23:41:06.999Z,1.65
2019-01-02T23:44:35.783Z,2.27
2019-01-02T23:48:00.471Z,1.70
2019-01-02T23:51:23.076Z,1.57
2019-01-02T23:54:52.204Z,1.00
2019-01-02T23:58:21.306Z,1.37
