createdAt,value
2022-08-28T00:01:25.411Z,4.45
2022-08-28T00:03:55.040Z,4.15
2022-08-28T00:06:23.570Z,4.32
2022-08-28T00:08:52.226Z,4.40
2022-08-28T00:11:22.379Z,4.20
2022-08-28T00:13:51.489Z,4.80
2022-08-28T00:16:21.580Z,4.55
2022-08-28T00:18:51.566Z,3.92
2022-08-28T00:21:20.287Z,4.07
2022-08-28T00:23:50.474Z,4.50
2022-08-28T00:26:33.116Z,4.13
2022-08-28T00:29:06.387Z,4.75
2022-08-28T00:31:37.629Z,4.60
2022-08-28T00:34:06.710Z,4.45
2022-08-28T00:36:35.460Z,4.20
2022-08-28T00:39:05.565Z,4.85
2022-08-28T00:41:39.027Z,4.35
2022-08-28T00:44:16.621Z,4.03
2022-08-28T00:46:48.734Z,3.80
2022-08-28T00:49:20.756Z,3.83
2022-08-28T00:54:58.813Z,3.40
2022-08-28T00:57:32.271Z,3.45
2022-08-28T01:00:03.499Z,3.88
2022-08-28T01:02:32.245Z,4.25
2022-08-28T01:05:00.878Z,4.03
2022-08-28T01:07:29.935Z,4.38
2022-08-28T01:09:59.520Z,4.07
2022-08-28T01:12:31.563Z,4.78
2022-08-28T01:17:43.041Z,4.82
2022-08-28T01:20:23.288Z,4.30
2022-08-28T01:23:00.577Z,4.72
2022-08-28T01:25:35.000Z,4.13
2022-08-28T01:28:08.895Z,4.30
2022-08-28T01:30:38.024Z,3.90
2022-08-28T01:33:07.156Z,4.72
2022-08-28T01:35:39.843Z,4.82
2022-08-28T01:38:08.745Z,4.45
2022-08-28T01:40:45.460Z,4.45
2022-08-28T01:43:22.187Z,4.88
2022-08-28T01:45:53.412Z,4.68
2022-08-28T01:48:23.665Z,4.07
2022-08-28T01:50:52.753Z,4.90
2022-08-28T01:53:24.922Z,4.35
2022-08-28T01:55:56.839Z,4.03
2022-08-28T01:58:26.661Z,4.47
2022-08-28T02:00:57.197Z,4.78
2022-08-28T02:03:25.919Z,4.70
2022-08-28T02:05:54.674Z,4.70
2022-08-28T02:08:23.539Z,4.50
2022-08-28T02:10:52.981Z,4.60
2022-08-28T02:13:26.209Z,3.58
2022-08-28T02:15:55.142Z,4.18
2022-08-28T02:18:24.805Z,4.35
2022-08-28T02:20:53.536Z,4.28
2022-08-28T02:23:23.061Z,4.32
2022-08-28T02:25:51.798Z,4.32
2022-08-28T02:28:20.230Z,4.25
2022-08-28T02:30:50.451Z,4.35
2022-08-28T02:33:19.232Z,4.60
2022-08-28T02:35:47.967Z,3.78
2022-08-28T02:38:17.388Z,4.45
2022-08-28T02:40:47.701Z,3.97
2022-08-28T02:43:16.486Z,4.95
2022-08-28T02:45:45.502Z,4.10
2022-08-28T02:48:18.351Z,4.43
2022-08-28T02:50:47.435Z,4.88
2022-08-28T02:53:16.191Z,4.05
2022-08-28T02:55:45.214Z,4.47
2022-08-28T02:58:14.045Z,4.32
2022-08-28T03:00:44.466Z,4.88
2022-08-28T03:03:13.190Z,4.57
2022-08-28T03:05:43.441Z,4.78
2022-08-28T03:08:12.367Z,4.28
2022-08-28T03:10:42.191Z,4.47
2022-08-28T03:13:11.361Z,4.57
2022-08-28T03:15:55.835Z,4.85
2022-08-28T03:18:25.568Z,4.72
2022-08-28T03:20:56.123Z,4.30
2022-08-28T03:23:26.656Z,4.57
2022-08-28T03:25:57.473Z,4.35
2022-08-28T03:28:30.425Z,4.18
2022-08-28T03:31:00.001Z,4.43
2022-08-28T03:33:29.165Z,3.90
2022-08-28T03:35:59.992Z,4.22
2022-08-28T03:38:34.110Z,4.18
2022-08-28T03:41:03.530Z,4.00
2022-08-28T03:43:32.529Z,4.38
2022-08-28T03:46:03.307Z,4.25
2022-08-28T03:48:36.535Z,4.10
2022-08-28T03:51:10.415Z,4.05
2022-08-28T03:53:39.684Z,4.07
2022-08-28T03:56:12.311Z,5.03
2022-08-28T03:58:42.301Z,4.13
2022-08-28T04:01:11.376Z,3.83
2022-08-28T04:03:40.221Z,4.28
2022-08-28T04:06:10.718Z,4.50
2022-08-28T04:08:40.387Z,5.03
2022-08-28T04:11:10.302Z,5.15
2022-08-28T04:13:39.051Z,5.00
2022-08-28T04:16:11.422Z,4.80
2022-08-28T04:18:42.710Z,4.45
2022-08-28T04:21:18.601Z,5.20
2022-08-28T04:23:49.323Z,4.60
2022-08-28T04:26:23.405Z,4.65
2022-08-28T04:28:53.622Z,4.82
2022-08-28T04:31:31.658Z,4.38
2022-08-28T04:34:02.592Z,4.85
2022-08-28T04:36:33.971Z,4.30
2022-08-28T04:39:06.082Z,4.60
2022-08-28T04:41:37.457Z,5.50
2022-08-28T04:44:07.621Z,4.45
2022-08-28T04:46:36.638Z,5.70
2022-08-28T04:49:07.336Z,4.93
2022-08-28T04:51:41.978Z,4.68
2022-08-28T04:54:13.415Z,4.95
2022-08-28T04:56:43.260Z,4.75
2022-08-28T04:59:13.261Z,4.28
2022-08-28T05:01:43.189Z,4.47
2022-08-28T05:04:13.714Z,4.63
2022-08-28T05:06:46.572Z,4.57
2022-08-28T05:09:17.731Z,4.55
2022-08-28T05:11:47.340Z,4.53
2022-08-28T05:14:16.865Z,5.10
2022-08-28T05:16:47.927Z,5.10
2022-08-28T05:19:17.795Z,4.18
2022-08-28T05:21:48.476Z,4.95
2022-08-28T05:24:20.054Z,4.75
2022-08-28T05:26:49.131Z,4.88
2022-08-28T05:29:18.466Z,5.07
2022-08-28T05:31:48.700Z,4.78
2022-08-28T05:34:18.517Z,5.20
2022-08-28T05:36:49.104Z,4.82
2022-08-28T05:39:18.981Z,4.32
2022-08-28T05:41:48.346Z,4.63
2022-08-28T05:44:18.831Z,4.60
2022-08-28T05:46:48.985Z,4.88
2022-08-28T05:49:19.604Z,4.93
2022-08-28T05:51:51.181Z,4.25
2022-08-28T05:54:19.901Z,4.85
2022-08-28T05:56:49.490Z,5.10
2022-08-28T05:59:18.884Z,4.40
2022-08-28T06:01:49.281Z,4.40
2022-08-28T06:04:23.888Z,4.90
2022-08-28T06:06:54.672Z,4.78
2022-08-28T06:09:29.321Z,4.63
2022-08-28T06:12:00.036Z,5.35
2022-08-28T06:14:30.009Z,4.57
2022-08-28T06:16:59.893Z,5.20
2022-08-28T06:19:31.107Z,5.30
2022-08-28T06:24:36.868Z,4.22
2022-08-28T06:27:06.011Z,4.55
2022-08-28T06:29:34.715Z,4.85
2022-08-28T06:32:05.672Z,4.97
2022-08-28T06:34:34.581Z,4.50
2022-08-28T06:37:04.713Z,4.90
2022-08-28T06:39:33.405Z,4.75
2022-08-28T06:42:02.318Z,4.63
2022-08-28T06:44:32.467Z,4.72
2022-08-28T06:47:02.454Z,4.43
2022-08-28T06:49:31.754Z,4.68
2022-08-28T06:52:00.439Z,4.25
2022-08-28T06:54:31.230Z,4.82
2022-08-28T06:57:00.171Z,4.80
2022-08-28T06:59:29.360Z,4.78
2022-08-28T07:01:58.213Z,4.70
2022-08-28T07:04:27.796Z,4.15
2022-08-28T07:06:56.564Z,4.55
2022-08-28T07:09:26.466Z,4.18
2022-08-28T07:11:56.352Z,4.85
2022-08-28T07:14:26.863Z,3.97
2022-08-28T07:16:56.142Z,4.10
2022-08-28T07:19:25.566Z,4.03
2022-08-28T07:21:54.165Z,3.83
2022-08-28T07:24:23.634Z,4.18
2022-08-28T07:26:52.417Z,4.18
2022-08-28T07:29:23.149Z,3.78
2022-08-28T07:31:54.191Z,3.65
2022-08-28T07:34:26.969Z,3.58
2022-08-28T07:37:03.871Z,3.55
2022-08-28T07:39:32.777Z,3.80
2022-08-28T07:42:02.221Z,3.35
2022-08-28T07:44:49.937Z,3.50
2022-08-28T07:47:20.570Z,3.92
2022-08-28T07:49:49.161Z,3.60
2022-08-28T07:52:19.528Z,3.50
2022-08-28T07:54:48.202Z,3.30
2022-08-28T07:57:17.936Z,3.67
2022-08-28T07:59:47.986Z,3.72
2022-08-28T08:02:17.305Z,3.63
2022-08-28T08:04:47.502Z,3.90
2022-08-28T08:07:18.021Z,3.65
2022-08-28T08:09:47.482Z,3.47
2022-08-28T08:12:18.656Z,3.20
2022-08-28T08:14:49.791Z,3.50
2022-08-28T08:17:19.363Z,3.72
2022-08-28T08:19:48.763Z,3.30
2022-08-28T08:22:18.597Z,3.40
2022-08-28T08:24:47.257Z,3.85
2022-08-28T08:27:16.772Z,3.40
2022-08-28T08:29:45.809Z,3.20
2022-08-28T08:32:17.511Z,3.50
2022-08-28T08:34:50.392Z,3.42
2022-08-28T08:37:19.157Z,3.05
2022-08-28T08:39:47.742Z,3.28
2022-08-28T08:42:24.255Z,3.17
2022-08-28T08:44:55.261Z,3.35
2022-08-28T08:47:36.644Z,3.20
2022-08-28T08:50:08.450Z,3.40
2022-08-28T08:52:46.126Z,3.60
2022-08-28T08:55:25.853Z,3.17
2022-08-28T08:58:00.727Z,3.65
2022-08-28T09:00:31.579Z,3.53
2022-08-28T09:03:07.082Z,3.22
2022-08-28T09:05:48.111Z,3.30
2022-08-28T09:08:41.006Z,3.20
2022-08-28T09:11:22.251Z,3.22
2022-08-28T09:13:59.822Z,3.20
2022-08-28T09:16:32.716Z,3.67
2022-08-28T09:19:03.087Z,3.13
2022-08-28T09:21:40.601Z,2.88
2022-08-28T09:24:17.983Z,3.60
2022-08-28T09:26:53.676Z,3.22
2022-08-28T09:29:28.821Z,3.20
2022-08-28T09:31:57.886Z,2.70
2022-08-28T09:34:35.498Z,3.22
2022-08-28T09:37:09.733Z,3.08
2022-08-28T09:39:46.627Z,3.08
2022-08-28T09:42:40.617Z,3.38
2022-08-28T09:45:18.614Z,2.70
2022-08-28T09:47:49.910Z,2.92
2022-08-28T09:50:37.719Z,3.63
2022-08-28T09:53:22.548Z,3.38
2022-08-28T09:55:59.950Z,3.65
2022-08-28T09:58:35.623Z,2.92
2022-08-28T10:01:12.956Z,3.17
2022-08-28T10:03:52.951Z,3.20
2022-08-28T10:06:27.620Z,3.00
2022-08-28T10:09:06.425Z,2.75
2022-08-28T10:11:45.832Z,3.35
2022-08-28T10:14:31.561Z,2.92
2022-08-28T10:17:10.295Z,3.28
2022-08-28T10:19:50.670Z,3.10
2022-08-28T10:22:44.805Z,2.88
2022-08-28T10:25:27.996Z,3.15
2022-08-28T10:28:13.109Z,2.92
2022-08-28T10:30:53.010Z,2.97
2022-08-28T10:33:44.351Z,3.10
2022-08-28T10:36:33.374Z,2.80
2022-08-28T10:39:22.807Z,3.20
2022-08-28T10:41:56.352Z,3.10
2022-08-28T10:44:32.492Z,3.22
2022-08-28T10:47:03.659Z,3.55
2022-08-28T10:49:37.015Z,3.38
2022-08-28T10:52:13.748Z,3.13
2022-08-28T10:54:48.415Z,3.13
2022-08-28T10:57:31.130Z,3.28
2022-08-28T11:00:04.785Z,3.40
2022-08-28T11:02:34.140Z,3.13
2022-08-28T11:05:04.543Z,3.20
2022-08-28T11:07:41.615Z,3.10
2022-08-28T11:10:49.749Z,3.33
2022-08-28T11:13:44.849Z,3.08
2022-08-28T11:16:19.754Z,3.10
2022-08-28T11:19:19.140Z,3.35
2022-08-28T11:21:52.566Z,3.42
2022-08-28T11:24:44.283Z,3.17
2022-08-28T11:27:25.441Z,3.15
2022-08-28T11:30:03.742Z,3.30
2022-08-28T11:32:57.474Z,3.03
2022-08-28T11:35:51.426Z,2.72
2022-08-28T11:38:55.796Z,3.20
2022-08-28T11:41:27.667Z,3.72
2022-08-28T11:44:30.310Z,3.30
2022-08-28T11:47:57.990Z,3.28
2022-08-28T11:50:31.529Z,3.35
2022-08-28T11:53:32.808Z,3.28
2022-08-28T11:56:31.799Z,4.65
2022-08-28T11:59:35.009Z,3.55
2022-08-28T12:02:56.114Z,3.15
2022-08-28T12:05:55.941Z,3.03
2022-08-28T12:09:13.551Z,3.40
2022-08-28T12:11:56.475Z,2.78
2022-08-28T12:15:14.029Z,3.00
2022-08-28T12:17:54.923Z,2.95
2022-08-28T12:20:36.115Z,2.65
2022-08-28T12:23:38.613Z,2.88
2022-08-28T12:26:12.307Z,2.78
2022-08-28T12:28:48.500Z,3.35
2022-08-28T12:32:13.033Z,3.22
2022-08-28T12:34:46.605Z,3.20
2022-08-28T12:37:52.776Z,3.22
2022-08-28T12:40:28.128Z,3.10
2022-08-28T12:43:00.469Z,3.95
2022-08-28T12:45:34.143Z,3.30
2022-08-28T12:48:10.770Z,2.80
2022-08-28T12:50:41.821Z,3.05
2022-08-28T12:53:16.611Z,3.63
2022-08-28T12:55:47.924Z,2.95
2022-08-28T12:58:30.759Z,3.33
2022-08-28T13:01:03.007Z,3.03
2022-08-28T13:03:33.647Z,2.97
2022-08-28T13:06:06.101Z,2.90
2022-08-28T13:08:36.980Z,3.15
2022-08-28T13:11:07.312Z,3.35
2022-08-28T13:13:40.210Z,2.80
2022-08-28T13:16:11.021Z,3.20
2022-08-28T13:18:52.252Z,2.88
2022-08-28T13:21:33.772Z,3.22
2022-08-28T13:24:37.523Z,3.20
2022-08-28T13:27:19.122Z,3.00
2022-08-28T13:30:00.984Z,3.08
2022-08-28T13:32:32.698Z,3.08
2022-08-28T13:35:16.881Z,3.28
2022-08-28T13:37:48.282Z,3.17
2022-08-28T13:40:53.259Z,3.05
2022-08-28T13:43:11.525Z,2.80
2022-08-28T13:45:43.013Z,2.70
2022-08-28T13:48:14.115Z,3.13
2022-08-28T13:50:47.280Z,2.63
2022-08-28T13:53:17.781Z,3.10
2022-08-28T13:55:46.929Z,3.20
2022-08-28T13:58:17.335Z,2.95
2022-08-28T14:00:47.935Z,2.72
2022-08-28T14:03:34.335Z,3.35
2022-08-28T14:06:03.792Z,2.90
2022-08-28T14:08:32.262Z,2.92
2022-08-28T14:11:01.008Z,3.00
2022-08-28T14:13:30.958Z,2.75
2022-08-28T14:15:59.805Z,3.33
2022-08-28T14:18:29.168Z,3.42
2022-08-28T14:20:58.008Z,3.33
2022-08-28T14:23:26.908Z,3.83
2022-08-28T14:25:55.159Z,3.08
2022-08-28T14:28:24.209Z,3.53
2022-08-28T14:30:54.259Z,3.80
2022-08-28T14:33:22.554Z,3.35
2022-08-28T14:35:51.559Z,3.10
2022-08-28T14:38:19.996Z,3.50
2022-08-28T14:40:49.632Z,3.20
2022-08-28T14:43:18.569Z,3.78
2022-08-28T14:45:49.633Z,3.72
2022-08-28T14:48:20.216Z,3.63
2022-08-28T14:50:50.226Z,3.50
2022-08-28T14:53:18.797Z,3.33
2022-08-28T14:55:50.606Z,3.28
2022-08-28T14:58:20.511Z,3.47
2022-08-28T15:00:51.606Z,3.65
2022-08-28T15:03:21.899Z,3.50
2022-08-28T15:06:02.430Z,3.33
2022-08-28T15:08:31.566Z,3.43
2022-08-28T15:11:00.612Z,3.38
2022-08-28T15:13:31.453Z,3.25
2022-08-28T15:16:05.017Z,3.42
2022-08-28T15:18:40.481Z,3.88
2022-08-28T15:21:16.415Z,3.35
2022-08-28T15:23:45.205Z,3.00
2022-08-28T15:26:15.482Z,3.58
2022-08-28T15:28:47.779Z,2.88
2022-08-28T15:31:17.241Z,3.10
2022-08-28T15:33:47.683Z,3.47
2022-08-28T15:36:16.679Z,3.90
2022-08-28T15:39:09.130Z,3.70
2022-08-28T15:44:14.827Z,3.20
2022-08-28T15:46:52.375Z,2.72
2022-08-28T15:49:24.654Z,2.80
2022-08-28T15:51:53.924Z,3.00
2022-08-28T15:54:23.763Z,2.55
2022-08-28T15:56:53.845Z,2.90
2022-08-28T15:59:23.717Z,3.25
2022-08-28T16:01:54.597Z,2.55
2022-08-28T16:04:25.101Z,2.88
2022-08-28T16:06:56.558Z,2.50
2022-08-28T16:09:29.246Z,2.50
2022-08-28T16:11:58.124Z,2.70
2022-08-28T16:14:27.217Z,3.25
2022-08-28T16:16:56.557Z,2.75
2022-08-28T16:19:26.891Z,3.10
2022-08-28T16:21:55.588Z,2.70
2022-08-28T16:24:26.289Z,3.15
2022-08-28T16:26:55.136Z,3.30
2022-08-28T16:29:24.311Z,3.00
2022-08-28T16:31:53.343Z,3.00
2022-08-28T16:34:22.080Z,3.60
2022-08-28T16:36:52.127Z,2.97
2022-08-28T16:39:21.323Z,3.10
2022-08-28T16:41:51.197Z,3.05
2022-08-28T16:44:20.725Z,3.15
2022-08-28T16:46:50.405Z,3.00
2022-08-28T16:49:22.111Z,3.05
2022-08-28T16:51:54.513Z,3.67
2022-08-28T16:54:24.276Z,3.33
2022-08-28T16:56:53.642Z,2.90
2022-08-28T16:59:25.797Z,3.17
2022-08-28T17:02:00.694Z,2.95
2022-08-28T17:04:29.858Z,2.78
2022-08-28T17:07:04.305Z,3.03
2022-08-28T17:09:37.240Z,2.97
2022-08-28T17:12:07.721Z,3.75
2022-08-28T17:14:40.453Z,3.45
2022-08-28T17:17:14.556Z,4.10
2022-08-28T17:19:43.908Z,3.20
2022-08-28T17:22:34.632Z,3.33
2022-08-28T17:25:07.890Z,3.10
2022-08-28T17:27:42.892Z,3.05
2022-08-28T17:30:13.028Z,2.85
2022-08-28T17:32:46.745Z,3.28
2022-08-28T17:35:16.461Z,2.90
2022-08-28T17:37:47.232Z,2.72
2022-08-28T17:40:18.550Z,3.00
2022-08-28T17:42:48.928Z,2.87
2022-08-28T17:45:17.801Z,2.85
2022-08-28T17:47:50.939Z,3.28
2022-08-28T17:50:19.942Z,3.00
2022-08-28T17:52:51.695Z,3.17
2022-08-28T17:55:21.259Z,2.75
2022-08-28T17:57:53.257Z,2.83
2022-08-28T18:00:26.990Z,2.80
2022-08-28T18:02:56.074Z,2.70
2022-08-28T18:05:26.804Z,2.30
2022-08-28T18:07:56.818Z,2.78
2022-08-28T18:10:26.426Z,2.80
2022-08-28T18:12:56.178Z,2.65
2022-08-28T18:15:25.231Z,3.13
2022-08-28T18:17:54.587Z,2.80
2022-08-28T18:20:23.911Z,2.40
2022-08-28T18:22:53.515Z,2.38
2022-08-28T18:25:47.296Z,2.67
2022-08-28T18:28:22.510Z,2.95
2022-08-28T18:30:52.885Z,3.03
2022-08-28T18:33:24.287Z,2.60
2022-08-28T18:38:25.936Z,2.35
2022-08-28T18:40:56.685Z,2.63
2022-08-28T18:43:25.743Z,2.28
2022-08-28T18:45:55.531Z,2.80
2022-08-28T18:48:24.539Z,3.00
2022-08-28T18:50:53.371Z,2.50
2022-08-28T18:53:24.512Z,3.03
2022-08-28T18:55:55.095Z,3.03
2022-08-28T18:58:27.839Z,3.00
2022-08-28T19:00:56.961Z,2.83
2022-08-28T19:03:25.861Z,2.80
2022-08-28T19:05:56.267Z,2.72
2022-08-28T19:08:25.280Z,2.90
2022-08-28T19:10:56.820Z,3.10
2022-08-28T19:13:28.244Z,3.25
2022-08-28T19:15:57.123Z,2.92
2022-08-28T19:18:26.180Z,2.70
2022-08-28T19:21:04.532Z,2.80
2022-08-28T19:23:34.100Z,3.10
2022-08-28T19:26:02.899Z,2.75
2022-08-28T19:28:33.306Z,3.00
2022-08-28T19:31:03.022Z,3.07
2022-08-28T19:33:31.860Z,2.88
2022-08-28T19:36:01.229Z,3.45
2022-08-28T19:38:31.384Z,3.08
2022-08-28T19:41:00.187Z,3.08
2022-08-28T19:43:42.562Z,2.97
2022-08-28T19:46:19.851Z,2.58
2022-08-28T19:48:49.682Z,2.80
2022-08-28T19:51:23.480Z,3.55
2022-08-28T19:53:57.857Z,2.95
2022-08-28T19:56:28.735Z,3.00
2022-08-28T19:59:02.132Z,2.97
2022-08-28T20:01:35.486Z,2.90
2022-08-28T20:04:05.351Z,3.33
2022-08-28T20:06:36.206Z,2.95
2022-08-28T20:09:09.419Z,3.28
2022-08-28T20:11:42.311Z,2.83
2022-08-28T20:14:11.154Z,2.95
2022-08-28T20:16:44.250Z,3.17
2022-08-28T20:19:18.919Z,2.80
2022-08-28T20:21:50.145Z,3.22
2022-08-28T20:24:22.238Z,2.70
2022-08-28T20:29:21.945Z,2.92
2022-08-28T20:31:53.039Z,2.65
2022-08-28T20:34:22.602Z,3.30
2022-08-28T20:36:52.230Z,3.60
2022-08-28T20:39:24.163Z,3.05
2022-08-28T20:41:53.855Z,3.38
2022-08-28T20:44:23.899Z,3.33
2022-08-28T20:46:55.479Z,3.08
2022-08-28T20:49:25.259Z,3.05
2022-08-28T20:51:57.010Z,3.13
2022-08-28T20:54:30.600Z,3.13
2022-08-28T20:57:03.177Z,3.00
2022-08-28T20:59:39.603Z,3.38
2022-08-28T21:02:13.726Z,3.30
2022-08-28T21:04:45.816Z,3.17
2022-08-28T21:10:06.261Z,2.83
2022-08-28T21:12:38.428Z,3.53
2022-08-28T21:15:09.553Z,3.33
2022-08-28T21:17:40.914Z,3.17
2022-08-28T21:20:12.726Z,3.08
2022-08-28T21:22:44.712Z,3.15
2022-08-28T21:25:15.005Z,2.95
2022-08-28T21:27:45.552Z,3.10
2022-08-28T21:30:18.253Z,3.20
2022-08-28T21:32:51.148Z,3.25
2022-08-28T21:35:21.958Z,3.10
2022-08-28T21:37:51.396Z,3.10
2022-08-28T21:40:20.839Z,3.60
2022-08-28T21:42:49.581Z,3.40
2022-08-28T21:45:18.642Z,3.28
2022-08-28T21:47:49.529Z,2.80
2022-08-28T21:50:18.933Z,2.55
2022-08-28T21:52:50.645Z,2.70
2022-08-28T21:55:19.574Z,2.67
2022-08-28T21:57:48.603Z,2.90
2022-08-28T22:00:21.142Z,3.50
2022-08-28T22:02:51.552Z,2.70
2022-08-28T22:05:20.559Z,2.90
2022-08-28T22:07:48.926Z,2.47
2022-08-28T22:10:18.009Z,2.55
2022-08-28T22:12:46.619Z,2.78
2022-08-28T22:15:15.730Z,2.80
2022-08-28T22:17:44.640Z,2.85
2022-08-28T22:20:14.631Z,3.42
2022-08-28T22:23:01.027Z,2.85
2022-08-28T22:25:29.716Z,3.28
2022-08-28T22:27:58.462Z,2.85
2022-08-28T22:30:27.649Z,2.50
2022-08-28T22:32:56.179Z,3.80
2022-08-28T22:35:26.435Z,2.90
2022-08-28T22:37:55.250Z,3.15
2022-08-28T22:40:25.535Z,2.78
2022-08-28T22:42:54.434Z,3.00
2022-08-28T22:45:23.386Z,2.97
2022-08-28T22:47:52.156Z,3.13
2022-08-28T22:50:20.912Z,2.83
2022-08-28T22:52:52.139Z,2.97
2022-08-28T22:55:22.512Z,2.90
2022-08-28T22:57:51.498Z,3.10
2022-08-28T23:00:24.116Z,2.88
2022-08-28T23:02:54.483Z,2.90
2022-08-28T23:05:24.829Z,3.53
2022-08-28T23:07:54.734Z,2.85
2022-08-28T23:10:42.114Z,3.10
2022-08-28T23:13:14.376Z,3.08
2022-08-28T23:15:44.220Z,3.10
2022-08-28T23:18:13.117Z,3.83
2022-08-28T23:20:42.647Z,3.03
2022-08-28T23:23:14.477Z,3.60
2022-08-28T23:25:44.040Z,3.78
2022-08-28T23:28:12.918Z,3.72
2022-08-28T23:30:44.055Z,3.92
2022-08-28T23:33:24.072Z,4.00
2022-08-28T23:35:54.058Z,3.78
2022-08-28T23:38:24.482Z,3.83
2022-08-28T23:40:55.701Z,3.75
2022-08-28T23:43:26.535Z,4.67
2022-08-28T23:45:55.793Z,4.22
2022-08-28T23:48:25.663Z,4.05
2022-08-28T23:50:55.281Z,4.07
2022-08-28T23:53:25.964Z,3.95
2022-08-28T23:55:56.887Z,4.30
2022-08-28T23:58:31.703Z,4.53
