createdAt,value
2017-11-28T00:00:43.063Z,972.17
2017-11-28T00:01:43.047Z,972.14
2017-11-28T00:02:43.032Z,972.12
2017-11-28T00:03:43.017Z,972.06
2017-11-28T00:04:43.009Z,972.11
2017-11-28T00:05:42.986Z,972.09
2017-11-28T00:06:42.978Z,972.07
2017-11-28T00:07:42.960Z,972.11
2017-11-28T00:08:42.944Z,972.08
2017-11-28T00:09:42.929Z,972.06
2017-11-28T00:10:42.922Z,972.08
2017-11-28T00:11:42.912Z,972.05
2017-11-28T00:12:42.890Z,972.05
2017-11-28T00:13:42.867Z,972.04
2017-11-28T00:14:42.869Z,972.00
2017-11-28T00:15:42.855Z,972.00
2017-11-28T00:16:42.825Z,971.97
2017-11-28T00:17:42.819Z,971.95
2017-11-28T00:18:42.803Z,971.95
2017-11-28T00:19:42.785Z,971.90
2017-11-28T00:20:42.766Z,971.86
2017-11-28T00:21:42.758Z,971.82
2017-11-28T00:22:42.736Z,971.82
2017-11-28T00:23:42.733Z,971.79
2017-11-28T00:24:42.712Z,971.73
2017-11-28T00:25:42.699Z,971.76
2017-11-28T00:26:42.706Z,971.76
2017-11-28T00:27:42.661Z,971.74
2017-11-28T00:28:42.649Z,971.74
2017-11-28T00:29:42.630Z,971.70
2017-11-28T00:30:42.622Z,971.70
2017-11-28T00:31:42.618Z,971.64
2017-11-28T00:32:42.595Z,971.63
2017-11-28T00:33:42.578Z,971.62
2017-11-28T00:34:42.555Z,971.58
2017-11-28T00:35:42.544Z,971.62
2017-11-28T00:36:42.526Z,971.59
2017-11-28T00:37:42.519Z,971.58
2017-11-28T00:38:42.495Z,971.59
2017-11-28T00:39:42.482Z,971.57
2017-11-28T00:40:42.476Z,971.55
2017-11-28T00:41:42.450Z,971.53
2017-11-28T00:42:42.434Z,971.52
2017-11-28T00:43:42.434Z,971.45
2017-11-28T00:44:42.406Z,971.49
2017-11-28T00:45:42.390Z,971.53
2017-11-28T00:46:42.383Z,971.44
2017-11-28T00:47:42.369Z,971.42
2017-11-28T00:48:42.359Z,971.43
2017-11-28T00:49:42.337Z,971.42
2017-11-28T00:50:42.312Z,971.42
2017-11-28T00:51:42.298Z,971.41
2017-11-28T00:52:42.285Z,971.43
2017-11-28T00:53:42.274Z,971.44
2017-11-28T00:54:42.264Z,971.44
2017-11-28T00:55:42.244Z,971.51
2017-11-28T00:56:42.226Z,971.43
2017-11-28T00:57:42.216Z,971.53
2017-11-28T00:58:42.198Z,971.47
2017-11-28T00:59:42.186Z,971.47
2017-11-28T01:00:42.165Z,971.40
2017-11-28T01:01:42.158Z,971.42
2017-11-28T01:02:42.131Z,971.40
2017-11-28T01:03:42.116Z,971.43
2017-11-28T01:04:42.100Z,971.44
2017-11-28T01:05:42.100Z,971.43
2017-11-28T01:06:42.071Z,971.36
2017-11-28T01:07:42.061Z,971.38
2017-11-28T01:08:42.050Z,971.35
2017-11-28T01:09:42.040Z,971.32
2017-11-28T01:10:42.020Z,971.28
2017-11-28T01:11:41.997Z,971.24
2017-11-28T01:12:41.986Z,971.26
2017-11-28T01:13:41.985Z,971.27
2017-11-28T01:14:41.951Z,971.20
2017-11-28T01:15:41.934Z,971.24
2017-11-28T01:16:41.921Z,971.19
2017-11-28T01:17:41.913Z,971.14
2017-11-28T01:18:41.900Z,971.13
2017-11-28T01:19:41.876Z,971.19
2017-11-28T01:20:41.867Z,971.21
2017-11-28T01:21:41.856Z,971.15
2017-11-28T01:22:41.837Z,971.12
2017-11-28T01:23:41.817Z,971.15
2017-11-28T01:24:41.805Z,971.08
2017-11-28T01:25:41.790Z,971.10
2017-11-28T01:26:41.768Z,971.05
2017-11-28T01:27:41.752Z,971.01
2017-11-28T01:28:41.746Z,971.02
2017-11-28T01:29:41.741Z,970.97
2017-11-28T01:30:41.707Z,970.91
2017-11-28T01:31:41.701Z,970.92
2017-11-28T01:32:41.681Z,970.91
2017-11-28T01:33:41.662Z,970.98
2017-11-28T01:34:41.647Z,970.90
2017-11-28T01:35:41.630Z,970.86
2017-11-28T01:36:41.621Z,970.85
2017-11-28T01:37:41.604Z,970.82
2017-11-28T01:38:41.596Z,970.83
2017-11-28T01:39:41.572Z,970.80
2017-11-28T01:40:41.571Z,970.77
2017-11-28T01:41:41.541Z,970.77
2017-11-28T01:42:41.526Z,970.74
2017-11-28T01:43:41.518Z,970.72
2017-11-28T01:44:41.506Z,970.70
2017-11-28T01:45:41.488Z,970.70
2017-11-28T01:46:41.470Z,970.68
2017-11-28T01:47:41.452Z,970.63
2017-11-28T01:48:41.438Z,970.65
2017-11-28T01:49:41.417Z,970.65
2017-11-28T01:50:41.407Z,970.67
2017-11-28T01:51:41.387Z,970.69
2017-11-28T01:52:41.380Z,970.68
2017-11-28T01:53:41.364Z,970.62
2017-11-28T01:54:41.346Z,970.55
2017-11-28T01:55:41.331Z,970.54
2017-11-28T01:56:41.311Z,970.56
2017-11-28T01:57:41.300Z,970.62
2017-11-28T01:58:41.281Z,970.60
2017-11-28T01:59:41.264Z,970.52
2017-11-28T02:00:41.252Z,970.54
2017-11-28T02:01:41.237Z,970.49
2017-11-28T02:02:41.228Z,970.46
2017-11-28T02:03:41.204Z,970.46
2017-11-28T02:04:41.202Z,970.47
2017-11-28T02:05:41.182Z,970.49
2017-11-28T02:06:41.155Z,970.46
2017-11-28T02:07:41.142Z,970.35
2017-11-28T02:08:41.135Z,970.37
2017-11-28T02:09:41.117Z,970.41
2017-11-28T02:10:41.097Z,970.42
2017-11-28T02:11:41.084Z,970.39
2017-11-28T02:12:41.073Z,970.36
2017-11-28T02:13:41.047Z,970.31
2017-11-28T02:14:41.041Z,970.29
2017-11-28T02:15:41.028Z,970.28
2017-11-28T02:16:41.012Z,970.28
2017-11-28T02:17:40.984Z,970.28
2017-11-28T02:18:40.975Z,970.25
2017-11-28T02:19:40.957Z,970.24
2017-11-28T02:20:40.947Z,970.21
2017-11-28T02:21:40.936Z,970.28
2017-11-28T02:22:40.921Z,970.24
2017-11-28T02:23:40.892Z,970.25
2017-11-28T02:24:40.890Z,970.21
2017-11-28T02:25:40.859Z,970.16
2017-11-28T02:26:40.846Z,970.11
2017-11-28T02:27:40.828Z,970.11
2017-11-28T02:28:40.822Z,970.10
2017-11-28T02:29:40.797Z,970.09
2017-11-28T02:30:40.795Z,970.02
2017-11-28T02:31:40.776Z,970.01
2017-11-28T02:32:40.756Z,970.03
2017-11-28T02:33:40.738Z,970.04
2017-11-28T02:34:40.722Z,969.97
2017-11-28T02:35:40.711Z,969.93
2017-11-28T02:36:40.692Z,969.89
2017-11-28T02:37:40.674Z,969.89
2017-11-28T02:38:40.663Z,969.86
2017-11-28T02:39:40.649Z,969.85
2017-11-28T02:40:40.627Z,969.81
2017-11-28T02:41:40.615Z,969.82
2017-11-28T02:42:40.607Z,969.83
2017-11-28T02:43:40.580Z,969.87
2017-11-28T02:44:40.578Z,969.84
2017-11-28T02:45:40.557Z,969.83
2017-11-28T02:46:40.546Z,969.83
2017-11-28T02:47:40.520Z,969.83
2017-11-28T02:48:40.503Z,969.76
2017-11-28T02:49:40.492Z,969.79
2017-11-28T02:50:40.476Z,969.79
2017-11-28T02:51:40.455Z,969.76
2017-11-28T02:52:40.436Z,969.78
2017-11-28T02:53:40.429Z,969.71
2017-11-28T02:54:40.409Z,969.68
2017-11-28T02:55:40.392Z,969.70
2017-11-28T02:56:40.376Z,969.68
2017-11-28T02:57:40.366Z,969.67
2017-11-28T02:58:40.343Z,969.65
2017-11-28T02:59:40.335Z,969.64
2017-11-28T03:00:40.321Z,969.64
2017-11-28T03:01:40.295Z,969.63
2017-11-28T03:02:40.287Z,969.55
2017-11-28T03:03:40.270Z,969.53
2017-11-28T03:04:40.265Z,969.54
2017-11-28T03:05:40.239Z,969.56
2017-11-28T03:06:40.225Z,969.56
2017-11-28T03:07:40.201Z,969.52
2017-11-28T03:08:40.186Z,969.51
2017-11-28T03:09:40.175Z,969.56
2017-11-28T03:10:40.158Z,969.53
2017-11-28T03:11:40.135Z,969.50
2017-11-28T03:12:40.123Z,969.55
2017-11-28T03:13:40.111Z,969.48
2017-11-28T03:14:40.099Z,969.50
2017-11-28T03:15:40.072Z,969.46
2017-11-28T03:16:40.058Z,969.41
2017-11-28T03:17:40.054Z,969.40
2017-11-28T03:18:40.041Z,969.34
2017-11-28T03:19:40.011Z,969.38
2017-11-28T03:20:39.998Z,969.38
2017-11-28T03:21:39.980Z,969.39
2017-11-28T03:22:39.970Z,969.38
2017-11-28T03:23:39.951Z,969.38
2017-11-28T03:24:39.935Z,969.38
2017-11-28T03:25:39.913Z,969.38
2017-11-28T03:26:39.896Z,969.45
2017-11-28T03:27:39.882Z,969.44
2017-11-28T03:28:39.866Z,969.44
2017-11-28T03:29:39.859Z,969.42
2017-11-28T03:30:39.837Z,969.36
2017-11-28T03:31:39.826Z,969.37
2017-11-28T03:32:39.808Z,969.31
2017-11-28T03:33:39.793Z,969.30
2017-11-28T03:34:39.771Z,969.28
2017-11-28T03:35:39.764Z,969.29
2017-11-28T03:36:39.755Z,969.29
2017-11-28T03:37:39.728Z,969.31
2017-11-28T03:38:39.712Z,969.30
2017-11-28T03:39:39.699Z,969.31
2017-11-28T03:40:39.680Z,969.34
2017-11-28T03:41:39.657Z,969.32
2017-11-28T03:42:39.642Z,969.32
2017-11-28T03:43:39.628Z,969.31
2017-11-28T03:44:39.615Z,969.33
2017-11-28T03:45:39.599Z,969.31
2017-11-28T03:46:39.592Z,969.29
2017-11-28T03:47:39.567Z,969.25
2017-11-28T03:48:39.546Z,969.25
2017-11-28T03:49:39.543Z,969.27
2017-11-28T03:50:39.513Z,969.22
2017-11-28T03:51:39.499Z,969.23
2017-11-28T03:52:39.484Z,969.14
2017-11-28T03:53:39.472Z,969.14
2017-11-28T03:54:39.451Z,969.07
2017-11-28T03:55:39.444Z,969.08
2017-11-28T03:56:39.419Z,969.04
2017-11-28T03:57:39.402Z,969.07
2017-11-28T03:58:39.401Z,969.13
2017-11-28T03:59:39.371Z,969.01
2017-11-28T04:00:39.367Z,969.08
2017-11-28T04:01:39.343Z,969.10
2017-11-28T04:02:39.335Z,969.10
2017-11-28T04:03:39.311Z,969.10
2017-11-28T04:04:39.291Z,969.15
2017-11-28T04:05:39.274Z,969.13
2017-11-28T04:06:39.256Z,969.13
2017-11-28T04:07:39.241Z,969.11
2017-11-28T04:08:39.231Z,969.09
2017-11-28T04:09:39.216Z,969.09
2017-11-28T04:10:39.200Z,969.05
2017-11-28T04:11:39.184Z,969.00
2017-11-28T04:12:39.168Z,968.98
2017-11-28T04:13:39.143Z,968.98
2017-11-28T04:14:39.128Z,969.02
2017-11-28T04:15:39.111Z,969.02
2017-11-28T04:16:39.096Z,969.03
2017-11-28T04:17:39.080Z,969.04
2017-11-28T04:18:39.092Z,969.01
2017-11-28T04:19:39.048Z,969.03
2017-11-28T04:20:39.037Z,969.06
2017-11-28T04:21:39.019Z,969.01
2017-11-28T04:22:38.998Z,969.03
2017-11-28T04:23:38.982Z,968.99
2017-11-28T04:24:38.967Z,969.00
2017-11-28T04:25:38.955Z,969.04
2017-11-28T04:26:38.932Z,968.93
2017-11-28T04:27:38.925Z,969.01
2017-11-28T04:28:38.910Z,968.97
2017-11-28T04:29:38.884Z,968.97
2017-11-28T04:30:38.877Z,968.97
2017-11-28T04:31:38.866Z,968.95
2017-11-28T04:32:38.854Z,968.96
2017-11-28T04:33:38.830Z,968.95
2017-11-28T04:34:38.815Z,969.04
2017-11-28T04:35:38.804Z,968.97
2017-11-28T04:36:38.772Z,968.98
2017-11-28T04:37:38.762Z,968.94
2017-11-28T04:38:38.747Z,968.90
2017-11-28T04:39:38.723Z,968.93
2017-11-28T04:40:38.707Z,968.87
2017-11-28T04:41:38.697Z,968.85
2017-11-28T04:42:38.677Z,968.87
2017-11-28T04:43:38.659Z,968.85
2017-11-28T04:44:38.651Z,968.83
2017-11-28T04:45:38.632Z,968.86
2017-11-28T04:46:38.610Z,968.84
2017-11-28T04:47:38.594Z,968.83
2017-11-28T04:48:38.575Z,968.90
2017-11-28T04:49:38.564Z,968.85
2017-11-28T04:50:38.543Z,968.83
2017-11-28T04:51:38.533Z,968.83
2017-11-28T04:52:38.516Z,968.80
2017-11-28T04:53:38.507Z,968.84
2017-11-28T04:54:38.501Z,968.81
2017-11-28T04:55:38.466Z,968.80
2017-11-28T04:56:38.446Z,968.71
2017-11-28T04:57:38.434Z,968.68
2017-11-28T04:58:38.423Z,968.72
2017-11-28T04:59:38.399Z,968.71
2017-11-28T05:00:38.379Z,968.72
2017-11-28T05:01:38.365Z,968.70
2017-11-28T05:02:38.358Z,968.69
2017-11-28T05:03:38.337Z,968.70
2017-11-28T05:04:38.317Z,968.70
2017-11-28T05:05:38.302Z,968.65
2017-11-28T05:06:38.281Z,968.72
2017-11-28T05:07:38.264Z,968.67
2017-11-28T05:08:38.249Z,968.68
2017-11-28T05:09:38.236Z,968.64
2017-11-28T05:10:38.215Z,968.63
2017-11-28T05:11:38.208Z,968.67
2017-11-28T05:12:38.181Z,968.66
2017-11-28T05:13:38.171Z,968.56
2017-11-28T05:14:38.157Z,968.58
2017-11-28T05:15:38.132Z,968.57
2017-11-28T05:16:38.125Z,968.57
2017-11-28T05:17:38.107Z,968.58
2017-11-28T05:18:38.083Z,968.58
2017-11-28T05:19:38.075Z,968.57
2017-11-28T05:20:38.060Z,968.59
2017-11-28T05:21:38.036Z,968.64
2017-11-28T05:22:38.027Z,968.57
2017-11-28T05:23:38.007Z,968.59
2017-11-28T05:24:37.992Z,968.60
2017-11-28T05:25:37.967Z,968.61
2017-11-28T05:26:37.958Z,968.57
2017-11-28T05:27:37.937Z,968.53
2017-11-28T05:28:37.933Z,968.54
2017-11-28T05:29:37.912Z,968.46
2017-11-28T05:30:37.892Z,968.51
2017-11-28T05:31:37.869Z,968.51
2017-11-28T05:32:37.856Z,968.46
2017-11-28T05:33:37.834Z,968.51
2017-11-28T05:34:37.824Z,968.50
2017-11-28T05:35:37.810Z,968.43
2017-11-28T05:36:37.790Z,968.44
2017-11-28T05:37:37.767Z,968.43
2017-11-28T05:38:37.767Z,968.41
2017-11-28T05:39:37.739Z,968.44
2017-11-28T05:40:37.721Z,968.40
2017-11-28T05:41:37.711Z,968.46
2017-11-28T05:42:37.690Z,968.44
2017-11-28T05:43:37.682Z,968.45
2017-11-28T05:44:37.657Z,968.40
2017-11-28T05:45:37.643Z,968.42
2017-11-28T05:46:37.626Z,968.42
2017-11-28T05:47:37.602Z,968.43
2017-11-28T05:48:37.585Z,968.42
2017-11-28T05:49:37.570Z,968.41
2017-11-28T05:50:37.554Z,968.42
2017-11-28T05:51:37.536Z,968.37
2017-11-28T05:52:37.525Z,968.38
2017-11-28T05:53:37.501Z,968.41
2017-11-28T05:54:37.501Z,968.35
2017-11-28T05:55:37.472Z,968.35
2017-11-28T05:56:37.460Z,968.35
2017-11-28T05:57:37.438Z,968.26
2017-11-28T05:58:37.423Z,968.29
2017-11-28T05:59:37.409Z,968.33
2017-11-28T06:00:37.397Z,968.29
2017-11-28T06:01:37.380Z,968.32
2017-11-28T06:02:37.357Z,968.33
2017-11-28T06:03:37.339Z,968.32
2017-11-28T06:04:37.325Z,968.32
2017-11-28T06:05:37.312Z,968.22
2017-11-28T06:06:37.295Z,968.24
2017-11-28T06:07:37.273Z,968.24
2017-11-28T06:08:37.259Z,968.23
2017-11-28T06:09:37.242Z,968.25
2017-11-28T06:10:37.226Z,968.27
2017-11-28T06:11:37.212Z,968.27
2017-11-28T06:12:37.201Z,968.27
2017-11-28T06:13:37.184Z,968.28
2017-11-28T06:14:37.167Z,968.26
2017-11-28T06:15:37.152Z,968.28
2017-11-28T06:16:37.125Z,968.25
2017-11-28T06:17:37.117Z,968.26
2017-11-28T06:18:37.091Z,968.25
2017-11-28T06:19:37.088Z,968.26
2017-11-28T06:20:37.068Z,968.19
2017-11-28T06:21:37.052Z,968.24
2017-11-28T06:22:37.026Z,968.24
2017-11-28T06:23:37.017Z,968.25
2017-11-28T06:24:36.994Z,968.31
2017-11-28T06:25:36.979Z,968.29
2017-11-28T06:26:36.959Z,968.30
2017-11-28T06:27:36.953Z,968.24
2017-11-28T06:28:36.927Z,968.27
2017-11-28T06:29:36.917Z,968.23
2017-11-28T06:30:36.896Z,968.16
2017-11-28T06:31:36.877Z,968.20
2017-11-28T06:32:36.862Z,968.23
2017-11-28T06:33:36.844Z,968.27
2017-11-28T06:34:36.842Z,968.27
2017-11-28T06:35:36.811Z,968.21
2017-11-28T06:36:36.798Z,968.20
2017-11-28T06:37:36.799Z,968.13
2017-11-28T06:38:36.767Z,968.13
2017-11-28T06:39:36.754Z,968.15
2017-11-28T06:40:36.736Z,968.16
2017-11-28T06:41:36.724Z,968.17
2017-11-28T06:42:36.713Z,968.19
2017-11-28T06:43:36.683Z,968.12
2017-11-28T06:44:36.664Z,968.11
2017-11-28T06:45:36.662Z,968.08
2017-11-28T06:46:36.633Z,968.09
2017-11-28T06:47:36.617Z,968.12
2017-11-28T06:48:36.613Z,968.16
2017-11-28T06:49:36.582Z,968.17
2017-11-28T06:50:36.572Z,968.09
2017-11-28T06:51:36.552Z,968.12
2017-11-28T06:52:36.539Z,968.05
2017-11-28T06:53:36.521Z,968.06
2017-11-28T06:54:36.510Z,967.99
2017-11-28T06:55:36.481Z,967.98
2017-11-28T06:56:36.475Z,968.04
2017-11-28T06:57:36.449Z,968.04
2017-11-28T06:58:36.432Z,968.02
2017-11-28T06:59:36.424Z,968.06
2017-11-28T07:00:36.408Z,967.99
2017-11-28T07:01:36.391Z,968.11
2017-11-28T07:02:36.372Z,968.11
2017-11-28T07:03:36.358Z,968.13
2017-11-28T07:04:36.342Z,968.17
2017-11-28T07:05:36.318Z,968.18
2017-11-28T07:06:36.303Z,968.19
2017-11-28T07:07:36.295Z,968.22
2017-11-28T07:08:36.269Z,968.21
2017-11-28T07:09:36.253Z,968.21
2017-11-28T07:10:36.247Z,968.18
2017-11-28T07:11:36.220Z,968.22
2017-11-28T07:12:36.204Z,968.25
2017-11-28T07:13:36.186Z,968.28
2017-11-28T07:14:36.172Z,968.21
2017-11-28T07:15:36.163Z,968.22
2017-11-28T07:16:36.140Z,968.30
2017-11-28T07:17:36.123Z,968.28
2017-11-28T07:18:36.112Z,968.32
2017-11-28T07:19:36.090Z,968.34
2017-11-28T07:20:36.074Z,968.35
2017-11-28T07:21:36.066Z,968.35
2017-11-28T07:22:36.040Z,968.33
2017-11-28T07:23:36.033Z,968.31
2017-11-28T07:24:36.018Z,968.34
2017-11-28T07:25:35.999Z,968.34
2017-11-28T07:26:35.981Z,968.31
2017-11-28T07:27:35.975Z,968.31
2017-11-28T07:28:35.950Z,968.32
2017-11-28T07:29:35.928Z,968.34
2017-11-28T07:30:35.910Z,968.30
2017-11-28T07:31:35.897Z,968.30
2017-11-28T07:32:35.885Z,968.28
2017-11-28T07:33:35.860Z,968.20
2017-11-28T07:34:35.852Z,968.21
2017-11-28T07:35:35.831Z,968.23
2017-11-28T07:36:35.823Z,968.20
2017-11-28T07:37:35.808Z,968.18
2017-11-28T07:38:35.788Z,968.17
2017-11-28T07:39:35.776Z,968.17
2017-11-28T07:40:35.758Z,968.16
2017-11-28T07:41:35.733Z,968.18
2017-11-28T07:42:35.719Z,968.16
2017-11-28T07:43:35.712Z,968.19
2017-11-28T07:44:35.688Z,968.20
2017-11-28T07:45:35.671Z,968.25
2017-11-28T07:46:35.654Z,968.23
2017-11-28T07:47:35.639Z,968.20
2017-11-28T07:48:35.623Z,968.22
2017-11-28T07:49:35.619Z,968.21
2017-11-28T07:50:35.595Z,968.19
2017-11-28T07:51:35.582Z,968.23
2017-11-28T07:52:35.568Z,968.27
2017-11-28T07:53:35.557Z,968.23
2017-11-28T07:54:35.542Z,968.24
2017-11-28T07:55:35.510Z,968.26
2017-11-28T07:56:35.498Z,968.22
2017-11-28T07:57:35.480Z,968.33
2017-11-28T07:58:35.467Z,968.30
2017-11-28T07:59:35.449Z,968.33
2017-11-28T08:00:35.435Z,968.26
2017-11-28T08:01:35.417Z,968.33
2017-11-28T08:02:35.409Z,968.27
2017-11-28T08:03:35.387Z,968.35
2017-11-28T08:04:35.380Z,968.35
2017-11-28T08:05:35.363Z,968.30
2017-11-28T08:06:35.340Z,968.26
2017-11-28T08:07:35.327Z,968.27
2017-11-28T08:08:35.315Z,968.28
2017-11-28T08:09:35.295Z,968.29
2017-11-28T08:10:35.278Z,968.27
2017-11-28T08:11:35.262Z,968.28
2017-11-28T08:12:35.248Z,968.29
2017-11-28T08:13:35.242Z,968.27
2017-11-28T08:14:35.226Z,968.27
2017-11-28T08:15:35.207Z,968.28
2017-11-28T08:16:35.189Z,968.28
2017-11-28T08:17:35.171Z,968.26
2017-11-28T08:18:35.159Z,968.26
2017-11-28T08:19:35.141Z,968.17
2017-11-28T08:20:35.131Z,968.18
2017-11-28T08:21:35.144Z,968.17
2017-11-28T08:22:35.095Z,968.11
2017-11-28T08:23:35.083Z,968.16
2017-11-28T08:24:35.069Z,968.12
2017-11-28T08:25:35.058Z,968.10
2017-11-28T08:26:35.038Z,968.11
2017-11-28T08:27:35.030Z,968.14
2017-11-28T08:28:35.012Z,968.13
2017-11-28T08:29:34.989Z,968.11
2017-11-28T08:30:34.990Z,968.06
2017-11-28T08:31:34.971Z,968.07
2017-11-28T08:32:34.947Z,968.09
2017-11-28T08:33:34.943Z,968.13
2017-11-28T08:34:34.921Z,968.12
2017-11-28T08:35:34.911Z,968.03
2017-11-28T08:36:34.894Z,968.04
2017-11-28T08:37:34.878Z,967.99
2017-11-28T08:38:34.858Z,968.01
2017-11-28T08:39:34.851Z,967.96
2017-11-28T08:40:34.836Z,968.03
2017-11-28T08:41:34.810Z,968.01
2017-11-28T08:42:34.804Z,968.05
2017-11-28T08:43:34.785Z,968.08
2017-11-28T08:44:34.772Z,968.07
2017-11-28T08:45:34.764Z,968.07
2017-11-28T08:46:34.738Z,968.08
2017-11-28T08:47:34.735Z,968.04
2017-11-28T08:48:34.715Z,968.03
2017-11-28T08:49:34.700Z,968.02
2017-11-28T08:50:34.681Z,968.07
2017-11-28T08:51:34.671Z,967.96
2017-11-28T08:52:34.650Z,968.03
2017-11-28T08:53:34.650Z,968.02
2017-11-28T08:54:34.624Z,968.02
2017-11-28T08:55:34.605Z,968.04
2017-11-28T08:56:34.592Z,968.07
2017-11-28T08:57:34.581Z,968.09
2017-11-28T08:58:34.562Z,968.11
2017-11-28T08:59:34.547Z,968.13
2017-11-28T09:00:34.530Z,968.20
2017-11-28T09:01:34.514Z,968.18
2017-11-28T09:02:34.503Z,968.18
2017-11-28T09:03:34.487Z,968.21
2017-11-28T09:04:34.470Z,968.21
2017-11-28T09:05:34.461Z,968.22
2017-11-28T09:06:34.442Z,968.17
2017-11-28T09:07:34.427Z,968.15
2017-11-28T09:08:34.416Z,968.15
2017-11-28T09:09:34.397Z,968.17
2017-11-28T09:10:34.382Z,968.09
2017-11-28T09:11:34.366Z,968.13
2017-11-28T09:12:34.351Z,968.12
2017-11-28T09:13:34.351Z,968.12
2017-11-28T09:14:34.322Z,968.05
2017-11-28T09:15:34.308Z,968.05
2017-11-28T09:16:34.302Z,968.04
2017-11-28T09:17:34.278Z,968.03
2017-11-28T09:18:34.262Z,967.99
2017-11-28T09:19:34.245Z,967.99
2017-11-28T09:20:34.239Z,968.01
2017-11-28T09:21:34.217Z,967.98
2017-11-28T09:22:34.208Z,968.01
2017-11-28T09:23:34.195Z,968.04
2017-11-28T09:24:34.170Z,968.05
2017-11-28T09:25:34.155Z,968.02
2017-11-28T09:26:34.141Z,968.00
2017-11-28T09:27:34.141Z,967.97
2017-11-28T09:28:34.118Z,967.94
2017-11-28T09:29:34.096Z,967.94
2017-11-28T09:30:34.085Z,967.96
2017-11-28T09:31:34.099Z,967.99
2017-11-28T09:32:34.056Z,967.90
2017-11-28T09:33:34.040Z,967.93
2017-11-28T09:34:34.026Z,967.89
2017-11-28T09:35:34.005Z,967.93
2017-11-28T09:36:33.994Z,967.95
2017-11-28T09:37:33.973Z,967.91
2017-11-28T09:38:33.966Z,967.89
2017-11-28T09:39:33.942Z,967.98
2017-11-28T09:40:33.928Z,967.92
2017-11-28T09:41:33.912Z,967.92
2017-11-28T09:42:33.897Z,967.97
2017-11-28T09:43:33.884Z,967.92
2017-11-28T09:44:33.868Z,967.94
2017-11-28T09:45:33.866Z,967.94
2017-11-28T09:46:33.869Z,967.91
2017-11-28T09:47:33.830Z,967.87
2017-11-28T09:48:33.817Z,967.91
2017-11-28T09:49:33.796Z,967.91
2017-11-28T09:50:33.790Z,967.90
2017-11-28T09:51:33.766Z,967.91
2017-11-28T09:52:33.753Z,967.88
2017-11-28T09:53:33.734Z,967.91
2017-11-28T09:54:33.720Z,967.89
2017-11-28T09:55:33.701Z,967.87
2017-11-28T09:56:33.692Z,967.84
2017-11-28T09:57:33.669Z,967.81
2017-11-28T09:58:33.656Z,967.78
2017-11-28T09:59:33.645Z,967.72
2017-11-28T10:00:33.630Z,967.66
2017-11-28T10:01:33.608Z,967.64
2017-11-28T10:02:33.595Z,967.65
2017-11-28T10:03:33.586Z,967.66
2017-11-28T10:04:33.567Z,967.69
2017-11-28T10:05:33.548Z,967.67
2017-11-28T10:06:33.534Z,967.68
2017-11-28T10:07:33.522Z,967.68
2017-11-28T10:08:33.501Z,967.69
2017-11-28T10:09:33.497Z,967.70
2017-11-28T10:10:33.473Z,967.68
2017-11-28T10:11:33.456Z,967.61
2017-11-28T10:12:33.445Z,967.60
2017-11-28T10:13:33.427Z,967.63
2017-11-28T10:14:33.417Z,967.61
2017-11-28T10:15:33.397Z,967.59
2017-11-28T10:16:33.391Z,967.57
2017-11-28T10:17:33.367Z,967.58
2017-11-28T10:18:33.359Z,967.55
2017-11-28T10:19:33.336Z,967.52
2017-11-28T10:20:33.327Z,967.51
2017-11-28T10:21:33.312Z,967.53
2017-11-28T10:22:33.300Z,967.46
2017-11-28T10:23:33.284Z,967.48
2017-11-28T10:24:33.272Z,967.40
2017-11-28T10:25:33.251Z,967.39
2017-11-28T10:26:33.246Z,967.39
2017-11-28T10:27:33.217Z,967.41
2017-11-28T10:28:33.214Z,967.45
2017-11-28T10:29:33.185Z,967.39
2017-11-28T10:30:33.176Z,967.40
2017-11-28T10:31:33.171Z,967.34
2017-11-28T10:32:33.143Z,967.29
2017-11-28T10:33:33.143Z,967.29
2017-11-28T10:34:33.121Z,967.29
2017-11-28T10:35:33.106Z,967.28
2017-11-28T10:36:33.083Z,967.22
2017-11-28T10:37:33.081Z,967.19
2017-11-28T10:38:33.060Z,967.11
2017-11-28T10:39:33.056Z,967.17
2017-11-28T10:40:33.031Z,967.13
2017-11-28T10:41:33.011Z,967.14
2017-11-28T10:42:33.000Z,967.08
2017-11-28T10:43:32.984Z,967.08
2017-11-28T10:44:32.965Z,967.03
2017-11-28T10:45:32.953Z,967.04
2017-11-28T10:46:32.941Z,967.09
2017-11-28T10:47:32.933Z,967.12
2017-11-28T10:48:32.905Z,967.14
2017-11-28T10:49:32.897Z,967.13
2017-11-28T10:50:32.887Z,967.09
2017-11-28T10:51:32.859Z,967.08
2017-11-28T10:52:32.853Z,967.05
2017-11-28T10:53:32.844Z,967.01
2017-11-28T10:54:32.816Z,966.98
2017-11-28T10:55:32.801Z,966.98
2017-11-28T10:56:32.794Z,966.98
2017-11-28T10:57:32.776Z,966.93
2017-11-28T10:58:32.754Z,966.89
2017-11-28T10:59:32.741Z,966.93
2017-11-28T11:00:32.724Z,966.91
2017-11-28T11:01:32.717Z,966.93
2017-11-28T11:02:32.711Z,966.93
2017-11-28T11:03:32.679Z,966.91
2017-11-28T11:04:32.677Z,966.87
2017-11-28T11:05:32.649Z,966.85
2017-11-28T11:06:32.642Z,966.84
2017-11-28T11:07:32.622Z,966.78
2017-11-28T11:08:32.621Z,966.74
2017-11-28T11:09:32.594Z,966.74
2017-11-28T11:10:32.579Z,966.71
2017-11-28T11:11:32.571Z,966.71
2017-11-28T11:12:32.551Z,966.69
2017-11-28T11:13:32.529Z,966.63
2017-11-28T11:14:32.524Z,966.67
2017-11-28T11:15:32.502Z,966.64
2017-11-28T11:16:32.494Z,966.62
2017-11-28T11:17:32.470Z,966.58
2017-11-28T11:18:32.462Z,966.56
2017-11-28T11:19:32.441Z,966.57
2017-11-28T11:20:32.434Z,966.54
2017-11-28T11:21:32.410Z,966.52
2017-11-28T11:22:32.400Z,966.49
2017-11-28T11:23:32.381Z,966.49
2017-11-28T11:24:32.382Z,966.50
2017-11-28T11:25:32.359Z,966.50
2017-11-28T11:26:32.345Z,966.46
2017-11-28T11:27:32.322Z,966.45
2017-11-28T11:28:32.313Z,966.46
2017-11-28T11:29:32.293Z,966.43
2017-11-28T11:30:32.278Z,966.42
2017-11-28T11:31:32.263Z,966.44
2017-11-28T11:32:32.256Z,966.43
2017-11-28T11:33:32.236Z,966.34
2017-11-28T11:34:32.221Z,966.35
2017-11-28T11:35:32.203Z,966.35
2017-11-28T11:36:32.188Z,966.33
2017-11-28T11:37:32.173Z,966.30
2017-11-28T11:38:32.159Z,966.28
2017-11-28T11:39:32.165Z,966.26
2017-11-28T11:40:32.136Z,966.28
2017-11-28T11:41:32.116Z,966.28
2017-11-28T11:42:32.161Z,966.25
2017-11-28T11:43:32.091Z,966.19
2017-11-28T11:44:32.075Z,966.24
2017-11-28T11:45:32.060Z,966.21
2017-11-28T11:46:32.054Z,966.22
2017-11-28T11:47:32.033Z,966.22
2017-11-28T11:48:32.012Z,966.20
2017-11-28T11:49:32.009Z,966.18
2017-11-28T11:50:31.981Z,966.22
2017-11-28T11:51:31.977Z,966.15
2017-11-28T11:52:31.954Z,966.15
2017-11-28T11:53:31.954Z,966.11
2017-11-28T11:54:31.930Z,966.07
2017-11-28T11:55:31.910Z,966.05
2017-11-28T11:56:31.894Z,966.03
2017-11-28T11:57:31.893Z,966.05
2017-11-28T11:58:31.865Z,966.06
2017-11-28T11:59:31.851Z,966.01
2017-11-28T12:00:31.835Z,966.03
2017-11-28T12:01:31.828Z,966.01
2017-11-28T12:02:31.804Z,965.99
2017-11-28T12:03:31.798Z,965.98
2017-11-28T12:04:31.785Z,965.95
2017-11-28T12:05:31.761Z,965.95
2017-11-28T12:06:31.753Z,965.97
2017-11-28T12:07:31.753Z,965.96
2017-11-28T12:08:31.732Z,965.95
2017-11-28T12:09:31.712Z,965.95
2017-11-28T12:10:31.690Z,965.93
2017-11-28T12:11:31.682Z,965.90
2017-11-28T12:12:31.663Z,965.93
2017-11-28T12:13:31.659Z,965.87
2017-11-28T12:14:31.631Z,965.89
2017-11-28T12:15:31.626Z,965.87
2017-11-28T12:16:31.610Z,965.86
2017-11-28T12:17:31.585Z,965.84
2017-11-28T12:18:31.573Z,965.82
2017-11-28T12:19:31.557Z,965.79
2017-11-28T12:20:31.546Z,965.73
2017-11-28T12:21:31.537Z,965.73
2017-11-28T12:22:31.524Z,965.72
2017-11-28T12:23:31.507Z,965.73
2017-11-28T12:24:31.485Z,965.75
2017-11-28T12:25:31.472Z,965.72
2017-11-28T12:26:31.464Z,965.71
2017-11-28T12:27:31.450Z,965.71
2017-11-28T12:28:31.428Z,965.65