createdAt,value
2018-05-12T00:00:48.910Z,72.70
2018-05-12T00:05:55.793Z,73.80
2018-05-12T00:11:00.072Z,74.40
2018-05-12T00:16:01.664Z,75.90
2018-05-12T00:21:03.560Z,75.70
2018-05-12T00:26:05.472Z,76.90
2018-05-12T00:31:07.716Z,78.10
2018-05-12T00:36:09.276Z,78.10
2018-05-12T00:41:11.007Z,77.40
2018-05-12T00:46:12.680Z,76.70
2018-05-12T00:51:14.227Z,75.60
2018-05-12T00:56:16.575Z,78.00
2018-05-12T01:01:20.351Z,78.00
2018-05-12T01:06:26.738Z,78.70
2018-05-12T01:11:33.647Z,79.20
2018-05-12T01:16:37.515Z,79.20
2018-05-12T01:21:41.123Z,79.60
2018-05-12T01:26:45.720Z,77.90
2018-05-12T01:31:52.934Z,77.80
2018-05-12T01:37:00.608Z,78.40
2018-05-12T01:42:09.827Z,78.80
2018-05-12T01:47:14.968Z,79.10
2018-05-12T01:52:16.889Z,79.20
2018-05-12T01:57:18.451Z,78.50
2018-05-12T02:02:21.031Z,78.60
2018-05-12T02:07:23.530Z,79.50
2018-05-12T02:12:26.229Z,80.80
2018-05-12T02:17:28.562Z,80.80
2018-05-12T02:22:30.558Z,80.80
2018-05-12T02:27:35.130Z,79.40
2018-05-12T02:32:39.336Z,79.20
2018-05-12T02:37:45.036Z,79.10
2018-05-12T02:42:47.159Z,77.70
2018-05-12T02:47:52.045Z,81.40
2018-05-12T02:52:55.485Z,83.20
2018-05-12T02:57:59.735Z,82.20
2018-05-12T03:03:04.039Z,83.00
2018-05-12T03:08:11.771Z,82.60
2018-05-12T03:13:15.613Z,84.00
2018-05-12T03:18:22.521Z,84.30
2018-05-12T03:23:30.580Z,84.30
2018-05-12T03:28:35.183Z,84.30
2018-05-12T03:33:40.410Z,86.40
2018-05-12T03:38:44.452Z,86.40
2018-05-12T03:43:51.073Z,87.90
2018-05-12T03:48:55.044Z,86.50
2018-05-12T03:54:00.755Z,87.10
2018-05-12T03:59:07.542Z,87.40
2018-05-12T04:04:29.578Z,87.00
2018-05-12T04:14:59.795Z,85.90
2018-05-12T04:20:01.313Z,85.30
2018-05-12T04:25:02.850Z,84.20
2018-05-12T04:30:04.374Z,83.30
2018-05-12T04:35:06.891Z,80.80
2018-05-12T04:40:08.671Z,80.70
2018-05-12T04:45:10.344Z,77.90
2018-05-12T04:50:12.112Z,74.80
2018-05-12T04:55:13.867Z,70.00
2018-05-12T05:00:16.275Z,62.20
2018-05-12T05:10:37.272Z,58.40
2018-05-12T05:15:40.717Z,56.90
2018-05-12T05:20:44.525Z,55.90
2018-05-12T05:25:46.685Z,57.50
2018-05-12T05:30:48.509Z,57.10
2018-05-12T05:35:51.143Z,54.80
2018-05-12T05:40:53.080Z,54.70
2018-05-12T05:45:56.087Z,54.40
2018-05-12T05:50:57.924Z,54.40
2018-05-12T05:55:59.759Z,56.00
2018-05-12T06:01:01.329Z,54.90
2018-05-12T06:06:02.990Z,52.90
2018-05-12T06:11:05.152Z,53.70
2018-05-12T06:16:08.018Z,59.20
2018-05-12T06:21:10.023Z,59.20
2018-05-12T06:26:12.670Z,61.40
2018-05-12T06:31:14.503Z,61.20
2018-05-12T06:36:16.396Z,61.30
2018-05-12T06:41:18.371Z,57.90
2018-05-12T06:46:20.349Z,55.00
2018-05-12T06:51:22.177Z,53.40
2018-05-12T06:56:24.095Z,54.00
2018-05-12T07:01:25.927Z,53.00
2018-05-12T07:06:28.491Z,52.00
2018-05-12T07:11:30.376Z,51.30
2018-05-12T07:16:32.201Z,52.50
2018-05-12T07:21:33.954Z,52.60
2018-05-12T07:26:36.583Z,49.10
2018-05-12T07:31:38.214Z,49.00
2018-05-12T07:36:39.912Z,49.90
2018-05-12T07:41:41.772Z,50.20
2018-05-12T07:46:57.593Z,49.80
2018-05-12T07:52:00.280Z,49.70
2018-05-12T07:57:02.347Z,49.70
2018-05-12T08:02:04.683Z,49.00
2018-05-12T08:07:06.256Z,48.60
2018-05-12T08:12:08.285Z,46.40
2018-05-12T08:17:11.050Z,46.30
2018-05-12T08:22:12.772Z,46.30
2018-05-12T08:27:14.399Z,44.40
2018-05-12T08:32:16.584Z,43.40
2018-05-12T08:37:18.620Z,42.20
2018-05-12T08:42:20.777Z,43.30
2018-05-12T08:47:23.301Z,43.80
2018-05-12T08:52:25.057Z,43.80
2018-05-12T08:57:26.839Z,45.40
2018-05-12T09:02:29.091Z,43.40
2018-05-12T09:07:31.471Z,44.00
2018-05-12T09:12:34.180Z,44.20
2018-05-12T09:17:36.847Z,45.60
2018-05-12T09:22:38.824Z,45.60
2018-05-12T09:27:40.516Z,44.50
2018-05-12T09:32:43.134Z,40.10
2018-05-12T09:37:44.778Z,40.10
2018-05-12T09:42:47.397Z,36.10
2018-05-12T09:47:49.303Z,36.30
2018-05-12T09:52:51.034Z,37.40
2018-05-12T09:57:53.814Z,41.20
2018-05-12T10:02:56.408Z,41.30
2018-05-12T10:07:59.663Z,40.30
2018-05-12T10:13:01.431Z,40.30
2018-05-12T10:18:07.369Z,43.40
2018-05-12T10:23:10.660Z,36.70
2018-05-12T10:28:13.786Z,38.20
2018-05-12T10:33:16.814Z,39.10
2018-05-12T10:38:18.673Z,39.10
2018-05-12T10:43:20.931Z,38.70
2018-05-12T10:48:23.006Z,37.50
2018-05-12T10:53:39.299Z,38.60
2018-05-12T10:58:40.873Z,40.10
2018-05-12T11:03:42.584Z,40.90
2018-05-12T11:08:44.997Z,40.60
2018-05-12T11:13:46.614Z,40.40
2018-05-12T11:18:48.115Z,41.40
2018-05-12T11:23:50.482Z,42.50
2018-05-12T11:28:52.181Z,42.40
2018-05-12T11:33:53.872Z,42.40
2018-05-12T11:38:55.424Z,42.70
2018-05-12T11:43:56.972Z,41.00
2018-05-12T11:48:59.259Z,39.30
2018-05-12T11:54:01.952Z,41.00
2018-05-12T11:59:04.092Z,38.60
2018-05-12T12:04:06.012Z,38.60
2018-05-12T12:09:08.281Z,38.20
2018-05-12T12:14:10.099Z,38.20
2018-05-12T12:19:11.801Z,35.20
2018-05-12T12:24:13.520Z,35.90
2018-05-12T12:29:16.039Z,36.00
2018-05-12T12:34:17.909Z,36.00
2018-05-12T12:39:19.672Z,36.90
2018-05-12T12:44:21.465Z,35.10
2018-05-12T12:49:23.055Z,34.40
2018-05-12T12:54:25.387Z,34.60
2018-05-12T12:59:27.677Z,36.40
2018-05-12T13:04:30.001Z,34.70
2018-05-12T13:09:31.520Z,34.70
2018-05-12T13:14:33.908Z,33.70
2018-05-12T13:19:35.415Z,33.70
2018-05-12T13:24:37.177Z,32.30
2018-05-12T13:29:38.749Z,33.60
2018-05-12T13:34:40.514Z,34.50
2018-05-12T13:39:42.123Z,33.50
2018-05-12T13:44:43.691Z,32.90
2018-05-12T13:49:45.403Z,32.60
2018-05-12T13:54:47.743Z,35.70
2018-05-12T13:59:49.272Z,35.70
2018-05-12T14:04:51.689Z,39.80
2018-05-12T14:09:53.242Z,39.80
2018-05-12T14:14:55.016Z,37.10
2018-05-12T14:19:56.786Z,35.70
2018-05-12T14:24:58.548Z,35.70
2018-05-12T14:30:00.832Z,34.40
2018-05-12T14:35:03.428Z,35.20
2018-05-12T14:40:05.921Z,33.40
2018-05-12T14:45:07.681Z,33.40
2018-05-12T14:50:10.107Z,34.20
2018-05-12T14:55:11.777Z,34.20
2018-05-12T15:00:13.723Z,34.80
2018-05-12T15:05:16.146Z,36.50
2018-05-12T15:10:17.735Z,36.50
2018-05-12T15:15:19.464Z,37.30
2018-05-12T15:20:21.235Z,37.20
2018-05-12T15:25:23.729Z,38.20
2018-05-12T15:30:25.507Z,38.20
2018-05-12T15:35:27.251Z,41.00
2018-05-12T15:40:28.903Z,38.00
2018-05-12T15:45:30.717Z,37.60
2018-05-12T15:50:33.044Z,38.30
2018-05-12T15:55:34.805Z,38.30
2018-05-12T16:00:36.434Z,41.60
2018-05-12T16:05:38.937Z,37.30
2018-05-12T16:10:40.723Z,37.20
2018-05-12T16:15:42.269Z,39.00
2018-05-12T16:20:44.699Z,38.10
2018-05-12T16:25:46.458Z,38.10
2018-05-12T16:30:48.451Z,37.50
2018-05-12T16:35:50.000Z,39.00
2018-05-12T16:40:51.573Z,40.60
2018-05-12T16:46:00.416Z,39.30
2018-05-12T16:51:02.141Z,39.00
2018-05-12T16:56:03.660Z,38.50
2018-05-12T17:01:05.411Z,38.60
2018-05-12T17:06:06.946Z,39.50
2018-05-12T17:11:08.653Z,39.80
2018-05-12T17:16:10.435Z,39.40
2018-05-12T17:21:12.043Z,39.40
2018-05-12T17:26:13.634Z,40.50
2018-05-12T17:31:15.177Z,42.90
2018-05-12T17:36:16.900Z,44.30
2018-05-12T17:41:18.694Z,44.90
2018-05-12T17:46:20.423Z,43.50
2018-05-12T17:51:21.986Z,43.90
2018-05-12T17:56:23.805Z,45.50
2018-05-12T18:01:25.373Z,45.40
2018-05-12T18:06:26.939Z,46.20
2018-05-12T18:11:28.606Z,46.40
2018-05-12T18:16:30.285Z,46.80
2018-05-12T18:21:32.143Z,48.40
2018-05-12T18:26:34.652Z,49.20
2018-05-12T18:31:36.412Z,49.20
2018-05-12T18:36:37.961Z,50.70
2018-05-12T18:41:40.254Z,51.40
2018-05-12T18:46:42.607Z,52.00
2018-05-12T18:51:44.177Z,52.60
2018-05-12T18:56:45.843Z,53.30
2018-05-12T19:01:47.563Z,52.40
2018-05-12T19:06:50.066Z,53.40
2018-05-12T19:11:52.804Z,53.40
2018-05-12T19:16:54.504Z,53.40
2018-05-12T19:21:56.130Z,53.90
2018-05-12T19:26:57.715Z,54.20
2018-05-12T19:31:59.323Z,54.40
2018-05-12T19:37:00.940Z,55.00
2018-05-12T19:42:02.526Z,54.90
2018-05-12T19:47:04.094Z,55.40
2018-05-12T19:52:05.905Z,55.80
2018-05-12T19:57:08.513Z,55.90
2018-05-12T20:02:10.094Z,55.90
2018-05-12T20:07:11.872Z,55.90
2018-05-12T20:12:13.623Z,55.60
2018-05-12T20:17:15.289Z,56.50
2018-05-12T20:22:16.984Z,56.80
2018-05-12T20:27:18.727Z,56.40
2018-05-12T20:32:21.106Z,56.50
2018-05-12T20:37:23.706Z,56.50
2018-05-12T20:42:25.348Z,56.50
2018-05-12T20:47:27.069Z,56.50
2018-05-12T20:52:28.838Z,55.20
2018-05-12T20:57:30.463Z,55.60
2018-05-12T21:02:32.003Z,55.50
2018-05-12T21:07:33.758Z,55.20
2018-05-12T21:12:35.728Z,55.40
2018-05-12T21:17:37.493Z,56.00
2018-05-12T21:22:39.170Z,56.00
2018-05-12T21:27:40.763Z,56.20
2018-05-12T21:32:42.514Z,55.70
2018-05-12T21:37:44.166Z,56.60
2018-05-12T21:42:46.679Z,56.30
2018-05-12T21:47:48.257Z,56.30
2018-05-12T21:52:49.792Z,56.80
2018-05-12T21:57:52.260Z,57.40
2018-05-12T22:02:54.065Z,57.40
2018-05-12T22:07:55.687Z,57.80
2018-05-12T22:12:57.349Z,58.00
2018-05-12T22:17:59.271Z,58.30
2018-05-12T22:23:00.859Z,58.30
2018-05-12T22:28:02.562Z,58.80
2018-05-12T22:33:04.107Z,59.30
2018-05-12T22:38:05.756Z,59.50
2018-05-12T22:43:08.458Z,60.00
2018-05-12T22:48:10.737Z,60.10
2018-05-12T22:53:12.967Z,59.70
2018-05-12T22:58:14.448Z,59.70
2018-05-12T23:03:16.155Z,60.30
2018-05-12T23:08:18.458Z,61.20
2018-05-12T23:13:19.998Z,61.20
2018-05-12T23:18:22.409Z,62.00
2018-05-12T23:23:24.063Z,62.00
2018-05-12T23:28:26.396Z,62.20
2018-05-12T23:33:28.143Z,62.20
2018-05-12T23:38:29.653Z,63.00
2018-05-12T23:43:31.485Z,62.10
2018-05-12T23:48:33.027Z,61.70
2018-05-12T23:53:35.316Z,60.50
2018-05-12T23:58:37.801Z,59.60
