createdAt,value
2022-09-15T00:02:53.098Z,14.70
2022-09-15T00:05:58.011Z,14.74
2022-09-15T00:09:02.498Z,14.84
2022-09-15T00:12:07.391Z,14.71
2022-09-15T00:15:15.716Z,14.99
2022-09-15T00:18:20.390Z,14.87
2022-09-15T00:21:28.333Z,15.32
2022-09-15T00:24:33.678Z,15.40
2022-09-15T00:27:38.487Z,15.80
2022-09-15T00:30:48.664Z,15.74
2022-09-15T00:33:56.296Z,16.04
2022-09-15T00:37:01.100Z,15.95
2022-09-15T00:40:06.147Z,16.18
2022-09-15T00:43:12.880Z,16.33
2022-09-15T00:46:20.038Z,16.45
2022-09-15T00:49:32.683Z,16.66
2022-09-15T00:52:53.254Z,16.92
2022-09-15T00:55:59.028Z,16.62
2022-09-15T00:59:08.188Z,16.90
2022-09-15T01:02:29.257Z,16.99
2022-09-15T01:05:45.569Z,16.98
2022-09-15T01:08:59.600Z,17.34
2022-09-15T01:12:05.155Z,17.40
2022-09-15T01:15:10.274Z,17.52
2022-09-15T01:18:29.985Z,17.73
2022-09-15T01:21:43.672Z,18.11
2022-09-15T01:24:57.034Z,18.31
2022-09-15T01:28:13.678Z,18.43
2022-09-15T01:32:15.343Z,18.60
2022-09-15T01:35:40.819Z,18.67
2022-09-15T01:39:15.057Z,18.48
2022-09-15T01:42:21.564Z,18.45
2022-09-15T01:45:33.945Z,18.74
2022-09-15T01:48:40.980Z,18.58
2022-09-15T01:51:47.793Z,18.40
2022-09-15T01:54:56.914Z,18.68
2022-09-15T01:58:01.455Z,18.46
2022-09-15T02:01:50.540Z,18.36
2022-09-15T02:05:12.209Z,18.55
2022-09-15T02:08:55.565Z,19.03
2022-09-15T02:12:21.879Z,19.13
2022-09-15T02:15:49.340Z,19.05
2022-09-15T02:19:27.975Z,19.46
2022-09-15T02:22:35.916Z,19.63
2022-09-15T02:25:48.209Z,19.63
2022-09-15T02:28:55.412Z,19.68
2022-09-15T02:32:07.002Z,19.67
2022-09-15T02:35:13.553Z,19.97
2022-09-15T02:38:18.221Z,20.11
2022-09-15T02:41:22.832Z,19.87
2022-09-15T02:44:27.967Z,19.59
2022-09-15T02:47:32.965Z,19.94
2022-09-15T02:50:39.288Z,20.17
2022-09-15T02:53:46.519Z,20.04
2022-09-15T02:56:51.243Z,19.94
2022-09-15T03:00:14.366Z,20.30
2022-09-15T03:03:19.829Z,20.05
2022-09-15T03:06:24.861Z,20.27
2022-09-15T03:09:29.586Z,20.27
2022-09-15T03:12:42.298Z,20.30
2022-09-15T03:15:46.992Z,20.27
2022-09-15T03:18:52.593Z,20.49
2022-09-15T03:21:57.409Z,20.25
2022-09-15T03:25:02.201Z,20.40
2022-09-15T03:28:08.017Z,20.17
2022-09-15T03:31:13.014Z,20.13
2022-09-15T03:34:17.897Z,20.08
2022-09-15T03:37:22.726Z,20.15
2022-09-15T03:40:27.471Z,20.41
2022-09-15T03:43:33.790Z,20.18
2022-09-15T03:46:38.497Z,20.15
2022-09-15T03:49:43.239Z,20.45
2022-09-15T03:52:47.719Z,20.52
2022-09-15T03:55:53.733Z,20.47
2022-09-15T03:59:00.824Z,20.33
2022-09-15T04:02:05.503Z,20.36
2022-09-15T04:05:10.584Z,20.04
2022-09-15T04:08:15.219Z,19.84
2022-09-15T04:11:21.733Z,20.04
2022-09-15T04:14:26.666Z,20.36
2022-09-15T04:17:31.117Z,20.12
2022-09-15T04:20:35.728Z,20.18
2022-09-15T04:23:41.983Z,20.42
2022-09-15T04:26:46.555Z,20.38
2022-09-15T04:29:54.283Z,20.29
2022-09-15T04:32:58.889Z,20.19
2022-09-15T04:36:05.828Z,20.29
2022-09-15T04:39:10.384Z,20.21
2022-09-15T04:42:15.020Z,19.95
2022-09-15T04:45:19.718Z,20.16
2022-09-15T04:48:25.038Z,20.28
2022-09-15T04:51:29.243Z,20.16
2022-09-15T04:54:36.576Z,20.17
2022-09-15T04:57:41.100Z,20.13
2022-09-15T05:00:45.748Z,19.99
2022-09-15T05:03:50.910Z,20.11
2022-09-15T05:06:55.763Z,20.07
2022-09-15T05:10:00.234Z,20.03
2022-09-15T05:13:04.817Z,19.98
2022-09-15T05:16:13.215Z,19.81
2022-09-15T05:19:18.135Z,19.78
2022-09-15T05:22:22.700Z,19.93
2022-09-15T05:25:27.036Z,19.75
2022-09-15T05:28:34.222Z,19.82
2022-09-15T05:31:38.859Z,19.62
2022-09-15T05:34:43.492Z,19.66
2022-09-15T05:37:47.956Z,19.64
2022-09-15T05:40:53.300Z,19.74
2022-09-15T05:43:59.669Z,19.77
2022-09-15T05:47:04.195Z,19.75
2022-09-15T05:50:08.795Z,19.59
2022-09-15T05:53:13.343Z,19.52
2022-09-15T05:56:19.423Z,19.64
2022-09-15T05:59:24.307Z,19.52
2022-09-15T06:02:28.732Z,19.40
2022-09-15T06:05:33.134Z,19.44
2022-09-15T06:08:44.385Z,19.35
2022-09-15T06:11:49.425Z,19.60
2022-09-15T06:14:54.211Z,19.45
2022-09-15T06:17:59.089Z,19.32
2022-09-15T06:21:06.804Z,19.24
2022-09-15T06:24:13.722Z,19.18
2022-09-15T06:27:19.624Z,19.23
2022-09-15T06:30:25.922Z,19.35
2022-09-15T06:33:32.002Z,19.44
2022-09-15T06:36:39.561Z,19.42
2022-09-15T06:39:45.165Z,19.23
2022-09-15T06:42:50.082Z,19.14
2022-09-15T06:45:55.366Z,19.05
2022-09-15T06:49:00.020Z,19.21
2022-09-15T06:52:06.020Z,19.19
2022-09-15T06:55:10.764Z,18.98
2022-09-15T06:58:19.694Z,19.04
2022-09-15T07:01:32.339Z,19.04
2022-09-15T07:04:37.930Z,18.88
2022-09-15T07:07:42.727Z,18.72
2022-09-15T07:10:47.871Z,18.83
2022-09-15T07:13:53.024Z,18.61
2022-09-15T07:16:57.384Z,18.58
2022-09-15T07:20:03.080Z,18.44
2022-09-15T07:23:09.043Z,18.48
2022-09-15T07:26:31.343Z,18.47
2022-09-15T07:29:37.924Z,18.45
2022-09-15T07:32:43.028Z,18.12
2022-09-15T07:35:49.088Z,18.15
2022-09-15T07:38:54.084Z,18.23
2022-09-15T07:41:58.963Z,18.16
2022-09-15T07:45:03.541Z,18.05
2022-09-15T07:48:08.557Z,18.00
2022-09-15T07:51:14.061Z,17.96
2022-09-15T07:54:22.640Z,17.89
2022-09-15T07:57:28.328Z,18.10
2022-09-15T08:00:32.840Z,17.87
2022-09-15T08:03:42.912Z,17.83
2022-09-15T08:06:48.730Z,17.82
2022-09-15T08:09:53.459Z,17.83
2022-09-15T08:13:00.196Z,17.88
2022-09-15T08:16:14.636Z,17.87
2022-09-15T08:19:21.585Z,17.73
2022-09-15T08:22:25.989Z,17.85
2022-09-15T08:25:31.876Z,17.65
2022-09-15T08:28:36.944Z,17.65
2022-09-15T08:31:42.052Z,17.71
2022-09-15T08:34:46.817Z,17.64
2022-09-15T08:37:54.253Z,17.74
2022-09-15T08:41:20.331Z,17.62
2022-09-15T08:44:53.041Z,17.59
2022-09-15T08:48:05.815Z,17.40
2022-09-15T08:51:19.308Z,17.30
2022-09-15T08:54:28.484Z,17.30
2022-09-15T08:57:33.373Z,16.97
2022-09-15T09:00:37.937Z,16.96
2022-09-15T09:03:49.560Z,16.79
2022-09-15T09:07:29.247Z,16.97
2022-09-15T09:10:42.502Z,16.94
2022-09-15T09:14:09.346Z,16.87
2022-09-15T09:17:39.129Z,16.69
2022-09-15T09:21:04.985Z,16.78
2022-09-15T09:24:38.124Z,16.57
2022-09-15T09:27:42.681Z,16.57
2022-09-15T09:30:47.477Z,16.68
2022-09-15T09:34:27.061Z,16.59
2022-09-15T09:37:32.367Z,16.57
2022-09-15T09:40:37.916Z,16.45
2022-09-15T09:43:45.661Z,16.62
2022-09-15T09:46:51.584Z,16.59
2022-09-15T09:49:56.941Z,16.62
2022-09-15T09:53:01.668Z,16.32
2022-09-15T09:56:28.352Z,16.21
2022-09-15T09:59:44.908Z,16.42
2022-09-15T10:02:49.849Z,16.30
2022-09-15T10:06:08.176Z,16.22
2022-09-15T10:09:18.949Z,16.24
2022-09-15T10:12:35.909Z,16.37
2022-09-15T10:15:42.772Z,16.12
2022-09-15T10:18:54.421Z,16.12
2022-09-15T10:22:01.331Z,16.27
2022-09-15T10:25:49.246Z,16.17
2022-09-15T10:29:15.077Z,16.10
2022-09-15T10:32:25.668Z,16.13
2022-09-15T10:35:34.486Z,16.05
2022-09-15T10:38:50.452Z,15.92
2022-09-15T10:42:28.705Z,15.72
2022-09-15T10:45:39.711Z,15.56
2022-09-15T10:49:01.462Z,15.59
2022-09-15T10:52:18.480Z,15.82
2022-09-15T10:55:58.893Z,15.57
2022-09-15T10:59:07.385Z,15.73
2022-09-15T11:02:15.387Z,15.71
2022-09-15T11:05:40.528Z,15.54
2022-09-15T11:08:54.448Z,15.71
2022-09-15T11:12:13.515Z,15.80
2022-09-15T11:15:48.915Z,15.78
2022-09-15T11:19:05.877Z,15.57
2022-09-15T11:22:14.235Z,15.59
2022-09-15T11:25:29.507Z,15.56
2022-09-15T11:28:50.296Z,15.41
2022-09-15T11:32:05.284Z,15.35
2022-09-15T11:35:43.206Z,15.53
2022-09-15T11:39:14.641Z,15.25
2022-09-15T11:42:26.128Z,15.22
2022-09-15T11:45:36.665Z,15.17
2022-09-15T11:49:04.908Z,14.98
2022-09-15T11:52:47.278Z,14.97
2022-09-15T11:56:11.197Z,14.79
2022-09-15T11:59:24.243Z,15.19
2022-09-15T12:02:49.822Z,15.02
2022-09-15T12:06:32.230Z,15.03
2022-09-15T12:09:36.912Z,14.78
2022-09-15T12:12:45.080Z,14.98
2022-09-15T12:15:50.987Z,14.93
2022-09-15T12:19:15.884Z,14.83
2022-09-15T12:22:24.944Z,14.84
2022-09-15T12:25:44.132Z,14.85
2022-09-15T12:28:51.892Z,15.05
2022-09-15T12:32:21.602Z,15.18
2022-09-15T12:35:27.325Z,15.19
2022-09-15T12:38:32.360Z,14.92
2022-09-15T12:41:37.315Z,14.90
2022-09-15T12:44:58.207Z,14.89
2022-09-15T12:48:13.766Z,15.02
2022-09-15T12:51:27.400Z,14.94
2022-09-15T12:54:34.695Z,15.04
2022-09-15T12:57:39.632Z,15.08
2022-09-15T13:01:16.935Z,14.80
2022-09-15T13:04:26.748Z,14.98
2022-09-15T13:07:37.267Z,14.81
2022-09-15T13:11:00.610Z,14.84
2022-09-15T13:14:07.567Z,14.68
2022-09-15T13:17:17.544Z,14.66
2022-09-15T13:20:31.236Z,14.60
2022-09-15T13:23:41.710Z,14.68
2022-09-15T13:26:53.029Z,14.70
2022-09-15T13:30:34.466Z,14.88
2022-09-15T13:38:23.975Z,14.76
2022-09-15T13:42:11.791Z,14.82
2022-09-15T13:45:43.003Z,14.67
2022-09-15T13:48:56.987Z,14.70
2022-09-15T13:52:11.414Z,14.35
2022-09-15T13:55:20.530Z,14.71
2022-09-15T14:01:53.167Z,15.02
2022-09-15T14:04:58.362Z,15.03
2022-09-15T14:08:34.393Z,14.85
2022-09-15T14:11:40.168Z,14.48
2022-09-15T14:14:54.515Z,14.64
2022-09-15T14:17:59.525Z,14.49
2022-09-15T14:21:06.971Z,14.81
2022-09-15T14:24:22.176Z,14.87
2022-09-15T14:27:33.506Z,14.73
2022-09-15T14:30:39.561Z,14.67
2022-09-15T14:33:46.822Z,14.65
2022-09-15T14:37:09.618Z,14.96
2022-09-15T14:40:26.491Z,14.83
2022-09-15T14:43:36.859Z,14.64
2022-09-15T14:46:41.555Z,14.31
2022-09-15T14:49:47.408Z,14.31
2022-09-15T14:53:08.083Z,14.71
2022-09-15T14:56:27.769Z,14.46
2022-09-15T14:59:36.350Z,14.36
2022-09-15T15:02:57.603Z,14.30
2022-09-15T15:06:29.983Z,14.18
2022-09-15T15:09:49.762Z,13.82
2022-09-15T15:12:58.848Z,13.85
2022-09-15T15:16:11.090Z,13.80
2022-09-15T15:19:43.485Z,14.31
2022-09-15T15:22:49.428Z,14.15
2022-09-15T15:25:55.034Z,14.07
2022-09-15T15:28:59.988Z,14.48
2022-09-15T15:32:14.961Z,14.40
2022-09-15T15:35:20.720Z,14.01
2022-09-15T15:38:27.942Z,13.83
2022-09-15T15:41:40.239Z,14.11
2022-09-15T15:45:04.575Z,13.67
2022-09-15T15:48:11.162Z,13.70
2022-09-15T15:51:16.947Z,13.97
2022-09-15T15:54:21.707Z,14.33
2022-09-15T15:57:31.861Z,14.08
2022-09-15T16:00:52.089Z,14.44
2022-09-15T16:03:56.871Z,14.59
2022-09-15T16:07:03.941Z,13.96
2022-09-15T16:10:10.189Z,14.08
2022-09-15T16:13:17.603Z,14.50
2022-09-15T16:16:28.247Z,13.81
2022-09-15T16:19:33.291Z,13.80
2022-09-15T16:22:40.029Z,13.87
2022-09-15T16:25:44.847Z,14.40
2022-09-15T16:28:49.605Z,13.95
2022-09-15T16:31:54.348Z,13.58
2022-09-15T16:34:59.118Z,13.82
2022-09-15T16:38:04.127Z,14.14
2022-09-15T16:41:20.646Z,14.31
2022-09-15T16:44:25.412Z,14.04
2022-09-15T16:47:30.335Z,14.12
2022-09-15T16:50:35.168Z,14.09
2022-09-15T16:53:40.828Z,13.87
2022-09-15T16:56:47.057Z,14.30
2022-09-15T16:59:51.741Z,13.68
2022-09-15T17:02:56.643Z,13.77
2022-09-15T17:06:02.818Z,13.87
2022-09-15T17:09:07.775Z,13.16
2022-09-15T17:15:42.210Z,13.19
2022-09-15T17:18:47.873Z,13.32
2022-09-15T17:21:53.886Z,13.67
2022-09-15T17:24:58.525Z,13.65
2022-09-15T17:28:03.587Z,13.57
2022-09-15T17:31:15.893Z,13.87
2022-09-15T17:34:21.216Z,13.79
2022-09-15T17:37:25.742Z,13.51
2022-09-15T17:40:31.474Z,13.68
2022-09-15T17:43:36.931Z,13.82
2022-09-15T17:46:41.807Z,14.10
2022-09-15T17:49:46.363Z,13.96
2022-09-15T17:52:51.977Z,13.83
2022-09-15T17:55:56.912Z,13.78
2022-09-15T17:59:02.002Z,13.94
2022-09-15T18:02:18.865Z,13.69
2022-09-15T18:05:32.955Z,13.79
2022-09-15T18:08:38.150Z,13.73
2022-09-15T18:11:43.156Z,14.08
2022-09-15T18:14:48.369Z,13.60
2022-09-15T18:17:57.996Z,13.08
2022-09-15T18:21:03.245Z,13.34
2022-09-15T18:24:08.898Z,13.29
2022-09-15T18:27:13.800Z,13.24
2022-09-15T18:30:20.271Z,12.97
2022-09-15T18:33:51.950Z,13.10
2022-09-15T18:36:57.720Z,13.28
2022-09-15T18:40:03.178Z,13.44
2022-09-15T18:43:07.784Z,13.23
2022-09-15T18:46:12.629Z,12.55
2022-09-15T18:49:17.480Z,12.82
2022-09-15T18:52:22.519Z,13.19
2022-09-15T18:55:27.446Z,12.83
2022-09-15T18:58:32.367Z,12.62
2022-09-15T19:01:37.355Z,13.05
2022-09-15T19:04:43.623Z,13.01
2022-09-15T19:07:48.516Z,12.43
2022-09-15T19:11:03.175Z,12.25
2022-09-15T19:14:08.631Z,12.08
2022-09-15T19:17:13.765Z,12.27
2022-09-15T19:20:18.539Z,12.10
2022-09-15T19:23:23.436Z,11.81
2022-09-15T19:26:30.494Z,12.05
2022-09-15T19:29:39.779Z,11.80
2022-09-15T19:32:44.830Z,12.09
2022-09-15T19:35:59.994Z,12.37
2022-09-15T19:39:12.992Z,11.84
2022-09-15T19:42:18.337Z,12.23
2022-09-15T19:45:22.740Z,12.10
2022-09-15T19:48:27.717Z,12.09
2022-09-15T19:51:32.469Z,11.53
2022-09-15T19:54:37.276Z,11.54
2022-09-15T19:57:43.349Z,11.68
2022-09-15T20:00:56.590Z,11.77
2022-09-15T20:04:02.812Z,11.59
2022-09-15T20:07:08.052Z,11.75
2022-09-15T20:10:13.457Z,11.75
2022-09-15T20:13:19.822Z,11.91
2022-09-15T20:16:25.664Z,11.75
2022-09-15T20:19:31.069Z,11.85
2022-09-15T20:22:35.722Z,11.48
2022-09-15T20:25:41.126Z,11.44
2022-09-15T20:28:46.126Z,11.71
2022-09-15T20:31:51.292Z,11.11
2022-09-15T20:34:56.198Z,11.61
2022-09-15T20:38:00.992Z,11.37
2022-09-15T20:41:08.540Z,11.12
2022-09-15T20:44:13.381Z,11.60
2022-09-15T20:47:18.211Z,11.44
2022-09-15T20:50:23.307Z,10.98
2022-09-15T20:53:28.212Z,11.29
2022-09-15T20:56:35.720Z,11.28
2022-09-15T20:59:40.466Z,11.35
2022-09-15T21:02:45.002Z,11.24
2022-09-15T21:05:49.966Z,11.74
2022-09-15T21:08:56.652Z,11.86
2022-09-15T21:12:01.800Z,11.76
2022-09-15T21:15:07.340Z,11.82
2022-09-15T21:18:12.076Z,12.14
2022-09-15T21:21:26.758Z,11.69
2022-09-15T21:24:31.520Z,12.02
2022-09-15T21:27:36.442Z,11.98
2022-09-15T21:30:41.556Z,12.04
2022-09-15T21:33:47.970Z,12.00
2022-09-15T21:37:00.062Z,11.39
2022-09-15T21:40:05.486Z,12.11
2022-09-15T21:43:11.436Z,11.62
2022-09-15T21:47:04.904Z,12.34
2022-09-15T21:50:28.331Z,12.20
2022-09-15T21:53:47.470Z,12.69
2022-09-15T21:56:56.234Z,12.40
2022-09-15T22:00:01.046Z,12.42
2022-09-15T22:03:38.527Z,12.59
2022-09-15T22:06:43.589Z,11.98
2022-09-15T22:09:51.713Z,12.66
2022-09-15T22:12:56.472Z,12.82
2022-09-15T22:16:03.630Z,12.56
2022-09-15T22:19:10.824Z,12.09
2022-09-15T22:22:15.687Z,12.70
2022-09-15T22:25:24.523Z,12.57
2022-09-15T22:28:29.263Z,12.95
2022-09-15T22:31:34.788Z,13.21
2022-09-15T22:34:39.440Z,13.08
2022-09-15T22:37:44.331Z,13.00
2022-09-15T22:40:49.445Z,13.39
2022-09-15T22:43:54.271Z,13.35
2022-09-15T22:46:58.948Z,13.35
2022-09-15T22:50:03.653Z,13.68
2022-09-15T22:53:08.435Z,13.63
2022-09-15T22:56:22.396Z,13.77
2022-09-15T22:59:27.004Z,13.93
2022-09-15T23:02:31.551Z,13.76
2022-09-15T23:05:36.210Z,14.12
2022-09-15T23:08:40.942Z,13.78
2022-09-15T23:11:45.670Z,13.88
2022-09-15T23:14:50.465Z,13.67
2022-09-15T23:17:55.214Z,13.98
2022-09-15T23:21:06.189Z,13.97
2022-09-15T23:24:13.326Z,14.05
2022-09-15T23:27:18.236Z,14.25
2022-09-15T23:30:23.094Z,14.41
2022-09-15T23:33:30.277Z,14.84
2022-09-15T23:36:35.217Z,14.72
2022-09-15T23:39:39.873Z,15.12
2022-09-15T23:42:44.960Z,15.12
2022-09-15T23:45:52.073Z,15.52
2022-09-15T23:48:57.161Z,15.44
2022-09-15T23:52:02.201Z,15.55
2022-09-15T23:55:07.641Z,15.45
2022-09-15T23:58:13.129Z,15.58
