createdAt,value
2017-04-30T00:00:10.007Z,0
2017-04-30T00:05:03.020Z,0
2017-04-30T00:10:02.973Z,0
2017-04-30T00:15:02.585Z,0
2017-04-30T00:20:03.212Z,0
2017-04-30T00:25:02.904Z,0
2017-04-30T00:30:02.627Z,0
2017-04-30T00:35:03.251Z,0
2017-04-30T00:40:02.858Z,0
2017-04-30T00:45:02.504Z,0
2017-04-30T00:50:03.223Z,0
2017-04-30T00:55:02.987Z,0
2017-04-30T01:00:02.765Z,0
2017-04-30T01:05:02.637Z,0
2017-04-30T01:10:02.495Z,0
2017-04-30T01:15:03.308Z,0
2017-04-30T01:20:02.925Z,0
2017-04-30T01:25:02.544Z,0
2017-04-30T01:30:03.211Z,0
2017-04-30T01:35:02.813Z,0
2017-04-30T01:40:02.456Z,0
2017-04-30T01:45:03.175Z,0
2017-04-30T01:50:02.855Z,0
2017-04-30T01:55:02.653Z,0
2017-04-30T02:00:03.257Z,0
2017-04-30T02:05:02.935Z,0
2017-04-30T02:10:02.630Z,0
2017-04-30T02:15:03.265Z,0
2017-04-30T02:20:18.013Z,0
2017-04-30T02:25:02.669Z,0
2017-04-30T02:30:03.431Z,0
2017-04-30T02:35:03.203Z,0
2017-04-30T02:40:03.043Z,0
2017-04-30T02:45:02.630Z,0
2017-04-30T02:50:03.323Z,0
2017-04-30T02:55:03.031Z,0
2017-04-30T03:00:09.845Z,0
2017-04-30T03:05:02.582Z,0
2017-04-30T03:10:03.273Z,0
2017-04-30T03:15:03.099Z,0
2017-04-30T03:20:02.878Z,0
2017-04-30T03:25:02.518Z,0
2017-04-30T03:30:03.306Z,1
2017-04-30T03:35:02.916Z,3
2017-04-30T03:40:02.733Z,9
2017-04-30T03:45:04.536Z,19
2017-04-30T03:50:03.255Z,38
2017-04-30T03:55:02.991Z,53
2017-04-30T04:00:02.623Z,67
2017-04-30T04:05:03.404Z,100
2017-04-30T04:10:03.234Z,138
2017-04-30T04:15:02.920Z,337
2017-04-30T04:20:02.686Z,435
2017-04-30T04:25:03.346Z,536
2017-04-30T04:30:03.505Z,635
2017-04-30T04:35:03.289Z,727
2017-04-30T04:40:02.986Z,798
2017-04-30T04:45:02.741Z,885
2017-04-30T04:50:03.066Z,998
2017-04-30T04:55:02.650Z,1000
2017-04-30T05:00:03.374Z,1000
2017-04-30T05:05:03.017Z,1000
2017-04-30T05:10:02.852Z,1000
2017-04-30T05:15:02.480Z,1000
2017-04-30T05:20:03.325Z,1000
2017-04-30T05:25:02.929Z,1000
2017-04-30T05:30:02.724Z,1000
2017-04-30T05:35:03.424Z,1000
2017-04-30T05:40:03.038Z,1000
2017-04-30T05:45:02.829Z,1000
2017-04-30T05:50:02.505Z,1000
2017-04-30T05:55:03.280Z,2000
2017-04-30T06:00:02.949Z,2000
2017-04-30T06:05:02.697Z,2000
2017-04-30T06:10:03.417Z,2000
2017-04-30T06:15:03.107Z,2000
2017-04-30T06:20:02.833Z,2000
2017-04-30T06:25:02.486Z,2000
2017-04-30T06:30:03.342Z,2000
2017-04-30T06:35:03.010Z,2000
2017-04-30T06:40:02.738Z,2000
2017-04-30T06:45:03.411Z,2000
2017-04-30T06:50:02.999Z,2000
2017-04-30T06:55:02.772Z,2000
2017-04-30T07:00:02.527Z,2000
2017-04-30T07:05:03.279Z,3000
2017-04-30T07:10:03.090Z,3000
2017-04-30T07:15:02.741Z,3000
2017-04-30T07:20:02.525Z,3000
2017-04-30T07:25:03.329Z,3000
2017-04-30T07:30:03.640Z,4000
2017-04-30T07:35:03.323Z,4000
2017-04-30T07:40:03.014Z,4000
2017-04-30T07:45:02.905Z,4000
2017-04-30T07:50:03.150Z,9000
2017-04-30T07:55:03.134Z,25000
2017-04-30T08:00:03.098Z,38000
2017-04-30T08:05:02.745Z,38000
2017-04-30T08:10:02.822Z,40000
2017-04-30T08:15:02.679Z,42000
2017-04-30T08:20:03.402Z,39000
2017-04-30T08:25:03.235Z,38000
2017-04-30T08:30:02.940Z,44000
2017-04-30T08:35:02.586Z,47000
2017-04-30T08:40:03.304Z,46000
2017-04-30T08:45:03.024Z,46000
2017-04-30T08:50:02.717Z,45000
2017-04-30T08:55:02.503Z,52000
2017-04-30T09:00:03.330Z,49000
2017-04-30T09:05:03.037Z,52000
2017-04-30T09:10:03.070Z,50000
2017-04-30T09:15:02.972Z,52000
2017-04-30T09:20:02.570Z,36000
2017-04-30T09:25:03.466Z,45000
2017-04-30T09:30:02.552Z,48000
2017-04-30T09:35:03.382Z,51000
2017-04-30T09:40:02.559Z,56000
2017-04-30T09:45:02.801Z,56000
2017-04-30T09:50:02.471Z,57000
2017-04-30T09:55:03.126Z,57000
2017-04-30T10:00:03.166Z,46000
2017-04-30T10:05:02.837Z,50000
2017-04-30T10:10:02.778Z,46000
2017-04-30T10:15:02.570Z,46000
2017-04-30T10:20:03.245Z,54000
2017-04-30T10:25:03.006Z,54000
2017-04-30T10:30:03.047Z,52000
2017-04-30T10:35:03.029Z,54000
2017-04-30T10:40:03.246Z,54000
2017-04-30T10:45:03.195Z,53000
2017-04-30T10:50:02.471Z,54000
2017-04-30T10:55:03.199Z,54000
2017-04-30T11:00:02.666Z,54000
2017-04-30T11:05:03.370Z,54000
2017-04-30T11:10:02.885Z,52000
2017-04-30T11:15:02.877Z,54000
2017-04-30T11:20:02.697Z,54000
2017-04-30T11:25:03.402Z,48000
2017-04-30T11:30:03.022Z,49000
2017-04-30T11:35:02.684Z,53000
2017-04-30T11:40:03.394Z,54000
2017-04-30T11:45:03.263Z,52000
2017-04-30T11:50:02.824Z,9000
2017-04-30T11:55:02.555Z,30000
2017-04-30T12:00:03.241Z,38000
2017-04-30T12:05:02.961Z,47000
2017-04-30T12:10:02.643Z,46000
2017-04-30T12:15:02.505Z,52000
2017-04-30T12:20:03.160Z,35000
2017-04-30T12:25:02.771Z,16000
2017-04-30T12:30:03.366Z,15000
2017-04-30T12:35:03.237Z,56000
2017-04-30T12:40:03.092Z,53000
2017-04-30T12:45:02.956Z,55000
2017-04-30T12:50:02.671Z,55000
2017-04-30T12:55:03.300Z,47000
2017-04-30T13:00:02.996Z,39000
2017-04-30T13:05:02.843Z,25000
2017-04-30T13:10:02.821Z,46000
2017-04-30T13:15:02.915Z,46000
2017-04-30T13:20:03.089Z,51000
2017-04-30T13:25:02.701Z,49000
2017-04-30T13:30:02.483Z,21000
2017-04-30T13:35:03.251Z,17000
2017-04-30T13:40:03.087Z,38000
2017-04-30T13:45:02.872Z,34000
2017-04-30T13:50:02.510Z,34000
2017-04-30T13:55:03.414Z,33000
2017-04-30T14:00:03.384Z,33000
2017-04-30T14:05:03.074Z,29000
2017-04-30T14:10:03.186Z,33000
2017-04-30T14:15:03.021Z,29000
2017-04-30T14:20:02.603Z,24000
2017-04-30T14:25:03.035Z,28000
2017-04-30T14:30:02.492Z,27000
2017-04-30T14:35:03.430Z,30000
2017-04-30T14:40:03.150Z,31000
2017-04-30T14:45:02.799Z,30000
2017-04-30T14:50:03.266Z,19000
2017-04-30T14:55:03.437Z,31000
2017-04-30T15:00:02.843Z,29000
2017-04-30T15:05:02.717Z,25000
2017-04-30T15:10:02.668Z,19000
2017-04-30T15:15:02.496Z,26000
2017-04-30T15:20:03.311Z,23000
2017-04-30T15:25:03.365Z,23000
2017-04-30T15:30:03.330Z,22000
2017-04-30T15:35:03.162Z,19000
2017-04-30T15:40:02.828Z,22000
2017-04-30T15:45:02.734Z,11000
2017-04-30T15:50:03.394Z,21000
2017-04-30T15:55:03.229Z,20000
2017-04-30T16:00:02.824Z,18000
2017-04-30T16:05:03.518Z,15000
2017-04-30T16:10:03.135Z,6000
2017-04-30T16:15:02.797Z,8000
2017-04-30T16:20:03.403Z,15000
2017-04-30T16:25:03.088Z,13000
2017-04-30T16:30:02.674Z,13000
2017-04-30T16:35:02.477Z,11000
2017-04-30T16:40:03.122Z,13000
2017-04-30T16:45:02.742Z,11000
2017-04-30T16:50:03.416Z,11000
2017-04-30T16:55:03.025Z,9000
2017-04-30T17:00:02.871Z,10000
2017-04-30T17:05:02.624Z,9000
2017-04-30T17:10:02.489Z,9000
2017-04-30T17:15:03.115Z,10000
2017-04-30T17:20:02.807Z,9000
2017-04-30T17:25:03.407Z,9000
2017-04-30T17:30:03.047Z,7000
2017-04-30T17:35:02.676Z,7000
2017-04-30T17:40:03.361Z,5000
2017-04-30T17:45:02.934Z,4000
2017-04-30T17:50:02.518Z,3000
2017-04-30T17:55:03.159Z,2000
2017-04-30T18:00:02.861Z,1000
2017-04-30T18:05:02.499Z,1000
2017-04-30T18:10:03.297Z,1000
2017-04-30T18:15:03.028Z,1000
2017-04-30T18:20:02.669Z,959
2017-04-30T18:25:02.467Z,844
2017-04-30T18:30:03.301Z,702
2017-04-30T18:35:02.911Z,619
2017-04-30T18:40:02.585Z,489
2017-04-30T18:45:03.303Z,383
2017-04-30T18:50:03.068Z,267
2017-04-30T18:55:02.663Z,136
2017-04-30T19:00:02.507Z,69
2017-04-30T19:05:03.251Z,56
2017-04-30T19:10:03.001Z,42
2017-04-30T19:15:02.624Z,29
2017-04-30T19:20:03.465Z,17
2017-04-30T19:25:03.163Z,8
2017-04-30T19:30:02.875Z,3
2017-04-30T19:35:02.653Z,1
2017-04-30T19:40:03.419Z,0
2017-04-30T19:45:03.070Z,0
2017-04-30T19:50:02.911Z,0
2017-04-30T19:55:02.642Z,0
2017-04-30T20:00:03.412Z,0
2017-04-30T20:05:03.305Z,0
2017-04-30T20:10:03.068Z,0
2017-04-30T20:15:02.935Z,0
2017-04-30T20:20:02.662Z,0
2017-04-30T20:25:03.200Z,0
2017-04-30T20:30:02.736Z,0
2017-04-30T20:35:03.396Z,0
2017-04-30T20:40:03.188Z,0
2017-04-30T20:45:02.788Z,0
2017-04-30T20:50:03.378Z,0
2017-04-30T20:55:03.042Z,0
2017-04-30T21:00:02.796Z,0
2017-04-30T21:05:03.377Z,0
2017-04-30T21:10:03.270Z,0
2017-04-30T21:15:03.105Z,0
2017-04-30T21:20:02.729Z,0
2017-04-30T21:25:03.316Z,0
2017-04-30T21:30:03.096Z,0
2017-04-30T21:35:02.805Z,0
2017-04-30T21:40:03.459Z,0
2017-04-30T21:45:03.138Z,0
2017-04-30T21:50:02.728Z,0
2017-04-30T21:55:02.515Z,0
2017-04-30T22:00:03.299Z,0
2017-04-30T22:05:02.990Z,0
2017-04-30T22:10:02.742Z,0
2017-04-30T22:15:03.375Z,0
2017-04-30T22:20:17.960Z,0
2017-04-30T22:25:09.507Z,0
2017-04-30T22:30:03.205Z,0
2017-04-30T22:35:02.905Z,0
2017-04-30T22:40:02.590Z,0
2017-04-30T22:45:03.165Z,0
2017-04-30T22:50:02.813Z,0
2017-04-30T22:55:02.594Z,0
2017-04-30T23:00:03.272Z,0
2017-04-30T23:05:02.805Z,0
2017-04-30T23:10:02.548Z,0
2017-04-30T23:15:03.216Z,0
2017-04-30T23:20:02.928Z,0
2017-04-30T23:25:02.649Z,0
2017-04-30T23:30:03.255Z,0
2017-04-30T23:35:02.988Z,0
2017-04-30T23:40:02.773Z,0
2017-04-30T23:45:02.550Z,0
2017-04-30T23:50:03.111Z,0
2017-04-30T23:55:02.845Z,0
