createdAt,value
2023-08-10T00:00:26.630Z,100359.69
2023-08-10T00:03:07.593Z,100363.31
2023-08-10T00:05:38.887Z,100371.09
2023-08-10T00:08:09.504Z,100370.72
2023-08-10T00:10:41.068Z,100365.00
2023-08-10T00:13:11.112Z,100369.88
2023-08-10T00:15:41.009Z,100367.88
2023-08-10T00:18:27.768Z,100373.19
2023-08-10T00:20:57.591Z,100372.81
2023-08-10T00:23:27.480Z,100375.28
2023-08-10T00:25:57.977Z,100375.66
2023-08-10T00:28:28.120Z,100371.66
2023-08-10T00:30:58.128Z,100373.25
2023-08-10T00:33:33.993Z,100374.06
2023-08-10T00:36:09.423Z,100369.59
2023-08-10T00:38:40.812Z,100374.94
2023-08-10T00:41:10.804Z,100376.19
2023-08-10T00:43:42.037Z,100376.59
2023-08-10T00:46:14.747Z,100365.63
2023-08-10T00:48:55.705Z,100372.13
2023-08-10T00:51:25.794Z,100368.13
2023-08-10T00:53:58.640Z,100362.84
2023-08-10T00:56:28.987Z,100368.56
2023-08-10T00:58:59.050Z,100373.50
2023-08-10T01:01:29.053Z,100378.03
2023-08-10T01:04:01.214Z,100375.63
2023-08-10T01:06:47.845Z,100384.97
2023-08-10T01:09:25.892Z,100381.75
2023-08-10T01:12:10.013Z,100378.97
2023-08-10T01:14:47.625Z,100379.41
2023-08-10T01:17:26.794Z,100385.13
2023-08-10T01:20:02.654Z,100390.44
2023-08-10T01:22:47.689Z,100394.97
2023-08-10T01:25:21.810Z,100394.59
2023-08-10T01:27:52.329Z,100392.97
2023-08-10T01:30:23.612Z,100395.03
2023-08-10T01:32:55.518Z,100392.59
2023-08-10T01:35:26.529Z,100397.50
2023-08-10T01:37:57.430Z,100396.69
2023-08-10T01:40:30.135Z,100399.16
2023-08-10T01:43:00.709Z,100396.72
2023-08-10T01:45:30.848Z,100397.97
2023-08-10T01:48:07.621Z,100403.66
2023-08-10T01:50:43.572Z,100401.69
2023-08-10T01:53:20.205Z,100401.31
2023-08-10T01:55:52.790Z,100402.56
2023-08-10T01:58:23.457Z,100410.28
2023-08-10T02:00:54.669Z,100398.88
2023-08-10T02:03:24.829Z,100404.16
2023-08-10T02:05:54.672Z,100411.09
2023-08-10T02:08:25.221Z,100405.00
2023-08-10T02:10:57.102Z,100404.63
2023-08-10T02:13:27.849Z,100412.41
2023-08-10T02:15:57.924Z,100409.16
2023-08-10T02:18:29.767Z,100401.41
2023-08-10T02:21:00.645Z,100413.25
2023-08-10T02:23:31.420Z,100416.09
2023-08-10T02:26:03.799Z,100414.47
2023-08-10T02:28:33.868Z,100408.78
2023-08-10T02:31:06.122Z,100409.59
2023-08-10T02:33:36.390Z,100412.47
2023-08-10T02:36:06.431Z,100418.56
2023-08-10T02:38:36.597Z,100416.94
2023-08-10T02:41:08.143Z,100416.59
2023-08-10T02:43:39.275Z,100427.19
2023-08-10T02:46:09.988Z,100423.94
2023-08-10T02:48:40.214Z,100422.34
2023-08-10T02:51:09.920Z,100426.78
2023-08-10T02:53:40.093Z,100428.06
2023-08-10T02:56:12.344Z,100429.66
2023-08-10T02:58:42.546Z,100425.22
2023-08-10T03:01:13.156Z,100431.69
2023-08-10T03:03:43.388Z,100438.19
2023-08-10T03:06:13.656Z,100428.41
2023-08-10T03:08:43.857Z,100435.72
2023-08-10T03:11:17.443Z,100437.78
2023-08-10T03:13:47.744Z,100442.66
2023-08-10T03:16:19.177Z,100441.03
2023-08-10T03:18:49.315Z,100444.34
2023-08-10T03:21:19.985Z,100450.47
2023-08-10T03:23:50.288Z,100447.63
2023-08-10T03:26:22.445Z,100448.41
2023-08-10T03:28:52.702Z,100459.41
2023-08-10T03:31:25.024Z,100457.34
2023-08-10T03:33:55.249Z,100462.25
2023-08-10T03:36:25.148Z,100469.53
2023-08-10T03:38:55.585Z,100468.31
2023-08-10T03:41:27.031Z,100464.22
2023-08-10T03:43:57.035Z,100469.94
2023-08-10T03:46:27.190Z,100469.94
2023-08-10T03:48:57.484Z,100469.94
2023-08-10T03:51:27.038Z,100472.78
2023-08-10T03:53:57.321Z,100464.22
2023-08-10T03:56:29.753Z,100466.66
2023-08-10T03:58:59.917Z,100472.38
2023-08-10T04:01:30.248Z,100471.53
2023-08-10T04:04:01.317Z,100477.25
2023-08-10T04:06:31.846Z,100478.06
2023-08-10T04:09:02.245Z,100482.50
2023-08-10T04:11:33.925Z,100473.94
2023-08-10T04:14:04.197Z,100480.91
2023-08-10T04:16:35.029Z,100483.75
2023-08-10T04:19:05.661Z,100481.31
2023-08-10T04:21:35.703Z,100486.22
2023-08-10T04:24:06.315Z,100488.19
2023-08-10T04:26:38.907Z,100491.03
2023-08-10T04:29:09.416Z,100486.91
2023-08-10T04:31:39.527Z,100488.91
2023-08-10T04:34:09.567Z,100495.38
2023-08-10T04:36:39.962Z,100490.06
2023-08-10T04:39:10.437Z,100496.50
2023-08-10T04:41:41.998Z,100500.56
2023-08-10T04:44:12.268Z,100507.81
2023-08-10T04:46:42.405Z,100505.34
2023-08-10T04:49:12.645Z,100500.41
2023-08-10T04:51:43.244Z,100504.00
2023-08-10T04:54:14.111Z,100502.69
2023-08-10T04:56:45.842Z,100495.72
2023-08-10T04:59:16.154Z,100503.41
2023-08-10T05:01:46.989Z,100501.38
2023-08-10T05:04:17.900Z,100506.63
2023-08-10T05:06:48.301Z,100501.31
2023-08-10T05:09:18.970Z,100504.53
2023-08-10T05:11:51.309Z,100513.44
2023-08-10T05:14:21.665Z,100510.19
2023-08-10T05:16:51.928Z,100514.59
2023-08-10T05:19:22.090Z,100512.06
2023-08-10T05:21:52.429Z,100510.78
2023-08-10T05:24:22.563Z,100515.19
2023-08-10T05:26:54.705Z,100510.19
2023-08-10T05:29:24.539Z,100514.59
2023-08-10T05:31:54.869Z,100510.47
2023-08-10T05:34:26.073Z,100520.22
2023-08-10T05:36:55.801Z,100520.59
2023-08-10T05:39:26.528Z,100526.66
2023-08-10T05:41:58.469Z,100521.75
2023-08-10T05:44:29.069Z,100519.31
2023-08-10T05:46:59.217Z,100528.25
2023-08-10T05:49:29.531Z,100528.25
2023-08-10T05:51:59.735Z,100535.59
2023-08-10T05:54:29.429Z,100532.72
2023-08-10T05:57:01.572Z,100536.41
2023-08-10T05:59:31.861Z,100536.41
2023-08-10T06:02:01.566Z,100532.72
2023-08-10T06:04:32.162Z,100543.72
2023-08-10T06:07:02.345Z,100546.16
2023-08-10T06:09:32.441Z,100541.59
2023-08-10T06:12:04.474Z,100538.69
2023-08-10T06:14:34.929Z,100537.44
2023-08-10T06:17:06.315Z,100540.69
2023-08-10T06:19:36.779Z,100542.66
2023-08-10T06:22:07.837Z,100539.28
2023-08-10T06:24:39.221Z,100530.28
2023-08-10T06:27:11.592Z,100538.69
2023-08-10T06:29:41.742Z,100538.56
2023-08-10T06:32:12.377Z,100540.41
2023-08-10T06:34:43.460Z,100541.44
2023-08-10T06:37:15.554Z,100537.97
2023-08-10T06:39:46.335Z,100545.22
2023-08-10T06:42:19.481Z,100538.91
2023-08-10T06:44:49.447Z,100539.94
2023-08-10T06:47:19.173Z,100547.56
2023-08-10T06:49:48.678Z,100540.06
2023-08-10T06:52:19.002Z,100546.06
2023-08-10T06:54:49.526Z,100544.34
2023-08-10T06:57:21.384Z,100541.88
2023-08-10T07:02:25.187Z,100549.63
2023-08-10T07:04:55.704Z,100547.22
2023-08-10T07:07:25.867Z,100550.44
2023-08-10T07:09:56.080Z,100550.84
2023-08-10T07:12:28.368Z,100551.22
2023-08-10T07:14:58.504Z,100549.06
2023-08-10T07:17:28.723Z,100551.03
2023-08-10T07:19:58.541Z,100552.22
2023-08-10T07:22:28.095Z,100550.97
2023-08-10T07:24:57.657Z,100549.34
2023-08-10T07:27:29.967Z,100556.69
2023-08-10T07:30:00.232Z,100552.13
2023-08-10T07:32:31.601Z,100550.78
2023-08-10T07:35:01.509Z,100549.44
2023-08-10T07:37:31.565Z,100555.91
2023-08-10T07:40:01.825Z,100548.03
2023-08-10T07:42:33.404Z,100555.31
2023-08-10T07:45:03.638Z,100552.69
2023-08-10T07:47:34.030Z,100555.91
2023-08-10T07:50:04.304Z,100552.63
2023-08-10T07:52:34.582Z,100551.75
2023-08-10T07:55:05.091Z,100545.16
2023-08-10T07:57:37.163Z,100553.63
2023-08-10T08:00:09.079Z,100550.69
2023-08-10T08:02:40.034Z,100549.00
2023-08-10T08:05:10.367Z,100559.53
2023-08-10T08:07:40.592Z,100540.66
2023-08-10T08:10:11.829Z,100545.50
2023-08-10T08:12:43.988Z,100547.47
2023-08-10T08:15:14.640Z,100551.94
2023-08-10T08:18:40.857Z,100547.38
2023-08-10T08:21:12.833Z,100543.72
2023-08-10T08:23:43.101Z,100532.97
2023-08-10T08:26:14.186Z,100535.75
2023-08-10T08:28:46.556Z,100536.91
2023-08-10T08:31:17.476Z,100540.94
2023-08-10T08:33:47.186Z,100546.56
2023-08-10T08:36:16.833Z,100541.22
2023-08-10T08:38:47.494Z,100548.13
2023-08-10T08:41:21.897Z,100545.16
2023-08-10T08:43:55.916Z,100547.91
2023-08-10T08:46:33.591Z,100549.53
2023-08-10T08:49:04.949Z,100546.25
2023-08-10T08:51:35.919Z,100542.81
2023-08-10T08:54:06.612Z,100546.03
2023-08-10T08:56:37.265Z,100547.66
2023-08-10T08:59:09.632Z,100547.19
2023-08-10T09:01:40.608Z,100542.59
2023-08-10T09:04:11.085Z,100542.97
2023-08-10T09:06:42.340Z,100542.06
2023-08-10T09:09:12.589Z,100540.81
2023-08-10T09:11:43.440Z,100551.03
2023-08-10T09:14:16.088Z,100537.03
2023-08-10T09:16:47.330Z,100535.78
2023-08-10T09:19:17.536Z,100538.22
2023-08-10T09:21:50.974Z,100534.09
2023-08-10T09:24:21.123Z,100536.13
2023-08-10T09:26:51.768Z,100539.34
2023-08-10T09:29:34.345Z,100540.97
2023-08-10T09:32:04.586Z,100539.72
2023-08-10T09:34:35.381Z,100545.78
2023-08-10T09:37:05.958Z,100538.38
2023-08-10T09:39:36.270Z,100532.19
2023-08-10T09:42:07.502Z,100530.94
2023-08-10T09:44:49.832Z,100535.41
2023-08-10T09:47:22.890Z,100544.03
2023-08-10T09:49:59.398Z,100545.63
2023-08-10T09:52:31.607Z,100541.16
2023-08-10T09:55:02.492Z,100537.47
2023-08-10T09:57:33.056Z,100545.28
2023-08-10T10:00:09.431Z,100548.13
2023-08-10T10:02:40.200Z,100538.75
2023-08-10T10:05:16.638Z,100536.31
2023-08-10T10:07:53.944Z,100537.13
2023-08-10T10:10:24.291Z,100539.19
2023-08-10T10:12:55.177Z,100532.66
2023-08-10T10:15:28.078Z,100537.94
2023-08-10T10:17:58.597Z,100539.53
2023-08-10T10:20:29.350Z,100538.75
2023-08-10T10:22:59.835Z,100539.53
2023-08-10T10:25:30.244Z,100540.78
2023-08-10T10:28:01.437Z,100545.28
2023-08-10T10:30:33.897Z,100545.28
2023-08-10T10:33:05.684Z,100535.06
2023-08-10T10:35:37.915Z,100538.28
2023-08-10T10:38:10.438Z,100526.00
2023-08-10T10:40:43.964Z,100529.31
2023-08-10T10:43:15.974Z,100525.66
2023-08-10T10:45:50.218Z,100524.41
2023-08-10T10:48:37.041Z,100530.16
2023-08-10T10:51:08.292Z,100523.72
2023-08-10T10:53:39.753Z,100526.56
2023-08-10T10:56:11.335Z,100525.50
2023-08-10T10:58:43.773Z,100524.47
2023-08-10T11:01:16.030Z,100532.34
2023-08-10T11:04:02.173Z,100518.13
2023-08-10T11:06:32.477Z,100519.47
2023-08-10T11:09:02.145Z,100521.19
2023-08-10T11:11:33.551Z,100522.41
2023-08-10T11:14:04.464Z,100519.19
2023-08-10T11:16:44.799Z,100516.78
2023-08-10T11:19:16.459Z,100512.31
2023-08-10T11:21:49.906Z,100517.22
2023-08-10T11:24:20.311Z,100504.16
2023-08-10T11:26:53.499Z,100491.91
2023-08-10T11:29:23.918Z,100499.72
2023-08-10T11:32:00.204Z,100498.41
2023-08-10T11:34:31.944Z,100505.44
2023-08-10T11:37:02.400Z,100490.75
2023-08-10T11:39:34.083Z,100489.50
2023-08-10T11:42:04.493Z,100484.56
2023-08-10T11:44:48.749Z,100476.84
2023-08-10T11:47:21.634Z,100480.66
2023-08-10T11:49:52.527Z,100485.56
2023-08-10T11:52:23.210Z,100488.06
2023-08-10T11:54:57.182Z,100479.16
2023-08-10T11:57:28.537Z,100477.97
2023-08-10T11:59:58.680Z,100476.81
2023-08-10T12:02:31.101Z,100478.88
2023-08-10T12:05:04.838Z,100475.19
2023-08-10T12:07:35.660Z,100466.25
2023-08-10T12:10:05.536Z,100481.84
2023-08-10T12:12:36.560Z,100475.78
2023-08-10T12:15:17.394Z,100466.81
2023-08-10T12:17:49.924Z,100475.41
2023-08-10T12:20:22.490Z,100473.44
2023-08-10T12:22:53.305Z,100478.03
2023-08-10T12:25:24.066Z,100474.00
2023-08-10T12:27:54.602Z,100478.13
2023-08-10T12:30:25.838Z,100478.59
2023-08-10T12:32:57.245Z,100478.22
2023-08-10T12:35:28.238Z,100476.69
2023-08-10T12:37:58.790Z,100479.97
2023-08-10T12:40:29.424Z,100483.75
2023-08-10T12:43:00.268Z,100478.09
2023-08-10T12:45:31.342Z,100478.56
2023-08-10T12:48:04.782Z,100466.75
2023-08-10T12:50:34.946Z,100484.84
2023-08-10T12:53:05.430Z,100480.81
2023-08-10T12:55:38.422Z,100475.53
2023-08-10T12:58:09.235Z,100467.41
2023-08-10T13:00:39.574Z,100474.03
2023-08-10T13:03:12.228Z,100471.63
2023-08-10T13:05:42.822Z,100486.81
2023-08-10T13:08:13.209Z,100489.31
2023-08-10T13:10:43.552Z,100477.97
2023-08-10T13:13:14.053Z,100489.88
2023-08-10T13:15:44.602Z,100491.13
2023-08-10T13:18:17.915Z,100487.91
2023-08-10T13:24:00.962Z,100491.28
2023-08-10T13:26:31.471Z,100487.25
2023-08-10T13:29:01.511Z,100485.63
2023-08-10T13:31:32.165Z,100488.50
2023-08-10T13:34:01.899Z,100493.06
2023-08-10T13:36:32.445Z,100493.50
2023-08-10T13:39:14.289Z,100505.38
2023-08-10T13:41:44.902Z,100502.63
2023-08-10T13:44:16.596Z,100500.22
2023-08-10T13:46:47.708Z,100498.59
2023-08-10T13:49:18.896Z,100498.22
2023-08-10T13:51:50.024Z,100498.69
2023-08-10T13:54:22.645Z,100500.72
2023-08-10T13:57:07.586Z,100499.16
2023-08-10T13:59:38.815Z,100502.44
2023-08-10T14:02:10.000Z,100502.44
2023-08-10T14:04:40.725Z,100494.31
2023-08-10T14:07:11.301Z,100506.53
2023-08-10T14:09:44.798Z,100500.81
2023-08-10T14:12:15.300Z,100508.63
2023-08-10T14:14:52.672Z,100500.81
2023-08-10T14:17:23.132Z,100504.13
2023-08-10T14:19:54.028Z,100504.59
2023-08-10T14:22:24.822Z,100500.13
2023-08-10T14:24:56.257Z,100510.75
2023-08-10T14:27:27.113Z,100509.59
2023-08-10T14:29:58.001Z,100505.09
2023-08-10T14:32:27.890Z,100509.22
2023-08-10T14:34:58.963Z,100508.84
2023-08-10T14:37:29.329Z,100510.13
2023-08-10T14:40:01.217Z,100499.94
2023-08-10T14:42:31.698Z,100509.75
2023-08-10T14:45:02.040Z,100513.03
2023-08-10T14:47:32.739Z,100512.25
2023-08-10T14:50:03.487Z,100510.63
2023-08-10T14:52:33.290Z,100507.41
2023-08-10T14:55:19.928Z,100511.88
2023-08-10T14:57:53.696Z,100516.44
2023-08-10T15:00:25.371Z,100514.03
2023-08-10T15:02:55.702Z,100519.75
2023-08-10T15:05:26.617Z,100517.31
2023-08-10T15:07:57.398Z,100518.56
2023-08-10T15:10:31.256Z,100528.38
2023-08-10T15:13:01.843Z,100510.03
2023-08-10T15:15:32.443Z,100517.38
2023-08-10T15:18:02.327Z,100517.00
2023-08-10T15:20:32.682Z,100519.50
2023-08-10T15:23:09.864Z,100520.78
2023-08-10T15:25:52.725Z,100516.72
2023-08-10T15:28:23.267Z,100516.34
2023-08-10T15:30:53.893Z,100510.31
2023-08-10T15:33:24.432Z,100503.75
2023-08-10T15:35:54.967Z,100515.19
2023-08-10T15:38:26.961Z,100507.53
2023-08-10T15:41:00.448Z,100505.91
2023-08-10T15:43:31.020Z,100507.56
2023-08-10T15:46:00.996Z,100506.78
2023-08-10T15:48:31.829Z,100505.16
2023-08-10T15:51:02.357Z,100514.19
2023-08-10T15:53:33.013Z,100512.59
2023-08-10T15:56:05.615Z,100515.88
2023-08-10T15:58:36.150Z,100519.63
2023-08-10T16:01:06.606Z,100518.81
2023-08-10T16:03:37.952Z,100521.66
2023-08-10T16:06:08.163Z,100530.69
2023-08-10T16:08:38.570Z,100527.03
2023-08-10T16:11:10.939Z,100533.19
2023-08-10T16:13:40.811Z,100531.56
2023-08-10T16:16:11.100Z,100532.81
2023-08-10T16:18:41.858Z,100538.19
2023-08-10T16:21:12.217Z,100539.84
2023-08-10T16:23:42.517Z,100534.13
2023-08-10T16:26:15.174Z,100534.56
2023-08-10T16:28:45.939Z,100536.66
2023-08-10T16:31:16.632Z,100544.84
2023-08-10T16:33:47.129Z,100545.72
2023-08-10T16:36:17.703Z,100545.72
2023-08-10T16:38:50.053Z,100549.00
2023-08-10T16:41:21.935Z,100553.88
2023-08-10T16:43:56.351Z,100553.50
2023-08-10T16:46:27.238Z,100560.91
2023-08-10T16:48:57.785Z,100565.84
2023-08-10T16:51:28.509Z,100560.53
2023-08-10T16:53:58.230Z,100561.81
2023-08-10T16:56:30.702Z,100567.53
2023-08-10T16:59:00.629Z,100561.00
2023-08-10T17:01:31.108Z,100561.44
2023-08-10T17:04:01.572Z,100572.50
2023-08-10T17:06:31.991Z,100565.16
2023-08-10T17:09:02.502Z,100576.59
2023-08-10T17:11:34.405Z,100569.25
2023-08-10T17:14:04.993Z,100570.94
2023-08-10T17:16:35.209Z,100576.66
2023-08-10T17:19:05.874Z,100570.56
2023-08-10T17:21:38.729Z,100577.13
2023-08-10T17:24:09.651Z,100580.84
2023-08-10T17:26:41.622Z,100589.41
2023-08-10T17:29:20.776Z,100582.88
2023-08-10T17:31:51.446Z,100591.88
2023-08-10T17:34:21.420Z,100595.19
2023-08-10T17:36:52.144Z,100594.81
2023-08-10T17:39:22.684Z,100596.50
2023-08-10T17:41:55.759Z,100601.38
2023-08-10T17:44:26.246Z,100603.88
2023-08-10T17:46:56.783Z,100602.25
2023-08-10T17:49:27.226Z,100607.16
2023-08-10T17:51:57.238Z,100614.13
2023-08-10T17:54:27.690Z,100607.63
2023-08-10T17:57:00.265Z,100614.56
2023-08-10T17:59:30.031Z,100614.56
2023-08-10T18:02:00.717Z,100615.81
2023-08-10T18:04:31.221Z,100614.19
2023-08-10T18:07:02.916Z,100609.72
2023-08-10T18:09:32.721Z,100622.38
2023-08-10T18:12:04.997Z,100620.75
2023-08-10T18:14:35.865Z,100632.19
2023-08-10T18:17:06.756Z,100626.91
2023-08-10T18:19:37.306Z,100623.28
2023-08-10T18:22:08.697Z,100619.16
2023-08-10T18:24:39.397Z,100629.41
2023-08-10T18:27:14.400Z,100621.66
2023-08-10T18:29:46.022Z,100615.13
2023-08-10T18:32:16.616Z,100624.94
2023-08-10T18:34:48.128Z,100623.31
2023-08-10T18:37:18.689Z,100624.53
2023-08-10T18:39:49.353Z,100631.09
2023-08-10T18:42:21.891Z,100628.22
2023-08-10T18:44:53.313Z,100620.47
2023-08-10T18:47:23.739Z,100621.31
2023-08-10T18:49:55.084Z,100615.22
2023-08-10T18:52:26.244Z,100623.41
2023-08-10T18:54:58.364Z,100621.38
2023-08-10T18:57:30.845Z,100622.97
2023-08-10T19:00:00.835Z,100614.47
2023-08-10T19:02:31.135Z,100623.03
2023-08-10T19:05:01.749Z,100612.50
2023-08-10T19:07:32.327Z,100621.47
2023-08-10T19:10:02.831Z,100611.28
2023-08-10T19:12:35.987Z,100617.00
2023-08-10T19:15:07.478Z,100626.00
2023-08-10T19:17:39.108Z,100611.34
2023-08-10T19:20:11.438Z,100617.06
2023-08-10T19:22:52.625Z,100617.50
2023-08-10T19:25:23.470Z,100620.38
2023-08-10T19:28:01.619Z,100615.44
2023-08-10T19:30:32.176Z,100613.03
2023-08-10T19:33:02.992Z,100605.72
2023-08-10T19:35:33.822Z,100608.56
2023-08-10T19:38:04.413Z,100614.28
2023-08-10T19:40:34.268Z,100609.00
2023-08-10T19:43:06.396Z,100613.09
2023-08-10T19:45:36.906Z,100619.22
2023-08-10T19:48:08.287Z,100610.66
2023-08-10T19:50:40.346Z,100618.44
2023-08-10T19:53:11.117Z,100618.03
2023-08-10T19:55:42.224Z,100605.84
2023-08-10T19:58:15.102Z,100603.41
2023-08-10T20:00:46.610Z,100610.38
2023-08-10T20:03:17.465Z,100609.53
2023-08-10T20:05:57.361Z,100605.06
2023-08-10T20:08:28.281Z,100605.94
2023-08-10T20:11:00.535Z,100603.06
2023-08-10T20:13:32.939Z,100600.22
2023-08-10T20:16:06.902Z,100604.69
2023-08-10T20:18:39.372Z,100591.66
2023-08-10T20:21:13.068Z,100603.06
2023-08-10T20:23:44.301Z,100596.13
2023-08-10T20:26:14.640Z,100591.66
2023-08-10T20:28:48.058Z,100585.59
2023-08-10T20:31:18.808Z,100593.34
2023-08-10T20:33:51.936Z,100591.31
2023-08-10T20:36:22.207Z,100599.88
2023-08-10T20:38:52.785Z,100587.22
2023-08-10T20:41:22.636Z,100590.50
2023-08-10T20:43:55.101Z,100577.03
2023-08-10T20:46:27.590Z,100584.00
2023-08-10T20:48:59.328Z,100577.44
2023-08-10T20:51:29.386Z,100579.53
2023-08-10T20:54:00.010Z,100587.69
2023-08-10T20:56:30.021Z,100578.34
2023-08-10T20:59:02.699Z,100583.22
2023-08-10T21:01:33.227Z,100581.19
2023-08-10T21:04:03.899Z,100576.72
2023-08-10T21:06:33.999Z,100575.91
2023-08-10T21:09:04.916Z,100572.25
2023-08-10T21:11:36.412Z,100575.53
2023-08-10T21:14:08.781Z,100573.09
2023-08-10T21:16:39.404Z,100578.03
2023-08-10T21:19:09.969Z,100569.09
2023-08-10T21:21:40.352Z,100579.66
2023-08-10T21:24:11.853Z,100581.69
2023-08-10T21:26:41.792Z,100577.22
2023-08-10T21:29:14.594Z,100573.59
2023-08-10T21:31:45.168Z,100571.97
2023-08-10T21:34:15.368Z,100564.19
2023-08-10T21:36:45.860Z,100563.41
2023-08-10T21:39:16.659Z,100560.56
2023-08-10T21:41:47.676Z,100562.16
2023-08-10T21:44:19.600Z,100554.84
2023-08-10T21:46:50.252Z,100557.25
2023-08-10T21:49:20.933Z,100558.50
2023-08-10T21:51:50.814Z,100554.84
2023-08-10T21:54:21.434Z,100553.22
2023-08-10T21:56:51.954Z,100550.38
2023-08-10T21:59:24.610Z,100545.91
2023-08-10T22:01:55.223Z,100547.97
2023-08-10T22:04:25.829Z,100549.19
2023-08-10T22:06:55.653Z,100544.28
2023-08-10T22:09:27.360Z,100548.31
2023-08-10T22:11:57.834Z,100545.47
2023-08-10T22:14:31.326Z,100545.47
2023-08-10T22:17:01.826Z,100539.41
2023-08-10T22:19:32.465Z,100534.50
2023-08-10T22:22:03.183Z,100529.59
2023-08-10T22:24:34.253Z,100529.59
2023-08-10T22:27:04.070Z,100530.41
2023-08-10T22:29:35.438Z,100530.78
2023-08-10T22:32:06.515Z,100531.56
2023-08-10T22:34:37.573Z,100521.00
2023-08-10T22:37:08.280Z,100527.50
2023-08-10T22:39:39.004Z,100513.22
2023-08-10T22:42:09.843Z,100512.44
2023-08-10T22:44:42.652Z,100516.91
2023-08-10T22:47:13.277Z,100522.59
2023-08-10T22:49:43.888Z,100518.94
2023-08-10T22:52:19.670Z,100522.22
2023-08-10T22:54:50.261Z,100521.84
2023-08-10T22:57:20.569Z,100523.53
2023-08-10T22:59:53.393Z,100531.25
2023-08-10T23:02:23.334Z,100525.19
2023-08-10T23:04:54.027Z,100524.81
2023-08-10T23:07:25.309Z,100525.69
2023-08-10T23:09:56.409Z,100528.16
2023-08-10T23:12:27.699Z,100520.03
2023-08-10T23:14:59.994Z,100522.88
2023-08-10T23:17:30.581Z,100525.75
2023-08-10T23:20:01.445Z,100516.81
2023-08-10T23:22:32.071Z,100524.13
2023-08-10T23:25:02.470Z,100524.13
2023-08-10T23:27:33.258Z,100524.13
2023-08-10T23:30:06.085Z,100519.66
2023-08-10T23:32:36.895Z,100518.84
2023-08-10T23:35:08.665Z,100517.25
2023-08-10T23:37:40.080Z,100523.38
2023-08-10T23:40:14.074Z,100520.13
2023-08-10T23:42:45.414Z,100518.16
2023-08-10T23:45:18.663Z,100513.69
2023-08-10T23:47:49.244Z,100518.22
2023-08-10T23:50:20.015Z,100506.84
2023-08-10T23:52:50.733Z,100508.47
2023-08-10T23:55:21.326Z,100502.75
2023-08-10T23:57:52.027Z,100512.56
