createdAt,value
2022-12-12T00:00:09.405Z,-1.07
2022-12-12T00:02:40.418Z,-1.08
2022-12-12T00:05:09.273Z,-1.01
2022-12-12T00:07:36.056Z,-1.00
2022-12-12T00:10:04.591Z,-1.02
2022-12-12T00:12:31.191Z,-1.04
2022-12-12T00:14:58.018Z,-1.06
2022-12-12T00:17:24.725Z,-1.08
2022-12-12T00:19:51.330Z,-1.10
2022-12-12T00:22:17.969Z,-1.06
2022-12-12T00:24:44.581Z,-1.08
2022-12-12T00:27:11.175Z,-1.05
2022-12-12T00:29:37.814Z,-0.97
2022-12-12T00:32:04.794Z,-0.93
2022-12-12T00:34:31.409Z,-0.96
2022-12-12T00:36:58.007Z,-1.00
2022-12-12T00:39:24.589Z,-1.07
2022-12-12T00:41:51.144Z,-1.09
2022-12-12T00:44:19.069Z,-1.09
2022-12-12T00:46:45.696Z,-1.02
2022-12-12T00:49:13.178Z,-0.98
2022-12-12T00:51:40.094Z,-0.96
2022-12-12T00:54:06.795Z,-0.98
2022-12-12T00:56:33.492Z,-0.98
2022-12-12T00:59:02.571Z,-1.01
2022-12-12T01:01:31.258Z,-0.97
2022-12-12T01:03:58.964Z,-0.97
2022-12-12T01:06:26.127Z,-0.96
2022-12-12T01:08:53.359Z,-0.97
2022-12-12T01:11:20.593Z,-0.94
2022-12-12T01:13:49.146Z,-0.93
2022-12-12T01:16:15.777Z,-0.99
2022-12-12T01:18:43.118Z,-1.04
2022-12-12T01:21:11.774Z,-1.15
2022-12-12T01:23:39.376Z,-1.26
2022-12-12T01:26:09.757Z,-1.32
2022-12-12T01:28:36.967Z,-1.35
2022-12-12T01:31:04.023Z,-1.46
2022-12-12T01:33:30.787Z,-1.35
2022-12-12T01:35:57.708Z,-1.26
2022-12-12T01:38:24.755Z,-1.21
2022-12-12T01:40:52.549Z,-1.14
2022-12-12T01:43:20.716Z,-1.12
2022-12-12T01:46:00.156Z,-1.09
2022-12-12T01:48:31.498Z,-1.09
2022-12-12T01:51:01.158Z,-1.09
2022-12-12T01:53:30.035Z,-1.09
2022-12-12T01:55:58.664Z,-1.12
2022-12-12T01:58:25.873Z,-1.10
2022-12-12T02:00:52.511Z,-1.09
2022-12-12T02:03:19.111Z,-1.07
2022-12-12T02:05:52.188Z,-1.06
2022-12-12T02:08:22.431Z,-1.08
2022-12-12T02:10:49.772Z,-1.14
2022-12-12T02:13:20.718Z,-1.10
2022-12-12T02:15:56.565Z,-1.17
2022-12-12T02:18:43.546Z,-1.17
2022-12-12T02:21:23.060Z,-1.16
2022-12-12T02:24:25.921Z,-1.14
2022-12-12T02:27:01.677Z,-1.15
2022-12-12T02:29:50.041Z,-1.16
2022-12-12T02:32:29.890Z,-1.17
2022-12-12T02:35:14.714Z,-1.19
2022-12-12T02:37:50.922Z,-1.17
2022-12-12T02:40:46.687Z,-1.19
2022-12-12T02:43:49.937Z,-1.18
2022-12-12T02:46:33.126Z,-1.22
2022-12-12T02:49:23.022Z,-1.23
2022-12-12T02:51:51.327Z,-1.25
2022-12-12T02:54:21.778Z,-1.27
2022-12-12T02:56:59.981Z,-1.30
2022-12-12T02:59:34.213Z,-1.28
2022-12-12T03:02:22.341Z,-1.27
2022-12-12T03:05:58.187Z,-1.28
2022-12-12T03:08:43.286Z,-1.30
2022-12-12T03:11:39.053Z,-1.31
2022-12-12T03:14:30.845Z,-1.32
2022-12-12T03:17:10.545Z,-1.28
2022-12-12T03:20:04.602Z,-1.31
2022-12-12T03:22:42.918Z,-1.25
2022-12-12T03:25:19.076Z,-1.22
2022-12-12T03:28:09.534Z,-1.24
2022-12-12T03:30:45.642Z,-1.23
2022-12-12T03:33:22.044Z,-1.23
2022-12-12T03:36:17.960Z,-1.25
2022-12-12T03:38:57.047Z,-1.24
2022-12-12T03:41:30.635Z,-1.25
2022-12-12T03:44:07.624Z,-1.27
2022-12-12T03:46:44.152Z,-1.33
2022-12-12T03:49:13.516Z,-1.51
2022-12-12T03:51:47.449Z,-1.60
2022-12-12T03:54:29.861Z,-1.53
2022-12-12T03:57:04.858Z,-1.43
2022-12-12T03:59:53.472Z,-1.34
2022-12-12T04:02:24.153Z,-1.36
2022-12-12T04:05:06.235Z,-1.53
2022-12-12T04:07:46.083Z,-1.64
2022-12-12T04:10:31.158Z,-1.49
2022-12-12T04:13:42.317Z,-1.49
2022-12-12T04:16:17.098Z,-1.39
2022-12-12T04:19:06.747Z,-1.39
2022-12-12T04:21:58.853Z,-1.39
2022-12-12T04:24:46.731Z,-1.34
2022-12-12T04:27:42.909Z,-1.36
2022-12-12T04:30:12.979Z,-1.35
2022-12-12T04:32:45.219Z,-1.32
2022-12-12T04:35:19.896Z,-1.37
2022-12-12T04:37:51.019Z,-1.35
2022-12-12T04:40:31.075Z,-1.39
2022-12-12T04:43:10.308Z,-1.37
2022-12-12T04:45:42.280Z,-1.39
2022-12-12T04:48:19.285Z,-1.45
2022-12-12T04:50:50.635Z,-1.43
2022-12-12T04:53:22.454Z,-1.53
2022-12-12T04:55:55.619Z,-1.50
2022-12-12T04:58:23.009Z,-1.46
2022-12-12T05:01:03.956Z,-1.58
2022-12-12T05:03:41.299Z,-1.67
2022-12-12T05:06:12.438Z,-1.75
2022-12-12T05:08:43.339Z,-1.63
2022-12-12T05:11:11.430Z,-1.54
2022-12-12T05:13:41.086Z,-1.68
2022-12-12T05:16:18.884Z,-1.71
2022-12-12T05:18:46.061Z,-1.59
2022-12-12T05:21:13.322Z,-1.61
2022-12-12T05:23:40.105Z,-1.73
2022-12-12T05:26:19.719Z,-1.69
2022-12-12T05:28:46.324Z,-1.58
2022-12-12T05:31:13.031Z,-1.52
2022-12-12T05:33:39.763Z,-1.50
2022-12-12T05:36:06.800Z,-1.48
2022-12-12T05:38:33.825Z,-1.52
2022-12-12T05:41:00.504Z,-1.49
2022-12-12T05:43:27.325Z,-1.45
2022-12-12T05:45:54.134Z,-1.44
2022-12-12T05:48:24.254Z,-1.42
2022-12-12T05:50:52.369Z,-1.48
2022-12-12T05:53:19.274Z,-1.46
2022-12-12T05:55:45.983Z,-1.44
2022-12-12T05:58:12.587Z,-1.42
2022-12-12T06:00:39.197Z,-1.41
2022-12-12T06:03:06.053Z,-1.45
2022-12-12T06:05:32.615Z,-1.50
2022-12-12T06:07:59.307Z,-1.50
2022-12-12T06:10:25.991Z,-1.52
2022-12-12T06:12:52.609Z,-1.51
2022-12-12T06:15:19.318Z,-1.46
2022-12-12T06:17:45.931Z,-1.53
2022-12-12T06:20:12.499Z,-1.49
2022-12-12T06:22:39.381Z,-1.47
2022-12-12T06:25:06.282Z,-1.53
2022-12-12T06:27:32.957Z,-1.52
2022-12-12T06:29:59.544Z,-1.47
2022-12-12T06:32:26.170Z,-1.47
2022-12-12T06:34:53.227Z,-1.45
2022-12-12T06:37:20.008Z,-1.49
2022-12-12T06:39:47.086Z,-1.46
2022-12-12T06:42:13.728Z,-1.55
2022-12-12T06:44:40.343Z,-1.58
2022-12-12T06:47:06.910Z,-1.55
2022-12-12T06:49:33.512Z,-1.56
2022-12-12T06:52:00.092Z,-1.62
2022-12-12T06:54:26.779Z,-1.65
2022-12-12T06:56:53.364Z,-1.65
2022-12-12T06:59:20.030Z,-1.62
2022-12-12T07:01:47.025Z,-1.59
2022-12-12T07:04:14.689Z,-1.64
2022-12-12T07:06:41.605Z,-1.72
2022-12-12T07:09:08.888Z,-1.69
2022-12-12T07:11:35.533Z,-1.64
2022-12-12T07:14:05.533Z,-1.67
2022-12-12T07:16:32.096Z,-1.69
2022-12-12T07:18:58.714Z,-1.75
2022-12-12T07:21:25.399Z,-1.79
2022-12-12T07:23:52.106Z,-1.73
2022-12-12T07:26:20.776Z,-1.78
2022-12-12T07:28:48.120Z,-1.83
2022-12-12T07:31:18.112Z,-1.84
2022-12-12T07:33:45.543Z,-1.85
2022-12-12T07:36:14.713Z,-1.86
2022-12-12T07:38:41.979Z,-1.83
2022-12-12T07:41:12.396Z,-1.83
2022-12-12T07:43:43.787Z,-1.83
2022-12-12T07:46:14.989Z,-1.80
2022-12-12T07:48:42.012Z,-1.76
2022-12-12T07:51:08.611Z,-1.72
2022-12-12T07:53:35.337Z,-1.78
2022-12-12T07:56:05.901Z,-1.86
2022-12-12T07:58:32.481Z,-1.88
2022-12-12T08:00:59.078Z,-1.92
2022-12-12T08:03:25.704Z,-1.91
2022-12-12T08:05:52.286Z,-1.88
2022-12-12T08:08:18.867Z,-1.89
2022-12-12T08:10:45.529Z,-1.87
2022-12-12T08:13:12.134Z,-1.82
2022-12-12T08:15:38.872Z,-1.94
2022-12-12T08:18:05.610Z,-2.03
2022-12-12T08:20:32.296Z,-2.00
2022-12-12T08:22:59.438Z,-1.97
2022-12-12T08:25:26.043Z,-1.93
2022-12-12T08:27:52.635Z,-1.99
2022-12-12T08:30:19.481Z,-1.88
2022-12-12T08:32:46.100Z,-1.74
2022-12-12T08:35:12.924Z,-1.77
2022-12-12T08:37:39.764Z,-1.69
2022-12-12T08:40:07.119Z,-1.57
2022-12-12T08:42:33.803Z,-1.45
2022-12-12T08:45:00.415Z,-1.39
2022-12-12T08:47:27.304Z,-1.29
2022-12-12T08:49:53.931Z,-1.24
2022-12-12T08:52:20.550Z,-1.22
2022-12-12T08:54:47.219Z,-1.46
2022-12-12T08:57:13.794Z,-1.34
2022-12-12T08:59:41.497Z,-1.29
2022-12-12T09:02:11.990Z,-1.12
2022-12-12T09:04:38.823Z,-1.06
2022-12-12T09:07:08.631Z,-0.99
2022-12-12T09:09:35.502Z,-0.82
2022-12-12T09:12:02.267Z,-0.76
2022-12-12T09:14:28.876Z,-0.77
2022-12-12T09:16:55.586Z,-0.80
2022-12-12T09:19:22.218Z,-0.83
2022-12-12T09:21:48.822Z,-0.76
2022-12-12T09:24:15.432Z,-0.72
2022-12-12T09:26:42.291Z,-0.60
2022-12-12T09:29:10.703Z,-0.66
2022-12-12T09:31:37.347Z,-0.61
2022-12-12T09:34:04.000Z,-0.62
2022-12-12T09:36:30.642Z,-0.50
2022-12-12T09:38:57.227Z,-0.49
2022-12-12T09:41:30.682Z,-0.43
2022-12-12T09:44:09.852Z,-0.46
2022-12-12T09:46:47.589Z,-0.44
2022-12-12T09:49:21.412Z,-0.44
2022-12-12T09:51:50.781Z,-0.40
2022-12-12T09:54:20.792Z,-0.30
2022-12-12T09:57:17.701Z,-0.28
2022-12-12T09:59:54.638Z,-0.14
2022-12-12T10:02:46.328Z,-0.14
2022-12-12T10:05:21.720Z,-0.02
2022-12-12T10:08:03.626Z,-0.05
2022-12-12T10:10:55.432Z,0.04
2022-12-12T10:13:27.005Z,0.02
2022-12-12T10:16:03.142Z,-0.08
2022-12-12T10:18:40.114Z,-0.03
2022-12-12T10:21:22.495Z,0.06
2022-12-12T10:23:53.580Z,-0.03
2022-12-12T10:26:30.706Z,0.11
2022-12-12T10:29:11.966Z,0.06
2022-12-12T10:32:08.908Z,0.09
2022-12-12T10:34:48.733Z,0.21
2022-12-12T10:37:33.274Z,0.16
2022-12-12T10:40:16.707Z,0.22
2022-12-12T10:42:58.399Z,0.29
2022-12-12T10:45:30.768Z,0.27
2022-12-12T10:47:57.466Z,0.16
2022-12-12T10:50:45.741Z,0.16
2022-12-12T10:53:12.830Z,0.32
2022-12-12T10:55:53.512Z,0.39
2022-12-12T10:58:24.871Z,0.47
2022-12-12T11:01:00.272Z,0.51
2022-12-12T11:03:32.489Z,0.43
2022-12-12T11:06:05.218Z,0.47
2022-12-12T11:08:34.988Z,0.41
2022-12-12T11:11:28.745Z,0.33
2022-12-12T11:14:00.636Z,0.34
2022-12-12T11:16:28.649Z,0.46
2022-12-12T11:19:07.217Z,0.52
2022-12-12T11:21:36.633Z,0.47
2022-12-12T11:24:08.361Z,0.45
2022-12-12T11:27:03.239Z,0.46
2022-12-12T11:29:55.847Z,0.37
2022-12-12T11:32:27.156Z,0.60
2022-12-12T11:34:58.232Z,0.63
2022-12-12T11:37:29.062Z,0.78
2022-12-12T11:39:57.098Z,0.84
2022-12-12T11:42:28.180Z,0.87
2022-12-12T11:45:21.871Z,0.76
2022-12-12T11:47:49.124Z,0.79
2022-12-12T11:50:28.411Z,0.78
2022-12-12T11:52:58.381Z,0.86
2022-12-12T11:55:37.282Z,0.81
2022-12-12T11:58:25.827Z,0.87
2022-12-12T12:01:16.803Z,0.93
2022-12-12T12:04:12.661Z,1.00
2022-12-12T12:06:54.811Z,0.97
2022-12-12T12:09:42.151Z,1.01
2022-12-12T12:12:17.643Z,1.11
2022-12-12T12:14:59.377Z,0.96
2022-12-12T12:17:37.849Z,0.88
2022-12-12T12:20:04.442Z,0.88
2022-12-12T12:22:33.757Z,0.96
2022-12-12T12:25:25.057Z,1.12
2022-12-12T12:28:00.291Z,1.24
2022-12-12T12:30:38.987Z,1.31
2022-12-12T12:33:17.519Z,1.19
2022-12-12T12:35:49.871Z,1.35
2022-12-12T12:38:58.385Z,1.37
2022-12-12T12:41:54.829Z,1.32
2022-12-12T12:44:43.142Z,1.12
2022-12-12T12:47:33.629Z,1.05
2022-12-12T12:50:17.830Z,1.12
2022-12-12T12:53:10.819Z,1.18
2022-12-12T12:55:44.496Z,1.45
2022-12-12T12:58:20.950Z,1.63
2022-12-12T13:01:05.209Z,1.68
2022-12-12T13:04:18.285Z,1.70
2022-12-12T13:06:53.881Z,1.54
2022-12-12T13:09:53.498Z,1.48
2022-12-12T13:12:35.875Z,1.37
2022-12-12T13:15:28.236Z,1.38
2022-12-12T13:18:01.555Z,1.33
2022-12-12T13:20:33.131Z,1.24
2022-12-12T13:23:26.821Z,1.19
2022-12-12T13:26:17.774Z,1.06
2022-12-12T13:28:53.686Z,1.09
2022-12-12T13:31:39.326Z,1.14
2022-12-12T13:34:14.747Z,1.07
2022-12-12T13:36:48.680Z,1.10
2022-12-12T13:39:28.857Z,1.08
2022-12-12T13:41:57.069Z,0.85
2022-12-12T13:44:35.861Z,0.83
2022-12-12T13:47:04.911Z,0.91
2022-12-12T13:49:48.500Z,0.85
2022-12-12T13:52:32.043Z,0.96
2022-12-12T13:55:13.879Z,0.89
2022-12-12T13:58:08.215Z,0.88
2022-12-12T14:00:39.952Z,0.71
2022-12-12T14:03:12.511Z,0.53
2022-12-12T14:05:51.197Z,0.53
2022-12-12T14:08:18.211Z,0.58
2022-12-12T14:11:00.041Z,0.46
2022-12-12T14:13:31.076Z,0.44
2022-12-12T14:15:57.744Z,0.41
2022-12-12T14:18:41.562Z,0.45
2022-12-12T14:21:14.560Z,0.42
2022-12-12T14:23:49.401Z,0.46
2022-12-12T14:26:27.903Z,0.53
2022-12-12T14:29:16.273Z,0.33
2022-12-12T14:32:10.661Z,0.29
2022-12-12T14:34:46.225Z,0.26
2022-12-12T14:37:40.826Z,0.17
2022-12-12T14:40:44.653Z,0.06
2022-12-12T14:43:23.339Z,0.01
2022-12-12T14:45:50.065Z,-0.09
2022-12-12T14:48:25.128Z,-0.10
2022-12-12T14:51:09.446Z,-0.23
2022-12-12T14:53:38.808Z,-0.23
2022-12-12T14:56:12.691Z,-0.29
2022-12-12T14:58:44.895Z,-0.43
2022-12-12T15:01:12.066Z,-0.44
2022-12-12T15:03:45.917Z,-0.50
2022-12-12T15:06:26.313Z,-0.65
2022-12-12T15:08:53.619Z,-0.78
2022-12-12T15:11:27.753Z,-0.88
2022-12-12T15:13:57.148Z,-0.96
2022-12-12T15:16:35.900Z,-1.08
2022-12-12T15:19:02.899Z,-1.21
2022-12-12T15:21:33.032Z,-1.30
2022-12-12T15:23:59.936Z,-1.31
2022-12-12T15:26:30.813Z,-1.32
2022-12-12T15:28:58.030Z,-1.43
2022-12-12T15:31:25.418Z,-1.55
2022-12-12T15:33:52.224Z,-1.71
2022-12-12T15:36:28.249Z,-1.84
2022-12-12T15:39:16.517Z,-1.84
2022-12-12T15:41:44.816Z,-1.92
2022-12-12T15:44:18.070Z,-1.93
2022-12-12T15:46:47.580Z,-1.88
2022-12-12T15:49:38.218Z,-1.93
2022-12-12T15:52:17.184Z,-2.03
2022-12-12T15:54:56.191Z,-2.07
2022-12-12T15:57:28.662Z,-2.28
2022-12-12T15:59:58.003Z,-2.41
2022-12-12T16:02:27.950Z,-2.36
2022-12-12T16:05:01.305Z,-2.43
2022-12-12T16:07:29.188Z,-2.53
2022-12-12T16:10:02.040Z,-2.64
2022-12-12T16:13:20.889Z,-2.87
2022-12-12T16:15:47.647Z,-2.75
2022-12-12T16:18:14.197Z,-2.75
2022-12-12T16:20:48.162Z,-2.81
2022-12-12T16:23:18.035Z,-2.91
2022-12-12T16:25:44.603Z,-3.00
2022-12-12T16:28:25.633Z,-3.07
2022-12-12T16:30:59.390Z,-3.02
2022-12-12T16:33:31.791Z,-3.00
2022-12-12T16:36:01.296Z,-2.98
2022-12-12T16:38:29.492Z,-3.09
2022-12-12T16:41:05.143Z,-3.16
2022-12-12T16:43:31.827Z,-3.30
2022-12-12T16:45:58.578Z,-3.35
2022-12-12T16:48:32.451Z,-3.47
2022-12-12T16:51:03.057Z,-3.60
2022-12-12T16:53:29.751Z,-3.78
2022-12-12T16:55:56.968Z,-3.83
2022-12-12T16:58:23.643Z,-3.84
2022-12-12T17:00:52.803Z,-3.86
2022-12-12T17:03:21.793Z,-3.83
2022-12-12T17:05:49.097Z,-3.72
2022-12-12T17:08:17.139Z,-3.58
2022-12-12T17:10:45.767Z,-3.47
2022-12-12T17:13:18.846Z,-3.46
2022-12-12T17:15:46.146Z,-3.48
2022-12-12T17:18:14.065Z,-3.53
2022-12-12T17:20:41.559Z,-3.49
2022-12-12T17:23:29.197Z,-3.62
2022-12-12T17:26:03.170Z,-3.74
2022-12-12T17:28:32.762Z,-3.78
2022-12-12T17:30:59.478Z,-3.79
2022-12-12T17:33:26.663Z,-3.91
2022-12-12T17:36:06.831Z,-3.90
2022-12-12T17:38:33.872Z,-3.90
2022-12-12T17:41:04.976Z,-3.83
2022-12-12T17:43:31.657Z,-3.73
2022-12-12T17:46:01.771Z,-3.84
2022-12-12T17:48:34.079Z,-3.96
2022-12-12T17:51:06.290Z,-4.11
2022-12-12T17:53:38.484Z,-4.09
2022-12-12T17:56:13.371Z,-4.05
2022-12-12T17:58:42.884Z,-4.10
2022-12-12T18:01:09.594Z,-4.14
2022-12-12T18:03:37.170Z,-4.13
2022-12-12T18:06:04.323Z,-4.35
2022-12-12T18:08:31.066Z,-4.49
2022-12-12T18:10:58.601Z,-4.47
2022-12-12T18:13:26.814Z,-4.40
2022-12-12T18:15:58.216Z,-4.29
2022-12-12T18:18:28.330Z,-4.20
2022-12-12T18:20:56.687Z,-4.37
2022-12-12T18:23:23.365Z,-4.49
2022-12-12T18:25:50.153Z,-4.52
2022-12-12T18:28:16.880Z,-4.57
2022-12-12T18:30:43.673Z,-4.68
2022-12-12T18:33:10.500Z,-4.63
2022-12-12T18:35:37.211Z,-4.60
2022-12-12T18:38:03.999Z,-4.52
2022-12-12T18:40:30.950Z,-4.54
2022-12-12T18:42:57.701Z,-4.55
2022-12-12T18:45:24.421Z,-4.79
2022-12-12T18:47:51.042Z,-4.92
2022-12-12T18:50:17.952Z,-5.00
2022-12-12T18:52:44.648Z,-5.03
2022-12-12T18:55:11.510Z,-4.90
2022-12-12T18:57:38.119Z,-4.76
2022-12-12T19:00:08.544Z,-4.69
2022-12-12T19:02:38.491Z,-4.63
2022-12-12T19:05:06.908Z,-4.55
2022-12-12T19:07:33.839Z,-4.50
2022-12-12T19:10:00.503Z,-4.55
2022-12-12T19:12:28.009Z,-4.51
2022-12-12T19:17:43.245Z,-4.75
2022-12-12T19:20:12.996Z,-4.73
2022-12-12T19:22:45.273Z,-4.66
2022-12-12T19:25:17.798Z,-4.57
2022-12-12T19:27:45.127Z,-4.39
2022-12-12T19:30:13.454Z,-4.36
2022-12-12T19:32:41.866Z,-4.32
2022-12-12T19:35:10.136Z,-4.27
2022-12-12T19:37:37.363Z,-4.29
2022-12-12T19:40:04.369Z,-4.20
2022-12-12T19:42:31.359Z,-4.22
2022-12-12T19:44:58.310Z,-4.21
2022-12-12T19:47:25.739Z,-4.18
2022-12-12T19:49:52.692Z,-4.17
2022-12-12T19:52:19.782Z,-4.07
2022-12-12T19:54:46.359Z,-3.94
2022-12-12T19:57:13.018Z,-3.66
2022-12-12T19:59:39.683Z,-3.48
2022-12-12T20:02:07.168Z,-3.40
2022-12-12T20:04:33.977Z,-3.27
2022-12-12T20:07:01.238Z,-3.23
2022-12-12T20:09:29.901Z,-3.22
2022-12-12T20:11:58.155Z,-3.13
2022-12-12T20:14:33.516Z,-3.13
2022-12-12T20:17:00.415Z,-3.12
2022-12-12T20:19:27.890Z,-3.03
2022-12-12T20:22:03.752Z,-2.93
2022-12-12T20:24:32.764Z,-2.84
2022-12-12T20:27:00.129Z,-2.83
2022-12-12T20:29:28.328Z,-2.82
2022-12-12T20:32:00.324Z,-2.79
2022-12-12T20:34:28.442Z,-2.74
2022-12-12T20:36:55.816Z,-2.66
2022-12-12T20:39:24.664Z,-2.70
2022-12-12T20:41:53.218Z,-2.86
2022-12-12T20:44:19.883Z,-2.94
2022-12-12T20:46:47.114Z,-2.98
2022-12-12T20:49:17.116Z,-3.06
2022-12-12T20:52:00.164Z,-3.15
2022-12-12T20:54:28.800Z,-3.19
2022-12-12T20:56:56.392Z,-3.23
2022-12-12T20:59:23.826Z,-3.19
2022-12-12T21:01:53.702Z,-3.28
2022-12-12T21:04:22.046Z,-3.39
2022-12-12T21:06:49.639Z,-3.42
2022-12-12T21:09:23.873Z,-3.45
2022-12-12T21:11:56.844Z,-3.46
2022-12-12T21:14:25.023Z,-3.40
2022-12-12T21:16:52.467Z,-3.40
2022-12-12T21:19:19.256Z,-3.44
2022-12-12T21:21:46.295Z,-3.44
2022-12-12T21:24:15.825Z,-3.44
2022-12-12T21:26:42.846Z,-3.47
2022-12-12T21:29:09.603Z,-3.57
2022-12-12T21:31:41.318Z,-3.66
2022-12-12T21:34:12.033Z,-3.65
2022-12-12T21:36:38.632Z,-3.78
2022-12-12T21:39:07.050Z,-3.92
2022-12-12T21:41:34.984Z,-4.05
2022-12-12T21:44:01.853Z,-4.23
2022-12-12T21:46:29.762Z,-4.21
2022-12-12T21:49:16.692Z,-4.29
2022-12-12T21:51:44.496Z,-4.29
2022-12-12T21:54:13.663Z,-4.30
2022-12-12T21:56:41.125Z,-4.44
2022-12-12T21:59:08.005Z,-4.36
2022-12-12T22:01:34.702Z,-4.34
2022-12-12T22:04:01.715Z,-4.37
2022-12-12T22:06:31.246Z,-4.39
2022-12-12T22:08:59.575Z,-4.31
2022-12-12T22:11:42.309Z,-4.28
2022-12-12T22:14:17.926Z,-4.31
2022-12-12T22:16:45.102Z,-4.42
2022-12-12T22:19:13.360Z,-4.56
2022-12-12T22:21:40.584Z,-4.42
2022-12-12T22:24:07.552Z,-4.44
2022-12-12T22:26:36.887Z,-4.55
2022-12-12T22:29:09.873Z,-4.46
2022-12-12T22:31:38.414Z,-4.54
2022-12-12T22:34:08.234Z,-4.34
2022-12-12T22:36:37.009Z,-4.23
2022-12-12T22:39:05.504Z,-4.27
2022-12-12T22:41:32.572Z,-4.18
2022-12-12T22:44:04.238Z,-4.15
2022-12-12T22:46:32.007Z,-4.19
2022-12-12T22:49:00.871Z,-4.19
2022-12-12T22:51:30.489Z,-4.16
2022-12-12T22:54:02.642Z,-4.15
2022-12-12T22:56:30.534Z,-4.10
2022-12-12T22:58:57.552Z,-4.04
2022-12-12T23:01:26.160Z,-4.11
2022-12-12T23:03:53.874Z,-4.25
2022-12-12T23:06:31.892Z,-4.44
2022-12-12T23:09:07.164Z,-4.51
2022-12-12T23:11:35.122Z,-4.72
2022-12-12T23:14:05.354Z,-4.80
2022-12-12T23:16:34.473Z,-4.93
2022-12-12T23:19:04.185Z,-4.83
2022-12-12T23:21:30.853Z,-4.62
2022-12-12T23:23:57.460Z,-4.77
2022-12-12T23:26:26.809Z,-4.93
2022-12-12T23:28:53.426Z,-5.14
2022-12-12T23:31:23.691Z,-5.05
2022-12-12T23:34:20.915Z,-5.22
2022-12-12T23:36:47.771Z,-5.35
2022-12-12T23:39:14.393Z,-5.38
2022-12-12T23:41:41.697Z,-5.50
2022-12-12T23:44:08.781Z,-5.64
2022-12-12T23:46:36.494Z,-5.66
2022-12-12T23:49:08.507Z,-5.62
2022-12-12T23:51:38.745Z,-5.61
2022-12-12T23:54:09.090Z,-5.60
2022-12-12T23:56:36.508Z,-5.53
2022-12-12T23:59:03.634Z,-5.59
