createdAt,value
2022-12-13T00:00:53.655Z,204.20
2022-12-13T00:01:53.736Z,222.10
2022-12-13T00:02:53.631Z,282.80
2022-12-13T00:03:53.651Z,137.30
2022-12-13T00:04:53.621Z,254.10
2022-12-13T00:05:53.627Z,169.70
2022-12-13T00:06:53.613Z,198.80
2022-12-13T00:07:53.663Z,157.90
2022-12-13T00:08:53.615Z,153.80
2022-12-13T00:09:53.583Z,171.50
2022-12-13T00:10:53.581Z,300.60
2022-12-13T00:11:53.613Z,181.30
2022-12-13T00:12:53.634Z,304.40
2022-12-13T00:13:53.594Z,149.70
2022-12-13T00:14:53.548Z,153.80
2022-12-13T00:15:53.544Z,216.40
2022-12-13T00:16:53.563Z,266.70
2022-12-13T00:17:53.528Z,203.10
2022-12-13T00:18:53.534Z,254.10
2022-12-13T00:19:53.530Z,236.10
2022-12-13T00:20:53.512Z,247.10
2022-12-13T00:21:53.532Z,283.40
2022-12-13T00:22:53.505Z,185.50
2022-12-13T00:23:53.489Z,215.50
2022-12-13T00:24:53.475Z,172.10
2022-12-13T00:25:53.500Z,157.40
2022-12-13T00:26:53.465Z,185.00
2022-12-13T00:27:53.452Z,142.60
2022-12-13T00:28:53.459Z,152.60
2022-12-13T00:29:53.426Z,144.90
2022-12-13T00:30:53.446Z,178.00
2022-12-13T00:32:00.047Z,165.30
2022-12-13T00:32:55.450Z,178.10
2022-12-13T00:33:53.430Z,170.60
2022-12-13T00:34:53.430Z,209.60
2022-12-13T00:35:53.384Z,202.50
2022-12-13T00:36:53.400Z,198.20
2022-12-13T00:37:53.393Z,234.00
2022-12-13T00:38:53.368Z,202.50
2022-12-13T00:39:53.372Z,206.70
2022-12-13T00:40:53.346Z,235.50
2022-12-13T00:41:53.374Z,181.80
2022-12-13T00:42:53.354Z,225.40
2022-12-13T00:43:54.332Z,294.80
2022-12-13T00:44:53.351Z,190.10
2022-12-13T00:45:53.390Z,282.30
2022-12-13T00:46:53.344Z,301.30
2022-12-13T00:47:53.315Z,747.20
2022-12-13T00:48:53.310Z,395.00
2022-12-13T00:49:53.283Z,343.50
2022-12-13T00:50:53.301Z,383.20
2022-12-13T00:51:53.364Z,489.20
2022-12-13T00:52:53.275Z,186.40
2022-12-13T00:53:53.255Z,266.50
2022-12-13T00:54:53.300Z,297.70
2022-12-13T00:55:53.233Z,250.50
2022-12-13T00:56:53.261Z,406.40
2022-12-13T00:57:53.285Z,217.80
2022-12-13T00:58:53.226Z,310.40
2022-12-13T00:59:53.206Z,603.40
2022-12-13T01:00:53.206Z,626.30
2022-12-13T01:01:53.266Z,527.50
2022-12-13T01:02:53.188Z,549.80
2022-12-13T01:03:53.203Z,149.70
2022-12-13T01:04:53.186Z,182.20
2022-12-13T01:06:17.625Z,302.50
2022-12-13T01:06:55.842Z,245.90
2022-12-13T01:07:53.191Z,236.30
2022-12-13T01:08:53.159Z,165.40
2022-12-13T01:09:53.129Z,158.80
2022-12-13T01:10:53.147Z,166.20
2022-12-13T01:11:53.161Z,175.00
2022-12-13T01:12:53.138Z,163.70
2022-12-13T01:13:53.863Z,189.30
2022-12-13T01:14:56.032Z,130.20
2022-12-13T01:15:54.098Z,135.90
2022-12-13T01:16:53.176Z,124.80
2022-12-13T01:17:53.106Z,123.60
2022-12-13T01:18:53.061Z,143.60
2022-12-13T01:19:53.135Z,176.40
2022-12-13T01:20:53.104Z,158.70
2022-12-13T01:21:53.048Z,153.50
2022-12-13T01:22:53.062Z,118.20
2022-12-13T01:23:53.046Z,131.50
2022-12-13T01:24:53.019Z,131.30
2022-12-13T01:25:53.035Z,131.60
2022-12-13T01:26:53.018Z,163.60
2022-12-13T01:27:53.020Z,130.90
2022-12-13T01:28:53.001Z,138.50
2022-12-13T01:29:52.997Z,116.70
2022-12-13T01:30:53.017Z,156.00
2022-12-13T01:31:52.983Z,232.20
2022-12-13T01:32:52.997Z,299.90
2022-12-13T01:33:52.950Z,336.40
2022-12-13T01:34:52.970Z,189.30
2022-12-13T01:35:53.010Z,225.90
2022-12-13T01:36:52.937Z,179.90
2022-12-13T01:37:53.931Z,163.30
2022-12-13T01:38:52.992Z,134.00
2022-12-13T01:39:53.929Z,163.10
2022-12-13T01:40:52.894Z,137.60
2022-12-13T01:41:53.900Z,135.80
2022-12-13T01:42:52.886Z,209.50
2022-12-13T01:43:52.899Z,145.00
2022-12-13T01:44:52.905Z,130.60
2022-12-13T01:45:52.911Z,128.50
2022-12-13T01:46:52.857Z,140.50
2022-12-13T01:47:52.870Z,154.70
2022-12-13T01:48:52.853Z,149.50
2022-12-13T01:49:52.857Z,165.40
2022-12-13T01:50:52.861Z,130.50
2022-12-13T01:51:52.815Z,125.40
2022-12-13T01:52:52.839Z,109.10
2022-12-13T01:53:52.802Z,117.50
2022-12-13T01:55:24.729Z,111.80
2022-12-13T01:55:52.790Z,141.60
2022-12-13T01:56:52.861Z,118.80
2022-12-13T01:57:53.804Z,108.80
2022-12-13T01:58:52.783Z,110.30
2022-12-13T01:59:52.760Z,114.00
2022-12-13T02:00:52.777Z,102.30
2022-12-13T02:01:52.761Z,101.90
2022-12-13T02:02:53.761Z,103.60
2022-12-13T02:03:52.748Z,103.10
2022-12-13T02:04:52.800Z,96.30
2022-12-13T02:05:52.774Z,100.30
2022-12-13T02:06:52.762Z,101.30
2022-12-13T02:07:52.778Z,103.00
2022-12-13T02:08:52.699Z,93.90
2022-12-13T02:09:56.807Z,100.80
2022-12-13T02:10:52.744Z,100.70
2022-12-13T02:11:52.688Z,96.80
2022-12-13T02:12:52.683Z,97.70
2022-12-13T02:13:52.659Z,93.80
2022-12-13T02:14:52.744Z,100.10
2022-12-13T02:15:52.701Z,91.80
2022-12-13T02:16:52.660Z,98.20
2022-12-13T02:17:52.642Z,106.00
2022-12-13T02:18:52.615Z,102.80
2022-12-13T02:19:52.650Z,91.70
2022-12-13T02:20:52.646Z,108.50
2022-12-13T02:21:52.602Z,120.30
2022-12-13T02:22:52.616Z,103.80
2022-12-13T02:23:52.625Z,95.00
2022-12-13T02:24:52.592Z,93.50
2022-12-13T02:25:52.593Z,92.40
2022-12-13T02:26:52.652Z,92.30
2022-12-13T02:27:52.629Z,125.90
2022-12-13T02:28:53.587Z,104.80
2022-12-13T02:29:53.928Z,123.60
2022-12-13T02:30:52.583Z,129.60
2022-12-13T02:31:52.540Z,98.40
2022-12-13T02:32:52.589Z,107.30
2022-12-13T02:33:52.509Z,107.30
2022-12-13T02:34:52.542Z,112.70
2022-12-13T02:35:52.890Z,103.30
2022-12-13T02:36:52.496Z,108.90
2022-12-13T02:37:52.506Z,246.60
2022-12-13T02:38:52.483Z,139.50
2022-12-13T02:39:52.543Z,128.40
2022-12-13T02:40:52.483Z,152.70
2022-12-13T02:41:52.472Z,127.70
2022-12-13T02:42:52.454Z,121.30
2022-12-13T02:43:52.464Z,109.60
2022-12-13T02:44:53.467Z,111.80
2022-12-13T02:45:52.484Z,113.30
2022-12-13T02:46:52.467Z,110.00
2022-12-13T02:47:52.424Z,133.10
2022-12-13T02:48:52.427Z,104.50
2022-12-13T02:49:52.413Z,95.60
2022-12-13T02:50:52.426Z,92.40
2022-12-13T02:51:52.409Z,97.20
2022-12-13T02:52:52.386Z,112.90
2022-12-13T02:53:52.386Z,96.90
2022-12-13T02:54:52.380Z,97.50
2022-12-13T02:55:52.381Z,110.90
2022-12-13T02:56:52.363Z,100.20
2022-12-13T02:57:52.445Z,95.20
2022-12-13T02:58:52.356Z,118.00
2022-12-13T02:59:52.711Z,132.80
2022-12-13T03:00:52.349Z,95.00
2022-12-13T03:01:52.375Z,110.30
2022-12-13T03:02:53.410Z,98.90
2022-12-13T03:03:52.393Z,96.20
2022-12-13T03:04:52.296Z,108.90
2022-12-13T03:05:52.979Z,106.10
2022-12-13T03:06:52.290Z,96.70
2022-12-13T03:07:52.336Z,101.90
2022-12-13T03:08:52.272Z,93.60
2022-12-13T03:09:52.274Z,94.40
2022-12-13T03:10:52.279Z,93.50
2022-12-13T03:11:52.260Z,91.60
2022-12-13T03:12:52.388Z,97.80
2022-12-13T03:13:52.236Z,99.50
2022-12-13T03:14:52.258Z,99.80
2022-12-13T03:15:52.382Z,95.60
2022-12-13T03:16:52.216Z,91.20
2022-12-13T03:17:52.222Z,103.90
2022-12-13T03:18:52.231Z,101.00
2022-12-13T03:19:52.196Z,99.10
2022-12-13T03:20:52.200Z,101.10
2022-12-13T03:21:52.171Z,107.90
2022-12-13T03:22:52.170Z,98.50
2022-12-13T03:23:52.192Z,103.40
2022-12-13T03:24:52.153Z,98.20
2022-12-13T03:25:52.162Z,103.70
2022-12-13T03:27:24.072Z,98.70
2022-12-13T03:27:52.152Z,99.90
2022-12-13T03:28:52.192Z,103.60
2022-12-13T03:29:52.111Z,100.90
2022-12-13T03:30:52.188Z,116.20
2022-12-13T03:31:52.127Z,104.30
2022-12-13T03:32:52.098Z,111.20
2022-12-13T03:33:52.092Z,114.50
2022-12-13T03:35:00.697Z,102.40
2022-12-13T03:35:54.080Z,104.10
2022-12-13T03:36:52.077Z,100.80
2022-12-13T03:37:52.048Z,116.50
2022-12-13T03:38:52.067Z,120.20
2022-12-13T03:39:52.043Z,113.30
2022-12-13T03:40:52.060Z,110.30
2022-12-13T03:41:52.091Z,112.60
2022-12-13T03:42:52.045Z,145.60
2022-12-13T03:43:53.012Z,151.90
2022-12-13T03:44:52.013Z,135.20
2022-12-13T03:45:52.003Z,118.40
2022-12-13T03:46:52.048Z,106.90
2022-12-13T03:47:51.988Z,106.30
2022-12-13T04:03:13.225Z,70.30
2022-12-13T04:04:13.099Z,82.80
2022-12-13T04:05:14.504Z,101.60
2022-12-13T04:06:22.438Z,112.60
2022-12-13T04:07:22.378Z,132.90
2022-12-13T04:08:22.454Z,110.60
2022-12-13T04:09:15.200Z,117.90
2022-12-13T04:10:25.157Z,108.50
2022-12-13T04:11:15.176Z,105.00
2022-12-13T04:12:14.168Z,113.20
2022-12-13T04:13:14.144Z,120.00
2022-12-13T04:14:21.887Z,179.50
2022-12-13T04:15:15.513Z,131.90
2022-12-13T04:16:14.171Z,142.00
2022-12-13T04:17:14.146Z,131.80
2022-12-13T04:18:14.117Z,119.80
2022-12-13T04:19:14.117Z,112.40
2022-12-13T04:20:14.105Z,148.20
2022-12-13T04:21:14.087Z,113.00
2022-12-13T04:22:14.089Z,113.30
2022-12-13T04:23:14.085Z,156.00
2022-12-13T04:24:14.087Z,166.40
2022-12-13T04:25:14.267Z,109.10
2022-12-13T04:26:14.047Z,122.70
2022-12-13T04:27:14.047Z,103.10
2022-12-13T04:28:22.347Z,111.60
2022-12-13T04:29:15.057Z,96.70
2022-12-13T04:30:14.057Z,105.40
2022-12-13T04:31:14.090Z,103.60
2022-12-13T04:32:25.938Z,159.50
2022-12-13T04:33:15.066Z,95.20
2022-12-13T04:34:13.999Z,166.30
2022-12-13T04:35:14.514Z,140.70
2022-12-13T04:36:14.006Z,291.70
2022-12-13T04:37:15.059Z,114.80
2022-12-13T04:38:13.967Z,111.70
2022-12-13T04:39:22.562Z,95.50
2022-12-13T04:40:14.959Z,107.00
2022-12-13T04:41:14.975Z,99.50
2022-12-13T04:42:13.927Z,107.20
2022-12-13T04:43:13.949Z,102.60
2022-12-13T04:44:28.181Z,97.00
2022-12-13T04:45:15.262Z,93.80
2022-12-13T04:46:13.972Z,99.80
2022-12-13T04:47:13.918Z,99.40
2022-12-13T04:48:13.895Z,95.90
2022-12-13T04:49:14.875Z,98.30
2022-12-13T04:50:13.905Z,108.40
2022-12-13T04:51:13.910Z,98.70
2022-12-13T04:52:13.873Z,94.60
2022-12-13T04:53:14.879Z,95.60
2022-12-13T04:54:24.658Z,97.30
2022-12-13T04:55:15.098Z,95.10
2022-12-13T04:56:13.904Z,100.70
2022-12-13T04:57:13.847Z,104.50
2022-12-13T04:58:18.325Z,135.20
2022-12-13T04:59:14.828Z,225.40
2022-12-13T05:00:13.798Z,102.90
2022-12-13T05:01:13.840Z,124.00
2022-12-13T05:02:13.863Z,100.80
2022-12-13T05:03:14.801Z,133.00
2022-12-13T05:04:13.774Z,107.80
2022-12-13T05:05:14.172Z,101.50
2022-12-13T05:06:26.698Z,100.90
2022-12-13T05:07:14.754Z,112.90
2022-12-13T05:08:13.797Z,106.80
2022-12-13T05:09:13.769Z,91.10
2022-12-13T05:10:35.962Z,122.00
2022-12-13T05:11:14.737Z,116.90
2022-12-13T05:12:22.684Z,111.70
2022-12-13T05:13:14.730Z,86.90
2022-12-13T05:14:13.711Z,99.00
2022-12-13T05:15:14.111Z,97.20
2022-12-13T05:16:13.770Z,94.90
2022-12-13T05:17:13.747Z,97.50
2022-12-13T05:18:13.690Z,106.00
2022-12-13T05:19:13.683Z,106.10
2022-12-13T05:20:13.709Z,98.90
2022-12-13T05:21:13.656Z,88.40
2022-12-13T05:22:19.165Z,88.90
2022-12-13T05:23:22.172Z,102.10
2022-12-13T05:24:14.627Z,110.70
2022-12-13T05:25:14.078Z,96.50
2022-12-13T05:26:13.619Z,87.50
2022-12-13T05:27:24.994Z,109.10
2022-12-13T05:28:28.193Z,100.10
2022-12-13T05:29:14.612Z,111.70
2022-12-13T05:30:13.590Z,93.10
2022-12-13T05:31:23.657Z,94.80
2022-12-13T05:32:14.664Z,99.80
2022-12-13T05:33:13.589Z,116.70
2022-12-13T05:34:13.555Z,119.70
2022-12-13T05:35:45.482Z,106.20
2022-12-13T05:36:13.554Z,137.10
2022-12-13T05:37:45.479Z,227.70
2022-12-13T05:38:13.532Z,103.40
2022-12-13T05:39:29.373Z,159.70
2022-12-13T05:40:14.792Z,99.80
2022-12-13T05:41:13.525Z,82.60
2022-12-13T05:42:45.415Z,89.40
2022-12-13T05:43:21.174Z,110.60
2022-12-13T05:44:14.482Z,120.60
2022-12-13T05:45:13.847Z,116.80
2022-12-13T05:46:45.574Z,94.20
2022-12-13T05:47:13.493Z,88.20
2022-12-13T05:48:13.489Z,86.40
2022-12-13T05:49:13.476Z,92.00
2022-12-13T05:50:45.372Z,79.30
2022-12-13T05:51:13.448Z,83.60
2022-12-13T05:52:45.337Z,76.70
2022-12-13T05:53:13.497Z,75.60
2022-12-13T05:54:45.373Z,84.40
2022-12-13T05:55:13.724Z,93.50
2022-12-13T05:56:13.434Z,87.20
2022-12-13T05:57:14.419Z,90.80
2022-12-13T05:58:46.332Z,114.00
2022-12-13T05:59:14.374Z,125.60
2022-12-13T06:00:28.917Z,87.00
2022-12-13T06:01:14.370Z,80.20
2022-12-13T06:02:16.886Z,75.60
2022-12-13T06:03:15.549Z,82.70
2022-12-13T06:04:22.994Z,80.00
2022-12-13T06:05:14.773Z,86.00
2022-12-13T06:06:45.240Z,85.30
2022-12-13T06:07:13.328Z,90.40
2022-12-13T06:08:24.361Z,80.20
2022-12-13T06:09:14.331Z,86.50
2022-12-13T06:10:13.341Z,87.80
2022-12-13T06:11:31.936Z,87.80
2022-12-13T06:12:31.861Z,81.60
2022-12-13T06:13:21.534Z,107.00
2022-12-13T06:14:21.845Z,86.70
2022-12-13T06:15:22.664Z,94.10
2022-12-13T06:16:22.769Z,81.10
2022-12-13T06:17:14.292Z,91.80
2022-12-13T06:18:14.261Z,80.30
2022-12-13T06:19:45.164Z,70.20
2022-12-13T06:20:23.431Z,98.00
2022-12-13T06:21:14.264Z,101.40
2022-12-13T06:22:13.217Z,133.20
2022-12-13T06:23:13.202Z,98.40
2022-12-13T06:24:13.226Z,100.30
2022-12-13T06:25:31.149Z,132.20
2022-12-13T06:26:14.197Z,91.90
2022-12-13T06:27:13.201Z,90.10
2022-12-13T06:28:13.184Z,88.60
2022-12-13T06:29:13.159Z,102.00
2022-12-13T06:30:14.173Z,80.10
2022-12-13T06:31:13.190Z,116.40
2022-12-13T06:32:13.182Z,74.20
2022-12-13T06:33:13.397Z,80.60
2022-12-13T06:34:14.541Z,76.40
2022-12-13T06:35:28.748Z,154.60
2022-12-13T06:36:14.124Z,121.60
2022-12-13T06:37:13.107Z,84.40
2022-12-13T06:38:13.123Z,110.70
2022-12-13T06:39:14.103Z,130.40
2022-12-13T06:40:13.079Z,116.10
2022-12-13T06:41:13.104Z,122.50
2022-12-13T06:42:13.079Z,79.70
2022-12-13T06:43:14.148Z,89.30
2022-12-13T06:44:13.082Z,71.80
2022-12-13T06:45:13.047Z,82.10
2022-12-13T06:46:13.523Z,77.70
2022-12-13T06:47:13.068Z,79.50
2022-12-13T06:48:18.754Z,78.30
2022-12-13T06:49:15.019Z,75.20
2022-12-13T06:50:13.067Z,81.10
2022-12-13T06:51:13.003Z,79.60
2022-12-13T06:52:14.092Z,73.30
2022-12-13T06:53:12.999Z,72.90
2022-12-13T06:54:12.973Z,79.20
2022-12-13T06:55:12.985Z,95.40
2022-12-13T06:56:12.984Z,76.90
2022-12-13T06:57:12.974Z,66.40
2022-12-13T06:58:12.958Z,76.10
2022-12-13T06:59:12.965Z,71.20
2022-12-13T07:00:12.972Z,77.00
2022-12-13T07:01:14.567Z,72.20
2022-12-13T07:02:25.233Z,69.00
2022-12-13T07:03:13.974Z,67.10
2022-12-13T07:04:29.957Z,71.40
2022-12-13T07:05:13.958Z,77.50
2022-12-13T07:06:12.902Z,77.50
2022-12-13T07:07:12.891Z,83.20
2022-12-13T07:08:12.913Z,80.90
2022-12-13T07:09:13.886Z,76.70
2022-12-13T07:10:22.654Z,71.70
2022-12-13T07:11:13.886Z,83.00
2022-12-13T07:12:12.885Z,73.10
2022-12-13T07:13:12.910Z,78.00
2022-12-13T07:14:12.867Z,74.20
2022-12-13T07:15:12.829Z,74.70
2022-12-13T07:16:12.924Z,78.90
2022-12-13T07:17:12.818Z,90.80
2022-12-13T07:18:13.817Z,93.50
2022-12-13T07:19:22.536Z,77.20
2022-12-13T07:20:13.789Z,82.50
2022-12-13T07:21:21.568Z,87.70
2022-12-13T07:22:13.803Z,75.90
2022-12-13T07:23:12.778Z,86.20
2022-12-13T07:24:12.754Z,78.60
2022-12-13T07:25:28.235Z,81.80
2022-12-13T07:26:17.454Z,83.40
2022-12-13T07:27:12.797Z,84.10
2022-12-13T07:28:12.749Z,94.20
2022-12-13T07:29:12.718Z,80.50
2022-12-13T07:30:13.747Z,85.50
2022-12-13T07:31:12.766Z,91.70
2022-12-13T07:32:12.710Z,96.80
2022-12-13T07:33:12.736Z,95.90
2022-12-13T07:34:15.698Z,90.00
2022-12-13T07:35:13.720Z,96.80
2022-12-13T07:36:12.682Z,90.10
2022-12-13T07:37:30.350Z,90.30
2022-12-13T07:38:13.661Z,85.90
2022-12-13T07:39:12.668Z,80.20
2022-12-13T07:40:12.642Z,79.50
2022-12-13T07:41:12.705Z,86.20
2022-12-13T07:42:13.655Z,85.60
2022-12-13T07:43:12.648Z,88.10
2022-12-13T07:44:12.636Z,89.10
2022-12-13T07:45:12.627Z,90.10
2022-12-13T07:46:12.671Z,84.80
2022-12-13T07:47:12.615Z,96.90
2022-12-13T07:48:12.592Z,93.80
2022-12-13T07:49:12.616Z,88.00
2022-12-13T07:50:23.939Z,84.40
2022-12-13T07:51:13.616Z,72.90
2022-12-13T07:52:12.622Z,81.40
2022-12-13T07:53:12.577Z,81.20
2022-12-13T07:54:12.589Z,84.50
2022-12-13T07:55:12.550Z,80.90
2022-12-13T07:56:12.575Z,81.90
2022-12-13T07:57:12.539Z,79.60
2022-12-13T07:58:13.121Z,71.10
2022-12-13T07:59:12.524Z,73.50
2022-12-13T08:00:13.543Z,81.90
2022-12-13T08:01:12.510Z,76.60
2022-12-13T08:02:12.541Z,73.80
2022-12-13T08:03:24.463Z,72.70
2022-12-13T08:04:14.505Z,64.70
2022-12-13T08:05:25.971Z,71.00
2022-12-13T08:06:13.461Z,69.70
2022-12-13T08:07:12.461Z,64.10
2022-12-13T08:08:13.547Z,72.50
2022-12-13T08:09:12.463Z,65.70
2022-12-13T08:10:12.479Z,62.50
2022-12-13T08:11:12.411Z,70.40
2022-12-13T08:12:12.433Z,68.70
2022-12-13T11:47:20.026Z,49.90
2022-12-13T11:48:20.042Z,47.50
2022-12-13T11:49:21.766Z,48.40
2022-12-13T11:50:32.952Z,46.70
2022-12-13T11:51:23.132Z,47.90
2022-12-13T11:52:21.127Z,49.40
2022-12-13T11:53:21.147Z,47.50
2022-12-13T11:54:23.871Z,46.90
2022-12-13T11:55:21.122Z,47.70
2022-12-13T11:56:21.083Z,47.40
2022-12-13T11:57:21.096Z,45.70
2022-12-13T11:58:38.837Z,44.40
2022-12-13T11:59:26.834Z,47.30
2022-12-13T12:00:34.014Z,50.40
2022-12-13T12:01:22.080Z,44.40
2022-12-13T12:02:21.745Z,45.60
2022-12-13T12:03:21.096Z,44.20
2022-12-13T12:04:21.031Z,46.50
2022-12-13T12:05:21.025Z,45.10
2022-12-13T12:06:21.020Z,43.30
2022-12-13T12:07:36.445Z,46.10
2022-12-13T12:08:31.688Z,47.00
2022-12-13T12:09:23.012Z,47.40
2022-12-13T12:10:21.069Z,49.00
2022-12-13T12:11:21.018Z,44.70
2022-12-13T12:12:22.258Z,47.50
2022-12-13T12:13:20.975Z,46.20
2022-12-13T12:14:20.975Z,49.50
2022-12-13T12:15:27.047Z,44.70
2022-12-13T12:16:21.979Z,49.70
2022-12-13T12:17:20.927Z,46.90
2022-12-13T12:18:20.916Z,48.00
2022-12-13T12:19:21.080Z,45.90
2022-12-13T12:20:23.502Z,45.50
2022-12-13T12:21:20.890Z,47.70
2022-12-13T12:22:20.969Z,58.00
2022-12-13T12:23:20.885Z,51.60
2022-12-13T12:24:20.879Z,48.10
2022-12-13T12:25:21.563Z,47.50
2022-12-13T12:26:20.880Z,50.20
2022-12-13T12:27:22.530Z,47.10
2022-12-13T12:28:20.841Z,46.50
2022-12-13T12:29:20.926Z,50.70
2022-12-13T12:30:23.478Z,57.20
2022-12-13T12:31:21.820Z,48.40
2022-12-13T12:32:20.841Z,50.60
2022-12-13T12:33:21.694Z,52.00
2022-12-13T12:34:27.028Z,52.10
2022-12-13T12:35:21.839Z,66.50
2022-12-13T12:36:20.788Z,58.20
2022-12-13T12:37:20.761Z,60.80
2022-12-13T12:38:20.757Z,58.10
2022-12-13T12:39:20.783Z,61.70
2022-12-13T12:40:21.766Z,51.10
2022-12-13T12:41:20.741Z,49.90
2022-12-13T12:42:20.734Z,52.50
2022-12-13T12:43:20.731Z,52.40
2022-12-13T12:44:20.731Z,52.50
2022-12-13T12:45:54.526Z,51.70
2022-12-13T12:46:22.806Z,59.00
2022-12-13T12:48:25.258Z,51.10
2022-12-13T12:48:50.888Z,53.50
2022-12-13T12:49:22.878Z,58.30
2022-12-13T12:50:20.676Z,53.50
2022-12-13T12:51:20.681Z,57.30
2022-12-13T12:52:20.658Z,53.00
2022-12-13T12:53:20.644Z,58.90
2022-12-13T12:54:20.657Z,54.00
2022-12-13T12:55:20.624Z,58.80
2022-12-13T12:56:20.610Z,59.90
2022-12-13T12:57:20.620Z,60.60
2022-12-13T12:58:20.637Z,57.90
2022-12-13T12:59:20.630Z,54.70
2022-12-13T13:00:20.615Z,57.20
2022-12-13T13:01:20.736Z,54.00
2022-12-13T13:02:21.309Z,56.20
2022-12-13T13:03:26.805Z,56.40
2022-12-13T13:04:23.112Z,72.00
2022-12-13T13:05:20.558Z,58.10
2022-12-13T13:06:20.582Z,64.30
2022-12-13T13:07:22.527Z,58.30
2022-12-13T13:08:21.218Z,56.10
2022-12-13T13:09:24.724Z,58.20
2022-12-13T13:10:26.890Z,57.60
2022-12-13T13:11:24.468Z,62.10
2022-12-13T13:12:29.415Z,61.90
2022-12-13T13:13:32.799Z,56.90
2022-12-13T13:14:21.489Z,64.70
2022-12-13T13:15:20.504Z,56.40
2022-12-13T13:16:21.839Z,70.50
2022-12-13T13:17:20.453Z,59.40
2022-12-13T13:18:22.470Z,65.10
2022-12-13T13:19:25.513Z,64.10
2022-12-13T13:20:21.536Z,73.80
2022-12-13T13:21:20.436Z,58.20
2022-12-13T13:22:31.458Z,61.70
2022-12-13T13:23:39.972Z,62.40
2022-12-13T13:24:22.419Z,63.70
2022-12-13T13:25:20.412Z,59.30
2022-12-13T13:26:32.756Z,61.80
2022-12-13T13:27:23.072Z,62.30
2022-12-13T13:28:21.220Z,57.30
2022-12-13T13:29:27.746Z,61.00
2022-12-13T13:30:21.412Z,58.20
2022-12-13T13:31:21.356Z,63.60
2022-12-13T13:32:28.044Z,55.00
2022-12-13T13:33:21.435Z,61.10
2022-12-13T13:34:22.163Z,61.20
2022-12-13T13:35:20.354Z,62.60
2022-12-13T13:36:29.142Z,56.70
2022-12-13T13:37:23.113Z,57.60
2022-12-13T13:38:21.308Z,63.30
2022-12-13T13:39:20.295Z,66.60
2022-12-13T13:40:30.611Z,61.00
2022-12-13T13:41:21.288Z,63.90
2022-12-13T13:42:20.329Z,64.10
2022-12-13T13:43:20.266Z,65.40
2022-12-13T13:44:23.069Z,66.10
2022-12-13T13:45:22.204Z,60.00
2022-12-13T13:46:20.297Z,63.50
2022-12-13T13:47:20.776Z,62.30
2022-12-13T13:48:20.238Z,54.50
2022-12-13T13:49:20.210Z,56.50
2022-12-13T13:50:20.206Z,58.10
2022-12-13T13:51:20.218Z,55.10
2022-12-13T13:52:27.552Z,56.40
2022-12-13T13:53:22.492Z,56.50
2022-12-13T13:54:20.201Z,55.70
2022-12-13T13:55:20.165Z,58.50
2022-12-13T13:56:20.170Z,60.00
2022-12-13T13:57:22.388Z,63.60
2022-12-13T13:58:22.260Z,61.10
2022-12-13T13:59:20.398Z,60.40
2022-12-13T14:00:20.139Z,62.30
2022-12-13T14:01:20.211Z,59.30
2022-12-13T14:02:20.195Z,63.10
2022-12-13T14:03:29.116Z,63.40
2022-12-13T14:04:22.637Z,58.30
2022-12-13T14:05:20.098Z,61.40
2022-12-13T14:06:20.101Z,60.40
2022-12-13T14:07:26.404Z,59.90
2022-12-13T14:08:22.105Z,63.40
2022-12-13T14:09:20.138Z,60.50
2022-12-13T14:10:20.090Z,58.40
2022-12-13T14:11:20.081Z,60.60
2022-12-13T14:12:20.579Z,62.60
2022-12-13T14:13:20.114Z,66.40
2022-12-13T14:14:21.964Z,64.60
2022-12-13T14:15:20.025Z,66.40
2022-12-13T14:16:20.138Z,63.80
2022-12-13T14:17:21.031Z,64.30
2022-12-13T14:18:21.418Z,65.20
2022-12-13T14:19:19.980Z,62.90
2022-12-13T14:20:20.030Z,61.30
2022-12-13T14:21:20.592Z,71.10
2022-12-13T14:22:19.985Z,68.10
2022-12-13T14:23:21.858Z,67.60
2022-12-13T14:24:19.960Z,63.20
2022-12-13T14:25:19.945Z,63.50
2022-12-13T14:26:19.942Z,67.70
2022-12-13T14:27:20.012Z,66.40
2022-12-13T14:28:20.012Z,64.50
2022-12-13T14:29:19.918Z,65.80
2022-12-13T14:30:28.237Z,64.90
2022-12-13T14:31:22.328Z,70.50
2022-12-13T14:32:51.806Z,63.10
2022-12-13T14:33:19.887Z,66.20
2022-12-13T14:34:19.873Z,68.80
2022-12-13T14:35:26.212Z,66.70
2022-12-13T14:36:20.881Z,65.80
2022-12-13T14:37:19.964Z,67.00
2022-12-13T14:38:19.857Z,63.40
2022-12-13T14:39:24.964Z,65.10
2022-12-13T14:40:20.851Z,66.10
2022-12-13T14:41:19.838Z,67.60
2022-12-13T14:42:19.858Z,64.40
2022-12-13T14:43:23.975Z,72.10
2022-12-13T14:44:19.793Z,72.30
2022-12-13T14:45:19.844Z,69.40
2022-12-13T14:46:19.833Z,69.60
2022-12-13T14:47:19.815Z,65.10
2022-12-13T14:48:28.784Z,70.00
2022-12-13T14:49:20.779Z,70.90
2022-12-13T14:50:21.604Z,69.40
2022-12-13T14:51:19.764Z,69.50
2022-12-13T14:52:26.065Z,69.60
2022-12-13T14:53:20.826Z,70.60
2022-12-13T14:54:25.504Z,72.90
2022-12-13T14:55:21.742Z,73.30
2022-12-13T14:56:27.730Z,77.00
2022-12-13T14:57:20.699Z,78.30
2022-12-13T14:58:19.691Z,71.70
2022-12-13T14:59:20.687Z,70.60
2022-12-13T15:00:19.739Z,78.50
2022-12-13T15:01:19.723Z,71.10
2022-12-13T15:02:31.030Z,69.80
2022-12-13T15:03:20.674Z,64.80
2022-12-13T15:04:19.742Z,66.90
2022-12-13T15:05:28.387Z,65.20
2022-12-13T15:06:20.678Z,60.90
2022-12-13T15:07:20.120Z,66.20
2022-12-13T15:08:19.658Z,61.40
2022-12-13T15:09:20.379Z,62.60
2022-12-13T15:10:19.662Z,60.40
2022-12-13T15:11:20.108Z,72.40
2022-12-13T15:12:24.718Z,67.70
2022-12-13T15:13:21.108Z,72.70
2022-12-13T15:14:19.590Z,69.40
2022-12-13T15:15:19.597Z,71.90
2022-12-13T15:16:19.615Z,65.10
2022-12-13T15:17:19.578Z,73.40
2022-12-13T15:18:19.560Z,67.40
2022-12-13T15:19:30.250Z,65.30
2022-12-13T15:20:20.654Z,62.10
2022-12-13T15:21:19.549Z,62.60
2022-12-13T15:22:19.545Z,67.30
2022-12-13T15:23:19.513Z,68.20
2022-12-13T15:24:19.510Z,69.60
2022-12-13T15:25:19.508Z,73.30
2022-12-13T15:26:29.120Z,69.90
2022-12-13T15:27:48.416Z,68.80
2022-12-13T15:28:22.002Z,70.20
2022-12-13T15:29:19.492Z,75.20
2022-12-13T15:30:19.545Z,66.00
2022-12-13T15:31:19.598Z,66.90
2022-12-13T15:32:19.443Z,65.30
2022-12-13T15:33:19.481Z,68.40
2022-12-13T15:34:28.518Z,68.80
2022-12-13T15:35:20.446Z,68.30
2022-12-13T15:36:19.525Z,72.00
2022-12-13T15:37:29.378Z,68.20
2022-12-13T15:38:28.021Z,65.30
2022-12-13T15:39:21.141Z,68.20
2022-12-13T15:40:19.427Z,66.50
2022-12-13T15:41:19.384Z,70.70
2022-12-13T15:42:19.873Z,65.00
2022-12-13T15:43:19.362Z,70.90
2022-12-13T15:44:19.420Z,71.10
2022-12-13T15:45:19.372Z,66.50
2022-12-13T15:46:19.427Z,68.00
2022-12-13T15:47:28.425Z,67.60
2022-12-13T15:48:20.351Z,70.60
2022-12-13T15:49:19.326Z,68.00
2022-12-13T15:50:19.339Z,72.10
2022-12-13T15:51:28.429Z,77.80
2022-12-13T15:52:20.354Z,77.70
2022-12-13T15:53:19.297Z,75.80
2022-12-13T15:54:19.799Z,79.30
2022-12-13T15:55:19.783Z,74.20
2022-12-13T15:56:19.309Z,74.90
2022-12-13T15:57:19.375Z,79.90
2022-12-13T15:58:19.371Z,74.00
2022-12-13T15:59:19.462Z,76.30
2022-12-13T16:00:19.263Z,80.90
2022-12-13T16:01:20.340Z,89.50
2022-12-13T16:02:19.527Z,90.30
2022-12-13T16:03:19.291Z,84.50
2022-12-13T16:04:19.265Z,77.80
2022-12-13T16:05:20.142Z,77.40
2022-12-13T16:06:19.218Z,74.80
2022-12-13T16:07:19.236Z,78.30
2022-12-13T16:08:20.135Z,80.20
2022-12-13T16:09:19.194Z,72.10
2022-12-13T16:10:19.206Z,68.00
2022-12-13T16:11:19.228Z,66.30
2022-12-13T16:12:19.185Z,67.00
2022-12-13T16:13:25.614Z,77.70
2022-12-13T16:14:25.524Z,71.00
2022-12-13T16:15:29.515Z,68.80
2022-12-13T16:16:26.583Z,67.90
2022-12-13T16:17:20.709Z,71.10
2022-12-13T16:18:19.114Z,71.70
2022-12-13T16:19:19.144Z,65.70
2022-12-13T16:20:19.194Z,72.40
2022-12-13T16:21:19.143Z,70.70
2022-12-13T16:22:19.232Z,66.40
2022-12-13T16:23:27.116Z,71.50
2022-12-13T16:24:20.107Z,79.80
2022-12-13T16:25:19.104Z,79.80
2022-12-13T16:26:19.062Z,77.30
2022-12-13T16:27:19.036Z,72.90
2022-12-13T16:28:19.665Z,69.90
2022-12-13T16:29:19.675Z,75.80
2022-12-13T16:30:19.072Z,70.40
2022-12-13T16:31:19.081Z,75.70
2022-12-13T16:32:19.049Z,86.00