createdAt,value
2022-08-02T00:00:15.255Z,99.90
2022-08-02T00:02:45.726Z,99.90
2022-08-02T00:05:14.626Z,99.90
2022-08-02T00:07:42.752Z,99.90
2022-08-02T00:10:12.686Z,99.90
2022-08-02T00:12:41.170Z,99.90
2022-08-02T00:15:16.260Z,99.90
2022-08-02T00:17:46.449Z,99.90
2022-08-02T00:20:16.783Z,99.90
2022-08-02T00:22:45.175Z,99.90
2022-08-02T00:25:13.242Z,99.90
2022-08-02T00:27:41.443Z,99.90
2022-08-02T00:30:10.524Z,99.90
2022-08-02T00:32:38.623Z,99.90
2022-08-02T00:35:09.521Z,99.90
2022-08-02T00:37:40.929Z,99.90
2022-08-02T00:40:10.864Z,99.90
2022-08-02T00:42:39.427Z,99.90
2022-08-02T00:45:08.404Z,99.90
2022-08-02T00:47:36.527Z,99.90
2022-08-02T00:50:05.508Z,99.90
2022-08-02T00:52:34.991Z,99.90
2022-08-02T00:55:03.069Z,99.90
2022-08-02T00:57:31.171Z,99.90
2022-08-02T00:59:59.285Z,99.90
2022-08-02T01:02:27.309Z,99.90
2022-08-02T01:04:55.409Z,99.90
2022-08-02T01:07:23.547Z,99.90
2022-08-02T01:09:53.014Z,99.90
2022-08-02T01:12:21.138Z,99.90
2022-08-02T01:14:52.041Z,99.90
2022-08-02T01:17:24.934Z,99.90
2022-08-02T01:19:58.732Z,99.90
2022-08-02T01:23:02.405Z,99.90
2022-08-02T01:25:59.218Z,99.90
2022-08-02T01:28:37.491Z,99.90
2022-08-02T01:31:13.838Z,99.90
2022-08-02T01:33:45.491Z,99.90
2022-08-02T01:36:16.812Z,99.90
2022-08-02T01:38:49.166Z,99.90
2022-08-02T01:41:20.852Z,99.90
2022-08-02T01:43:53.795Z,99.90
2022-08-02T01:46:24.180Z,99.90
2022-08-02T01:48:54.657Z,99.90
2022-08-02T01:51:45.083Z,99.90
2022-08-02T01:54:16.830Z,99.90
2022-08-02T01:56:46.606Z,99.90
2022-08-02T01:59:20.819Z,99.90
2022-08-02T02:01:50.800Z,99.90
2022-08-02T02:04:22.068Z,99.90
2022-08-02T02:06:51.551Z,99.90
2022-08-02T02:09:21.347Z,99.90
2022-08-02T02:12:05.145Z,99.90
2022-08-02T02:14:42.077Z,99.90
2022-08-02T02:18:10.532Z,99.90
2022-08-02T02:20:14.147Z,99.90
2022-08-02T02:22:42.293Z,99.90
2022-08-02T02:25:11.942Z,99.90
2022-08-02T02:27:51.099Z,99.90
2022-08-02T02:30:20.950Z,99.90
2022-08-02T02:32:51.548Z,99.90
2022-08-02T02:35:22.613Z,99.90
2022-08-02T02:37:52.329Z,99.90
2022-08-02T02:40:21.910Z,99.90
2022-08-02T02:42:51.358Z,99.90
2022-08-02T02:45:22.571Z,99.90
2022-08-02T02:47:52.080Z,99.90
2022-08-02T02:50:21.768Z,99.90
2022-08-02T02:52:50.720Z,99.90
2022-08-02T02:55:19.603Z,99.90
2022-08-02T02:57:48.811Z,99.90
2022-08-02T03:00:17.622Z,99.90
2022-08-02T03:02:48.309Z,99.90
2022-08-02T03:05:17.276Z,99.90
2022-08-02T03:07:45.388Z,99.90
2022-08-02T03:10:13.564Z,99.90
2022-08-02T03:12:42.065Z,99.90
2022-08-02T03:15:14.128Z,99.90
2022-08-02T03:17:44.034Z,99.90
2022-08-02T03:20:16.680Z,99.90
2022-08-02T03:22:45.445Z,99.90
2022-08-02T03:25:14.910Z,99.90
2022-08-02T03:27:43.073Z,99.90
2022-08-02T03:30:13.773Z,99.90
2022-08-02T03:32:44.825Z,99.90
2022-08-02T03:35:23.781Z,99.90
2022-08-02T03:37:55.237Z,99.90
2022-08-02T03:40:24.267Z,99.90
2022-08-02T03:42:52.642Z,99.90
2022-08-02T03:45:21.997Z,99.90
2022-08-02T03:47:50.737Z,99.90
2022-08-02T03:50:23.000Z,99.90
2022-08-02T03:52:51.828Z,99.90
2022-08-02T03:55:20.147Z,99.90
2022-08-02T03:57:48.305Z,99.90
2022-08-02T04:00:21.038Z,99.90
2022-08-02T04:02:49.502Z,99.90
2022-08-02T04:05:19.622Z,99.90
2022-08-02T04:08:02.744Z,99.90
2022-08-02T04:10:57.845Z,99.90
2022-08-02T04:13:36.155Z,99.90
2022-08-02T04:16:10.804Z,99.90
2022-08-02T04:18:44.274Z,99.90
2022-08-02T04:21:16.770Z,99.90
2022-08-02T04:23:48.374Z,99.90
2022-08-02T04:26:18.585Z,99.90
2022-08-02T04:28:56.063Z,99.90
2022-08-02T04:31:24.991Z,99.90
2022-08-02T04:33:53.265Z,99.90
2022-08-02T04:36:30.866Z,99.90
2022-08-02T04:39:00.056Z,99.90
2022-08-02T04:41:43.617Z,99.90
2022-08-02T04:44:12.961Z,99.90
2022-08-02T04:46:42.240Z,99.90
2022-08-02T04:49:10.567Z,99.90
2022-08-02T04:51:41.654Z,99.90
2022-08-02T04:54:11.310Z,99.90
2022-08-02T04:56:39.929Z,99.90
2022-08-02T04:59:08.262Z,99.90
2022-08-02T05:01:36.651Z,99.90
2022-08-02T05:04:05.333Z,99.90
2022-08-02T05:06:33.687Z,99.90
2022-08-02T05:09:04.514Z,99.90
2022-08-02T05:11:35.991Z,99.90
2022-08-02T05:14:04.913Z,99.90
2022-08-02T05:16:33.092Z,99.90
2022-08-02T05:19:02.051Z,99.90
2022-08-02T05:21:31.781Z,99.90
2022-08-02T05:24:00.223Z,99.90
2022-08-02T05:26:29.790Z,99.90
2022-08-02T05:28:57.962Z,99.90
2022-08-02T05:31:26.247Z,99.90
2022-08-02T05:33:54.308Z,99.90
2022-08-02T05:36:22.663Z,99.90
2022-08-02T05:38:51.890Z,99.90
2022-08-02T05:41:20.236Z,99.90
2022-08-02T05:43:49.712Z,99.90
2022-08-02T05:46:17.909Z,99.90
2022-08-02T05:48:46.073Z,99.90
2022-08-02T05:51:19.004Z,99.90
2022-08-02T05:53:51.713Z,99.90
2022-08-02T05:56:26.519Z,99.90
2022-08-02T05:59:04.266Z,99.90
2022-08-02T06:01:36.853Z,99.90
2022-08-02T06:04:08.332Z,99.90
2022-08-02T06:06:37.481Z,99.90
2022-08-02T06:09:11.557Z,99.90
2022-08-02T06:12:02.638Z,99.90
2022-08-02T06:14:34.470Z,99.90
2022-08-02T06:17:05.853Z,99.90
2022-08-02T06:19:46.916Z,99.90
2022-08-02T06:22:30.695Z,99.90
2022-08-02T06:25:03.622Z,99.90
2022-08-02T06:27:32.022Z,99.90
2022-08-02T06:30:02.888Z,99.90
2022-08-02T06:32:31.982Z,99.90
2022-08-02T06:35:00.222Z,99.90
2022-08-02T06:37:32.258Z,99.90
2022-08-02T06:40:07.722Z,99.90
2022-08-02T06:42:43.009Z,99.90
2022-08-02T06:45:12.628Z,99.90
2022-08-02T06:47:40.866Z,99.90
2022-08-02T06:50:09.941Z,99.90
2022-08-02T06:52:38.803Z,99.90
2022-08-02T06:55:08.537Z,99.90
2022-08-02T06:57:36.799Z,99.90
2022-08-02T07:00:09.167Z,99.90
2022-08-02T07:02:39.813Z,99.90
2022-08-02T07:05:08.942Z,99.90
2022-08-02T07:07:37.099Z,99.90
2022-08-02T07:10:06.085Z,99.90
2022-08-02T07:12:35.570Z,99.90
2022-08-02T07:15:06.305Z,99.90
2022-08-02T07:17:34.947Z,99.90
2022-08-02T07:20:05.628Z,99.90
2022-08-02T07:22:33.991Z,99.90
2022-08-02T07:25:02.450Z,99.90
2022-08-02T07:27:30.901Z,99.90
2022-08-02T07:29:59.225Z,99.90
2022-08-02T07:32:29.418Z,99.90
2022-08-02T07:34:58.693Z,99.90
2022-08-02T07:37:53.194Z,99.90
2022-08-02T07:40:19.616Z,99.90
2022-08-02T07:42:49.724Z,99.90
2022-08-02T07:45:17.942Z,99.90
2022-08-02T07:47:46.265Z,99.90
2022-08-02T07:50:16.232Z,99.90
2022-08-02T07:52:46.965Z,99.90
2022-08-02T07:55:17.874Z,99.90
2022-08-02T07:57:47.121Z,99.90
2022-08-02T08:00:17.474Z,99.90
2022-08-02T08:02:46.054Z,99.90
2022-08-02T08:05:14.469Z,99.90
2022-08-02T08:07:42.653Z,99.90
2022-08-02T08:10:12.607Z,99.90
2022-08-02T08:12:40.966Z,99.90
2022-08-02T08:15:10.237Z,99.90
2022-08-02T08:17:38.828Z,99.90
2022-08-02T08:20:08.025Z,99.90
2022-08-02T08:22:36.218Z,99.90
2022-08-02T08:25:04.512Z,99.90
2022-08-02T08:27:34.036Z,99.90
2022-08-02T08:30:02.885Z,99.90
2022-08-02T08:32:31.016Z,99.90
2022-08-02T08:35:00.049Z,99.90
2022-08-02T08:37:28.443Z,99.90
2022-08-02T08:39:58.874Z,99.90
2022-08-02T08:42:27.798Z,99.90
2022-08-02T08:44:58.614Z,99.90
2022-08-02T08:47:34.770Z,99.90
2022-08-02T08:50:06.103Z,99.90
2022-08-02T08:52:37.929Z,99.90
2022-08-02T08:55:10.436Z,99.90
2022-08-02T08:57:41.622Z,99.90
2022-08-02T09:00:14.030Z,99.90
2022-08-02T09:02:43.241Z,99.90
2022-08-02T09:05:14.041Z,99.90
2022-08-02T09:07:44.653Z,99.90
2022-08-02T09:10:36.142Z,99.90
2022-08-02T09:13:38.342Z,99.90
2022-08-02T09:16:00.877Z,99.90
2022-08-02T09:18:44.765Z,99.90
2022-08-02T09:21:14.935Z,99.90
2022-08-02T09:23:45.035Z,99.90
2022-08-02T09:26:15.781Z,99.90
2022-08-02T09:28:46.605Z,99.90
2022-08-02T09:31:19.003Z,99.90
2022-08-02T09:33:51.977Z,99.90
2022-08-02T09:36:20.148Z,99.90
2022-08-02T09:38:56.975Z,99.90
2022-08-02T09:41:27.630Z,99.90
2022-08-02T09:44:04.326Z,99.90
2022-08-02T09:46:38.873Z,99.90
2022-08-02T09:49:10.290Z,99.90
2022-08-02T09:51:40.509Z,99.90
2022-08-02T09:54:12.024Z,99.90
2022-08-02T09:56:48.333Z,99.90
2022-08-02T09:59:18.261Z,99.90
2022-08-02T10:01:51.588Z,99.90
2022-08-02T10:04:33.803Z,99.90
2022-08-02T10:07:04.534Z,99.90
2022-08-02T10:09:33.193Z,99.90
2022-08-02T10:12:01.704Z,99.90
2022-08-02T10:14:32.322Z,99.90
2022-08-02T10:17:01.917Z,99.90
2022-08-02T10:20:00.150Z,99.90
2022-08-02T10:22:19.957Z,99.90
2022-08-02T10:24:49.176Z,99.90
2022-08-02T10:27:20.652Z,99.90
2022-08-02T10:29:54.918Z,99.90
2022-08-02T10:32:31.431Z,99.90
2022-08-02T10:35:19.719Z,99.90
2022-08-02T10:37:55.868Z,99.90
2022-08-02T10:40:26.553Z,99.90
2022-08-02T10:42:56.281Z,99.90
2022-08-02T10:45:24.967Z,99.90
2022-08-02T10:48:02.482Z,99.90
2022-08-02T10:50:56.666Z,99.90
2022-08-02T10:53:27.112Z,99.90
2022-08-02T10:55:55.849Z,99.90
2022-08-02T10:58:29.309Z,99.90
2022-08-02T11:00:59.114Z,99.90
2022-08-02T11:03:43.001Z,99.90
2022-08-02T11:06:25.336Z,99.90
2022-08-02T11:09:32.545Z,99.90
2022-08-02T11:12:04.383Z,99.90
2022-08-02T11:14:34.107Z,99.90
2022-08-02T11:17:10.249Z,99.90
2022-08-02T11:20:12.101Z,99.90
2022-08-02T11:22:43.129Z,99.90
2022-08-02T11:26:00.942Z,99.90
2022-08-02T11:28:25.095Z,99.90
2022-08-02T11:31:03.199Z,99.90
2022-08-02T11:33:36.154Z,99.50
2022-08-02T11:36:07.469Z,99.50
2022-08-02T11:38:37.090Z,99.40
2022-08-02T11:41:06.153Z,99.00
2022-08-02T11:43:38.799Z,99.20
2022-08-02T11:46:14.170Z,98.90
2022-08-02T11:48:44.034Z,98.90
2022-08-02T11:51:14.175Z,98.80
2022-08-02T11:53:51.033Z,98.60
2022-08-02T11:56:26.820Z,98.40
2022-08-02T11:59:06.168Z,98.80
2022-08-02T12:01:36.919Z,98.30
2022-08-02T12:04:18.605Z,98.60
2022-08-02T12:06:57.987Z,98.20
2022-08-02T12:09:28.621Z,97.60
2022-08-02T12:11:58.222Z,97.20
2022-08-02T12:14:28.616Z,97.30
2022-08-02T12:17:14.941Z,97.30
2022-08-02T12:19:44.146Z,97.50
2022-08-02T12:22:18.787Z,98.00
2022-08-02T12:24:50.428Z,97.50
2022-08-02T12:27:33.521Z,97.70
2022-08-02T12:30:05.002Z,97.50
2022-08-02T12:32:33.313Z,97.00
2022-08-02T12:35:07.948Z,97.20
2022-08-02T12:37:36.528Z,96.80
2022-08-02T12:40:25.427Z,96.40
2022-08-02T12:42:56.452Z,96.50
2022-08-02T12:45:25.174Z,96.20
2022-08-02T12:47:54.758Z,96.00
2022-08-02T12:50:26.919Z,95.60
2022-08-02T12:53:05.128Z,95.20
2022-08-02T12:55:59.850Z,95.20
2022-08-02T12:58:30.684Z,95.20
2022-08-02T13:01:01.968Z,95.00
2022-08-02T13:04:10.628Z,95.40
2022-08-02T13:06:40.702Z,95.40
2022-08-02T13:09:17.644Z,95.10
2022-08-02T13:11:47.429Z,93.60
2022-08-02T13:14:16.371Z,93.30
2022-08-02T13:16:46.401Z,93.30
2022-08-02T13:19:16.190Z,92.60
2022-08-02T13:22:01.155Z,91.80
2022-08-02T13:24:38.233Z,90.60
2022-08-02T13:27:09.380Z,90.50
2022-08-02T13:29:37.741Z,91.70
2022-08-02T13:32:06.404Z,91.20
2022-08-02T13:34:34.638Z,92.10
2022-08-02T13:37:02.881Z,92.10
2022-08-02T13:39:31.341Z,92.00
2022-08-02T13:41:59.488Z,91.80
2022-08-02T13:44:29.110Z,91.30
2022-08-02T13:46:57.519Z,91.80
2022-08-02T13:49:49.722Z,91.30
2022-08-02T13:52:14.578Z,91.00
2022-08-02T13:54:42.898Z,91.10
2022-08-02T13:57:11.071Z,91.00
2022-08-02T13:59:56.362Z,91.00
2022-08-02T14:02:28.182Z,90.70
2022-08-02T14:04:56.809Z,90.00
2022-08-02T14:07:24.950Z,89.60
2022-08-02T14:09:53.083Z,88.70
2022-08-02T14:12:21.256Z,88.30
2022-08-02T14:14:51.002Z,89.10
2022-08-02T14:17:20.041Z,89.30
2022-08-02T14:19:48.158Z,90.00
2022-08-02T14:22:16.267Z,90.40
2022-08-02T14:24:44.574Z,90.40
2022-08-02T14:27:12.810Z,90.30
2022-08-02T14:29:41.007Z,90.20
2022-08-02T14:32:11.456Z,90.00
2022-08-02T14:34:39.748Z,89.80
2022-08-02T14:37:07.929Z,89.90
2022-08-02T14:39:43.556Z,89.90
2022-08-02T14:42:24.186Z,88.80
2022-08-02T14:44:52.714Z,88.50
2022-08-02T14:47:22.252Z,89.10
2022-08-02T14:49:50.770Z,88.40
2022-08-02T14:52:19.343Z,88.70
2022-08-02T14:54:47.769Z,88.90
2022-08-02T14:57:16.275Z,88.90
2022-08-02T14:59:44.638Z,88.90
2022-08-02T15:02:13.226Z,88.20
2022-08-02T15:04:43.963Z,88.10
2022-08-02T15:07:13.397Z,88.50
2022-08-02T15:09:42.010Z,88.60
2022-08-02T15:12:14.323Z,88.30
2022-08-02T15:14:43.146Z,88.50
2022-08-02T15:17:11.773Z,89.30
2022-08-02T15:19:58.160Z,90.20
2022-08-02T15:22:31.076Z,90.00
2022-08-02T15:25:00.379Z,89.30
2022-08-02T15:27:28.728Z,88.50
2022-08-02T15:30:00.715Z,88.50
2022-08-02T15:32:29.285Z,89.20
2022-08-02T15:34:57.481Z,88.90
2022-08-02T15:37:26.081Z,89.00
2022-08-02T15:40:01.059Z,89.30
2022-08-02T15:42:30.828Z,88.90
2022-08-02T15:44:59.507Z,88.80
2022-08-02T15:47:27.661Z,89.40
2022-08-02T15:49:55.985Z,90.00
2022-08-02T15:52:26.840Z,90.00
2022-08-02T15:54:55.239Z,88.70
2022-08-02T15:57:25.434Z,88.20
2022-08-02T15:59:54.299Z,88.50
2022-08-02T16:02:22.946Z,87.90
2022-08-02T16:04:51.423Z,87.00
2022-08-02T16:07:19.721Z,87.70
2022-08-02T16:09:47.982Z,86.00
2022-08-02T16:12:17.271Z,86.00
2022-08-02T16:14:47.059Z,85.10
2022-08-02T16:17:15.524Z,85.60
2022-08-02T16:20:04.484Z,87.10
2022-08-02T16:22:32.641Z,85.80
2022-08-02T16:25:00.841Z,84.80
2022-08-02T16:27:29.232Z,85.70
2022-08-02T16:30:00.204Z,85.70
2022-08-02T16:32:28.707Z,86.00
2022-08-02T16:35:08.217Z,86.40
2022-08-02T16:37:52.057Z,86.60
2022-08-02T16:40:21.185Z,86.00
2022-08-02T16:42:51.002Z,86.40
2022-08-02T16:45:22.466Z,86.50
2022-08-02T16:47:57.455Z,86.30
2022-08-02T16:50:29.463Z,85.80
2022-08-02T16:52:59.304Z,86.60
2022-08-02T16:55:29.000Z,87.50
2022-08-02T16:57:58.878Z,86.50
2022-08-02T17:00:28.600Z,87.10
2022-08-02T17:02:59.242Z,86.80
2022-08-02T17:05:37.615Z,86.90
2022-08-02T17:08:16.930Z,87.10
2022-08-02T17:10:45.668Z,86.50
2022-08-02T17:13:14.001Z,85.80
2022-08-02T17:16:17.157Z,86.40
2022-08-02T17:18:34.189Z,86.30
2022-08-02T17:21:07.655Z,86.50
2022-08-02T17:24:04.292Z,86.90
2022-08-02T17:26:24.478Z,87.00
2022-08-02T17:29:15.811Z,87.60
2022-08-02T17:31:46.610Z,87.40
2022-08-02T17:34:30.941Z,87.40
2022-08-02T17:36:59.205Z,87.50
2022-08-02T17:39:33.965Z,87.80
2022-08-02T17:42:02.765Z,88.30
2022-08-02T17:44:37.566Z,87.90
2022-08-02T17:47:11.835Z,88.70
2022-08-02T17:49:44.242Z,88.90
2022-08-02T17:52:51.867Z,89.10
2022-08-02T17:55:05.027Z,89.10
2022-08-02T17:57:57.167Z,89.30
2022-08-02T18:00:21.583Z,89.90
2022-08-02T18:02:55.148Z,90.30
2022-08-02T18:05:40.281Z,90.70
2022-08-02T18:08:13.825Z,91.10
2022-08-02T18:10:42.372Z,91.50
2022-08-02T18:13:12.238Z,91.60
2022-08-02T18:15:40.383Z,91.80
2022-08-02T18:18:09.853Z,91.70
2022-08-02T18:20:38.040Z,91.90
2022-08-02T18:23:06.104Z,91.90
2022-08-02T18:25:46.625Z,91.90
2022-08-02T18:28:15.821Z,91.90
2022-08-02T18:30:44.082Z,91.90
2022-08-02T18:33:58.883Z,91.90
2022-08-02T18:36:01.722Z,92.10
2022-08-02T18:38:31.421Z,92.30
2022-08-02T18:41:02.794Z,92.20
2022-08-02T18:43:36.370Z,92.40
2022-08-02T18:46:15.444Z,92.50
2022-08-02T18:48:47.940Z,92.60
2022-08-02T18:51:18.684Z,92.80
2022-08-02T18:53:51.427Z,92.90
2022-08-02T18:59:08.434Z,93.30
2022-08-02T19:01:46.911Z,93.60
2022-08-02T19:04:27.484Z,93.80
2022-08-02T19:07:06.954Z,93.90
2022-08-02T19:09:40.220Z,94.10
2022-08-02T19:12:11.569Z,94.30
2022-08-02T19:14:40.100Z,94.50
2022-08-02T19:17:53.244Z,94.80
2022-08-02T19:19:58.489Z,94.70
2022-08-02T19:22:27.312Z,94.90
2022-08-02T19:25:01.088Z,95.10
2022-08-02T19:27:32.924Z,95.00
2022-08-02T19:30:02.905Z,95.20
2022-08-02T19:32:42.325Z,95.40
2022-08-02T19:35:30.770Z,95.60
2022-08-02T19:38:11.694Z,96.10
2022-08-02T19:40:42.266Z,96.00
2022-08-02T19:44:26.242Z,96.00
2022-08-02T19:46:00.390Z,96.20
2022-08-02T19:48:29.059Z,96.40
2022-08-02T19:51:00.640Z,96.60
2022-08-02T19:53:47.520Z,96.80
2022-08-02T19:56:25.134Z,97.00
2022-08-02T19:58:54.888Z,97.10
2022-08-02T20:04:13.073Z,97.20
2022-08-02T20:06:45.938Z,97.40
2022-08-02T20:09:16.871Z,97.40
2022-08-02T20:11:54.400Z,97.60
2022-08-02T20:14:26.892Z,97.80
2022-08-02T20:16:56.937Z,98.00
2022-08-02T20:19:25.376Z,98.20
2022-08-02T20:21:59.782Z,98.40
2022-08-02T20:24:29.539Z,98.50
2022-08-02T20:26:59.480Z,98.60
2022-08-02T20:29:42.530Z,98.70
2022-08-02T20:32:14.557Z,98.90
2022-08-02T20:34:42.973Z,99.00
2022-08-02T20:37:59.270Z,99.10
2022-08-02T20:40:07.625Z,99.30
2022-08-02T20:42:35.725Z,99.40
2022-08-02T20:45:04.571Z,99.60
2022-08-02T20:47:39.384Z,99.70
2022-08-02T20:50:30.695Z,99.80
2022-08-02T20:53:01.930Z,99.90
2022-08-02T20:55:32.033Z,99.90
2022-08-02T20:58:02.596Z,99.90
2022-08-02T21:00:31.872Z,99.90
2022-08-02T21:03:00.420Z,99.90
2022-08-02T21:05:54.112Z,99.90
2022-08-02T21:08:21.454Z,99.90
2022-08-02T21:10:51.805Z,99.90
2022-08-02T21:13:24.117Z,99.90
2022-08-02T21:15:56.138Z,99.90
2022-08-02T21:18:40.194Z,99.90
2022-08-02T21:21:09.998Z,99.90
2022-08-02T21:23:48.332Z,99.90
2022-08-02T21:26:25.738Z,99.90
2022-08-02T21:28:56.951Z,99.90
2022-08-02T21:31:26.426Z,99.90
2022-08-02T21:34:00.286Z,99.90
2022-08-02T21:36:30.756Z,99.90
2022-08-02T21:39:04.805Z,99.90
2022-08-02T21:41:39.609Z,99.90
2022-08-02T21:44:16.005Z,99.90
2022-08-02T21:46:45.475Z,99.90
2022-08-02T21:49:14.333Z,99.90
2022-08-02T21:51:43.344Z,99.90
2022-08-02T21:54:18.548Z,99.90
2022-08-02T21:56:48.184Z,99.90
2022-08-02T21:59:17.548Z,99.90
2022-08-02T22:01:52.938Z,99.90
2022-08-02T22:04:22.069Z,99.90
2022-08-02T22:06:50.181Z,99.90
2022-08-02T22:09:44.350Z,99.90
2022-08-02T22:12:09.854Z,99.90
2022-08-02T22:14:39.632Z,99.90
2022-08-02T22:17:08.685Z,99.90
2022-08-02T22:19:37.552Z,99.90
2022-08-02T22:22:05.683Z,99.90
2022-08-02T22:24:35.143Z,99.90
2022-08-02T22:27:03.225Z,99.90
2022-08-02T22:29:31.392Z,99.90
2022-08-02T22:32:00.920Z,99.90
2022-08-02T22:34:51.349Z,99.90
2022-08-02T22:38:14.581Z,99.90
2022-08-02T22:40:09.593Z,99.90
2022-08-02T22:42:40.988Z,99.90
2022-08-02T22:45:10.256Z,99.90
2022-08-02T22:50:30.338Z,99.90
2022-08-02T22:52:58.461Z,99.90
2022-08-02T22:55:32.296Z,99.90
2022-08-02T22:58:01.038Z,99.90
2022-08-02T22:58:58.722Z,93.10
2022-08-02T22:59:06.691Z,97.20
2022-08-02T23:00:29.221Z,99.90
2022-08-02T23:02:57.300Z,99.90
2022-08-02T23:05:25.466Z,99.90
2022-08-02T23:07:53.563Z,99.90
2022-08-02T23:10:21.849Z,99.90
2022-08-02T23:12:51.507Z,99.90
2022-08-02T23:15:19.593Z,99.90
2022-08-02T23:18:13.979Z,99.90
2022-08-02T23:20:42.164Z,99.90
2022-08-02T23:23:11.925Z,99.90
2022-08-02T23:25:40.136Z,99.90
2022-08-02T23:28:09.552Z,99.90
2022-08-02T23:30:38.551Z,99.90
2022-08-02T23:33:06.605Z,99.90
2022-08-02T23:35:34.716Z,99.90
2022-08-02T23:38:03.797Z,99.90
2022-08-02T23:40:40.275Z,99.90
2022-08-02T23:43:13.281Z,99.90
2022-08-02T23:45:44.428Z,99.90
2022-08-02T23:48:12.588Z,99.90
2022-08-02T23:50:40.826Z,99.90
2022-08-02T23:53:08.980Z,99.90
2022-08-02T23:55:37.060Z,99.90
2022-08-02T23:58:05.740Z,99.90
