createdAt,value
2023-04-24T08:24:16.893Z,5.82
2023-04-24T08:26:43.672Z,5.82
2023-04-24T08:29:10.516Z,5.60
2023-04-24T08:31:37.176Z,4.85
2023-04-24T08:34:03.767Z,5.13
2023-04-24T08:36:43.524Z,4.00
2023-04-24T08:39:13.021Z,3.50
2023-04-24T08:41:43.749Z,4.20
2023-04-24T08:44:11.098Z,4.35
2023-04-24T08:46:38.455Z,5.43
2023-04-24T08:49:05.714Z,4.45
2023-04-24T08:51:32.498Z,4.63
2023-04-24T08:53:59.080Z,4.80
2023-04-24T08:56:25.976Z,3.63
2023-04-24T08:58:54.537Z,3.25
2023-04-24T09:01:21.513Z,2.92
2023-04-24T09:03:50.956Z,3.20
2023-04-24T09:08:51.089Z,3.67
2023-04-24T09:11:18.319Z,5.10
2023-04-24T09:13:45.154Z,2.97
2023-04-24T09:16:12.597Z,2.38
2023-04-24T09:18:39.243Z,4.10
2023-04-24T09:21:09.254Z,4.10
2023-04-24T09:23:36.201Z,5.93
2023-04-24T09:26:05.881Z,3.50
2023-04-24T09:28:33.725Z,4.63
2023-04-24T09:31:09.728Z,4.72
2023-04-24T09:33:37.320Z,4.53
2023-04-24T09:36:04.573Z,3.45
2023-04-24T09:38:38.709Z,4.82
2023-04-24T09:41:09.669Z,3.72
2023-04-24T09:43:36.762Z,3.97
2023-04-24T09:46:09.583Z,4.15
2023-04-24T09:48:38.129Z,5.68
2023-04-24T09:51:12.202Z,3.50
2023-04-24T09:53:40.203Z,4.32
2023-04-24T09:56:11.427Z,3.85
2023-04-24T09:58:38.173Z,2.45
2023-04-24T10:01:05.730Z,2.75
2023-04-24T10:03:33.846Z,1.60
2023-04-24T10:06:02.080Z,1.70
2023-04-24T10:08:35.531Z,2.22
2023-04-24T10:11:02.867Z,2.03
2023-04-24T10:13:29.918Z,2.53
2023-04-24T10:15:57.384Z,3.20
2023-04-24T10:18:25.825Z,2.45
2023-04-24T10:20:55.777Z,2.08
2023-04-24T10:23:24.065Z,2.25
2023-04-24T10:25:51.976Z,3.45
2023-04-24T10:28:19.800Z,2.17
2023-04-24T10:30:46.530Z,3.97
2023-04-24T10:33:14.210Z,3.45
2023-04-24T10:35:50.832Z,8.55
2023-04-24T10:38:25.766Z,4.00
2023-04-24T10:40:52.376Z,6.13
2023-04-24T10:43:19.689Z,6.95
2023-04-24T10:46:06.986Z,10.20
2023-04-24T10:48:35.194Z,11.10
2023-04-24T10:51:02.397Z,10.90
2023-04-24T10:53:30.645Z,8.32
2023-04-24T10:56:04.203Z,9.00
2023-04-24T10:58:54.349Z,8.50
2023-04-24T11:01:29.302Z,6.10
2023-04-24T11:04:04.581Z,5.78
2023-04-24T11:06:32.775Z,5.03
2023-04-24T11:09:04.938Z,6.13
2023-04-24T11:11:31.805Z,8.45
2023-04-24T11:13:58.348Z,5.07
2023-04-24T11:16:58.484Z,4.55
2023-04-24T11:19:27.455Z,4.15
2023-04-24T11:22:02.904Z,4.70
2023-04-24T11:24:40.810Z,5.32
2023-04-24T11:27:23.283Z,5.45
2023-04-24T11:29:56.087Z,5.50
2023-04-24T11:32:39.254Z,7.10
2023-04-24T11:35:14.975Z,5.72
2023-04-24T11:40:29.234Z,5.50
2023-04-24T11:43:00.332Z,6.00
2023-04-24T11:45:31.532Z,3.05
2023-04-24T11:47:58.561Z,4.60
2023-04-24T11:50:28.203Z,3.88
2023-04-24T11:55:21.428Z,3.38
2023-04-24T11:57:50.743Z,4.65
2023-04-24T12:00:19.979Z,5.47
2023-04-24T12:02:47.227Z,4.28
2023-04-24T12:05:22.196Z,6.82
2023-04-24T12:07:49.809Z,6.32
2023-04-24T12:10:24.859Z,7.68
2023-04-24T12:12:52.605Z,6.93
2023-04-24T12:15:22.688Z,10.13
2023-04-24T12:17:52.441Z,6.65
2023-04-24T12:20:26.139Z,6.75
2023-04-24T12:22:55.780Z,7.15
2023-04-24T12:25:27.360Z,8.85
2023-04-24T12:28:03.794Z,5.35
2023-04-24T12:30:32.193Z,12.73
2023-04-24T12:33:01.431Z,7.68
2023-04-24T12:35:29.991Z,11.80
2023-04-24T12:37:56.650Z,7.72
2023-04-24T12:40:26.547Z,10.45
2023-04-24T12:42:53.283Z,11.45
2023-04-24T12:45:20.530Z,10.88
2023-04-24T12:47:47.488Z,13.48
2023-04-24T12:50:15.760Z,14.45
2023-04-24T12:52:43.379Z,7.90
2023-04-24T12:55:11.033Z,9.15
2023-04-24T12:57:40.712Z,13.32
2023-04-24T13:00:08.824Z,12.10
2023-04-24T13:02:35.760Z,9.93
2023-04-24T13:05:03.318Z,10.77
2023-04-24T13:07:30.072Z,10.82
2023-04-24T13:09:57.920Z,14.30
2023-04-24T13:12:27.664Z,13.05
2023-04-24T13:14:54.988Z,15.68
2023-04-24T13:17:21.665Z,12.55
2023-04-24T13:19:51.854Z,12.18
2023-04-24T13:22:21.875Z,14.35
2023-04-24T13:24:49.809Z,11.35
2023-04-24T13:27:17.119Z,17.55
2023-04-24T13:29:43.766Z,18.42
2023-04-24T13:32:10.833Z,18.33
2023-04-24T13:34:37.811Z,12.60
2023-04-24T13:37:05.099Z,17.92
2023-04-24T13:39:31.983Z,16.88
2023-04-24T13:41:59.086Z,14.88
2023-04-24T13:44:26.601Z,21.55
2023-04-24T13:46:55.237Z,17.83
2023-04-24T13:49:22.889Z,19.83
2023-04-24T13:51:49.566Z,18.38
2023-04-24T13:54:16.128Z,12.80
2023-04-24T13:56:42.875Z,21.38
2023-04-24T13:59:09.723Z,14.48
2023-04-24T14:01:36.919Z,12.43
2023-04-24T14:04:03.787Z,12.00
2023-04-24T14:06:30.559Z,19.55
2023-04-24T14:08:57.137Z,16.02
2023-04-24T14:11:23.994Z,16.17
2023-04-24T14:13:51.085Z,16.88
2023-04-24T14:16:17.944Z,16.38
2023-04-24T14:18:44.568Z,15.10
2023-04-24T14:21:11.167Z,12.80
2023-04-24T14:23:37.705Z,24.10
2023-04-24T14:26:04.327Z,15.32
2023-04-24T14:28:30.848Z,12.48
2023-04-24T14:30:57.494Z,19.15
2023-04-24T14:33:24.143Z,17.95
2023-04-24T14:35:50.741Z,11.45
2023-04-24T14:38:17.303Z,11.98
2023-04-24T14:43:13.338Z,8.85
2023-04-24T14:45:41.761Z,10.50
2023-04-24T14:48:09.537Z,9.98
2023-04-24T14:50:36.678Z,11.65
2023-04-24T14:53:03.329Z,8.75
2023-04-24T14:55:30.016Z,8.73
2023-04-24T14:57:56.752Z,10.30
2023-04-24T15:00:24.930Z,6.07
2023-04-24T15:02:51.875Z,9.05
2023-04-24T15:05:19.057Z,5.72
2023-04-24T15:07:46.389Z,10.77
2023-04-24T15:10:13.084Z,6.55
2023-04-24T15:12:39.718Z,5.30
2023-04-24T15:15:07.324Z,3.97
2023-04-24T15:17:34.026Z,6.18
2023-04-24T15:20:01.834Z,3.83
2023-04-24T15:22:28.611Z,4.35
2023-04-24T15:24:55.213Z,5.75
2023-04-24T15:27:22.097Z,3.05
2023-04-24T15:29:48.798Z,9.50
2023-04-24T15:32:16.797Z,4.78
2023-04-24T15:34:43.737Z,4.47
2023-04-24T15:37:11.575Z,4.53
2023-04-24T15:39:38.231Z,5.72
2023-04-24T15:42:04.830Z,4.55
2023-04-24T15:44:31.415Z,4.63
2023-04-24T15:47:01.575Z,5.93
2023-04-24T15:49:28.133Z,8.55
2023-04-24T15:51:54.701Z,4.32
2023-04-24T15:54:21.579Z,5.18
2023-04-24T15:56:50.726Z,4.45
2023-04-24T15:59:18.936Z,5.63
2023-04-24T16:01:45.741Z,6.07
2023-04-24T16:04:12.709Z,4.78
2023-04-24T16:06:39.435Z,4.97
2023-04-24T16:09:06.472Z,4.38
2023-04-24T16:11:34.013Z,4.22
2023-04-24T16:14:00.633Z,7.72
2023-04-24T16:16:27.997Z,3.63
2023-04-24T16:18:54.682Z,4.82
2023-04-24T16:21:21.275Z,4.15
2023-04-24T16:23:47.891Z,5.32
2023-04-24T16:26:15.546Z,6.18
2023-04-24T16:28:43.327Z,7.18
2023-04-24T16:31:10.237Z,4.93
2023-04-24T16:33:36.871Z,4.85
2023-04-24T16:36:05.250Z,3.72
2023-04-24T16:38:33.250Z,5.68
2023-04-24T16:40:59.879Z,5.43
2023-04-24T16:43:27.197Z,3.72
2023-04-24T16:45:54.370Z,4.28
2023-04-24T16:48:20.950Z,4.63
2023-04-24T16:50:47.684Z,6.50
2023-04-24T16:53:14.312Z,5.78
2023-04-24T16:55:40.929Z,6.68
2023-04-24T16:58:07.542Z,6.43
2023-04-24T17:00:34.224Z,7.45
2023-04-24T17:03:01.361Z,6.10
2023-04-24T17:05:28.152Z,7.05
2023-04-24T17:07:54.967Z,7.45
2023-04-24T17:10:21.825Z,8.55
2023-04-24T17:12:48.364Z,6.53
2023-04-24T17:15:15.205Z,7.75
2023-04-24T17:17:44.141Z,6.15
2023-04-24T17:20:21.298Z,7.63
2023-04-24T17:22:49.029Z,4.53
2023-04-24T17:25:15.773Z,6.70
2023-04-24T17:27:42.331Z,9.85
2023-04-24T17:30:09.485Z,10.02
2023-04-24T17:32:36.129Z,7.65
2023-04-24T17:35:03.527Z,8.40
2023-04-24T17:37:30.171Z,6.88
2023-04-24T17:39:56.825Z,6.57
2023-04-24T17:42:23.520Z,9.93
2023-04-24T17:44:50.142Z,10.43
2023-04-24T17:47:16.807Z,5.80
2023-04-24T17:49:43.635Z,11.50
2023-04-24T17:52:11.706Z,5.95
2023-04-24T17:54:38.283Z,9.85
2023-04-24T17:57:04.924Z,11.30
2023-04-24T17:59:31.535Z,7.55
2023-04-24T18:01:58.408Z,7.28
2023-04-24T18:04:26.146Z,11.43
2023-04-24T18:06:52.842Z,12.70
2023-04-24T18:09:20.828Z,10.52
2023-04-24T18:11:49.173Z,9.00
2023-04-24T18:14:16.179Z,8.85
2023-04-24T18:16:42.931Z,11.15
2023-04-24T18:19:09.741Z,9.50
2023-04-24T18:21:36.441Z,8.82
2023-04-24T18:24:03.415Z,6.80
2023-04-24T18:26:30.123Z,11.63
2023-04-24T18:28:56.998Z,8.90
2023-04-24T18:31:23.982Z,8.40
2023-04-24T18:33:50.607Z,7.60
2023-04-24T18:36:17.311Z,12.23
2023-04-24T18:38:44.217Z,11.68
2023-04-24T18:41:10.856Z,9.63
2023-04-24T18:43:37.444Z,8.50
2023-04-24T18:46:04.037Z,11.77
2023-04-24T18:48:31.223Z,11.73
2023-04-24T18:50:57.999Z,11.15
2023-04-24T18:53:24.707Z,11.95
2023-04-24T18:55:51.422Z,8.52
2023-04-24T18:58:18.236Z,8.73
2023-04-24T19:00:44.951Z,11.43
2023-04-24T19:03:11.775Z,11.98
2023-04-24T19:05:38.452Z,10.90
2023-04-24T19:08:05.113Z,9.93
2023-04-24T19:10:33.965Z,5.93
2023-04-24T19:13:01.789Z,15.45
2023-04-24T19:15:29.845Z,14.02
2023-04-24T19:17:56.792Z,14.60
2023-04-24T19:20:23.564Z,7.93
2023-04-24T19:22:50.852Z,9.57
2023-04-24T19:25:17.706Z,9.82
2023-04-24T19:27:44.305Z,14.15
2023-04-24T19:30:11.362Z,9.05
2023-04-24T19:32:37.978Z,8.80
2023-04-24T19:35:05.083Z,10.95
2023-04-24T19:37:32.310Z,14.00
2023-04-24T19:39:59.021Z,10.50
2023-04-24T19:42:36.009Z,9.20
2023-04-24T19:45:11.655Z,12.27
2023-04-24T19:47:38.773Z,11.47
2023-04-24T19:50:06.185Z,12.02
2023-04-24T19:52:32.793Z,14.60
2023-04-24T19:54:59.553Z,12.65
2023-04-24T19:57:26.132Z,15.40
2023-04-24T19:59:52.660Z,21.58
2023-04-24T20:02:19.293Z,9.70
2023-04-24T20:04:46.155Z,13.32
2023-04-24T20:07:12.882Z,11.85
2023-04-24T20:09:39.469Z,9.30
2023-04-24T20:12:06.086Z,14.85
2023-04-24T20:14:32.914Z,9.90
2023-04-24T20:16:59.510Z,11.13
2023-04-24T20:19:26.158Z,12.60
2023-04-24T20:21:54.128Z,14.57
2023-04-24T20:24:20.752Z,14.73
2023-04-24T20:26:47.553Z,11.10
2023-04-24T20:29:14.130Z,12.70
2023-04-24T20:31:41.606Z,15.70
2023-04-24T20:34:08.620Z,10.52
2023-04-24T20:36:35.302Z,15.15
2023-04-24T20:39:02.171Z,11.50
2023-04-24T20:41:30.275Z,12.65
2023-04-24T20:43:56.967Z,14.10
2023-04-24T20:46:23.611Z,11.35
2023-04-24T20:48:50.843Z,12.93
2023-04-24T20:51:19.529Z,17.85
2023-04-24T20:53:46.186Z,15.52
2023-04-24T20:56:12.783Z,14.30
2023-04-24T20:58:39.768Z,14.32
2023-04-24T21:01:06.631Z,17.23
2023-04-24T21:03:33.519Z,14.98
2023-04-24T21:06:00.457Z,14.93
2023-04-24T21:08:27.081Z,13.27
2023-04-24T21:10:53.707Z,17.60
2023-04-24T21:13:20.260Z,18.88
2023-04-24T21:15:46.883Z,15.77
2023-04-24T21:18:13.699Z,14.18
2023-04-24T21:20:40.397Z,16.52
2023-04-24T21:23:07.151Z,12.93
2023-04-24T21:25:34.934Z,13.40
2023-04-24T21:28:01.924Z,19.67
2023-04-24T21:30:29.307Z,14.35
2023-04-24T21:32:57.155Z,18.60
2023-04-24T21:35:23.795Z,13.23
2023-04-24T21:37:50.573Z,14.32
2023-04-24T21:40:18.835Z,16.90
2023-04-24T21:42:47.921Z,19.88
2023-04-24T21:45:14.804Z,15.93
2023-04-24T21:47:41.770Z,20.63
2023-04-24T21:50:08.985Z,18.40
2023-04-24T21:52:35.750Z,20.60
2023-04-24T21:55:04.906Z,15.40
2023-04-24T21:57:31.507Z,17.98
2023-04-24T21:59:58.390Z,15.30
2023-04-24T22:02:25.055Z,22.67
2023-04-24T22:04:52.865Z,18.45
2023-04-24T22:07:19.559Z,19.40
2023-04-24T22:09:46.175Z,15.93
2023-04-24T22:12:12.826Z,16.75
2023-04-24T22:14:39.376Z,20.80
2023-04-24T22:17:05.906Z,22.88
2023-04-24T22:19:32.515Z,24.30
2023-04-24T22:21:59.098Z,19.65
2023-04-24T22:24:25.629Z,18.45
2023-04-24T22:26:52.187Z,25.15
2023-04-24T22:29:18.767Z,15.98
2023-04-24T22:31:45.631Z,24.48
2023-04-24T22:34:12.324Z,18.73
2023-04-24T22:36:38.849Z,24.67
2023-04-24T22:39:05.611Z,16.80
2023-04-24T22:41:32.218Z,16.70
2023-04-24T22:43:59.029Z,20.85
2023-04-24T22:46:25.715Z,19.23
2023-04-24T22:48:52.273Z,23.25
2023-04-24T22:51:18.886Z,21.70
2023-04-24T22:53:46.042Z,19.20
2023-04-24T22:56:12.666Z,23.15
2023-04-24T22:58:39.274Z,25.75
2023-04-24T23:01:05.890Z,21.77
2023-04-24T23:03:33.265Z,26.70
2023-04-24T23:06:00.200Z,24.35
2023-04-24T23:08:26.871Z,15.80
2023-04-24T23:10:53.421Z,20.55
2023-04-24T23:13:20.078Z,20.33
2023-04-24T23:15:46.610Z,20.60
2023-04-24T23:18:13.165Z,24.58
2023-04-24T23:20:39.895Z,21.65
2023-04-24T23:23:06.399Z,22.33
2023-04-24T23:25:33.126Z,23.20
2023-04-24T23:27:59.768Z,20.05
2023-04-24T23:30:26.369Z,18.75
2023-04-24T23:32:52.939Z,16.90
2023-04-24T23:35:19.541Z,21.17
2023-04-24T23:37:46.228Z,19.58
2023-04-24T23:40:13.598Z,29.42
