createdAt,value
2019-01-05T00:00:38.132Z,4.10
2019-01-05T00:02:17.331Z,4.10
2019-01-05T00:03:53.613Z,4.10
2019-01-05T00:05:20.279Z,4.10
2019-01-05T00:06:53.384Z,4.10
2019-01-05T00:08:17.456Z,4.10
2019-01-05T00:09:40.218Z,4.10
2019-01-05T00:11:16.522Z,4.10
2019-01-05T00:12:39.702Z,4.10
2019-01-05T00:14:10.133Z,4.10
2019-01-05T00:15:29.586Z,4.00
2019-01-05T00:16:52.453Z,4.00
2019-01-05T00:18:20.604Z,4.00
2019-01-05T00:19:57.090Z,4.10
2019-01-05T00:21:31.480Z,4.10
2019-01-05T00:23:14.467Z,4.00
2019-01-05T00:24:37.683Z,4.00
2019-01-05T00:26:02.126Z,4.00
2019-01-05T00:27:25.525Z,4.10
2019-01-05T00:28:58.905Z,4.00
2019-01-05T00:30:23.727Z,4.10
2019-01-05T00:31:44.555Z,4.00
2019-01-05T00:33:14.880Z,4.00
2019-01-05T00:34:45.205Z,4.10
2019-01-05T00:36:24.736Z,4.00
2019-01-05T00:37:48.495Z,4.00
2019-01-05T00:39:12.682Z,4.00
2019-01-05T00:40:36.329Z,4.00
2019-01-05T00:42:00.289Z,4.00
2019-01-05T00:43:33.713Z,3.90
2019-01-05T00:44:56.385Z,3.90
2019-01-05T00:46:36.512Z,4.00
2019-01-05T00:48:15.474Z,4.00
2019-01-05T00:49:46.067Z,4.00
2019-01-05T00:51:10.486Z,3.90
2019-01-05T00:52:33.860Z,3.90
2019-01-05T00:53:56.956Z,3.90
2019-01-05T00:55:20.704Z,3.90
2019-01-05T00:56:54.801Z,4.00
2019-01-05T00:58:19.256Z,4.00
2019-01-05T00:59:46.210Z,4.00
2019-01-05T01:01:10.312Z,4.00
2019-01-05T01:02:40.336Z,4.00
2019-01-05T01:04:03.296Z,4.00
2019-01-05T01:05:45.543Z,4.00
2019-01-05T01:07:08.277Z,4.00
2019-01-05T01:08:44.725Z,4.10
2019-01-05T01:10:17.917Z,4.10
2019-01-05T01:11:56.957Z,4.10
2019-01-05T01:13:35.191Z,4.20
2019-01-05T01:15:13.714Z,4.20
2019-01-05T01:16:49.916Z,4.20
2019-01-05T01:18:29.240Z,4.10
2019-01-05T01:20:05.884Z,4.20
2019-01-05T01:21:41.328Z,4.20
2019-01-05T01:23:16.684Z,4.20
2019-01-05T01:24:52.393Z,4.20
2019-01-05T01:26:27.944Z,4.20
2019-01-05T01:28:03.517Z,4.20
2019-01-05T01:29:38.858Z,4.30
2019-01-05T01:31:14.206Z,4.30
2019-01-05T01:32:49.504Z,4.30
2019-01-05T01:34:24.650Z,4.30
2019-01-05T01:35:58.871Z,4.30
2019-01-05T01:37:34.515Z,4.30
2019-01-05T01:39:09.340Z,4.30
2019-01-05T01:40:45.523Z,4.40
2019-01-05T01:42:21.636Z,4.40
2019-01-05T01:43:56.989Z,4.40
2019-01-05T01:45:32.393Z,4.40
2019-01-05T01:47:08.597Z,4.40
2019-01-05T01:48:44.829Z,4.40
2019-01-05T01:50:26.289Z,4.40
2019-01-05T01:52:02.374Z,4.40
2019-01-05T01:53:40.574Z,4.40
2019-01-05T01:55:16.068Z,4.40
2019-01-05T01:56:50.831Z,4.40
2019-01-05T01:58:35.392Z,4.40
2019-01-05T02:02:08.934Z,4.40
2019-01-05T02:03:44.784Z,4.40
2019-01-05T02:05:20.380Z,4.40
2019-01-05T02:06:59.661Z,4.40
2019-01-05T02:08:35.774Z,4.40
2019-01-05T02:10:11.914Z,4.40
2019-01-05T02:11:42.896Z,4.30
2019-01-05T02:13:18.303Z,4.40
2019-01-05T02:14:53.665Z,4.40
2019-01-05T02:16:29.662Z,4.40
2019-01-05T02:18:09.247Z,4.40
2019-01-05T02:19:51.435Z,4.30
2019-01-05T02:21:26.842Z,4.30
2019-01-05T02:25:26.240Z,4.40
2019-01-05T02:27:02.390Z,4.40
2019-01-05T02:28:38.058Z,4.40
2019-01-05T02:30:13.338Z,4.40
2019-01-05T02:31:55.706Z,4.30
2019-01-05T02:33:50.419Z,4.30
2019-01-05T02:35:19.612Z,4.30
2019-01-05T02:36:55.324Z,4.30
2019-01-05T02:38:30.800Z,4.30
2019-01-05T02:40:03.085Z,4.30
2019-01-05T02:41:38.497Z,4.20
2019-01-05T02:43:17.216Z,4.20
2019-01-05T02:44:52.552Z,4.20
2019-01-05T02:46:28.684Z,4.30
2019-01-05T02:48:04.092Z,4.20
2019-01-05T02:49:41.594Z,4.20
2019-01-05T02:51:43.890Z,4.20
2019-01-05T02:56:09.725Z,4.10
2019-01-05T02:57:46.408Z,4.00
2019-01-05T02:59:22.301Z,4.10
2019-01-05T03:00:52.425Z,4.00
2019-01-05T03:02:28.216Z,4.00
2019-01-05T03:04:00.456Z,4.00
2019-01-05T03:05:36.277Z,4.00
2019-01-05T03:07:07.933Z,4.00
2019-01-05T03:08:43.258Z,4.00
2019-01-05T03:10:18.601Z,3.90
2019-01-05T03:12:22.982Z,4.00
2019-01-05T03:13:58.406Z,3.90
2019-01-05T03:15:41.257Z,4.00
2019-01-05T03:17:33.405Z,3.90
2019-01-05T03:19:08.965Z,3.90
2019-01-05T03:20:42.024Z,3.90
2019-01-05T03:22:17.955Z,3.90
2019-01-05T03:23:53.409Z,3.90
2019-01-05T03:25:28.776Z,3.90
2019-01-05T03:27:10.172Z,3.90
2019-01-05T03:28:45.790Z,3.90
2019-01-05T03:30:21.975Z,3.80
2019-01-05T03:31:58.108Z,3.90
2019-01-05T03:33:33.431Z,3.80
2019-01-05T03:35:08.920Z,3.80
2019-01-05T03:36:45.108Z,3.80
2019-01-05T03:38:26.576Z,3.80
2019-01-05T03:40:00.803Z,3.80
2019-01-05T03:41:28.867Z,3.80
2019-01-05T03:43:04.983Z,3.80
2019-01-05T03:44:40.433Z,3.80
2019-01-05T03:46:16.591Z,3.80
2019-01-05T03:47:52.061Z,3.80
2019-01-05T03:49:33.341Z,3.80
2019-01-05T03:51:11.310Z,3.80
2019-01-05T03:52:46.628Z,3.80
2019-01-05T03:54:22.449Z,3.80
2019-01-05T03:55:52.945Z,3.90
2019-01-05T03:57:29.019Z,3.80
2019-01-05T03:59:07.277Z,3.80
2019-01-05T04:00:43.420Z,3.80
2019-01-05T04:02:18.883Z,3.90
2019-01-05T04:03:55.813Z,3.80
2019-01-05T04:05:28.697Z,3.80
2019-01-05T04:07:05.046Z,3.80
2019-01-05T04:09:07.189Z,3.70
2019-01-05T04:10:40.196Z,3.70
2019-01-05T04:12:22.792Z,3.70
2019-01-05T04:14:26.556Z,3.70
2019-01-05T04:16:01.789Z,3.70
2019-01-05T04:17:37.213Z,3.70
2019-01-05T04:19:21.694Z,3.70
2019-01-05T04:20:57.142Z,3.70
2019-01-05T04:22:29.859Z,3.70
2019-01-05T04:23:59.943Z,3.70
2019-01-05T04:25:35.298Z,3.70
2019-01-05T04:27:10.755Z,3.60
2019-01-05T04:28:37.472Z,3.70
2019-01-05T04:30:16.481Z,3.70
2019-01-05T04:31:51.785Z,3.60
2019-01-05T04:33:27.265Z,3.50
2019-01-05T04:35:02.729Z,3.50
2019-01-05T04:36:38.046Z,3.60
2019-01-05T04:38:13.487Z,3.60
2019-01-05T04:39:51.750Z,3.50
2019-01-05T04:41:30.078Z,3.50
2019-01-05T04:42:56.837Z,3.50
2019-01-05T04:44:32.530Z,3.50
2019-01-05T04:46:11.892Z,3.50
2019-01-05T04:48:07.300Z,3.40
2019-01-05T04:49:42.697Z,3.40
2019-01-05T04:51:18.249Z,3.30
2019-01-05T04:52:59.609Z,3.30
2019-01-05T04:56:59.248Z,3.20
2019-01-05T04:59:01.453Z,3.20
2019-01-05T05:00:39.977Z,3.20
2019-01-05T05:02:17.673Z,3.20
2019-01-05T05:03:53.823Z,3.20
2019-01-05T05:05:23.801Z,3.10
2019-01-05T05:06:59.614Z,3.10
2019-01-05T05:08:38.245Z,3.20
2019-01-05T05:10:13.504Z,3.10
2019-01-05T05:11:44.206Z,3.10
2019-01-05T05:13:19.533Z,3.20
2019-01-05T05:14:54.898Z,3.10
2019-01-05T05:16:36.461Z,3.10
2019-01-05T05:18:15.501Z,3.10
2019-01-05T05:19:51.121Z,3.10
2019-01-05T05:21:26.729Z,3.10
2019-01-05T05:23:07.924Z,3.10
2019-01-05T05:24:46.770Z,3.10
2019-01-05T05:26:22.959Z,3.10
2019-01-05T05:27:58.332Z,3.10
2019-01-05T05:29:32.334Z,3.10
2019-01-05T05:32:52.370Z,3.10
2019-01-05T05:34:28.038Z,3.10
2019-01-05T05:36:06.961Z,3.10
2019-01-05T05:37:45.750Z,3.10
2019-01-05T05:39:16.333Z,3.10
2019-01-05T05:40:52.352Z,3.10
2019-01-05T05:42:27.557Z,3.10
2019-01-05T05:44:00.528Z,3.10
2019-01-05T05:45:32.656Z,3.10
2019-01-05T05:47:13.773Z,3.10
2019-01-05T05:48:49.238Z,3.10
2019-01-05T05:50:24.553Z,3.10
2019-01-05T05:51:49.297Z,3.10
2019-01-05T05:53:18.465Z,3.10
2019-01-05T05:54:53.804Z,3.10
2019-01-05T05:56:29.209Z,3.10
2019-01-05T05:58:07.685Z,3.10
2019-01-05T05:59:32.600Z,3.10
2019-01-05T06:01:10.727Z,3.10
2019-01-05T06:02:36.676Z,3.10
2019-01-05T06:04:11.888Z,3.10
2019-01-05T06:05:47.156Z,3.10
2019-01-05T06:07:22.613Z,3.10
2019-01-05T06:08:57.927Z,3.20
2019-01-05T06:10:35.992Z,3.10
2019-01-05T06:12:12.095Z,3.10
2019-01-05T06:13:47.526Z,3.10
2019-01-05T06:15:17.405Z,3.20
2019-01-05T06:16:44.222Z,3.20
2019-01-05T06:18:19.625Z,3.20
2019-01-05T06:19:54.957Z,3.20
2019-01-05T06:21:49.850Z,3.20
2019-01-05T06:26:08.139Z,3.20
2019-01-05T06:27:44.001Z,3.20
2019-01-05T06:31:43.711Z,3.20
2019-01-05T06:33:19.584Z,3.20
2019-01-05T06:34:55.664Z,3.20
2019-01-05T06:36:31.008Z,3.20
2019-01-05T06:38:06.349Z,3.20
2019-01-05T06:39:44.985Z,3.20
2019-01-05T06:41:21.002Z,3.20
2019-01-05T06:42:57.211Z,3.20
2019-01-05T06:44:36.766Z,3.20
2019-01-05T06:46:12.411Z,3.10
2019-01-05T06:47:39.116Z,3.10
2019-01-05T06:49:15.310Z,3.10
2019-01-05T06:50:51.490Z,3.10
2019-01-05T06:52:29.644Z,3.20
2019-01-05T06:54:05.208Z,3.10
2019-01-05T06:55:41.309Z,3.20
2019-01-05T06:57:22.964Z,3.10
2019-01-05T06:59:04.360Z,3.10
2019-01-05T07:02:42.039Z,3.10
2019-01-05T07:04:18.342Z,3.10
2019-01-05T07:05:56.607Z,3.10
2019-01-05T07:07:32.045Z,3.10
2019-01-05T07:09:07.561Z,3.10
2019-01-05T07:10:44.102Z,3.10
2019-01-05T07:12:25.671Z,3.20
2019-01-05T07:14:01.092Z,3.20
2019-01-05T07:15:54.877Z,3.20
2019-01-05T07:17:33.612Z,3.20
2019-01-05T07:19:09.097Z,3.20
2019-01-05T07:20:44.571Z,3.20
2019-01-05T07:22:19.894Z,3.20
2019-01-05T07:23:54.116Z,3.20
2019-01-05T07:25:27.893Z,3.20
2019-01-05T07:27:04.102Z,3.20
2019-01-05T07:28:42.288Z,3.20
2019-01-05T07:30:17.865Z,3.20
2019-01-05T07:31:53.373Z,3.10
2019-01-05T07:33:29.506Z,3.10
2019-01-05T07:35:05.228Z,3.10
2019-01-05T07:36:36.066Z,3.10
2019-01-05T07:38:14.377Z,3.10
2019-01-05T07:39:49.800Z,3.10
2019-01-05T07:41:25.120Z,3.10
2019-01-05T07:43:00.519Z,3.10
2019-01-05T07:44:35.866Z,3.10
2019-01-05T07:46:11.558Z,3.10
2019-01-05T07:47:53.032Z,3.10
2019-01-05T07:49:28.320Z,3.10
2019-01-05T07:51:06.413Z,3.10
2019-01-05T07:52:41.648Z,3.10
2019-01-05T07:54:17.815Z,3.20
2019-01-05T07:55:56.037Z,3.20
2019-01-05T07:57:34.496Z,3.20
2019-01-05T07:59:09.865Z,3.20
2019-01-05T08:00:37.856Z,3.20
2019-01-05T08:02:13.215Z,3.20
2019-01-05T08:03:48.689Z,3.20
2019-01-05T08:05:27.365Z,3.30
2019-01-05T08:07:06.265Z,3.20
2019-01-05T08:08:41.900Z,3.30
2019-01-05T08:10:17.337Z,3.20
2019-01-05T08:11:53.464Z,3.20
2019-01-05T08:13:51.195Z,3.20
2019-01-05T08:15:27.432Z,3.30
2019-01-05T08:19:51.809Z,3.30
2019-01-05T08:21:24.787Z,3.20
2019-01-05T08:23:00.225Z,3.30
2019-01-05T08:24:35.850Z,3.20
2019-01-05T08:26:14.497Z,3.20
2019-01-05T08:27:49.737Z,3.20
2019-01-05T08:29:14.831Z,3.20
2019-01-05T08:30:50.930Z,3.20
2019-01-05T08:32:26.409Z,3.20
2019-01-05T08:34:01.815Z,3.20
2019-01-05T08:35:37.212Z,3.20
2019-01-05T08:37:13.348Z,3.20
2019-01-05T08:38:48.797Z,3.20
2019-01-05T08:40:26.696Z,3.20
2019-01-05T08:42:02.901Z,3.20
2019-01-05T08:43:37.215Z,3.20
2019-01-05T08:45:12.581Z,3.20
2019-01-05T08:46:48.125Z,3.20
2019-01-05T08:48:23.461Z,3.20
2019-01-05T08:50:27.941Z,3.30
2019-01-05T08:52:03.312Z,3.30
2019-01-05T08:53:44.997Z,3.30
2019-01-05T08:55:20.376Z,3.30
2019-01-05T08:57:13.628Z,3.30
2019-01-05T08:58:49.189Z,3.30
2019-01-05T09:00:29.070Z,3.40
2019-01-05T09:02:25.729Z,3.30
2019-01-05T09:04:22.070Z,3.30
2019-01-05T09:05:57.348Z,3.30
2019-01-05T09:07:32.696Z,3.40
2019-01-05T09:09:08.102Z,3.40
2019-01-05T09:13:28.095Z,3.50
2019-01-05T09:15:04.086Z,3.50
2019-01-05T09:16:45.265Z,3.50
2019-01-05T09:18:23.748Z,3.50
2019-01-05T09:20:25.986Z,3.40
2019-01-05T09:22:28.156Z,3.50
2019-01-05T09:24:03.501Z,3.60
2019-01-05T09:25:38.873Z,3.60
2019-01-05T09:27:20.412Z,3.60
2019-01-05T09:29:11.068Z,3.70
2019-01-05T09:30:46.406Z,3.70
2019-01-05T09:32:21.846Z,3.60
2019-01-05T09:34:04.029Z,3.60
2019-01-05T09:35:39.488Z,3.60
2019-01-05T09:37:14.817Z,3.60
2019-01-05T09:38:58.893Z,3.70
2019-01-05T09:41:01.032Z,3.70
2019-01-05T09:42:36.733Z,3.70
2019-01-05T09:46:33.171Z,3.70
2019-01-05T09:48:35.344Z,3.70
2019-01-05T09:50:13.696Z,3.70
2019-01-05T09:51:54.822Z,3.70
2019-01-05T09:53:32.789Z,3.80
2019-01-05T09:55:08.173Z,3.80
2019-01-05T09:56:49.335Z,3.90
2019-01-05T09:58:24.812Z,3.90
2019-01-05T10:00:03.253Z,3.80
2019-01-05T10:01:40.269Z,3.80
2019-01-05T10:03:15.677Z,3.90
2019-01-05T10:04:51.889Z,3.90
2019-01-05T10:06:48.209Z,4.00
2019-01-05T10:08:50.398Z,4.00
2019-01-05T10:10:26.134Z,3.90
2019-01-05T10:11:59.244Z,3.90
2019-01-05T10:13:40.879Z,4.00
2019-01-05T10:15:16.965Z,4.00
2019-01-05T10:16:55.151Z,4.00
2019-01-05T10:18:30.818Z,4.00
2019-01-05T10:20:06.289Z,4.00
2019-01-05T10:21:41.791Z,4.00
2019-01-05T10:23:20.389Z,4.00
2019-01-05T10:24:55.709Z,4.00
2019-01-05T10:26:31.293Z,4.10
2019-01-05T10:28:06.803Z,4.10
2019-01-05T10:29:44.181Z,4.00
2019-01-05T10:31:15.460Z,4.00
2019-01-05T10:32:51.260Z,4.00
2019-01-05T10:34:26.929Z,4.00
2019-01-05T10:36:02.525Z,4.00
2019-01-05T10:37:40.906Z,4.10
2019-01-05T10:39:16.306Z,4.10
2019-01-05T10:40:51.653Z,4.10
2019-01-05T10:42:27.669Z,4.00
2019-01-05T10:44:03.721Z,4.00
2019-01-05T10:45:39.128Z,4.00
2019-01-05T10:47:14.577Z,4.10
2019-01-05T10:48:50.110Z,4.10
2019-01-05T10:50:29.336Z,4.20
2019-01-05T10:52:05.518Z,4.10
2019-01-05T10:53:46.977Z,4.10
2019-01-05T10:55:20.001Z,4.20
2019-01-05T10:56:55.599Z,4.20
2019-01-05T10:58:31.174Z,4.20
2019-01-05T11:00:12.817Z,4.20
2019-01-05T11:01:50.036Z,4.20
2019-01-05T11:03:25.641Z,4.20
2019-01-05T11:05:01.895Z,4.10
2019-01-05T11:06:37.218Z,4.10
2019-01-05T11:08:13.608Z,4.20
2019-01-05T11:10:15.782Z,4.10
2019-01-05T11:11:51.243Z,4.10
2019-01-05T11:13:26.578Z,4.10
2019-01-05T11:15:02.026Z,4.20
2019-01-05T11:16:44.123Z,4.20
2019-01-05T11:18:20.379Z,4.20
2019-01-05T11:19:56.663Z,4.20
2019-01-05T11:21:25.685Z,4.30
2019-01-05T11:23:01.295Z,4.30
2019-01-05T11:24:36.873Z,4.30
2019-01-05T11:26:18.127Z,4.30
2019-01-05T11:27:53.945Z,4.40
2019-01-05T11:29:29.429Z,4.40
2019-01-05T11:31:07.830Z,4.40
2019-01-05T11:32:43.653Z,4.40
2019-01-05T11:34:22.890Z,4.50
2019-01-05T11:35:58.383Z,4.50
2019-01-05T11:37:34.145Z,4.50
2019-01-05T11:39:09.737Z,4.60
2019-01-05T11:40:45.797Z,4.60
2019-01-05T11:42:21.305Z,4.60
2019-01-05T11:43:59.470Z,4.60
2019-01-05T11:45:35.038Z,4.60
2019-01-05T11:47:10.516Z,4.60
2019-01-05T11:49:07.964Z,4.60
2019-01-05T11:50:43.481Z,4.60
2019-01-05T11:52:19.710Z,4.60
2019-01-05T11:53:57.825Z,4.60
2019-01-05T11:55:33.271Z,4.70
2019-01-05T11:59:52.353Z,4.70
2019-01-05T12:01:54.509Z,4.70
2019-01-05T12:03:30.622Z,4.70
2019-01-05T12:05:06.754Z,4.70
2019-01-05T12:06:42.486Z,4.70
2019-01-05T12:08:17.981Z,4.70
2019-01-05T12:09:59.420Z,4.70
2019-01-05T12:11:40.872Z,4.70
2019-01-05T12:13:16.939Z,4.70
2019-01-05T12:14:55.249Z,4.70
2019-01-05T12:16:30.687Z,4.80
2019-01-05T12:18:06.178Z,4.80
2019-01-05T12:19:41.554Z,4.90
2019-01-05T12:21:17.248Z,4.90
2019-01-05T12:22:52.642Z,4.90
2019-01-05T12:24:28.899Z,5.00
2019-01-05T12:26:04.294Z,5.10
2019-01-05T12:27:42.744Z,5.10
2019-01-05T12:29:24.213Z,5.10
2019-01-05T12:31:05.532Z,5.10
2019-01-05T12:32:41.730Z,5.10
2019-01-05T12:34:20.185Z,5.10
2019-01-05T12:35:55.990Z,5.10
2019-01-05T12:37:55.048Z,5.10
2019-01-05T12:39:57.203Z,5.10
2019-01-05T12:41:32.538Z,5.10
2019-01-05T12:43:08.616Z,5.20
2019-01-05T12:44:44.231Z,5.20
2019-01-05T12:46:19.506Z,5.20
2019-01-05T12:47:55.619Z,5.20
2019-01-05T12:49:29.478Z,5.20
2019-01-05T12:51:10.628Z,5.10
2019-01-05T12:52:46.368Z,5.10
2019-01-05T12:54:22.602Z,5.20
2019-01-05T12:55:58.358Z,5.20
2019-01-05T12:57:37.381Z,5.20
2019-01-05T13:02:00.410Z,5.20
2019-01-05T13:03:42.007Z,5.20
2019-01-05T13:05:18.202Z,5.20
2019-01-05T13:06:53.648Z,5.20
2019-01-05T13:08:20.392Z,5.20
2019-01-05T13:10:02.721Z,5.20
2019-01-05T13:11:38.072Z,5.20
2019-01-05T13:13:14.145Z,5.20
2019-01-05T13:14:49.450Z,5.20
2019-01-05T13:16:31.138Z,5.30
2019-01-05T13:18:06.783Z,5.30
2019-01-05T13:19:45.181Z,5.30
2019-01-05T13:21:20.516Z,5.30
2019-01-05T13:22:55.981Z,5.30
2019-01-05T13:24:29.817Z,5.30
2019-01-05T13:26:05.104Z,5.30
2019-01-05T13:27:41.516Z,5.30
2019-01-05T13:29:16.739Z,5.30
2019-01-05T13:30:52.457Z,5.30
2019-01-05T13:32:27.681Z,5.30
2019-01-05T13:34:05.913Z,5.30
2019-01-05T13:35:37.984Z,5.30
2019-01-05T13:37:13.424Z,5.40
2019-01-05T13:38:48.956Z,5.40
2019-01-05T13:40:24.594Z,5.30
2019-01-05T13:42:01.003Z,5.30
2019-01-05T13:44:03.148Z,5.40
2019-01-05T13:45:44.789Z,5.40
2019-01-05T13:47:26.388Z,5.30
2019-01-05T13:49:01.711Z,5.30
2019-01-05T13:50:38.221Z,5.30
2019-01-05T13:52:14.410Z,5.20
2019-01-05T13:53:50.224Z,5.20
2019-01-05T13:55:22.897Z,5.30
2019-01-05T13:57:01.276Z,5.30
2019-01-05T13:58:31.992Z,5.30
2019-01-05T14:00:07.441Z,5.30
2019-01-05T14:01:42.540Z,5.30
2019-01-05T14:03:21.493Z,5.30
2019-01-05T14:04:56.777Z,5.30
2019-01-05T14:06:32.622Z,5.30
2019-01-05T14:08:10.967Z,5.30
2019-01-05T14:09:44.596Z,5.30
2019-01-05T14:11:20.061Z,5.30
2019-01-05T14:12:55.645Z,5.30
2019-01-05T14:14:34.684Z,5.30
2019-01-05T14:16:08.236Z,5.30
2019-01-05T14:17:44.273Z,5.40
2019-01-05T14:19:19.563Z,5.40
2019-01-05T14:20:54.983Z,5.40
2019-01-05T14:22:30.433Z,5.40
2019-01-05T14:24:05.857Z,5.50
2019-01-05T14:25:48.940Z,5.50
2019-01-05T14:27:24.496Z,5.50
2019-01-05T14:28:59.799Z,5.40
2019-01-05T14:30:35.427Z,5.40
2019-01-05T14:32:11.522Z,5.40
2019-01-05T14:33:47.712Z,5.50
2019-01-05T14:35:25.173Z,5.50
2019-01-05T14:37:00.556Z,5.50
2019-01-05T14:40:18.130Z,5.50
2019-01-05T14:42:01.267Z,5.50
2019-01-05T14:43:36.766Z,5.50
2019-01-05T14:45:10.968Z,5.50
2019-01-05T14:46:46.578Z,5.60
2019-01-05T14:48:19.053Z,5.60
2019-01-05T14:49:54.598Z,5.60
2019-01-05T14:51:32.953Z,5.60
2019-01-05T14:53:08.393Z,5.60
2019-01-05T14:54:43.796Z,5.50
2019-01-05T14:56:12.238Z,5.60
2019-01-05T14:57:53.340Z,5.60
2019-01-05T14:59:28.662Z,5.60
2019-01-05T15:00:57.025Z,5.60
2019-01-05T15:02:27.384Z,5.60
2019-01-05T15:04:02.672Z,5.60
2019-01-05T15:05:36.651Z,5.60
2019-01-05T15:07:30.287Z,5.60
2019-01-05T15:09:11.434Z,5.60
2019-01-05T15:10:47.598Z,5.60
2019-01-05T15:12:23.646Z,5.60
2019-01-05T15:14:02.733Z,5.60
2019-01-05T15:15:40.204Z,5.60
2019-01-05T15:17:38.362Z,5.60
2019-01-05T15:19:15.288Z,5.60
2019-01-05T15:20:57.521Z,5.60
2019-01-05T15:22:28.036Z,5.60
2019-01-05T15:24:03.468Z,5.60
2019-01-05T15:25:38.720Z,5.60
2019-01-05T15:27:21.733Z,5.60
2019-01-05T15:28:57.654Z,5.60
2019-01-05T15:30:31.467Z,5.60
2019-01-05T15:32:07.580Z,5.60
2019-01-05T15:33:43.009Z,5.60
2019-01-05T15:35:18.276Z,5.60
2019-01-05T15:36:52.924Z,5.60
2019-01-05T15:38:29.529Z,5.60
2019-01-05T15:40:05.453Z,5.60
2019-01-05T15:41:40.846Z,5.60
2019-01-05T15:43:17.086Z,5.60
2019-01-05T15:44:59.729Z,5.60
2019-01-05T15:46:54.447Z,5.60
2019-01-05T15:48:33.416Z,5.60
2019-01-05T15:50:02.839Z,5.60
2019-01-05T15:51:36.755Z,5.50
2019-01-05T15:53:12.197Z,5.50
2019-01-05T15:54:47.504Z,5.50
2019-01-05T15:56:22.995Z,5.50
2019-01-05T15:57:58.329Z,5.50
2019-01-05T15:59:34.581Z,5.50
2019-01-05T16:01:10.026Z,5.40
2019-01-05T16:02:46.063Z,5.40
2019-01-05T16:04:27.771Z,5.40
2019-01-05T16:06:03.064Z,5.40
2019-01-05T16:07:38.646Z,5.40
2019-01-05T16:09:14.196Z,5.40
2019-01-05T16:10:49.581Z,5.40
2019-01-05T16:12:25.217Z,5.40
2019-01-05T16:14:01.500Z,5.40
2019-01-05T16:15:37.844Z,5.50
2019-01-05T16:17:32.555Z,5.50
2019-01-05T16:19:07.917Z,5.50
2019-01-05T16:20:43.861Z,5.50
2019-01-05T16:22:19.261Z,5.40
2019-01-05T16:23:52.904Z,5.50
2019-01-05T16:25:28.401Z,5.50
2019-01-05T16:27:02.678Z,5.50
2019-01-05T16:28:45.799Z,5.40
2019-01-05T16:30:21.301Z,5.40
2019-01-05T16:31:56.622Z,5.40
2019-01-05T16:33:32.761Z,5.40
2019-01-05T16:35:09.033Z,5.40
2019-01-05T16:36:50.421Z,5.40
2019-01-05T16:38:25.749Z,5.40
2019-01-05T16:42:04.134Z,5.40
2019-01-05T16:43:45.653Z,5.40
2019-01-05T16:45:13.678Z,5.40
2019-01-05T16:46:47.894Z,5.40
2019-01-05T16:48:24.072Z,5.50
2019-01-05T16:49:55.465Z,5.50
2019-01-05T16:51:30.953Z,5.50
2019-01-05T16:53:06.377Z,5.50
2019-01-05T16:54:47.656Z,5.50
2019-01-05T16:56:23.891Z,5.50
2019-01-05T16:58:03.067Z,5.50
2019-01-05T16:59:41.452Z,5.60
2019-01-05T17:01:22.611Z,5.60
2019-01-05T17:02:54.192Z,5.60
2019-01-05T17:04:30.253Z,5.50
2019-01-05T17:06:05.645Z,5.50
2019-01-05T17:07:41.301Z,5.60
2019-01-05T17:09:19.444Z,5.50
2019-01-05T17:10:54.914Z,5.60
2019-01-05T17:12:31.009Z,5.60
2019-01-05T17:14:09.494Z,5.60
2019-01-05T17:15:48.093Z,5.60
2019-01-05T17:17:25.037Z,5.60
2019-01-05T17:19:00.358Z,5.60
2019-01-05T17:20:37.116Z,5.60
2019-01-05T17:22:14.133Z,5.60
2019-01-05T17:23:49.646Z,5.60
2019-01-05T17:25:25.822Z,5.60
2019-01-05T17:27:06.087Z,5.60
2019-01-05T17:28:42.255Z,5.60
2019-01-05T17:30:17.797Z,5.60
2019-01-05T17:31:53.190Z,5.60
2019-01-05T17:33:29.086Z,5.70
2019-01-05T17:35:09.129Z,5.60
2019-01-05T17:36:52.224Z,5.60
2019-01-05T17:38:28.326Z,5.70
2019-01-05T17:40:03.729Z,5.70
2019-01-05T17:41:39.402Z,5.70
2019-01-05T17:43:14.871Z,5.70
2019-01-05T17:44:45.688Z,5.70
2019-01-05T17:46:21.275Z,5.80
2019-01-05T17:47:57.819Z,5.80
2019-01-05T17:49:39.201Z,5.80
2019-01-05T17:51:14.737Z,5.80
2019-01-05T17:52:50.900Z,5.80
2019-01-05T17:54:26.239Z,5.80
2019-01-05T17:56:08.378Z,5.80
2019-01-05T17:57:43.998Z,5.80
2019-01-05T17:59:19.305Z,5.80
2019-01-05T18:00:54.770Z,5.80
2019-01-05T18:02:30.963Z,5.80
2019-01-05T18:04:06.496Z,5.90
2019-01-05T18:05:42.197Z,5.80
2019-01-05T18:07:16.790Z,5.90
2019-01-05T18:08:52.435Z,5.90
2019-01-05T18:10:27.905Z,5.80
2019-01-05T18:12:06.684Z,5.80
2019-01-05T18:13:42.545Z,5.80
2019-01-05T18:15:18.081Z,5.80
2019-01-05T18:16:53.614Z,5.90
2019-01-05T18:18:32.127Z,5.90
2019-01-05T18:20:11.223Z,5.90
2019-01-05T18:21:40.303Z,5.90
2019-01-05T18:23:18.930Z,5.90
2019-01-05T18:24:54.575Z,5.90
2019-01-05T18:26:30.634Z,5.90
2019-01-05T18:28:02.184Z,5.90
2019-01-05T18:29:42.198Z,5.90
2019-01-05T18:31:26.922Z,5.90
2019-01-05T18:33:02.515Z,5.80
2019-01-05T18:34:45.876Z,5.90
2019-01-05T18:36:24.278Z,5.80
2019-01-05T18:37:59.623Z,5.90
2019-01-05T18:39:37.945Z,5.90
2019-01-05T18:41:13.524Z,5.90
2019-01-05T18:42:48.969Z,5.90
2019-01-05T18:44:31.242Z,5.90
2019-01-05T18:46:09.335Z,5.90
2019-01-05T18:47:47.060Z,5.90
2019-01-05T18:49:20.738Z,5.90
2019-01-05T18:50:56.264Z,5.90
2019-01-05T18:52:29.992Z,5.90
2019-01-05T18:55:47.543Z,5.80
2019-01-05T18:57:23.671Z,5.90
2019-01-05T18:59:04.071Z,6.00
2019-01-05T19:00:47.322Z,6.00
2019-01-05T19:02:30.639Z,6.00
2019-01-05T19:04:06.185Z,6.00
2019-01-05T19:05:50.298Z,6.00
2019-01-05T19:09:28.805Z,6.00
2019-01-05T19:11:05.355Z,6.10
2019-01-05T19:12:40.821Z,6.00
2019-01-05T19:14:17.125Z,6.00
2019-01-05T19:15:53.221Z,6.10
2019-01-05T19:17:29.153Z,6.10
2019-01-05T19:19:04.583Z,6.10
2019-01-05T19:20:39.805Z,6.10
2019-01-05T19:22:15.491Z,6.00
2019-01-05T19:23:53.784Z,6.00
2019-01-05T19:25:29.117Z,6.00
2019-01-05T19:27:04.661Z,6.00
2019-01-05T19:28:40.173Z,6.00
2019-01-05T19:30:08.366Z,6.00
2019-01-05T19:31:43.680Z,6.00
2019-01-05T19:33:22.189Z,6.00
2019-01-05T19:36:34.497Z,6.10
2019-01-05T19:38:10.691Z,6.10
2019-01-05T19:39:46.014Z,6.10
2019-01-05T19:41:21.395Z,6.10
2019-01-05T19:42:56.781Z,6.10
2019-01-05T19:44:32.094Z,6.10
2019-01-05T19:46:08.342Z,6.00
2019-01-05T19:47:44.505Z,6.10
2019-01-05T19:49:19.886Z,6.10
2019-01-05T19:50:54.005Z,6.10
2019-01-05T19:52:30.006Z,6.10
2019-01-05T19:54:05.377Z,6.10
2019-01-05T19:55:41.505Z,6.10
2019-01-05T19:57:14.280Z,6.10
2019-01-05T19:58:49.812Z,6.10
2019-01-05T20:00:25.947Z,6.20
2019-01-05T20:02:01.359Z,6.10
2019-01-05T20:03:43.230Z,6.10
2019-01-05T20:05:21.522Z,6.10
2019-01-05T20:06:57.149Z,6.10
2019-01-05T20:08:33.085Z,6.10
2019-01-05T20:10:08.602Z,6.10
2019-01-05T20:11:46.949Z,6.10
2019-01-05T20:13:25.602Z,6.10
2019-01-05T20:15:07.606Z,6.10
2019-01-05T20:16:43.851Z,6.10
2019-01-05T20:18:23.081Z,6.10
2019-01-05T20:19:53.577Z,6.10
2019-01-05T20:21:29.002Z,6.00
2019-01-05T20:23:05.104Z,6.00
2019-01-05T20:24:40.629Z,6.00
2019-01-05T20:26:16.880Z,6.00
2019-01-05T20:27:53.105Z,6.00
2019-01-05T20:29:28.397Z,6.00
2019-01-05T20:31:04.315Z,6.00
2019-01-05T20:32:40.306Z,6.00
2019-01-05T20:34:15.905Z,6.00
2019-01-05T20:35:51.407Z,6.00
2019-01-05T20:37:29.730Z,6.00
2019-01-05T20:39:05.381Z,6.00
2019-01-05T20:40:42.531Z,6.00
2019-01-05T20:42:15.397Z,6.00
2019-01-05T20:43:50.405Z,6.00
2019-01-05T20:45:20.798Z,6.00
2019-01-05T20:46:56.342Z,6.00
2019-01-05T20:48:32.452Z,6.10
2019-01-05T20:50:08.092Z,6.10
2019-01-05T20:51:43.447Z,6.10
2019-01-05T20:53:19.004Z,6.10
2019-01-05T20:54:54.553Z,6.10
2019-01-05T20:56:33.775Z,6.10
2019-01-05T20:58:15.066Z,6.10
2019-01-05T20:59:51.518Z,6.10
2019-01-05T21:01:26.871Z,6.00
2019-01-05T21:02:57.074Z,6.10
2019-01-05T21:04:33.333Z,6.00
2019-01-05T21:06:08.715Z,6.00
2019-01-05T21:07:44.926Z,6.00
2019-01-05T21:09:23.333Z,6.00
2019-01-05T21:10:59.365Z,6.00
2019-01-05T21:12:35.672Z,6.00
2019-01-05T21:14:10.962Z,6.00
2019-01-05T21:15:52.710Z,6.00
2019-01-05T21:17:30.854Z,6.00
2019-01-05T21:19:06.272Z,6.00
2019-01-05T21:20:41.805Z,6.00
2019-01-05T21:22:23.048Z,6.00
2019-01-05T21:23:58.553Z,6.00
2019-01-05T21:25:34.152Z,6.10
2019-01-05T21:27:10.310Z,6.00
2019-01-05T21:28:49.322Z,6.10
2019-01-05T21:30:25.005Z,6.10
2019-01-05T21:32:00.705Z,6.10
2019-01-05T21:33:39.036Z,6.10
2019-01-05T21:35:15.209Z,6.10
2019-01-05T21:36:50.561Z,6.10
2019-01-05T21:38:25.853Z,6.10
2019-01-05T21:40:01.352Z,6.10
2019-01-05T21:41:37.055Z,6.10
2019-01-05T21:43:12.695Z,6.10
2019-01-05T21:44:51.393Z,6.00
2019-01-05T21:46:26.728Z,6.10
2019-01-05T21:48:04.125Z,6.10
2019-01-05T21:49:47.242Z,6.10
2019-01-05T21:51:25.943Z,6.10
2019-01-05T21:53:02.173Z,6.10
2019-01-05T21:54:38.034Z,6.10
2019-01-05T21:56:14.177Z,6.00
2019-01-05T21:57:49.601Z,6.10
2019-01-05T21:59:25.952Z,6.10
2019-01-05T22:01:01.281Z,6.10
2019-01-05T22:02:36.652Z,6.10
2019-01-05T22:04:18.369Z,6.00
2019-01-05T22:05:56.544Z,6.00
2019-01-05T22:07:38.146Z,6.10