createdAt,value
2022-11-05T00:00:55.148Z,8.40
2022-11-05T00:02:46.324Z,8.50
2022-11-05T00:04:37.674Z,8.50
2022-11-05T00:06:29.401Z,8.40
2022-11-05T00:08:23.986Z,8.40
2022-11-05T00:10:06.174Z,8.50
2022-11-05T00:11:57.226Z,8.50
2022-11-05T00:13:48.536Z,8.50
2022-11-05T00:15:39.397Z,8.40
2022-11-05T00:17:11.693Z,8.40
2022-11-05T00:18:44.325Z,8.40
2022-11-05T00:20:16.667Z,8.40
2022-11-05T00:22:07.393Z,8.40
2022-11-05T00:26:13.296Z,8.50
2022-11-05T00:27:49.940Z,8.40
2022-11-05T00:29:22.215Z,8.40
2022-11-05T00:31:01.275Z,8.50
2022-11-05T00:32:33.957Z,8.50
2022-11-05T00:34:08.157Z,8.50
2022-11-05T00:35:40.789Z,8.50
2022-11-05T00:37:13.034Z,8.50
2022-11-05T00:38:45.272Z,8.60
2022-11-05T00:40:18.350Z,8.60
2022-11-05T00:42:10.663Z,8.60
2022-11-05T00:44:01.540Z,8.50
2022-11-05T00:45:34.232Z,8.60
2022-11-05T00:47:25.092Z,8.60
2022-11-05T00:49:16.162Z,8.60
2022-11-05T00:50:48.710Z,8.50
2022-11-05T00:52:39.804Z,8.50
2022-11-05T00:54:12.096Z,8.60
2022-11-05T00:55:46.420Z,8.60
2022-11-05T00:57:18.770Z,8.60
2022-11-05T00:58:51.108Z,8.70
2022-11-05T01:00:28.907Z,8.60
2022-11-05T01:02:01.642Z,8.60
2022-11-05T01:03:38.021Z,8.60
2022-11-05T01:05:10.608Z,8.60
2022-11-05T01:06:43.204Z,8.60
2022-11-05T01:08:19.629Z,8.70
2022-11-05T01:09:51.879Z,8.70
2022-11-05T01:11:33.768Z,8.70
2022-11-05T01:13:10.181Z,8.70
2022-11-05T01:14:45.400Z,8.70
2022-11-05T01:16:18.077Z,8.70
2022-11-05T01:17:52.538Z,8.70
2022-11-05T01:19:24.891Z,8.70
2022-11-05T01:20:57.461Z,8.70
2022-11-05T01:22:29.755Z,8.70
2022-11-05T01:24:02.696Z,8.70
2022-11-05T01:25:35.569Z,8.70
2022-11-05T01:27:08.345Z,8.70
2022-11-05T01:28:40.890Z,8.70
2022-11-05T01:30:14.215Z,8.70
2022-11-05T01:31:46.971Z,8.70
2022-11-05T01:33:19.286Z,8.70
2022-11-05T01:34:51.561Z,8.70
2022-11-05T01:36:24.145Z,8.70
2022-11-05T01:37:56.434Z,8.70
2022-11-05T01:39:28.745Z,8.80
2022-11-05T01:41:01.549Z,8.70
2022-11-05T01:42:34.745Z,8.70
2022-11-05T01:44:47.924Z,8.70
2022-11-05T01:46:44.344Z,8.70
2022-11-05T01:48:28.900Z,8.70
2022-11-05T01:50:27.137Z,8.70
2022-11-05T01:52:04.206Z,8.70
2022-11-05T01:53:44.975Z,8.70
2022-11-05T01:55:26.028Z,8.70
2022-11-05T01:57:09.171Z,8.70
2022-11-05T01:59:09.610Z,8.70
2022-11-05T02:00:43.253Z,8.70
2022-11-05T02:02:17.787Z,8.70
2022-11-05T02:03:55.310Z,8.60
2022-11-05T02:05:28.691Z,8.70
2022-11-05T02:07:02.497Z,8.70
2022-11-05T02:09:03.719Z,8.70
2022-11-05T02:10:36.719Z,8.70
2022-11-05T02:12:10.935Z,8.70
2022-11-05T02:13:43.600Z,8.70
2022-11-05T02:15:46.801Z,8.70
2022-11-05T02:17:55.443Z,8.70
2022-11-05T02:19:49.634Z,8.70
2022-11-05T02:21:50.173Z,8.70
2022-11-05T02:24:14.262Z,8.70
2022-11-05T02:26:26.656Z,8.80
2022-11-05T02:28:58.874Z,8.70
2022-11-05T02:30:52.485Z,8.70
2022-11-05T02:32:41.847Z,8.70
2022-11-05T02:34:48.403Z,8.70
2022-11-05T02:37:26.208Z,8.80
2022-11-05T02:39:40.762Z,8.70
2022-11-05T02:41:44.805Z,8.70
2022-11-05T02:43:51.119Z,8.70
2022-11-05T02:45:43.028Z,8.70
2022-11-05T02:47:47.974Z,8.80
2022-11-05T02:49:44.118Z,8.80
2022-11-05T02:51:39.353Z,8.80
2022-11-05T02:53:35.393Z,8.90
2022-11-05T02:55:49.674Z,8.90
2022-11-05T02:57:22.880Z,9.00
2022-11-05T02:58:55.147Z,9.00
2022-11-05T03:00:56.654Z,9.00
2022-11-05T03:02:29.222Z,9.00
2022-11-05T03:04:07.097Z,9.00
2022-11-05T03:06:13.383Z,9.00
2022-11-05T03:07:59.545Z,9.10
2022-11-05T03:10:05.581Z,9.10
2022-11-05T03:11:55.055Z,9.10
2022-11-05T03:14:04.573Z,9.10
2022-11-05T03:15:57.377Z,9.20
2022-11-05T03:17:35.709Z,9.20
2022-11-05T03:19:42.122Z,9.10
2022-11-05T03:21:49.451Z,9.20
2022-11-05T03:23:51.601Z,9.20
2022-11-05T03:25:27.865Z,9.20
2022-11-05T03:27:26.457Z,9.10
2022-11-05T03:29:10.643Z,9.10
2022-11-05T03:30:45.096Z,9.10
2022-11-05T03:32:22.430Z,9.00
2022-11-05T03:33:59.073Z,9.00
2022-11-05T03:35:40.101Z,8.90
2022-11-05T03:37:13.410Z,8.90
2022-11-05T03:38:53.289Z,8.90
2022-11-05T03:40:29.617Z,8.90
2022-11-05T03:42:07.629Z,8.90
2022-11-05T03:43:49.178Z,8.90
2022-11-05T03:45:34.649Z,9.00
2022-11-05T03:47:15.661Z,9.00
2022-11-05T03:48:53.729Z,9.00
2022-11-05T03:50:37.067Z,9.10
2022-11-05T03:52:22.682Z,9.10
2022-11-05T03:54:02.277Z,9.10
2022-11-05T03:55:49.548Z,9.20
2022-11-05T03:57:29.476Z,9.20
2022-11-05T03:59:06.041Z,9.20
2022-11-05T04:00:38.522Z,9.20
2022-11-05T04:02:13.991Z,9.20
2022-11-05T04:03:46.481Z,9.20
2022-11-05T04:05:19.272Z,9.20
2022-11-05T04:07:14.644Z,9.20
2022-11-05T04:09:07.299Z,9.20
2022-11-05T04:11:06.397Z,9.20
2022-11-05T04:12:57.172Z,9.20
2022-11-05T04:14:30.929Z,9.10
2022-11-05T04:16:21.613Z,9.10
2022-11-05T04:17:53.978Z,9.10
2022-11-05T04:19:44.392Z,9.10
2022-11-05T04:21:35.342Z,9.10
2022-11-05T04:23:26.266Z,9.10
2022-11-05T04:24:58.648Z,9.10
2022-11-05T04:26:31.165Z,9.00
2022-11-05T04:28:03.306Z,9.00
2022-11-05T04:29:53.970Z,9.00
2022-11-05T04:31:26.580Z,9.00
2022-11-05T04:33:00.096Z,9.00
2022-11-05T04:34:32.314Z,9.00
2022-11-05T04:36:05.037Z,9.00
2022-11-05T04:37:37.209Z,9.00
2022-11-05T04:39:09.397Z,9.00
2022-11-05T04:40:42.267Z,9.00
2022-11-05T04:42:14.709Z,8.90
2022-11-05T04:43:46.889Z,8.90
2022-11-05T04:45:19.168Z,8.90
2022-11-05T04:46:51.320Z,8.90
2022-11-05T04:48:23.802Z,8.90
2022-11-05T04:49:55.964Z,8.90
2022-11-05T04:51:40.052Z,8.90
2022-11-05T04:53:12.921Z,8.90
2022-11-05T04:54:45.296Z,8.90
2022-11-05T04:56:23.781Z,8.90
2022-11-05T04:57:56.493Z,8.90
2022-11-05T04:59:28.629Z,9.00
2022-11-05T05:01:00.811Z,9.00
2022-11-05T05:02:34.300Z,9.00
2022-11-05T05:04:32.058Z,9.00
2022-11-05T05:06:04.665Z,9.00
2022-11-05T05:07:37.393Z,9.00
2022-11-05T05:09:09.533Z,9.00
2022-11-05T05:10:41.668Z,9.00
2022-11-05T05:12:14.138Z,9.00
2022-11-05T05:13:47.218Z,9.00
2022-11-05T05:15:19.557Z,9.10
2022-11-05T05:16:51.817Z,9.00
2022-11-05T05:18:26.704Z,9.00
2022-11-05T05:20:17.595Z,9.10
2022-11-05T05:21:49.768Z,9.10
2022-11-05T05:23:22.341Z,9.10
2022-11-05T05:24:56.565Z,9.10
2022-11-05T05:26:28.970Z,9.10
2022-11-05T05:28:01.123Z,9.10
2022-11-05T05:29:33.559Z,9.20
2022-11-05T05:31:06.093Z,9.20
2022-11-05T05:32:38.430Z,9.20
2022-11-05T05:34:14.815Z,9.20
2022-11-05T05:35:47.271Z,9.20
2022-11-05T05:37:19.902Z,9.20
2022-11-05T05:38:52.055Z,9.20
2022-11-05T05:40:24.834Z,9.30
2022-11-05T05:41:57.334Z,9.30
2022-11-05T05:43:33.852Z,9.30
2022-11-05T05:45:06.774Z,9.30
2022-11-05T05:46:39.868Z,9.30
2022-11-05T05:48:11.999Z,9.30
2022-11-05T05:49:44.174Z,9.30
2022-11-05T05:51:17.430Z,9.30
2022-11-05T05:52:49.553Z,9.30
2022-11-05T05:54:26.291Z,9.30
2022-11-05T05:56:02.214Z,9.30
2022-11-05T05:57:34.822Z,9.30
2022-11-05T05:59:07.328Z,9.30
2022-11-05T06:00:39.818Z,9.30
2022-11-05T06:02:12.759Z,9.30
2022-11-05T06:03:45.168Z,9.40
2022-11-05T06:05:17.362Z,9.30
2022-11-05T06:06:49.954Z,9.40
2022-11-05T06:08:22.139Z,9.40
2022-11-05T06:09:54.305Z,9.40
2022-11-05T06:11:27.493Z,9.40
2022-11-05T06:13:00.525Z,9.40
2022-11-05T06:14:32.678Z,9.40
2022-11-05T06:16:08.690Z,9.40
2022-11-05T06:17:43.489Z,9.40
2022-11-05T06:19:15.619Z,9.50
2022-11-05T06:20:48.189Z,9.50
2022-11-05T06:22:20.346Z,9.50
2022-11-05T06:23:52.468Z,9.50
2022-11-05T06:25:25.623Z,9.50
2022-11-05T06:26:58.161Z,9.60
2022-11-05T06:28:31.157Z,9.60
2022-11-05T06:30:07.090Z,9.60
2022-11-05T06:31:39.698Z,9.60
2022-11-05T06:33:12.315Z,9.70
2022-11-05T06:34:44.677Z,9.70
2022-11-05T06:36:19.840Z,9.70
2022-11-05T06:37:52.037Z,9.80
2022-11-05T06:39:24.285Z,9.80
2022-11-05T06:40:59.474Z,9.80
2022-11-05T06:42:31.818Z,9.90
2022-11-05T06:44:04.325Z,9.90
2022-11-05T06:45:36.794Z,9.90
2022-11-05T06:47:08.950Z,10.00
2022-11-05T06:48:41.139Z,10.00
2022-11-05T06:50:13.724Z,10.00
2022-11-05T06:51:45.888Z,10.00
2022-11-05T06:53:18.078Z,9.90
2022-11-05T06:54:50.411Z,10.00
2022-11-05T06:56:22.879Z,10.00
2022-11-05T06:57:56.553Z,10.00
2022-11-05T06:59:28.758Z,10.00
2022-11-05T07:01:09.992Z,10.00
2022-11-05T07:02:42.698Z,10.00
2022-11-05T07:04:15.125Z,10.00
2022-11-05T07:05:49.615Z,10.00
2022-11-05T07:07:21.795Z,10.00
2022-11-05T07:08:54.718Z,10.00
2022-11-05T07:10:26.927Z,10.00
2022-11-05T07:11:59.131Z,10.00
2022-11-05T07:13:32.049Z,10.00
2022-11-05T07:15:05.886Z,10.00
2022-11-05T07:16:38.191Z,10.00
2022-11-05T07:18:10.728Z,10.00
2022-11-05T07:19:42.848Z,10.00
2022-11-05T07:21:15.394Z,10.00
2022-11-05T07:22:47.808Z,10.00
2022-11-05T07:24:20.044Z,10.00
2022-11-05T07:25:52.702Z,10.00
2022-11-05T07:27:24.949Z,10.00
2022-11-05T07:28:57.566Z,10.00
2022-11-05T07:30:31.407Z,10.00
2022-11-05T07:32:04.077Z,10.00
2022-11-05T07:33:36.933Z,10.00
2022-11-05T07:35:10.078Z,10.00
2022-11-05T07:36:42.303Z,10.00
2022-11-05T07:38:14.777Z,10.00
2022-11-05T07:39:46.918Z,10.00
2022-11-05T07:41:19.241Z,10.00
2022-11-05T07:42:55.249Z,10.00
2022-11-05T07:44:27.468Z,10.00
2022-11-05T07:45:59.718Z,10.00
2022-11-05T07:47:32.570Z,10.00
2022-11-05T07:49:04.939Z,10.00
2022-11-05T07:50:37.822Z,10.00
2022-11-05T07:52:10.449Z,10.00
2022-11-05T07:53:45.454Z,10.00
2022-11-05T07:55:20.360Z,10.00
2022-11-05T07:56:53.186Z,10.00
2022-11-05T07:58:26.032Z,10.00
2022-11-05T07:59:58.209Z,10.10
2022-11-05T08:01:30.513Z,10.10
2022-11-05T08:03:08.692Z,10.10
2022-11-05T08:04:42.580Z,10.10
2022-11-05T08:06:14.787Z,10.10
2022-11-05T08:07:46.948Z,10.10
2022-11-05T08:09:20.793Z,10.10
2022-11-05T08:10:53.009Z,10.10
2022-11-05T08:12:25.171Z,10.10
2022-11-05T08:13:57.657Z,10.10
2022-11-05T08:15:30.694Z,10.10
2022-11-05T08:17:02.901Z,10.10
2022-11-05T08:18:35.948Z,10.10
2022-11-05T08:20:09.198Z,10.10
2022-11-05T08:21:41.539Z,10.10
2022-11-05T08:23:14.579Z,10.10
2022-11-05T08:24:47.383Z,10.10
2022-11-05T08:26:21.011Z,10.10
2022-11-05T08:28:03.294Z,10.00
2022-11-05T08:29:35.518Z,10.00
2022-11-05T08:31:08.560Z,10.00
2022-11-05T08:32:40.989Z,10.00
2022-11-05T08:34:13.147Z,10.00
2022-11-05T08:35:45.650Z,10.00
2022-11-05T08:37:17.926Z,10.00
2022-11-05T08:38:50.365Z,10.00
2022-11-05T08:40:22.526Z,10.00
2022-11-05T08:41:54.915Z,10.00
2022-11-05T08:43:27.475Z,10.00
2022-11-05T08:44:59.601Z,10.10
2022-11-05T08:46:31.726Z,10.10
2022-11-05T08:48:16.254Z,10.10
2022-11-05T08:49:48.961Z,10.10
2022-11-05T08:51:21.121Z,10.10
2022-11-05T08:52:53.288Z,10.10
2022-11-05T08:54:26.035Z,10.10
2022-11-05T08:55:59.321Z,10.10
2022-11-05T08:57:31.709Z,10.10
2022-11-05T08:59:04.105Z,10.10
2022-11-05T09:00:37.704Z,10.10
2022-11-05T09:02:13.804Z,10.20
2022-11-05T09:03:46.089Z,10.20
2022-11-05T09:05:18.682Z,10.20
2022-11-05T09:06:51.045Z,10.20
2022-11-05T09:08:23.186Z,10.20
2022-11-05T09:09:55.418Z,10.20
2022-11-05T09:11:43.308Z,10.20
2022-11-05T09:13:20.591Z,10.20
2022-11-05T09:14:53.014Z,10.20
2022-11-05T09:16:26.890Z,10.20
2022-11-05T09:17:59.681Z,10.20
2022-11-05T09:19:33.123Z,10.20
2022-11-05T09:21:32.458Z,10.20
2022-11-05T09:23:04.618Z,10.20
2022-11-05T09:24:36.735Z,10.20
2022-11-05T09:26:11.613Z,10.20
2022-11-05T09:27:44.341Z,10.20
2022-11-05T09:29:16.535Z,10.20
2022-11-05T09:30:53.446Z,10.20
2022-11-05T09:32:25.747Z,10.20
2022-11-05T09:33:57.958Z,10.20
2022-11-05T09:35:30.389Z,10.20
2022-11-05T09:37:04.423Z,10.20
2022-11-05T09:38:36.953Z,10.20
2022-11-05T09:40:17.888Z,10.20
2022-11-05T09:41:53.039Z,10.20
2022-11-05T09:43:38.986Z,10.20
2022-11-05T09:45:22.228Z,10.20
2022-11-05T09:47:02.943Z,10.30
2022-11-05T09:48:38.197Z,10.20
2022-11-05T09:50:45.349Z,10.20
2022-11-05T09:52:35.750Z,10.30
2022-11-05T09:54:11.906Z,10.30
2022-11-05T09:55:49.840Z,10.30
2022-11-05T09:58:01.621Z,10.30
2022-11-05T09:59:47.290Z,10.30
2022-11-05T10:01:26.321Z,10.30
2022-11-05T10:03:07.578Z,10.30
2022-11-05T10:04:43.154Z,10.30
2022-11-05T10:06:23.405Z,10.30
2022-11-05T10:08:07.429Z,10.30
2022-11-05T10:09:47.834Z,10.30
2022-11-05T10:11:53.909Z,10.30
2022-11-05T10:13:46.731Z,10.40
2022-11-05T10:15:42.937Z,10.40
2022-11-05T10:17:27.435Z,10.40
2022-11-05T10:19:27.233Z,10.40
2022-11-05T10:20:59.888Z,10.40
2022-11-05T10:22:33.401Z,10.40
2022-11-05T10:24:19.147Z,10.50
2022-11-05T10:26:01.377Z,10.50
2022-11-05T10:27:37.608Z,10.50
2022-11-05T10:29:19.359Z,10.60
2022-11-05T10:30:59.148Z,10.60
2022-11-05T10:32:39.596Z,10.60
2022-11-05T10:34:13.760Z,10.70
2022-11-05T10:35:54.501Z,10.70
2022-11-05T10:37:28.843Z,10.60
2022-11-05T10:39:13.740Z,10.60
2022-11-05T10:41:23.259Z,10.70
2022-11-05T10:43:21.753Z,10.60
2022-11-05T10:45:07.321Z,10.60
2022-11-05T10:46:47.508Z,10.60
2022-11-05T10:49:01.483Z,10.60
2022-11-05T10:50:34.417Z,10.60
2022-11-05T10:52:31.270Z,10.60
2022-11-05T10:54:21.820Z,10.50
2022-11-05T10:55:54.638Z,10.60
2022-11-05T10:57:40.857Z,10.60
2022-11-05T10:59:29.786Z,10.60
2022-11-05T11:01:08.214Z,10.60
2022-11-05T11:02:51.965Z,10.60
2022-11-05T11:04:32.259Z,10.70
2022-11-05T11:06:24.530Z,10.70
2022-11-05T11:08:18.939Z,10.80
2022-11-05T11:09:52.835Z,10.80
2022-11-05T11:11:44.558Z,10.80
2022-11-05T11:13:22.543Z,10.90
2022-11-05T11:15:08.303Z,10.90
2022-11-05T11:16:51.278Z,10.90
2022-11-05T11:18:40.211Z,10.90
2022-11-05T11:20:33.154Z,10.90
2022-11-05T11:22:05.316Z,10.90
2022-11-05T11:23:41.139Z,11.00
2022-11-05T11:25:26.161Z,11.00
2022-11-05T11:27:31.531Z,11.10
2022-11-05T11:29:28.874Z,11.10
2022-11-05T11:31:21.626Z,11.10
2022-11-05T11:33:08.113Z,11.10
2022-11-05T11:34:42.070Z,11.00
2022-11-05T11:36:25.774Z,11.00
2022-11-05T11:38:00.957Z,11.00
2022-11-05T11:39:34.473Z,11.00
2022-11-05T11:41:35.693Z,11.00
2022-11-05T11:43:28.150Z,11.00
2022-11-05T11:45:19.106Z,10.90
2022-11-05T11:46:57.274Z,10.90
2022-11-05T11:48:31.658Z,10.80
2022-11-05T11:50:04.138Z,10.80
2022-11-05T11:51:49.871Z,10.80
2022-11-05T11:53:26.425Z,10.80
2022-11-05T11:55:13.688Z,10.80
2022-11-05T11:56:48.427Z,10.70
2022-11-05T12:00:13.320Z,10.70
2022-11-05T12:02:37.282Z,10.70
2022-11-05T12:04:26.108Z,10.80
2022-11-05T12:06:26.745Z,10.70
2022-11-05T12:08:20.066Z,10.70
2022-11-05T12:10:21.405Z,10.70
2022-11-05T12:12:15.278Z,10.70
2022-11-05T12:14:49.847Z,10.60
2022-11-05T12:16:52.081Z,10.60
2022-11-05T12:19:13.961Z,10.60
2022-11-05T12:21:14.270Z,10.50
2022-11-05T12:23:27.238Z,10.50
2022-11-05T12:26:20.651Z,10.50
2022-11-05T12:28:11.127Z,10.50
2022-11-05T12:29:57.844Z,10.40
2022-11-05T12:32:09.453Z,10.40
2022-11-05T12:33:47.178Z,10.40
2022-11-05T12:35:28.585Z,10.40
2022-11-05T12:37:59.823Z,10.40
2022-11-05T12:39:54.130Z,10.40
2022-11-05T12:41:35.084Z,10.40
2022-11-05T12:43:47.133Z,10.30
2022-11-05T12:45:50.406Z,10.40
2022-11-05T12:48:27.635Z,10.40
2022-11-05T12:50:28.534Z,10.40
2022-11-05T12:52:30.288Z,10.40
2022-11-05T12:54:26.917Z,10.30
2022-11-05T12:56:04.679Z,10.30
2022-11-05T12:57:41.964Z,10.30
2022-11-05T12:59:41.298Z,10.30
2022-11-05T13:01:36.962Z,10.30
2022-11-05T13:03:35.088Z,10.30
2022-11-05T13:05:08.105Z,10.30
2022-11-05T13:06:47.043Z,10.30
2022-11-05T13:08:31.302Z,10.30
2022-11-05T13:10:22.327Z,10.40
2022-11-05T13:12:05.096Z,10.40
2022-11-05T13:13:42.434Z,10.40
2022-11-05T13:15:38.938Z,10.30
2022-11-05T13:17:24.970Z,10.30
2022-11-05T13:19:13.347Z,10.40
2022-11-05T13:20:51.164Z,10.30
2022-11-05T13:22:30.270Z,10.30
2022-11-05T13:24:24.576Z,10.30
2022-11-05T13:26:24.660Z,10.30
2022-11-05T13:28:13.106Z,10.30
2022-11-05T13:29:56.966Z,10.30
2022-11-05T13:31:47.139Z,10.30
2022-11-05T13:33:38.267Z,10.30
2022-11-05T13:36:14.913Z,10.30
2022-11-05T13:38:14.289Z,10.30
2022-11-05T13:39:55.026Z,10.20
2022-11-05T13:42:33.799Z,10.20
2022-11-05T13:44:24.538Z,10.20
2022-11-05T13:46:50.086Z,10.20
2022-11-05T13:49:12.010Z,10.20
2022-11-05T13:51:27.198Z,10.20
2022-11-05T13:53:56.825Z,10.20
2022-11-05T13:55:56.778Z,10.20
2022-11-05T13:58:00.710Z,10.10
2022-11-05T14:00:00.754Z,10.20
2022-11-05T14:01:49.746Z,10.10
2022-11-05T14:03:23.190Z,10.10
2022-11-05T14:05:01.736Z,10.10
2022-11-05T14:06:37.226Z,10.10
2022-11-05T14:08:23.693Z,10.20
2022-11-05T14:10:19.166Z,10.10
2022-11-05T14:11:58.234Z,10.10
2022-11-05T14:13:40.108Z,10.20
2022-11-05T14:15:31.750Z,10.10
2022-11-05T14:17:09.979Z,10.10
2022-11-05T14:18:45.154Z,10.10
2022-11-05T14:20:43.810Z,10.10
2022-11-05T14:22:31.551Z,10.10
2022-11-05T14:24:22.042Z,10.10
2022-11-05T14:26:13.185Z,10.10
2022-11-05T14:27:49.572Z,10.10
2022-11-05T14:29:24.408Z,10.00
2022-11-05T14:30:56.657Z,10.00
2022-11-05T14:32:48.757Z,10.00
2022-11-05T14:34:58.748Z,10.00
2022-11-05T14:36:34.807Z,10.00
2022-11-05T14:38:28.266Z,10.00
2022-11-05T14:40:36.445Z,10.00
2022-11-05T14:42:29.761Z,10.10
2022-11-05T14:44:08.054Z,10.00
2022-11-05T14:45:58.816Z,10.00
2022-11-05T14:47:43.153Z,10.00
2022-11-05T14:49:28.399Z,10.00
2022-11-05T14:51:02.106Z,10.00
2022-11-05T14:52:35.066Z,9.90
2022-11-05T14:54:34.612Z,9.90
2022-11-05T14:56:16.782Z,9.90
2022-11-05T14:57:55.296Z,9.90
2022-11-05T14:59:36.263Z,9.90
2022-11-05T15:01:14.657Z,9.90
2022-11-05T15:03:16.358Z,9.90
2022-11-05T15:04:50.839Z,9.90
2022-11-05T15:06:35.322Z,9.70
2022-11-05T15:08:29.206Z,9.80
2022-11-05T15:10:10.981Z,9.80
2022-11-05T15:11:54.753Z,9.70
2022-11-05T15:13:42.913Z,9.70
2022-11-05T15:15:30.699Z,9.70
2022-11-05T15:17:19.094Z,9.60
2022-11-05T15:18:54.405Z,9.60
2022-11-05T15:20:46.167Z,9.60
2022-11-05T15:22:34.890Z,9.60
2022-11-05T15:24:10.576Z,9.60
2022-11-05T15:26:39.474Z,9.60
2022-11-05T15:28:51.613Z,9.60
2022-11-05T15:30:25.573Z,9.60
2022-11-05T15:31:59.991Z,9.50
2022-11-05T15:33:33.273Z,9.50
2022-11-05T15:35:19.250Z,9.50
2022-11-05T15:37:03.715Z,9.50
2022-11-05T15:38:36.631Z,9.50
2022-11-05T15:40:32.011Z,9.50
2022-11-05T15:42:18.947Z,9.60
2022-11-05T15:43:51.687Z,9.60
2022-11-05T15:45:23.869Z,9.60
2022-11-05T15:47:29.083Z,9.60
2022-11-05T15:49:09.809Z,9.60
2022-11-05T15:50:42.460Z,9.60
2022-11-05T15:52:18.673Z,9.60
2022-11-05T15:55:56.690Z,9.60
2022-11-05T15:57:30.007Z,9.70
2022-11-05T15:59:15.973Z,9.60
2022-11-05T16:00:49.823Z,9.70
2022-11-05T16:02:28.825Z,9.60
2022-11-05T16:04:19.704Z,9.60
2022-11-05T16:05:53.803Z,9.60
2022-11-05T16:07:27.985Z,9.60
2022-11-05T16:09:00.371Z,9.60
2022-11-05T16:10:38.130Z,9.60
2022-11-05T16:12:24.073Z,9.60
2022-11-05T16:14:19.141Z,9.60
2022-11-05T16:16:01.618Z,9.60
2022-11-05T16:17:59.185Z,9.60
2022-11-05T16:19:41.934Z,9.60
2022-11-05T16:21:22.608Z,9.60
2022-11-05T16:23:23.787Z,9.60
2022-11-05T16:24:56.020Z,9.60
2022-11-05T16:28:30.671Z,9.60
2022-11-05T16:30:03.033Z,9.50
2022-11-05T16:31:35.732Z,9.50
2022-11-05T16:33:08.306Z,9.60
2022-11-05T16:34:51.222Z,9.50
2022-11-05T16:36:25.803Z,9.60
2022-11-05T16:38:02.968Z,9.50
2022-11-05T16:39:35.444Z,9.50
2022-11-05T16:41:16.722Z,9.60
2022-11-05T16:42:52.095Z,9.60
2022-11-05T16:44:24.442Z,9.60
2022-11-05T16:46:01.392Z,9.60
2022-11-05T16:47:33.928Z,9.60
2022-11-05T16:49:06.267Z,9.60
2022-11-05T16:50:39.007Z,9.60
2022-11-05T16:52:13.283Z,9.60
2022-11-05T16:53:48.991Z,9.60
2022-11-05T16:55:23.815Z,9.60
2022-11-05T16:56:56.014Z,9.60
2022-11-05T16:58:30.185Z,9.60
2022-11-05T17:00:02.438Z,9.60
2022-11-05T17:01:37.172Z,9.60
2022-11-05T17:03:09.831Z,9.50
2022-11-05T17:04:42.082Z,9.60
2022-11-05T17:06:16.572Z,9.50
2022-11-05T17:07:48.948Z,9.50
2022-11-05T17:09:21.505Z,9.50
2022-11-05T17:10:53.670Z,9.50
2022-11-05T17:12:25.832Z,9.50
2022-11-05T17:13:58.424Z,9.50
2022-11-05T17:15:35.714Z,9.50
2022-11-05T17:17:08.118Z,9.50
2022-11-05T17:18:41.732Z,9.50
2022-11-05T17:20:46.431Z,9.50
2022-11-05T17:22:18.853Z,9.50
2022-11-05T17:23:51.177Z,9.50
2022-11-05T17:25:25.201Z,9.50
2022-11-05T17:26:57.485Z,9.50
2022-11-05T17:28:30.735Z,9.50
2022-11-05T17:30:03.866Z,9.40
2022-11-05T17:31:36.414Z,9.40
2022-11-05T17:33:11.279Z,9.40
2022-11-05T17:34:44.162Z,9.50
2022-11-05T17:36:16.662Z,9.50
2022-11-05T17:37:49.001Z,9.40
2022-11-05T17:39:21.280Z,9.40
2022-11-05T17:40:53.796Z,9.40
2022-11-05T17:42:26.779Z,9.40
2022-11-05T17:43:59.149Z,9.40
2022-11-05T17:45:31.565Z,9.40
2022-11-05T17:47:03.763Z,9.40
2022-11-05T17:48:37.948Z,9.40
2022-11-05T17:50:15.309Z,9.40
2022-11-05T17:51:47.595Z,9.30
2022-11-05T17:53:20.484Z,9.30
2022-11-05T17:54:53.827Z,9.30
2022-11-05T17:56:33.791Z,9.30
2022-11-05T17:58:08.171Z,9.30
2022-11-05T17:59:42.220Z,9.30
2022-11-05T18:01:31.498Z,9.30
2022-11-05T18:03:04.877Z,9.20
2022-11-05T18:04:37.713Z,9.20
2022-11-05T18:06:10.201Z,9.20
2022-11-05T18:07:42.953Z,9.20
2022-11-05T18:09:15.614Z,9.20
2022-11-05T18:10:47.920Z,9.20
2022-11-05T18:12:20.150Z,9.10
2022-11-05T18:13:54.101Z,9.20
2022-11-05T18:15:26.441Z,9.20
2022-11-05T18:17:00.368Z,9.20
2022-11-05T18:18:32.844Z,9.10
2022-11-05T18:20:11.596Z,9.10
2022-11-05T18:21:45.298Z,9.10
2022-11-05T18:23:17.583Z,9.10
2022-11-05T18:24:50.406Z,9.10
2022-11-05T18:26:22.898Z,9.00
2022-11-05T18:27:55.090Z,9.10
2022-11-05T18:29:27.319Z,9.10
2022-11-05T18:30:59.801Z,9.10
2022-11-05T18:32:32.482Z,9.00
2022-11-05T18:34:04.701Z,9.00
2022-11-05T18:35:43.206Z,9.10
2022-11-05T18:37:15.734Z,9.10
2022-11-05T18:38:48.643Z,9.10
2022-11-05T18:40:21.006Z,9.10
2022-11-05T18:41:55.786Z,9.00
2022-11-05T18:43:27.965Z,9.10
2022-11-05T18:45:00.349Z,9.10
2022-11-05T18:46:57.225Z,9.00
2022-11-05T18:48:26.569Z,9.00
2022-11-05T18:49:59.832Z,8.90
2022-11-05T18:51:31.999Z,8.90
2022-11-05T18:53:04.244Z,9.00
2022-11-05T18:54:36.889Z,8.90
2022-11-05T18:56:17.130Z,8.90
2022-11-05T18:57:53.935Z,8.90
2022-11-05T18:59:37.571Z,8.90
2022-11-05T19:01:29.820Z,8.80
2022-11-05T19:03:02.497Z,8.80
2022-11-05T19:04:38.842Z,8.80
2022-11-05T19:06:11.780Z,8.80
2022-11-05T19:07:44.006Z,8.80
2022-11-05T19:09:16.345Z,8.80
2022-11-05T19:10:51.447Z,8.80
2022-11-05T19:12:23.721Z,8.70
2022-11-05T19:13:55.902Z,8.80
2022-11-05T19:15:28.112Z,8.70
2022-11-05T19:17:02.779Z,8.70
2022-11-05T19:18:36.103Z,8.70
2022-11-05T19:20:09.315Z,8.70
2022-11-05T19:21:41.709Z,8.70
2022-11-05T19:23:14.175Z,8.70
2022-11-05T19:24:46.395Z,8.70
2022-11-05T19:26:28.424Z,8.70
2022-11-05T19:28:03.381Z,8.70
2022-11-05T19:29:35.597Z,8.70
2022-11-05T19:31:10.895Z,8.80
2022-11-05T19:32:43.129Z,8.70
2022-11-05T19:34:15.817Z,8.70
2022-11-05T19:35:48.030Z,8.80
2022-11-05T19:37:20.208Z,8.80
2022-11-05T19:39:01.990Z,8.80
2022-11-05T19:40:37.333Z,8.80
2022-11-05T19:42:09.495Z,8.80
2022-11-05T19:43:42.714Z,8.80
2022-11-05T19:45:42.813Z,8.80
2022-11-05T19:47:07.648Z,8.80
2022-11-05T19:48:40.488Z,8.80
2022-11-05T19:50:12.945Z,8.80
2022-11-05T19:51:45.581Z,8.70
2022-11-05T19:53:17.832Z,8.70
2022-11-05T19:54:50.036Z,8.80
2022-11-05T19:56:27.139Z,8.80
2022-11-05T19:57:59.395Z,8.70
2022-11-05T19:59:31.690Z,8.80
2022-11-05T20:01:04.541Z,8.80
2022-11-05T20:02:37.122Z,8.80
2022-11-05T20:04:12.033Z,8.70
2022-11-05T20:05:44.342Z,8.80
2022-11-05T20:07:16.874Z,8.70
2022-11-05T20:10:42.455Z,8.70
2022-11-05T20:12:14.995Z,8.70
2022-11-05T20:13:47.391Z,8.70
2022-11-05T20:15:19.893Z,8.80
2022-11-05T20:16:53.366Z,8.70
2022-11-05T20:18:26.529Z,8.70
2022-11-05T20:19:58.738Z,8.80
2022-11-05T20:21:31.410Z,8.70
2022-11-05T20:23:03.611Z,8.80
2022-11-05T20:24:36.204Z,8.80
2022-11-05T20:26:10.513Z,8.70
2022-11-05T20:27:42.818Z,8.70
2022-11-05T20:29:15.045Z,8.70
2022-11-05T20:30:47.576Z,8.70
2022-11-05T20:32:19.741Z,8.70
2022-11-05T20:33:53.707Z,8.70
2022-11-05T20:35:26.303Z,8.70
2022-11-05T20:36:58.621Z,8.80
2022-11-05T20:38:31.713Z,8.80
2022-11-05T20:40:04.494Z,8.80
2022-11-05T20:41:36.948Z,8.80
2022-11-05T20:43:09.142Z,8.80
2022-11-05T20:44:41.572Z,8.80
2022-11-05T20:46:19.281Z,8.80
2022-11-05T20:47:51.437Z,8.80
2022-11-05T20:49:25.660Z,8.80
2022-11-05T20:50:59.275Z,8.80
2022-11-05T20:52:31.578Z,8.80
2022-11-05T20:54:04.265Z,8.80
2022-11-05T20:55:45.705Z,8.80
2022-11-05T20:57:17.983Z,8.80
2022-11-05T20:58:51.286Z,8.80
2022-11-05T21:00:24.073Z,8.80
2022-11-05T21:01:56.359Z,8.80
2022-11-05T21:03:28.693Z,8.80
2022-11-05T21:05:02.173Z,8.80
2022-11-05T21:06:35.852Z,8.80
2022-11-05T21:08:08.165Z,8.90
2022-11-05T21:09:40.299Z,8.90
2022-11-05T21:11:12.821Z,8.80
2022-11-05T21:12:45.007Z,8.80
2022-11-05T21:14:17.639Z,8.90
2022-11-05T21:15:56.516Z,8.90
2022-11-05T21:17:29.034Z,8.90
2022-11-05T21:19:01.166Z,8.90
2022-11-05T21:20:33.350Z,8.90
2022-11-05T21:22:07.151Z,8.90
2022-11-05T21:23:39.919Z,8.90
2022-11-05T21:25:12.227Z,8.90
2022-11-05T21:26:44.502Z,8.90
2022-11-05T21:28:16.974Z,8.90
2022-11-05T21:29:49.518Z,8.90
2022-11-05T21:31:21.681Z,8.90
2022-11-05T21:32:53.831Z,8.90
2022-11-05T21:34:26.156Z,8.90
2022-11-05T21:35:59.055Z,8.90
2022-11-05T21:37:32.188Z,8.90
2022-11-05T21:39:09.024Z,8.90
2022-11-05T21:40:46.505Z,8.90
2022-11-05T21:42:18.670Z,8.90
2022-11-05T21:43:50.890Z,8.90
2022-11-05T21:45:23.353Z,8.90
2022-11-05T21:46:59.429Z,8.80
2022-11-05T21:48:32.843Z,8.80
2022-11-05T21:50:05.752Z,8.80
2022-11-05T21:51:56.687Z,8.80
2022-11-05T21:53:47.240Z,8.80
2022-11-05T21:55:38.539Z,8.80
2022-11-05T21:57:35.388Z,8.80
2022-11-05T21:59:31.795Z,8.80
2022-11-05T22:01:04.101Z,8.80
2022-11-05T22:02:37.124Z,8.80
2022-11-05T22:04:09.447Z,8.80
2022-11-05T22:05:41.839Z,8.80
2022-11-05T22:07:19.183Z,8.80
2022-11-05T22:08:51.380Z,8.80