createdAt,value
2018-01-24T00:01:18.479Z,18.67
2018-01-24T00:03:46.094Z,30.20
2018-01-24T00:06:13.865Z,19.73
2018-01-24T00:08:41.943Z,22.70
2018-01-24T00:11:09.620Z,20.90
2018-01-24T00:13:37.339Z,22.57
2018-01-24T00:16:05.693Z,25.60
2018-01-24T00:18:33.316Z,21.70
2018-01-24T00:21:00.902Z,21.63
2018-01-24T00:23:28.493Z,27.57
2018-01-24T00:25:56.054Z,26.27
2018-01-24T00:28:23.662Z,22.57
2018-01-24T00:30:51.290Z,18.90
2018-01-24T00:33:18.867Z,18.27
2018-01-24T00:35:46.430Z,51.60
2018-01-24T00:38:14.108Z,67.83
2018-01-24T00:40:41.724Z,35.53
2018-01-24T00:43:10.073Z,27.20
2018-01-24T00:45:37.683Z,24.37
2018-01-24T00:48:05.268Z,20.67
2018-01-24T00:50:32.841Z,23.93
2018-01-24T00:53:00.470Z,16.60
2018-01-24T00:55:28.047Z,25.30
2018-01-24T00:57:55.595Z,19.37
2018-01-24T01:00:23.288Z,19.33
2018-01-24T01:02:50.859Z,16.90
2018-01-24T01:05:18.413Z,16.80
2018-01-24T01:07:46.148Z,16.30
2018-01-24T01:10:13.723Z,16.73
2018-01-24T01:12:41.308Z,19.67
2018-01-24T01:15:09.450Z,20.87
2018-01-24T01:17:37.038Z,16.07
2018-01-24T01:20:04.709Z,18.17
2018-01-24T01:22:32.330Z,16.40
2018-01-24T01:24:59.891Z,19.97
2018-01-24T01:27:27.438Z,18.30
2018-01-24T01:29:55.030Z,17.40
2018-01-24T01:32:22.638Z,14.90
2018-01-24T01:34:51.032Z,15.07
2018-01-24T01:37:18.868Z,16.13
2018-01-24T01:39:46.585Z,18.30
2018-01-24T01:42:14.236Z,16.77
2018-01-24T01:44:41.831Z,16.00
2018-01-24T01:47:09.486Z,18.33
2018-01-24T01:49:37.066Z,18.30
2018-01-24T01:52:04.676Z,17.30
2018-01-24T01:54:32.259Z,16.10
2018-01-24T01:56:59.919Z,18.10
2018-01-24T01:59:27.628Z,16.90
2018-01-24T02:01:55.203Z,19.50
2018-01-24T02:04:23.525Z,13.77
2018-01-24T02:06:51.736Z,16.30
2018-01-24T02:09:19.303Z,14.00
2018-01-24T02:11:46.916Z,14.73
2018-01-24T02:14:16.741Z,18.27
2018-01-24T02:16:44.471Z,15.33
2018-01-24T02:19:12.000Z,19.47
2018-01-24T02:21:39.614Z,13.80
2018-01-24T02:24:07.290Z,17.37
2018-01-24T02:26:34.859Z,13.20
2018-01-24T02:29:02.575Z,14.50
2018-01-24T02:31:30.144Z,15.97
2018-01-24T02:33:58.408Z,12.80
2018-01-24T02:36:26.046Z,14.03
2018-01-24T02:39:05.487Z,13.53
2018-01-24T02:41:33.924Z,11.83
2018-01-24T02:44:01.444Z,13.43
2018-01-24T02:46:29.250Z,13.60
2018-01-24T02:48:56.816Z,15.80
2018-01-24T02:51:24.381Z,11.57
2018-01-24T02:53:52.133Z,18.17
2018-01-24T02:56:19.782Z,15.30
2018-01-24T02:58:47.390Z,13.73
2018-01-24T03:01:16.157Z,15.67
2018-01-24T03:03:43.708Z,13.17
2018-01-24T03:06:12.274Z,11.60
2018-01-24T03:08:39.786Z,16.00
2018-01-24T03:11:07.371Z,15.93
2018-01-24T03:13:34.971Z,17.90
2018-01-24T03:16:02.536Z,24.47
2018-01-24T03:18:30.136Z,24.33
2018-01-24T03:20:59.616Z,18.00
2018-01-24T03:23:27.970Z,22.47
2018-01-24T03:25:55.483Z,17.87
2018-01-24T03:28:23.863Z,23.17
2018-01-24T03:30:51.667Z,21.47
2018-01-24T03:33:19.341Z,24.10
2018-01-24T03:35:47.151Z,28.07
2018-01-24T03:38:15.516Z,25.93
2018-01-24T03:40:43.842Z,26.00
2018-01-24T03:43:11.388Z,27.90
2018-01-24T03:45:39.175Z,24.77
2018-01-24T03:48:06.715Z,26.80
2018-01-24T03:50:34.254Z,28.70
2018-01-24T03:53:02.569Z,27.47
2018-01-24T03:55:30.270Z,34.50
2018-01-24T03:57:58.662Z,31.87
2018-01-24T04:00:26.900Z,28.03
2018-01-24T04:02:55.980Z,23.37
2018-01-24T04:05:23.520Z,22.50
2018-01-24T04:07:51.855Z,25.67
2018-01-24T04:10:19.454Z,21.70
2018-01-24T04:12:47.958Z,20.90
2018-01-24T04:15:16.430Z,25.33
2018-01-24T04:17:43.962Z,22.00
2018-01-24T04:20:12.247Z,20.30
2018-01-24T04:22:39.825Z,22.30
2018-01-24T04:25:07.403Z,22.27
2018-01-24T04:27:35.526Z,23.80
2018-01-24T04:30:04.044Z,28.77
2018-01-24T04:32:31.578Z,24.00
2018-01-24T04:34:59.918Z,18.23
2018-01-24T04:37:27.452Z,22.70
2018-01-24T04:39:55.066Z,19.83
2018-01-24T04:42:23.392Z,21.23
2018-01-24T04:44:51.154Z,21.77
2018-01-24T04:47:18.814Z,27.83
2018-01-24T04:49:46.398Z,22.47
2018-01-24T04:52:14.398Z,19.37
2018-01-24T04:54:42.120Z,20.80
2018-01-24T04:57:09.697Z,18.03
2018-01-24T04:59:38.114Z,18.70
2018-01-24T05:02:05.662Z,17.57
2018-01-24T05:04:34.100Z,13.03
2018-01-24T05:07:01.655Z,18.90
2018-01-24T05:09:29.270Z,15.57
2018-01-24T05:11:56.900Z,18.47
2018-01-24T05:14:24.499Z,17.23
2018-01-24T05:16:52.125Z,16.67
2018-01-24T05:19:19.672Z,15.30
2018-01-24T05:21:47.223Z,14.07
2018-01-24T05:24:14.778Z,15.50
2018-01-24T05:26:42.764Z,13.60
2018-01-24T05:29:10.347Z,11.83
2018-01-24T05:31:38.249Z,13.00
2018-01-24T05:34:06.379Z,16.73
2018-01-24T05:36:33.994Z,11.83
2018-01-24T05:39:02.170Z,14.67
2018-01-24T05:41:30.231Z,15.17
2018-01-24T05:43:58.532Z,17.13
2018-01-24T05:46:26.121Z,17.83
2018-01-24T05:48:53.642Z,19.20
2018-01-24T05:51:21.194Z,23.07
2018-01-24T05:53:48.786Z,17.00
2018-01-24T05:56:17.193Z,15.27
2018-01-24T05:58:45.666Z,20.33
2018-01-24T06:01:13.223Z,15.07
2018-01-24T06:03:40.863Z,19.83
2018-01-24T06:06:08.731Z,20.07
2018-01-24T06:08:36.296Z,24.33
2018-01-24T06:11:03.860Z,21.27
2018-01-24T06:13:32.025Z,23.70
2018-01-24T06:16:00.453Z,19.63
2018-01-24T06:18:28.847Z,21.50
2018-01-24T06:20:57.197Z,24.40
2018-01-24T06:23:24.844Z,24.30
2018-01-24T06:25:52.428Z,31.70
2018-01-24T06:28:19.983Z,25.57
2018-01-24T06:30:48.367Z,32.10
2018-01-24T06:33:16.542Z,35.40
2018-01-24T06:35:45.066Z,34.63
2018-01-24T06:38:12.620Z,30.77
2018-01-24T06:40:40.708Z,32.77
2018-01-24T06:43:08.289Z,29.60
2018-01-24T06:45:36.487Z,34.00
2018-01-24T06:48:04.635Z,31.23
2018-01-24T06:50:32.206Z,34.13
2018-01-24T06:52:59.792Z,39.57
2018-01-24T06:55:28.186Z,39.13
2018-01-24T06:57:55.993Z,35.63
2018-01-24T07:00:24.329Z,32.30
2018-01-24T07:02:52.618Z,36.13
2018-01-24T07:05:20.388Z,42.50
2018-01-24T07:07:48.418Z,42.20
2018-01-24T07:10:15.974Z,39.70
2018-01-24T07:12:55.254Z,34.30
2018-01-24T07:15:23.294Z,35.37
2018-01-24T07:17:52.307Z,32.13
2018-01-24T07:20:20.910Z,37.53
2018-01-24T07:22:48.809Z,28.87
2018-01-24T07:25:16.395Z,28.50
2018-01-24T07:27:44.040Z,64.67
2018-01-24T07:30:11.580Z,68.83
2018-01-24T07:32:40.898Z,50.27
2018-01-24T07:35:10.619Z,39.70
2018-01-24T07:37:38.990Z,37.63
2018-01-24T07:40:07.739Z,31.87
2018-01-24T07:42:35.311Z,27.70
2018-01-24T07:45:03.011Z,30.43
2018-01-24T07:47:30.628Z,30.27
2018-01-24T07:49:58.533Z,30.67
2018-01-24T07:52:27.011Z,23.30
2018-01-24T07:54:55.459Z,26.60
2018-01-24T07:57:23.787Z,29.37
2018-01-24T07:59:52.977Z,29.13
2018-01-24T08:02:21.362Z,25.60
2018-01-24T08:04:48.945Z,31.47
2018-01-24T08:07:16.560Z,32.10
2018-01-24T08:09:44.148Z,26.40
2018-01-24T08:12:11.713Z,38.23
2018-01-24T08:14:40.312Z,33.37
2018-01-24T08:17:07.930Z,36.00
2018-01-24T08:19:36.019Z,57.43
2018-01-24T08:22:04.387Z,54.00
2018-01-24T08:24:31.983Z,58.83
2018-01-24T08:26:59.564Z,39.20
2018-01-24T08:29:27.258Z,32.33
2018-01-24T08:31:54.816Z,29.90
2018-01-24T08:34:22.682Z,29.80
2018-01-24T08:36:50.341Z,27.57
2018-01-24T08:39:18.001Z,32.27
2018-01-24T08:41:46.432Z,31.97
2018-01-24T08:44:14.159Z,32.40
2018-01-24T08:46:41.774Z,35.33
2018-01-24T08:49:09.373Z,32.33
2018-01-24T08:51:37.014Z,35.63
2018-01-24T08:54:05.438Z,37.20
2018-01-24T08:56:33.712Z,41.43
2018-01-24T08:59:01.329Z,29.87
2018-01-24T09:01:28.912Z,35.03
2018-01-24T09:04:13.977Z,37.30
2018-01-24T09:06:59.975Z,43.10
2018-01-24T09:09:45.056Z,43.37
2018-01-24T09:12:30.259Z,43.80
2018-01-24T09:15:16.445Z,96.67
2018-01-24T09:18:02.469Z,108.33
2018-01-24T09:20:48.249Z,71.97
2018-01-24T09:23:34.160Z,65.37
2018-01-24T09:26:01.745Z,63.80
2018-01-24T09:28:29.830Z,63.93
2018-01-24T09:30:58.402Z,75.23
2018-01-24T09:33:26.051Z,68.70
2018-01-24T09:35:54.835Z,69.47
2018-01-24T09:38:22.566Z,67.77
2018-01-24T09:40:50.224Z,80.60
2018-01-24T09:43:17.854Z,76.43
2018-01-24T09:45:45.484Z,74.80
2018-01-24T09:48:13.054Z,76.03
2018-01-24T09:50:41.433Z,73.50
2018-01-24T09:53:09.166Z,84.60
2018-01-24T09:55:37.586Z,82.37
2018-01-24T09:58:06.238Z,79.53
2018-01-24T10:00:33.947Z,83.53
2018-01-24T10:03:01.572Z,82.63
2018-01-24T10:05:29.227Z,77.40
2018-01-24T10:07:56.806Z,76.93
2018-01-24T10:10:24.467Z,79.07
2018-01-24T10:12:52.118Z,84.70
2018-01-24T10:15:19.726Z,81.83
2018-01-24T10:17:48.686Z,86.90
2018-01-24T10:20:16.316Z,90.20
2018-01-24T10:22:43.921Z,132.27
2018-01-24T10:25:11.557Z,127.83
2018-01-24T10:27:39.174Z,100.23
2018-01-24T10:30:08.923Z,80.10
2018-01-24T10:32:36.951Z,75.17
2018-01-24T10:35:05.432Z,78.03
2018-01-24T10:37:33.940Z,77.57
2018-01-24T10:40:01.624Z,79.47
2018-01-24T10:42:29.267Z,81.83
2018-01-24T10:44:56.875Z,81.07
2018-01-24T10:47:24.478Z,82.97
2018-01-24T10:49:52.574Z,79.93
2018-01-24T10:52:22.119Z,79.93
2018-01-24T10:54:49.731Z,81.27
2018-01-24T10:57:17.327Z,75.83
2018-01-24T10:59:45.695Z,85.33
2018-01-24T11:02:13.957Z,82.83
2018-01-24T11:04:43.151Z,76.30
2018-01-24T11:07:10.721Z,79.13
2018-01-24T11:09:38.449Z,99.37
2018-01-24T11:12:06.884Z,189.83
2018-01-24T11:14:34.661Z,120.00
2018-01-24T11:17:02.292Z,87.67
2018-01-24T11:19:30.201Z,86.83
2018-01-24T11:21:58.483Z,82.07
2018-01-24T11:24:26.997Z,85.67
2018-01-24T11:26:54.587Z,84.97
2018-01-24T11:29:22.179Z,88.83
2018-01-24T11:31:49.864Z,97.83
2018-01-24T11:34:18.249Z,90.73
2018-01-24T11:36:45.834Z,96.47
2018-01-24T11:39:13.573Z,89.50
2018-01-24T11:41:41.905Z,90.90
2018-01-24T11:44:09.541Z,77.87
2018-01-24T11:46:38.099Z,77.90
2018-01-24T11:49:05.710Z,84.73
2018-01-24T11:51:33.324Z,83.60
2018-01-24T11:54:00.906Z,81.30
2018-01-24T11:56:28.476Z,73.70
2018-01-24T11:58:56.587Z,69.00
2018-01-24T12:01:25.940Z,70.10
2018-01-24T12:03:54.906Z,74.23
2018-01-24T12:06:22.779Z,79.83
2018-01-24T12:08:51.396Z,82.93
2018-01-24T12:11:19.027Z,73.60
2018-01-24T12:13:46.786Z,93.73
2018-01-24T12:16:14.413Z,94.47
2018-01-24T12:18:42.018Z,89.13
2018-01-24T12:21:09.639Z,73.83
2018-01-24T12:23:37.255Z,67.20
2018-01-24T12:26:04.880Z,67.07
2018-01-24T12:28:33.241Z,63.70
2018-01-24T12:31:00.908Z,68.27
2018-01-24T12:33:29.299Z,87.17
2018-01-24T12:35:56.897Z,61.93
2018-01-24T12:38:24.745Z,67.87
2018-01-24T12:40:52.317Z,65.63
2018-01-24T12:43:19.924Z,64.13
2018-01-24T12:45:47.495Z,68.77
2018-01-24T12:48:15.074Z,70.43
2018-01-24T12:50:43.409Z,65.47
2018-01-24T12:53:11.636Z,65.97
2018-01-24T12:55:39.444Z,68.83
2018-01-24T12:58:07.248Z,67.37
2018-01-24T13:00:34.773Z,59.23
2018-01-24T13:03:02.336Z,59.20
2018-01-24T13:05:29.992Z,59.10
2018-01-24T13:07:57.525Z,60.73
2018-01-24T13:10:25.102Z,65.80
2018-01-24T13:12:52.643Z,114.20
2018-01-24T13:15:20.240Z,95.20
2018-01-24T13:17:48.198Z,77.50
2018-01-24T13:20:15.747Z,56.83
2018-01-24T13:22:43.272Z,55.60
2018-01-24T13:25:10.887Z,55.43
2018-01-24T13:27:39.724Z,53.00
2018-01-24T13:30:08.083Z,59.23
2018-01-24T13:32:36.399Z,59.70
2018-01-24T13:35:04.990Z,59.07
2018-01-24T13:37:32.536Z,57.87
2018-01-24T13:40:00.093Z,57.20
2018-01-24T13:42:27.766Z,59.00
2018-01-24T13:44:55.378Z,59.87
2018-01-24T13:47:22.948Z,57.90
2018-01-24T13:49:51.288Z,64.53
2018-01-24T13:52:18.984Z,82.10
2018-01-24T13:54:46.573Z,91.70
2018-01-24T13:57:15.169Z,99.00
2018-01-24T13:59:42.687Z,92.00
2018-01-24T14:02:10.263Z,67.70
2018-01-24T14:04:37.896Z,57.10
2018-01-24T14:07:05.455Z,66.53
2018-01-24T14:09:32.990Z,54.33
2018-01-24T14:12:00.552Z,58.40
2018-01-24T14:14:29.347Z,57.10
2018-01-24T14:16:57.563Z,58.37
2018-01-24T14:19:26.005Z,62.07
2018-01-24T14:21:53.601Z,59.23
2018-01-24T14:24:21.191Z,66.33
2018-01-24T14:26:48.798Z,56.20
2018-01-24T14:29:16.431Z,59.93
2018-01-24T14:31:45.390Z,64.80
2018-01-24T14:34:12.939Z,58.23
2018-01-24T14:36:41.315Z,63.10
2018-01-24T14:39:09.279Z,60.33
2018-01-24T14:41:36.867Z,58.97
2018-01-24T14:44:04.412Z,55.53
2018-01-24T14:46:32.911Z,58.23
2018-01-24T14:49:00.480Z,55.97
2018-01-24T14:51:28.649Z,49.23
2018-01-24T14:53:56.181Z,59.50
2018-01-24T14:56:24.503Z,54.90
2018-01-24T14:58:52.071Z,55.23
2018-01-24T15:01:21.207Z,52.03
2018-01-24T15:03:49.604Z,48.23
2018-01-24T15:06:17.965Z,43.40
2018-01-24T15:08:45.547Z,45.53
2018-01-24T15:11:13.129Z,44.80
2018-01-24T15:13:40.700Z,45.10
2018-01-24T15:16:08.292Z,43.53
2018-01-24T15:18:35.912Z,94.37
2018-01-24T15:21:04.235Z,107.67
2018-01-24T15:23:31.858Z,91.53
2018-01-24T15:25:59.514Z,61.70
2018-01-24T15:28:27.093Z,61.70
2018-01-24T15:30:56.827Z,47.60
2018-01-24T15:33:26.023Z,49.97
2018-01-24T15:35:53.595Z,44.13
2018-01-24T15:38:21.150Z,49.53
2018-01-24T15:40:48.719Z,44.30
2018-01-24T15:43:16.273Z,44.67
2018-01-24T15:45:45.807Z,48.27
2018-01-24T15:48:13.439Z,47.43
2018-01-24T15:50:41.222Z,47.20
2018-01-24T15:53:09.928Z,48.60
2018-01-24T15:55:37.515Z,62.70
2018-01-24T15:58:05.347Z,153.20
2018-01-24T16:00:32.906Z,92.57
2018-01-24T16:03:00.974Z,63.87
2018-01-24T16:05:29.393Z,56.20
2018-01-24T16:07:56.933Z,63.33
2018-01-24T16:10:24.555Z,48.53
2018-01-24T16:12:52.135Z,51.63
2018-01-24T16:15:20.765Z,52.33
2018-01-24T16:17:48.816Z,58.07
2018-01-24T16:20:16.440Z,60.17
2018-01-24T16:22:44.242Z,58.20
2018-01-24T16:25:12.589Z,58.30
2018-01-24T16:27:40.154Z,58.90
2018-01-24T16:30:10.027Z,54.93
2018-01-24T16:32:37.579Z,63.00
2018-01-24T16:35:05.314Z,65.60
2018-01-24T16:37:32.899Z,69.13
2018-01-24T16:40:00.501Z,65.33
2018-01-24T16:42:28.866Z,59.53
2018-01-24T16:44:56.490Z,67.10
2018-01-24T16:47:25.692Z,58.90
2018-01-24T16:49:53.287Z,60.47
2018-01-24T16:52:20.847Z,59.50
2018-01-24T16:54:48.633Z,68.33
2018-01-24T16:57:17.201Z,60.53
2018-01-24T16:59:44.769Z,61.23
2018-01-24T17:02:13.129Z,65.73
2018-01-24T17:04:40.684Z,58.90
2018-01-24T17:07:08.354Z,57.40
2018-01-24T17:09:38.051Z,57.17
2018-01-24T17:12:05.601Z,70.77
2018-01-24T17:14:33.753Z,63.93
2018-01-24T17:17:01.312Z,57.70
2018-01-24T17:19:29.001Z,67.80
2018-01-24T17:21:56.577Z,58.80
2018-01-24T17:24:24.105Z,56.13
2018-01-24T17:26:51.801Z,56.47
2018-01-24T17:29:20.444Z,58.87
2018-01-24T17:31:48.022Z,57.33
2018-01-24T17:34:16.517Z,55.00
2018-01-24T17:36:44.191Z,58.17
2018-01-24T17:39:11.760Z,50.90
2018-01-24T17:41:40.260Z,47.37
2018-01-24T17:44:08.980Z,51.97
2018-01-24T17:46:36.555Z,51.90
2018-01-24T17:49:04.317Z,48.30
2018-01-24T17:51:32.913Z,48.23
2018-01-24T17:54:00.444Z,45.37
2018-01-24T17:56:28.066Z,49.73
2018-01-24T17:58:56.672Z,45.30
2018-01-24T18:01:24.285Z,41.60
2018-01-24T18:03:51.879Z,41.53
2018-01-24T18:06:20.300Z,42.70
2018-01-24T18:08:48.895Z,43.03
2018-01-24T18:11:16.669Z,41.10
2018-01-24T18:13:44.542Z,47.17
2018-01-24T18:16:12.154Z,44.93
2018-01-24T18:18:39.772Z,40.33
2018-01-24T18:21:08.017Z,47.83
2018-01-24T18:23:36.209Z,46.47
2018-01-24T18:26:03.770Z,50.27
2018-01-24T18:28:32.185Z,47.60
2018-01-24T18:31:01.217Z,51.77
2018-01-24T18:33:28.821Z,60.27
2018-01-24T18:35:57.295Z,47.67
2018-01-24T18:38:24.891Z,47.83
2018-01-24T18:40:52.453Z,55.60
2018-01-24T18:43:20.112Z,46.10
2018-01-24T18:45:47.812Z,52.20
2018-01-24T18:48:15.474Z,43.73
2018-01-24T18:50:43.349Z,44.97
2018-01-24T18:53:10.985Z,46.83
2018-01-24T18:55:38.563Z,44.50
2018-01-24T18:58:06.144Z,41.60
2018-01-24T19:00:34.350Z,47.93
2018-01-24T19:03:06.415Z,48.47
2018-01-24T19:05:33.971Z,48.33
2018-01-24T19:08:02.414Z,46.10
2018-01-24T19:10:30.033Z,48.07
2018-01-24T19:12:57.636Z,48.90
2018-01-24T19:15:25.254Z,43.30
2018-01-24T19:17:53.654Z,54.93
2018-01-24T19:20:21.606Z,49.87
2018-01-24T19:22:49.195Z,47.30
2018-01-24T19:25:16.795Z,52.93
2018-01-24T19:27:44.439Z,51.13
2018-01-24T19:30:12.060Z,45.33
2018-01-24T19:32:39.621Z,46.07
2018-01-24T19:35:07.979Z,51.20
2018-01-24T19:37:36.368Z,49.80
2018-01-24T19:40:04.830Z,58.53
2018-01-24T19:42:33.215Z,52.77
2018-01-24T19:45:00.780Z,48.80
2018-01-24T19:47:28.386Z,51.43
2018-01-24T19:49:57.140Z,47.87
2018-01-24T19:52:24.819Z,48.07
2018-01-24T19:54:52.416Z,48.97
2018-01-24T19:57:20.003Z,47.97
2018-01-24T19:59:48.371Z,51.23
2018-01-24T20:02:16.079Z,50.03
2018-01-24T20:04:43.708Z,47.23
2018-01-24T20:07:11.316Z,50.83
2018-01-24T20:09:39.715Z,47.60
2018-01-24T20:12:08.337Z,50.07
2018-01-24T20:14:35.999Z,44.13
2018-01-24T20:17:04.407Z,47.13
2018-01-24T20:19:32.003Z,44.27
2018-01-24T20:21:59.628Z,48.73
2018-01-24T20:24:28.176Z,45.50
2018-01-24T20:26:55.783Z,44.73
2018-01-24T20:29:23.374Z,40.07
2018-01-24T20:31:51.029Z,43.37
2018-01-24T20:34:18.663Z,42.83
2018-01-24T20:36:46.493Z,44.87
2018-01-24T20:39:15.535Z,46.57
2018-01-24T20:41:43.085Z,40.50
2018-01-24T20:44:10.936Z,38.77
2018-01-24T20:46:38.526Z,38.40
2018-01-24T20:49:06.234Z,39.00
2018-01-24T20:51:33.849Z,38.97
2018-01-24T20:54:01.434Z,39.50
2018-01-24T20:56:29.035Z,41.83
2018-01-24T20:58:57.339Z,40.00
2018-01-24T21:01:25.222Z,43.27
2018-01-24T21:03:52.763Z,39.13
2018-01-24T21:06:20.399Z,34.87
2018-01-24T21:08:48.750Z,39.87
2018-01-24T21:11:16.386Z,36.63
2018-01-24T21:13:43.919Z,35.17
2018-01-24T21:16:11.477Z,33.50
2018-01-24T21:18:39.027Z,37.40
2018-01-24T21:21:06.590Z,36.33
2018-01-24T21:23:34.240Z,31.47
2018-01-24T21:26:02.545Z,36.87
2018-01-24T21:28:42.003Z,40.33
2018-01-24T21:31:21.346Z,34.67
2018-01-24T21:33:50.792Z,35.20
2018-01-24T21:36:30.186Z,37.07
2018-01-24T21:38:57.801Z,33.17
2018-01-24T21:41:25.412Z,34.03
2018-01-24T21:43:52.993Z,31.13
2018-01-24T21:46:20.543Z,32.67
2018-01-24T21:48:48.112Z,32.77
2018-01-24T21:51:16.416Z,35.33
2018-01-24T21:53:44.782Z,33.07
2018-01-24T21:56:12.366Z,32.03
2018-01-24T21:58:39.880Z,30.83
2018-01-24T22:01:07.469Z,29.07
2018-01-24T22:03:35.016Z,34.20
2018-01-24T22:06:02.549Z,30.13
2018-01-24T22:08:30.133Z,33.50
2018-01-24T22:10:58.551Z,30.67
2018-01-24T22:13:26.171Z,32.40
2018-01-24T22:15:53.762Z,36.33
2018-01-24T22:18:21.415Z,30.47
2018-01-24T22:20:49.405Z,30.80
2018-01-24T22:23:16.994Z,27.27
2018-01-24T22:25:44.643Z,27.90
2018-01-24T22:28:12.246Z,28.20
2018-01-24T22:30:39.819Z,29.20
2018-01-24T22:33:07.417Z,30.47
2018-01-24T22:35:35.016Z,31.93
2018-01-24T22:38:02.566Z,30.80
2018-01-24T22:40:30.168Z,30.10
2018-01-24T22:42:57.799Z,31.60
2018-01-24T22:45:25.406Z,32.10
2018-01-24T22:47:52.949Z,35.20
2018-01-24T22:50:21.272Z,30.00
2018-01-24T22:52:48.831Z,33.57
2018-01-24T22:55:16.431Z,31.60
2018-01-24T22:57:43.952Z,31.83
2018-01-24T23:00:11.618Z,35.73
2018-01-24T23:02:39.201Z,30.10
2018-01-24T23:05:07.525Z,29.70
2018-01-24T23:07:35.046Z,31.30
2018-01-24T23:10:02.622Z,30.87
2018-01-24T23:12:30.216Z,33.40
2018-01-24T23:14:57.754Z,28.40
2018-01-24T23:17:25.325Z,35.20
2018-01-24T23:19:52.915Z,30.90
2018-01-24T23:22:20.440Z,32.87
2018-01-24T23:24:47.969Z,29.90
2018-01-24T23:27:15.855Z,33.30
2018-01-24T23:29:44.282Z,32.30
2018-01-24T23:32:11.865Z,33.93
2018-01-24T23:34:39.439Z,33.57
2018-01-24T23:37:07.008Z,38.13
2018-01-24T23:39:35.375Z,29.33
2018-01-24T23:42:03.986Z,30.73
2018-01-24T23:44:32.350Z,33.83
2018-01-24T23:47:00.741Z,34.67
2018-01-24T23:49:28.464Z,28.27
2018-01-24T23:51:56.611Z,26.87
2018-01-24T23:54:24.161Z,32.47
2018-01-24T23:56:51.856Z,32.20
2018-01-24T23:59:19.510Z,34.10
