createdAt,value
2018-08-04T00:01:35.265Z,5.40
2018-08-04T00:04:03.989Z,4.83
2018-08-04T00:06:34.016Z,4.87
2018-08-04T00:09:02.978Z,5.10
2018-08-04T00:11:32.773Z,5.03
2018-08-04T00:14:01.519Z,5.47
2018-08-04T00:16:30.293Z,5.57
2018-08-04T00:18:59.004Z,5.50
2018-08-04T00:21:27.847Z,5.77
2018-08-04T00:23:56.529Z,5.60
2018-08-04T00:26:29.500Z,5.73
2018-08-04T00:28:58.859Z,5.43
2018-08-04T00:31:27.862Z,5.00
2018-08-04T00:33:56.877Z,5.00
2018-08-04T00:36:25.669Z,5.47
2018-08-04T00:38:54.831Z,5.13
2018-08-04T00:41:23.530Z,5.23
2018-08-04T00:43:52.800Z,5.10
2018-08-04T00:46:21.534Z,5.50
2018-08-04T00:48:50.277Z,5.27
2018-08-04T00:51:18.972Z,5.50
2018-08-04T00:53:47.709Z,5.77
2018-08-04T00:56:16.454Z,5.23
2018-08-04T00:58:45.216Z,5.13
2018-08-04T01:01:13.937Z,6.30
2018-08-04T01:03:42.593Z,5.93
2018-08-04T01:06:11.305Z,5.37
2018-08-04T01:08:40.022Z,5.83
2018-08-04T01:11:08.740Z,5.67
2018-08-04T01:13:37.460Z,5.50
2018-08-04T01:16:06.265Z,5.97
2018-08-04T01:18:34.817Z,5.37
2018-08-04T01:21:03.478Z,5.20
2018-08-04T01:23:32.186Z,4.50
2018-08-04T01:26:00.869Z,5.50
2018-08-04T01:28:29.665Z,5.77
2018-08-04T01:30:58.505Z,5.90
2018-08-04T01:33:27.278Z,6.10
2018-08-04T01:35:55.969Z,5.73
2018-08-04T01:38:28.713Z,6.20
2018-08-04T01:40:57.437Z,6.37
2018-08-04T01:43:26.155Z,6.10
2018-08-04T01:45:54.922Z,6.50
2018-08-04T01:48:23.644Z,6.00
2018-08-04T01:50:52.452Z,6.43
2018-08-04T01:53:21.201Z,5.63
2018-08-04T01:55:49.969Z,5.60
2018-08-04T01:58:18.689Z,5.47
2018-08-04T02:00:47.421Z,5.57
2018-08-04T02:03:16.129Z,5.73
2018-08-04T02:05:44.853Z,5.47
2018-08-04T02:08:13.596Z,6.17
2018-08-04T02:10:42.254Z,5.93
2018-08-04T02:13:11.021Z,5.20
2018-08-04T02:15:45.297Z,6.30
2018-08-04T02:18:14.014Z,5.83
2018-08-04T02:20:42.744Z,6.03
2018-08-04T02:23:11.525Z,6.03
2018-08-04T02:25:40.236Z,5.87
2018-08-04T02:28:08.979Z,6.20
2018-08-04T02:30:37.701Z,6.47
2018-08-04T02:33:06.454Z,5.97
2018-08-04T02:35:35.146Z,6.37
2018-08-04T02:38:03.849Z,5.80
2018-08-04T02:40:32.567Z,6.47
2018-08-04T02:43:01.302Z,6.10
2018-08-04T02:45:30.014Z,6.30
2018-08-04T02:47:58.898Z,6.40
2018-08-04T02:50:27.637Z,6.07
2018-08-04T02:52:56.356Z,6.60
2018-08-04T02:55:25.202Z,5.93
2018-08-04T02:57:53.734Z,5.97
2018-08-04T03:00:28.412Z,6.20
2018-08-04T03:02:57.127Z,5.80
2018-08-04T03:05:25.780Z,6.40
2018-08-04T03:07:54.550Z,5.63
2018-08-04T03:10:23.307Z,6.07
2018-08-04T03:12:52.130Z,6.50
2018-08-04T03:15:20.876Z,6.53
2018-08-04T03:17:49.591Z,6.70
2018-08-04T03:20:18.315Z,6.00
2018-08-04T03:22:47.033Z,6.70
2018-08-04T03:25:15.810Z,6.17
2018-08-04T03:27:44.505Z,6.73
2018-08-04T03:30:13.205Z,6.87
2018-08-04T03:32:41.917Z,6.83
2018-08-04T03:35:10.802Z,6.50
2018-08-04T03:37:39.526Z,6.80
2018-08-04T03:40:08.242Z,7.33
2018-08-04T03:42:37.058Z,7.33
2018-08-04T03:45:06.016Z,7.27
2018-08-04T03:47:34.777Z,6.83
2018-08-04T03:50:03.792Z,6.93
2018-08-04T03:52:32.505Z,6.87
2018-08-04T03:55:01.249Z,6.57
2018-08-04T03:57:29.956Z,6.50
2018-08-04T03:59:58.631Z,7.23
2018-08-04T04:02:27.361Z,6.67
2018-08-04T04:04:56.061Z,6.27
2018-08-04T04:07:24.850Z,6.57
2018-08-04T04:09:53.551Z,6.90
2018-08-04T04:12:22.276Z,6.60
2018-08-04T04:14:51.012Z,6.73
2018-08-04T04:17:19.714Z,6.77
2018-08-04T04:19:48.186Z,6.70
2018-08-04T04:22:16.829Z,6.70
2018-08-04T04:24:45.717Z,6.77
2018-08-04T04:27:14.405Z,6.70
2018-08-04T04:29:43.241Z,6.07
2018-08-04T04:32:11.731Z,6.50
2018-08-04T04:34:40.360Z,6.97
2018-08-04T04:37:09.077Z,6.37
2018-08-04T04:39:37.893Z,5.90
2018-08-04T04:42:06.562Z,7.10
2018-08-04T04:44:35.320Z,7.10
2018-08-04T04:47:04.041Z,7.00
2018-08-04T04:49:32.555Z,7.70
2018-08-04T04:52:01.174Z,7.00
2018-08-04T04:54:29.885Z,6.77
2018-08-04T04:56:58.645Z,6.70
2018-08-04T04:59:27.341Z,7.40
2018-08-04T05:01:56.151Z,7.67
2018-08-04T05:04:24.755Z,7.00
2018-08-04T05:06:53.517Z,6.93
2018-08-04T05:09:22.210Z,6.80
2018-08-04T05:11:50.931Z,6.67
2018-08-04T05:14:19.676Z,7.87
2018-08-04T05:16:48.415Z,7.70
2018-08-04T05:19:17.114Z,7.77
2018-08-04T05:21:46.406Z,7.10
2018-08-04T05:24:15.514Z,6.73
2018-08-04T05:26:44.241Z,7.40
2018-08-04T05:29:13.202Z,7.23
2018-08-04T05:31:42.118Z,6.73
2018-08-04T05:34:10.997Z,7.13
2018-08-04T05:36:39.821Z,6.80
2018-08-04T05:39:10.285Z,7.07
2018-08-04T05:41:39.005Z,7.67
2018-08-04T05:44:07.728Z,7.67
2018-08-04T05:49:27.896Z,7.27
2018-08-04T05:51:56.609Z,7.23
2018-08-04T05:54:25.377Z,7.73
2018-08-04T05:56:54.132Z,7.10
2018-08-04T05:59:22.853Z,7.70
2018-08-04T06:01:57.524Z,7.10
2018-08-04T06:04:32.474Z,7.40
2018-08-04T06:07:01.283Z,6.83
2018-08-04T06:09:30.029Z,8.30
2018-08-04T06:11:58.750Z,6.53
2018-08-04T06:14:27.474Z,10.37
2018-08-04T06:16:56.292Z,8.93
2018-08-04T06:19:25.078Z,9.87
2018-08-04T06:21:55.830Z,7.93
2018-08-04T06:24:24.553Z,8.70
2018-08-04T06:26:53.407Z,11.93
2018-08-04T06:29:22.175Z,8.83
2018-08-04T06:31:51.272Z,7.80
2018-08-04T06:34:26.060Z,8.27
2018-08-04T06:36:54.926Z,7.43
2018-08-04T06:39:28.457Z,8.50
2018-08-04T06:41:57.222Z,7.63
2018-08-04T06:44:26.270Z,6.67
2018-08-04T06:46:55.029Z,7.70
2018-08-04T06:49:23.504Z,7.50
2018-08-04T06:51:52.241Z,12.90
2018-08-04T06:54:20.872Z,12.40
2018-08-04T06:57:00.393Z,8.50
2018-08-04T06:59:29.150Z,8.60
2018-08-04T07:01:58.090Z,14.97
2018-08-04T07:04:26.825Z,8.87
2018-08-04T07:06:55.502Z,11.13
2018-08-04T07:09:24.267Z,8.07
2018-08-04T07:11:53.901Z,7.70
2018-08-04T07:14:22.530Z,7.63
2018-08-04T07:16:51.253Z,7.73
2018-08-04T07:19:20.112Z,7.93
2018-08-04T07:21:50.988Z,7.60
2018-08-04T07:24:19.869Z,7.00
2018-08-04T07:26:48.606Z,7.33
2018-08-04T07:29:17.406Z,7.17
2018-08-04T07:31:46.044Z,7.93
2018-08-04T07:34:14.763Z,10.53
2018-08-04T07:36:43.777Z,9.13
2018-08-04T07:39:12.493Z,8.53
2018-08-04T07:41:41.217Z,20.90
2018-08-04T07:44:09.984Z,10.37
2018-08-04T07:46:38.760Z,8.83
2018-08-04T07:49:07.687Z,10.43
2018-08-04T07:51:36.430Z,7.57
2018-08-04T07:54:05.240Z,10.50
2018-08-04T07:56:41.705Z,9.13
2018-08-04T07:59:10.426Z,7.43
2018-08-04T08:01:39.185Z,7.37
2018-08-04T08:04:07.949Z,11.43
2018-08-04T08:06:36.721Z,8.47
2018-08-04T08:09:05.998Z,7.63
2018-08-04T08:11:34.704Z,7.47
2018-08-04T08:14:03.200Z,8.10
2018-08-04T08:16:34.000Z,6.07
2018-08-04T08:19:02.851Z,6.50
2018-08-04T08:21:32.760Z,6.80
2018-08-04T08:24:01.477Z,6.17
2018-08-04T08:26:30.281Z,6.57
2018-08-04T08:28:59.000Z,6.23
2018-08-04T08:31:27.870Z,5.90
2018-08-04T08:33:56.539Z,6.27
2018-08-04T08:36:25.350Z,6.93
2018-08-04T08:39:06.832Z,6.37
2018-08-04T08:41:36.741Z,6.70
2018-08-04T08:44:14.109Z,6.87
2018-08-04T08:46:42.816Z,7.37
2018-08-04T08:49:15.425Z,7.53
2018-08-04T08:51:44.417Z,7.57
2018-08-04T08:54:13.388Z,6.57
2018-08-04T08:56:41.892Z,7.40
2018-08-04T08:59:10.644Z,7.27
2018-08-04T09:04:14.510Z,6.93
2018-08-04T09:06:43.265Z,6.70
2018-08-04T09:09:12.101Z,7.10
2018-08-04T09:11:43.069Z,7.27
2018-08-04T09:14:11.761Z,7.60
2018-08-04T09:16:40.521Z,7.90
2018-08-04T09:19:10.410Z,7.10
2018-08-04T09:21:39.252Z,7.00
2018-08-04T09:24:08.014Z,6.80
2018-08-04T09:26:36.973Z,7.77
2018-08-04T09:29:05.597Z,7.03
2018-08-04T09:31:34.324Z,8.87
2018-08-04T09:34:07.136Z,7.83
2018-08-04T09:36:36.337Z,8.13
2018-08-04T09:39:07.973Z,8.03
2018-08-04T09:41:36.737Z,7.77
2018-08-04T09:44:05.603Z,8.60
2018-08-04T09:46:34.304Z,8.17
2018-08-04T09:49:03.150Z,7.47
2018-08-04T09:51:31.816Z,7.10
2018-08-04T09:54:00.581Z,7.73
2018-08-04T09:56:29.369Z,7.10
2018-08-04T09:58:58.194Z,7.50
2018-08-04T10:01:32.487Z,8.60
2018-08-04T10:04:06.774Z,8.03
2018-08-04T10:06:43.129Z,8.07
2018-08-04T10:09:17.668Z,7.80
2018-08-04T10:11:52.569Z,7.90
2018-08-04T10:14:21.326Z,7.23
2018-08-04T10:16:50.050Z,7.90
2018-08-04T10:19:18.821Z,6.97
2018-08-04T10:21:47.605Z,7.60
2018-08-04T10:24:16.432Z,7.60
2018-08-04T10:26:55.870Z,7.70
2018-08-04T10:29:24.668Z,7.40
2018-08-04T10:31:53.625Z,8.03
2018-08-04T10:34:22.300Z,7.60
2018-08-04T10:36:51.066Z,7.03
2018-08-04T10:39:19.762Z,7.80
2018-08-04T10:41:48.524Z,7.40
2018-08-04T10:44:22.238Z,7.80
2018-08-04T10:46:51.017Z,7.33
2018-08-04T10:49:19.687Z,7.00
2018-08-04T10:51:48.825Z,7.73
2018-08-04T10:54:17.817Z,7.97
2018-08-04T10:56:46.531Z,6.30
2018-08-04T10:59:16.579Z,6.93
2018-08-04T11:01:45.285Z,6.60
2018-08-04T11:04:13.937Z,6.43
2018-08-04T11:06:42.751Z,6.80
2018-08-04T11:09:12.109Z,6.87
2018-08-04T11:11:40.813Z,6.70
2018-08-04T11:14:09.601Z,6.83
2018-08-04T11:16:38.877Z,6.57
2018-08-04T11:19:07.673Z,6.30
2018-08-04T11:21:36.397Z,6.03
2018-08-04T11:24:05.254Z,5.87
2018-08-04T11:26:35.013Z,6.33
2018-08-04T11:29:03.741Z,6.70
2018-08-04T11:31:33.658Z,6.57
2018-08-04T11:34:02.394Z,6.33
2018-08-04T11:36:31.129Z,6.33
2018-08-04T11:38:59.897Z,5.87
2018-08-04T11:41:32.702Z,5.80
2018-08-04T11:44:01.371Z,6.20
2018-08-04T11:46:30.090Z,5.90
2018-08-04T11:48:58.829Z,6.10
2018-08-04T11:51:27.592Z,5.77
2018-08-04T11:53:56.140Z,5.60
2018-08-04T11:56:24.885Z,5.90
2018-08-04T11:58:53.637Z,5.03
2018-08-04T12:01:22.342Z,5.40
2018-08-04T12:03:59.684Z,5.77
2018-08-04T12:06:28.493Z,5.43
2018-08-04T12:08:57.229Z,5.77
2018-08-04T12:11:26.117Z,6.20
2018-08-04T12:13:54.810Z,6.03
2018-08-04T12:16:23.448Z,5.80
2018-08-04T12:18:52.354Z,5.87
2018-08-04T12:21:21.096Z,6.70
2018-08-04T12:23:49.818Z,6.27
2018-08-04T12:26:18.562Z,6.62
2018-08-04T12:28:47.052Z,6.72
2018-08-04T12:31:15.732Z,6.80
2018-08-04T12:33:44.509Z,6.80
2018-08-04T12:36:13.225Z,6.60
2018-08-04T12:38:43.158Z,6.12
2018-08-04T12:41:11.987Z,6.72
2018-08-04T12:43:40.772Z,6.47
2018-08-04T12:46:09.471Z,5.78
2018-08-04T12:48:38.193Z,5.50
2018-08-04T12:51:06.945Z,6.08
2018-08-04T12:53:35.729Z,5.70
2018-08-04T12:56:05.828Z,6.20
2018-08-04T12:58:34.597Z,6.22
2018-08-04T13:01:03.249Z,6.85
2018-08-04T13:03:32.011Z,6.00
2018-08-04T13:06:00.851Z,6.95
2018-08-04T13:08:29.671Z,6.83
2018-08-04T13:11:00.365Z,7.30
2018-08-04T13:13:29.095Z,7.12
2018-08-04T13:15:57.933Z,6.87
2018-08-04T13:18:26.637Z,7.17
2018-08-04T13:21:00.425Z,7.40
2018-08-04T13:23:29.066Z,6.75
2018-08-04T13:25:57.777Z,7.13
2018-08-04T13:28:26.548Z,6.78
2018-08-04T13:30:55.261Z,6.97
2018-08-04T13:33:23.885Z,6.50
2018-08-04T13:35:52.741Z,7.20
2018-08-04T13:38:21.391Z,7.40
2018-08-04T13:40:50.179Z,6.62
2018-08-04T13:43:18.935Z,7.20
2018-08-04T13:45:47.664Z,6.62
2018-08-04T13:48:16.489Z,7.10
2018-08-04T13:50:45.290Z,6.53
2018-08-04T13:53:14.115Z,7.22
2018-08-04T13:55:42.821Z,6.03
2018-08-04T13:58:11.541Z,6.90
2018-08-04T14:00:42.413Z,7.27
2018-08-04T14:03:11.147Z,7.03
2018-08-04T14:05:39.992Z,6.27
2018-08-04T14:08:08.713Z,7.30
2018-08-04T14:10:37.488Z,6.83
2018-08-04T14:13:06.245Z,7.20
2018-08-04T14:15:34.971Z,7.50
2018-08-04T14:18:03.529Z,6.37
2018-08-04T14:20:32.161Z,6.53
2018-08-04T14:23:00.877Z,6.57
2018-08-04T14:25:29.670Z,7.10
2018-08-04T14:27:58.459Z,7.10
2018-08-04T14:30:27.158Z,7.20
2018-08-04T14:32:55.889Z,5.50
2018-08-04T14:35:24.769Z,5.83
2018-08-04T14:37:53.509Z,5.87
2018-08-04T14:40:22.250Z,6.90
2018-08-04T14:42:50.912Z,7.17
2018-08-04T14:45:22.782Z,6.60
2018-08-04T14:47:51.504Z,5.93
2018-08-04T14:50:20.361Z,6.37
2018-08-04T14:52:49.102Z,7.50
2018-08-04T14:55:18.005Z,6.60
2018-08-04T14:57:46.742Z,5.90
2018-08-04T15:00:15.560Z,6.45
2018-08-04T15:02:45.534Z,5.47
2018-08-04T15:05:14.361Z,6.47
2018-08-04T15:07:43.122Z,6.47
2018-08-04T15:10:11.975Z,6.25
2018-08-04T15:12:41.915Z,5.83
2018-08-04T15:15:10.663Z,6.60
2018-08-04T15:17:39.530Z,6.58
2018-08-04T15:20:08.876Z,6.75
2018-08-04T15:22:37.881Z,6.80
2018-08-04T15:25:07.001Z,6.72
2018-08-04T15:27:35.739Z,5.95
2018-08-04T15:30:04.619Z,6.35
2018-08-04T15:32:33.465Z,6.37
2018-08-04T15:35:02.229Z,6.12
2018-08-04T15:37:30.993Z,5.97
2018-08-04T15:39:59.812Z,5.95
2018-08-04T15:42:28.669Z,6.30
2018-08-04T15:44:57.453Z,6.50
2018-08-04T15:47:26.174Z,6.00
2018-08-04T15:49:54.905Z,6.42
2018-08-04T15:52:23.656Z,6.47
2018-08-04T15:54:56.572Z,5.97
2018-08-04T15:57:25.332Z,6.72
2018-08-04T15:59:54.080Z,5.78
2018-08-04T16:02:22.961Z,6.10
2018-08-04T16:04:51.721Z,6.25
2018-08-04T16:07:21.512Z,6.10
2018-08-04T16:09:50.474Z,6.03
2018-08-04T16:12:19.213Z,5.67
2018-08-04T16:14:55.729Z,5.80
2018-08-04T16:17:24.571Z,5.87
2018-08-04T16:19:53.440Z,5.62
2018-08-04T16:22:22.233Z,5.55
2018-08-04T16:24:50.897Z,6.22
2018-08-04T16:27:19.617Z,5.60
2018-08-04T16:29:48.335Z,6.05
2018-08-04T16:32:17.115Z,5.62
2018-08-04T16:34:45.909Z,6.25
2018-08-04T16:37:14.636Z,7.85
2018-08-04T16:39:43.574Z,7.30
2018-08-04T16:42:12.445Z,8.08
2018-08-04T16:44:50.311Z,5.70
2018-08-04T16:47:19.102Z,5.65
2018-08-04T16:49:47.909Z,5.25
2018-08-04T16:52:16.710Z,5.90
2018-08-04T16:54:53.081Z,6.62
2018-08-04T16:57:21.785Z,5.95
2018-08-04T16:59:50.711Z,6.00
2018-08-04T17:02:19.393Z,5.53
2018-08-04T17:04:54.902Z,5.92
2018-08-04T17:07:23.756Z,5.92
2018-08-04T17:09:52.785Z,6.15
2018-08-04T17:12:21.619Z,6.30
2018-08-04T17:14:50.277Z,6.22
2018-08-04T17:17:19.117Z,5.67
2018-08-04T17:19:47.858Z,5.45
2018-08-04T17:22:16.822Z,5.00
2018-08-04T17:24:45.457Z,5.65
2018-08-04T17:27:14.169Z,4.83
2018-08-04T17:29:42.844Z,4.97
2018-08-04T17:32:11.738Z,4.87
2018-08-04T17:34:40.563Z,4.92
2018-08-04T17:37:13.428Z,5.12
2018-08-04T17:39:42.092Z,4.85
2018-08-04T17:42:10.873Z,4.78
2018-08-04T17:44:39.567Z,5.05
2018-08-04T17:47:08.311Z,4.90
2018-08-04T17:49:37.240Z,5.05
2018-08-04T17:52:06.005Z,4.92
2018-08-04T17:54:34.950Z,4.65
2018-08-04T17:57:03.869Z,5.00
2018-08-04T17:59:32.471Z,4.72
2018-08-04T18:02:01.186Z,5.10
2018-08-04T18:04:29.904Z,4.92
2018-08-04T18:06:59.779Z,5.23
2018-08-04T18:09:28.551Z,4.83
2018-08-04T18:12:16.302Z,4.83
2018-08-04T18:14:45.067Z,4.85
2018-08-04T18:17:13.814Z,4.65
2018-08-04T18:19:42.617Z,5.72
2018-08-04T18:22:11.376Z,4.80
2018-08-04T18:24:40.128Z,4.40
2018-08-04T18:27:11.040Z,4.90
2018-08-04T18:29:39.716Z,4.53
2018-08-04T18:32:08.769Z,4.30
2018-08-04T18:34:37.590Z,4.60
2018-08-04T18:37:07.516Z,4.57
2018-08-04T18:39:36.223Z,4.80
2018-08-04T18:42:04.976Z,4.37
2018-08-04T18:44:33.796Z,4.90
2018-08-04T18:47:02.542Z,4.37
2018-08-04T18:49:31.745Z,4.83
2018-08-04T18:52:00.553Z,4.50
2018-08-04T18:54:29.365Z,3.90
2018-08-04T18:56:58.154Z,3.77
2018-08-04T18:59:26.914Z,3.57
2018-08-04T19:01:55.708Z,4.10
2018-08-04T19:04:24.591Z,3.90
2018-08-04T19:06:53.329Z,4.13
2018-08-04T19:09:22.007Z,4.37
2018-08-04T19:11:50.592Z,3.53
2018-08-04T19:14:20.289Z,3.40
2018-08-04T19:16:49.028Z,3.70
2018-08-04T19:19:17.701Z,3.40
2018-08-04T19:21:46.526Z,3.57
2018-08-04T19:24:15.357Z,3.23
2018-08-04T19:26:44.949Z,3.10
2018-08-04T19:29:13.681Z,2.83
2018-08-04T19:31:42.598Z,3.17
2018-08-04T19:34:11.330Z,3.37
2018-08-04T19:36:40.110Z,3.37
2018-08-04T19:39:10.107Z,3.50
2018-08-04T19:41:39.390Z,3.10
2018-08-04T19:44:08.346Z,3.07
2018-08-04T19:46:40.328Z,2.97
2018-08-04T19:49:08.979Z,2.80
2018-08-04T19:51:37.741Z,2.77
2018-08-04T19:54:06.473Z,2.50
2018-08-04T19:56:34.992Z,2.70
2018-08-04T19:59:03.586Z,2.20
2018-08-04T20:01:32.278Z,2.57
2018-08-04T20:04:00.998Z,2.37
2018-08-04T20:06:30.170Z,2.17
2018-08-04T20:08:59.009Z,1.70
2018-08-04T20:11:27.817Z,2.20
2018-08-04T20:13:56.545Z,2.00
2018-08-04T20:16:25.276Z,2.20
2018-08-04T20:18:53.971Z,2.03
2018-08-04T20:21:22.729Z,1.90
2018-08-04T20:23:51.192Z,1.50
2018-08-04T20:26:20.093Z,1.90
2018-08-04T20:28:48.818Z,1.60
2018-08-04T20:31:17.509Z,2.10
2018-08-04T20:33:47.337Z,1.83
2018-08-04T20:36:16.081Z,1.60
2018-08-04T20:38:44.838Z,1.70
2018-08-04T20:41:14.756Z,1.97
2018-08-04T20:43:43.494Z,2.00
2018-08-04T20:46:12.246Z,1.67
2018-08-04T20:48:40.768Z,1.60
2018-08-04T20:51:09.414Z,1.70
2018-08-04T20:53:40.166Z,1.67
2018-08-04T20:56:09.013Z,1.63
2018-08-04T20:58:37.711Z,1.80
2018-08-04T21:01:21.221Z,1.70
2018-08-04T21:03:49.942Z,1.87
2018-08-04T21:06:18.689Z,1.70
2018-08-04T21:08:47.456Z,1.90
2018-08-04T21:11:16.345Z,1.67
2018-08-04T21:13:45.102Z,1.90
2018-08-04T21:16:13.827Z,1.57
2018-08-04T21:18:42.549Z,1.90
2018-08-04T21:21:11.380Z,1.53
2018-08-04T21:23:40.174Z,1.83
2018-08-04T21:26:12.950Z,1.70
2018-08-04T21:28:41.677Z,1.90
2018-08-04T21:31:10.389Z,1.77
2018-08-04T21:33:38.861Z,1.57
2018-08-04T21:36:08.516Z,1.57
2018-08-04T21:38:37.300Z,1.60
2018-08-04T21:41:06.329Z,1.50
2018-08-04T21:43:35.074Z,1.43
2018-08-04T21:46:03.801Z,1.73
2018-08-04T21:48:32.520Z,1.80
2018-08-04T21:51:01.253Z,1.70
2018-08-04T21:53:29.977Z,1.80
2018-08-04T21:55:59.796Z,1.67
2018-08-04T21:58:28.450Z,1.70
2018-08-04T22:01:02.670Z,1.80
2018-08-04T22:03:31.402Z,2.67
2018-08-04T22:05:59.917Z,1.60
2018-08-04T22:08:43.257Z,1.50
2018-08-04T22:14:06.989Z,2.00
2018-08-04T22:16:35.734Z,2.03
2018-08-04T22:19:12.172Z,1.57
2018-08-04T22:21:40.799Z,1.90
2018-08-04T22:24:09.711Z,1.40
2018-08-04T22:26:38.596Z,1.63
2018-08-04T22:29:07.358Z,1.87
2018-08-04T22:31:41.193Z,1.47
2018-08-04T22:34:09.981Z,1.67
2018-08-04T22:36:38.698Z,1.50
2018-08-04T22:39:07.513Z,1.43
2018-08-04T22:41:37.322Z,2.13
2018-08-04T22:44:06.050Z,1.20
2018-08-04T22:46:34.769Z,2.00
2018-08-04T22:49:03.528Z,1.60
2018-08-04T22:51:32.381Z,1.60
2018-08-04T22:54:01.197Z,1.50
2018-08-04T22:56:30.031Z,1.87
2018-08-04T22:58:58.887Z,1.70
2018-08-04T23:01:37.461Z,1.57
2018-08-04T23:04:06.225Z,1.77
2018-08-04T23:06:35.033Z,1.70
2018-08-04T23:09:04.782Z,2.00
2018-08-04T23:11:33.638Z,1.90
2018-08-04T23:14:02.398Z,2.00
2018-08-04T23:16:31.166Z,2.07
2018-08-04T23:18:59.933Z,1.93
2018-08-04T23:21:28.721Z,1.83
2018-08-04T23:23:57.538Z,1.50
2018-08-04T23:26:26.288Z,1.50
2018-08-04T23:28:54.995Z,2.20
2018-08-04T23:31:23.937Z,1.70
2018-08-04T23:33:52.722Z,1.60
2018-08-04T23:38:56.565Z,1.80
2018-08-04T23:41:25.282Z,1.63
2018-08-04T23:43:54.001Z,1.67
2018-08-04T23:46:22.808Z,1.60
2018-08-04T23:48:51.549Z,1.80
2018-08-04T23:51:20.341Z,4.37
2018-08-04T23:53:52.128Z,2.90
2018-08-04T23:56:20.889Z,2.40
2018-08-04T23:58:49.609Z,2.20
