createdAt,value
2024-01-05T00:01:00.515Z,5.80
2024-01-05T00:06:03.976Z,5.90
2024-01-05T00:11:07.229Z,6.00
2024-01-05T00:16:18.920Z,6.20
2024-01-05T00:21:23.001Z,6.40
2024-01-05T00:26:26.743Z,6.50
2024-01-05T00:31:31.528Z,6.60
2024-01-05T00:36:34.991Z,6.70
2024-01-05T00:41:38.393Z,6.80
2024-01-05T00:46:44.034Z,6.90
2024-01-05T00:51:47.714Z,6.80
2024-01-05T00:56:51.043Z,6.70
2024-01-05T01:01:55.751Z,6.70
2024-01-05T01:06:59.042Z,6.60
2024-01-05T01:12:02.491Z,6.60
2024-01-05T01:17:07.384Z,6.70
2024-01-05T01:22:10.818Z,6.90
2024-01-05T01:27:14.421Z,7.00
2024-01-05T01:32:19.213Z,7.10
2024-01-05T01:37:22.578Z,7.20
2024-01-05T01:42:26.390Z,7.30
2024-01-05T01:47:31.397Z,7.20
2024-01-05T01:52:34.740Z,6.90
2024-01-05T01:57:39.013Z,6.70
2024-01-05T02:02:43.931Z,6.50
2024-01-05T02:07:47.276Z,6.50
2024-01-05T02:12:50.596Z,6.60
2024-01-05T02:17:55.750Z,6.50
2024-01-05T02:23:02.746Z,6.40
2024-01-05T02:28:07.880Z,6.50
2024-01-05T02:33:11.384Z,6.40
2024-01-05T02:38:14.681Z,6.40
2024-01-05T02:43:19.439Z,6.30
2024-01-05T02:48:23.032Z,6.40
2024-01-05T02:53:26.405Z,6.40
2024-01-05T02:58:31.064Z,6.40
2024-01-05T03:03:34.432Z,6.50
2024-01-05T03:08:37.800Z,6.60
2024-01-05T03:13:42.634Z,6.70
2024-01-05T03:18:46.183Z,6.70
2024-01-05T03:23:49.525Z,6.60
2024-01-05T03:28:54.541Z,6.50
2024-01-05T03:33:57.908Z,6.50
2024-01-05T03:39:02.959Z,6.60
2024-01-05T03:44:07.733Z,6.70
2024-01-05T03:49:11.042Z,6.80
2024-01-05T03:54:14.414Z,6.80
2024-01-05T03:59:19.514Z,6.80
2024-01-05T04:04:23.062Z,6.80
2024-01-05T04:09:26.461Z,6.90
2024-01-05T04:14:31.163Z,6.90
2024-01-05T04:19:34.757Z,6.90
2024-01-05T04:24:38.179Z,6.90
2024-01-05T04:29:42.943Z,7.00
2024-01-05T04:34:46.287Z,6.90
2024-01-05T04:39:52.026Z,6.90
2024-01-05T04:44:57.279Z,6.90
2024-01-05T04:50:00.807Z,6.90
2024-01-05T04:55:04.697Z,7.00
2024-01-05T05:00:10.628Z,7.00
2024-01-05T05:05:14.016Z,7.00
2024-01-05T05:10:17.481Z,6.90
2024-01-05T05:15:22.472Z,6.90
2024-01-05T05:20:26.030Z,6.80
2024-01-05T05:25:29.552Z,6.70
2024-01-05T05:30:34.853Z,6.70
2024-01-05T05:35:38.268Z,6.80
2024-01-05T05:40:41.602Z,6.70
2024-01-05T05:45:46.405Z,6.70
2024-01-05T05:50:49.804Z,6.60
2024-01-05T05:55:53.486Z,6.50
2024-01-05T06:00:58.317Z,6.50
2024-01-05T06:06:01.912Z,6.50
2024-01-05T06:11:05.474Z,6.50
2024-01-05T06:16:10.723Z,6.60
2024-01-05T06:21:14.061Z,6.60
2024-01-05T06:26:17.371Z,6.60
2024-01-05T06:31:24.390Z,6.70
2024-01-05T06:36:27.745Z,6.80
2024-01-05T06:41:31.129Z,7.10
2024-01-05T06:46:36.152Z,7.20
2024-01-05T06:51:39.789Z,7.20
2024-01-05T06:56:43.843Z,7.20
2024-01-05T07:01:49.496Z,7.20
2024-01-05T07:06:52.907Z,7.10
2024-01-05T07:11:56.387Z,7.20
2024-01-05T07:17:01.611Z,7.30
2024-01-05T07:22:05.355Z,7.40
2024-01-05T07:27:10.530Z,7.50
2024-01-05T07:32:15.757Z,7.50
2024-01-05T07:37:19.756Z,7.60
2024-01-05T07:42:23.124Z,7.60
2024-01-05T07:47:28.499Z,7.60
2024-01-05T07:52:31.860Z,7.60
2024-01-05T07:57:35.345Z,7.60
2024-01-05T08:02:40.681Z,7.70
2024-01-05T08:07:46.358Z,7.60
2024-01-05T08:12:49.866Z,7.60
2024-01-05T08:17:55.590Z,7.50
2024-01-05T08:22:59.307Z,7.50
2024-01-05T08:28:03.688Z,7.60
2024-01-05T08:33:08.995Z,7.70
2024-01-05T08:38:12.557Z,7.70
2024-01-05T08:43:15.848Z,7.70
2024-01-05T08:48:20.647Z,7.70
2024-01-05T08:53:24.161Z,7.80
2024-01-05T08:58:28.569Z,7.90
2024-01-05T09:03:33.680Z,7.90
2024-01-05T09:08:37.057Z,7.90
2024-01-05T09:13:40.497Z,8.00
2024-01-05T09:18:45.472Z,8.10
2024-01-05T09:23:48.764Z,8.10
2024-01-05T09:28:52.695Z,8.10
2024-01-05T09:33:58.166Z,8.10
2024-01-05T09:39:01.777Z,8.10
2024-01-05T09:44:06.079Z,8.20
2024-01-05T09:49:11.436Z,8.20
2024-01-05T09:54:15.235Z,8.30
2024-01-05T09:59:19.026Z,8.30
2024-01-05T10:04:24.020Z,8.40
2024-01-05T10:09:27.929Z,8.40
2024-01-05T10:14:31.398Z,8.40
2024-01-05T10:19:36.581Z,8.50
2024-01-05T10:24:40.264Z,8.50
2024-01-05T10:29:45.661Z,8.50
2024-01-05T10:34:51.877Z,8.50
2024-01-05T10:39:55.807Z,8.60
2024-01-05T10:45:01.369Z,8.60
2024-01-05T10:50:08.905Z,8.60
2024-01-05T10:55:12.949Z,8.60
2024-01-05T11:00:17.131Z,8.70
2024-01-05T11:05:22.580Z,8.80
2024-01-05T11:10:33.296Z,8.80
2024-01-05T11:15:50.354Z,8.90
2024-01-05T11:21:06.034Z,8.90
2024-01-05T11:26:10.081Z,8.80
2024-01-05T11:31:13.686Z,8.90
2024-01-05T11:36:57.405Z,8.90
2024-01-05T11:42:00.764Z,9.10
2024-01-05T11:47:04.478Z,9.20
2024-01-05T11:52:09.624Z,9.40
2024-01-05T11:57:12.984Z,9.40
2024-01-05T12:02:19.592Z,9.40
2024-01-05T12:07:27.222Z,9.30
2024-01-05T12:12:30.704Z,9.30
2024-01-05T12:17:34.376Z,9.30
2024-01-05T12:22:39.084Z,9.30
2024-01-05T12:27:42.846Z,9.30
2024-01-05T12:32:46.528Z,9.20
2024-01-05T12:37:54.824Z,9.20
2024-01-05T12:42:58.205Z,9.30
2024-01-05T12:48:12.153Z,9.30
2024-01-05T12:53:21.280Z,9.30
2024-01-05T12:58:25.225Z,9.40
2024-01-05T13:03:28.696Z,9.40
2024-01-05T13:08:36.469Z,9.30
2024-01-05T13:13:40.022Z,9.30
2024-01-05T13:18:43.982Z,9.20
2024-01-05T13:23:53.533Z,9.20
2024-01-05T13:28:57.164Z,9.10
2024-01-05T13:34:00.859Z,9.00
2024-01-05T13:39:07.422Z,9.10
2024-01-05T13:44:10.916Z,9.10
2024-01-05T13:49:14.221Z,9.10
2024-01-05T13:54:19.104Z,9.10
2024-01-05T13:59:22.440Z,9.10
2024-01-05T14:04:25.869Z,9.00
2024-01-05T14:09:30.761Z,9.00
2024-01-05T14:14:34.329Z,9.00
2024-01-05T14:19:37.746Z,9.00
2024-01-05T14:24:43.016Z,8.90
2024-01-05T14:29:46.366Z,8.70
2024-01-05T14:34:49.657Z,8.70
2024-01-05T14:39:54.323Z,8.70
2024-01-05T14:44:58.038Z,8.60
2024-01-05T14:50:01.346Z,8.70
2024-01-05T14:55:07.369Z,8.70
2024-01-05T15:00:12.279Z,8.70
2024-01-05T15:05:16.053Z,8.80
2024-01-05T15:10:20.920Z,8.80
2024-01-05T15:15:24.487Z,8.70
2024-01-05T15:20:28.315Z,8.60
2024-01-05T15:25:33.067Z,8.60
2024-01-05T15:30:36.834Z,8.60
2024-01-05T15:35:40.334Z,8.50
2024-01-05T15:40:45.150Z,8.40
2024-01-05T15:45:48.929Z,8.50
2024-01-05T15:50:52.768Z,8.50
2024-01-05T15:55:59.300Z,8.50
2024-01-05T16:01:03.063Z,8.40
2024-01-05T16:06:11.519Z,8.40
2024-01-05T16:11:16.638Z,8.30
2024-01-05T16:16:22.460Z,8.40
2024-01-05T16:21:28.115Z,8.30
2024-01-05T16:26:32.853Z,8.20
2024-01-05T16:31:36.235Z,8.20
2024-01-05T16:36:39.634Z,8.30
2024-01-05T16:41:44.295Z,8.30
2024-01-05T16:46:47.506Z,8.30
2024-01-05T16:51:51.231Z,8.30
2024-01-05T16:56:56.517Z,8.40
2024-01-05T17:01:59.980Z,8.30
2024-01-05T17:07:03.304Z,8.20
2024-01-05T17:12:08.623Z,8.10
2024-01-05T17:17:11.876Z,8.10
2024-01-05T17:22:15.370Z,8.00
2024-01-05T17:27:20.599Z,8.10
2024-01-05T17:32:24.003Z,8.20
2024-01-05T17:37:27.612Z,8.20
2024-01-05T17:42:32.322Z,8.20
2024-01-05T17:47:35.848Z,8.20
2024-01-05T17:52:39.166Z,8.10
2024-01-05T17:57:44.042Z,7.90
2024-01-05T18:02:47.605Z,7.90
2024-01-05T18:07:54.426Z,8.00
2024-01-05T18:12:59.251Z,8.10
2024-01-05T18:18:02.823Z,8.10
2024-01-05T18:23:06.591Z,8.10
2024-01-05T18:28:11.500Z,8.00
2024-01-05T18:33:15.118Z,8.10
2024-01-05T18:38:18.615Z,8.00
2024-01-05T18:43:24.098Z,8.00
2024-01-05T18:48:27.582Z,8.00
2024-01-05T18:53:31.021Z,7.90
2024-01-05T18:58:37.110Z,7.90
2024-01-05T19:03:40.552Z,8.00
2024-01-05T19:08:43.834Z,7.90
2024-01-05T19:13:48.593Z,7.70
2024-01-05T19:18:52.232Z,7.70
2024-01-05T19:23:55.700Z,7.70
2024-01-05T19:29:00.547Z,7.70
2024-01-05T19:34:04.025Z,7.80
2024-01-05T19:39:09.606Z,7.80
2024-01-05T19:44:17.350Z,7.70
2024-01-05T19:49:20.816Z,7.70
2024-01-05T19:54:24.151Z,7.70
2024-01-05T19:59:29.326Z,7.70
2024-01-05T20:04:32.677Z,7.70
2024-01-05T20:09:36.109Z,7.70
2024-01-05T20:14:41.641Z,7.60
2024-01-05T20:19:45.659Z,7.60
2024-01-05T20:24:49.070Z,7.70
2024-01-05T20:29:54.231Z,7.80
2024-01-05T20:34:57.518Z,7.90
2024-01-05T20:40:01.507Z,7.90
2024-01-05T20:45:08.827Z,8.00
2024-01-05T20:50:12.248Z,8.00
2024-01-05T20:55:15.854Z,8.00
2024-01-05T21:00:22.060Z,7.90
2024-01-05T21:05:26.435Z,7.90
2024-01-05T21:10:29.693Z,7.90
2024-01-05T21:15:34.628Z,7.80
2024-01-05T21:20:37.934Z,7.80
2024-01-05T21:25:41.139Z,7.70
2024-01-05T21:30:45.947Z,7.70
2024-01-05T21:35:50.547Z,7.60
2024-01-05T21:40:53.876Z,7.60
2024-01-05T21:45:59.783Z,7.70
2024-01-05T21:51:03.191Z,7.70
2024-01-05T21:56:09.219Z,7.70
2024-01-05T22:01:14.147Z,7.60
2024-01-05T22:06:17.597Z,7.60
2024-01-05T22:11:21.135Z,7.50
2024-01-05T22:16:26.166Z,7.40
2024-01-05T22:21:29.680Z,7.40
2024-01-05T22:26:35.299Z,7.40
2024-01-05T22:31:40.265Z,7.40
2024-01-05T22:36:44.499Z,7.40
2024-01-05T22:41:47.887Z,7.40
2024-01-05T22:46:52.623Z,7.40
2024-01-05T22:51:56.136Z,7.40
2024-01-05T22:56:59.420Z,7.20
2024-01-05T23:02:04.926Z,7.20
2024-01-05T23:07:08.616Z,7.30
2024-01-05T23:12:12.508Z,7.50
2024-01-05T23:17:17.184Z,7.70
2024-01-05T23:22:20.796Z,7.70
2024-01-05T23:27:24.569Z,7.70
2024-01-05T23:32:29.708Z,7.80
2024-01-05T23:37:33.186Z,7.80
2024-01-05T23:42:36.686Z,7.80
2024-01-05T23:47:41.805Z,7.90
2024-01-05T23:52:45.430Z,7.90
2024-01-05T23:57:48.813Z,7.90
