createdAt,value
2022-11-08T00:00:44.178Z,7.20
2022-11-08T00:03:12.600Z,6.50
2022-11-08T00:05:58.173Z,8.05
2022-11-08T00:08:43.663Z,6.13
2022-11-08T00:11:30.863Z,9.15
2022-11-08T00:13:59.568Z,15.55
2022-11-08T00:16:28.156Z,6.65
2022-11-08T00:18:56.423Z,6.75
2022-11-08T00:21:24.639Z,8.38
2022-11-08T00:23:52.862Z,10.52
2022-11-08T00:26:22.651Z,8.95
2022-11-08T00:28:50.873Z,7.70
2022-11-08T00:31:19.214Z,6.95
2022-11-08T00:33:47.642Z,5.82
2022-11-08T00:36:15.983Z,8.20
2022-11-08T00:38:44.396Z,10.65
2022-11-08T00:41:12.680Z,8.15
2022-11-08T00:43:42.527Z,9.07
2022-11-08T00:46:10.991Z,8.60
2022-11-08T00:48:39.668Z,8.25
2022-11-08T00:51:09.791Z,8.50
2022-11-08T00:53:38.594Z,7.35
2022-11-08T00:56:08.395Z,8.90
2022-11-08T00:58:36.680Z,10.32
2022-11-08T01:01:12.857Z,9.15
2022-11-08T01:03:41.394Z,7.90
2022-11-08T01:06:11.401Z,9.25
2022-11-08T01:08:40.076Z,8.70
2022-11-08T01:11:12.335Z,11.23
2022-11-08T01:13:40.761Z,8.20
2022-11-08T01:16:12.919Z,6.18
2022-11-08T01:18:41.630Z,7.50
2022-11-08T01:21:11.169Z,8.18
2022-11-08T01:23:39.743Z,8.27
2022-11-08T01:26:10.343Z,11.18
2022-11-08T01:28:38.867Z,5.88
2022-11-08T01:31:08.483Z,7.07
2022-11-08T01:33:38.866Z,9.57
2022-11-08T01:36:08.128Z,6.50
2022-11-08T01:38:36.761Z,5.90
2022-11-08T01:41:05.556Z,10.07
2022-11-08T01:43:41.100Z,8.93
2022-11-08T01:46:34.963Z,5.93
2022-11-08T01:49:35.899Z,5.45
2022-11-08T01:52:32.237Z,6.07
2022-11-08T01:55:09.966Z,5.05
2022-11-08T01:57:44.074Z,4.18
2022-11-08T02:00:13.675Z,3.78
2022-11-08T02:02:44.276Z,6.68
2022-11-08T02:05:30.559Z,3.85
2022-11-08T02:08:04.804Z,7.07
2022-11-08T02:10:36.929Z,3.95
2022-11-08T02:13:13.318Z,3.25
2022-11-08T02:15:42.878Z,4.18
2022-11-08T02:18:11.239Z,4.07
2022-11-08T02:20:42.080Z,5.90
2022-11-08T02:23:18.785Z,4.95
2022-11-08T02:25:48.870Z,9.45
2022-11-08T02:28:17.809Z,6.55
2022-11-08T02:30:46.307Z,4.03
2022-11-08T02:33:19.330Z,3.90
2022-11-08T02:35:50.657Z,5.80
2022-11-08T02:38:20.098Z,4.72
2022-11-08T02:40:52.002Z,5.40
2022-11-08T02:43:20.554Z,5.28
2022-11-08T02:45:50.547Z,6.05
2022-11-08T02:48:19.870Z,3.97
2022-11-08T02:50:48.574Z,4.05
2022-11-08T02:53:17.258Z,4.90
2022-11-08T02:55:46.138Z,5.75
2022-11-08T02:58:16.517Z,4.68
2022-11-08T03:00:44.949Z,4.20
2022-11-08T03:03:14.418Z,4.65
2022-11-08T03:05:43.856Z,3.92
2022-11-08T03:08:12.101Z,3.25
2022-11-08T03:10:40.351Z,5.65
2022-11-08T03:13:08.983Z,4.78
2022-11-08T03:15:38.626Z,3.85
2022-11-08T03:18:07.277Z,7.47
2022-11-08T03:20:35.693Z,5.68
2022-11-08T03:23:05.626Z,3.95
2022-11-08T03:25:34.379Z,5.50
2022-11-08T03:28:06.382Z,4.32
2022-11-08T03:30:35.020Z,4.72
2022-11-08T03:33:05.371Z,4.35
2022-11-08T03:35:33.789Z,5.55
2022-11-08T03:38:02.241Z,5.32
2022-11-08T03:40:30.552Z,6.07
2022-11-08T03:42:58.896Z,5.28
2022-11-08T03:45:27.296Z,5.57
2022-11-08T03:47:55.546Z,5.65
2022-11-08T03:50:25.316Z,12.27
2022-11-08T03:52:55.269Z,9.00
2022-11-08T03:55:25.671Z,7.47
2022-11-08T03:57:54.206Z,6.57
2022-11-08T04:00:24.280Z,5.85
2022-11-08T04:02:52.840Z,8.52
2022-11-08T04:05:21.158Z,9.10
2022-11-08T04:07:50.862Z,8.75
2022-11-08T04:10:19.472Z,7.88
2022-11-08T04:13:05.045Z,8.85
2022-11-08T04:15:33.407Z,7.78
2022-11-08T04:18:19.300Z,8.65
2022-11-08T04:21:07.107Z,8.63
2022-11-08T04:23:40.236Z,7.75
2022-11-08T04:26:11.734Z,6.93
2022-11-08T04:28:41.511Z,8.65
2022-11-08T04:31:12.159Z,6.75
2022-11-08T04:33:40.523Z,7.38
2022-11-08T04:36:10.912Z,11.85
2022-11-08T04:38:40.578Z,6.35
2022-11-08T04:41:11.571Z,7.00
2022-11-08T04:43:39.765Z,7.07
2022-11-08T04:46:09.557Z,9.88
2022-11-08T04:48:38.252Z,12.73
2022-11-08T04:51:08.683Z,13.85
2022-11-08T04:53:36.965Z,14.65
2022-11-08T04:56:09.218Z,19.02
2022-11-08T04:58:38.981Z,21.98
2022-11-08T05:01:08.916Z,16.52
2022-11-08T05:03:37.704Z,21.70
2022-11-08T05:06:08.231Z,20.00
2022-11-08T05:08:36.501Z,22.45
2022-11-08T05:11:07.711Z,16.45
2022-11-08T05:13:36.364Z,22.40
2022-11-08T05:16:07.757Z,24.75
2022-11-08T05:18:36.505Z,24.75
2022-11-08T05:21:22.462Z,14.48
2022-11-08T05:23:51.789Z,17.48
2022-11-08T05:26:21.613Z,15.57
2022-11-08T05:28:50.182Z,13.80
2022-11-08T05:31:18.958Z,14.32
2022-11-08T05:33:47.793Z,18.75
2022-11-08T05:36:17.556Z,14.70
2022-11-08T05:38:46.224Z,16.75
2022-11-08T05:41:17.052Z,24.40
2022-11-08T05:43:48.132Z,16.65
2022-11-08T05:46:17.131Z,16.27
2022-11-08T05:48:47.060Z,15.93
2022-11-08T05:51:15.985Z,19.08
2022-11-08T05:53:44.476Z,21.52
2022-11-08T05:56:13.311Z,13.73
2022-11-08T05:58:41.572Z,12.80
2022-11-08T06:01:13.344Z,22.73
2022-11-08T06:03:41.989Z,21.65
2022-11-08T06:06:12.467Z,13.63
2022-11-08T06:08:45.017Z,14.95
2022-11-08T06:11:17.922Z,15.00
2022-11-08T06:13:46.323Z,15.85
2022-11-08T06:16:18.088Z,15.77
2022-11-08T06:18:47.097Z,15.63
2022-11-08T06:21:17.771Z,14.70
2022-11-08T06:23:46.306Z,29.85
2022-11-08T06:26:14.846Z,19.02
2022-11-08T06:28:43.100Z,18.80
2022-11-08T06:31:11.334Z,16.60
2022-11-08T06:33:41.055Z,13.85
2022-11-08T06:36:09.504Z,17.17
2022-11-08T06:38:37.769Z,16.83
2022-11-08T06:41:06.112Z,29.10
2022-11-08T06:43:34.407Z,24.15
2022-11-08T06:46:03.374Z,15.40
2022-11-08T06:48:35.926Z,23.08
2022-11-08T06:51:06.436Z,20.85
2022-11-08T06:53:35.121Z,26.05
2022-11-08T06:56:03.710Z,17.92
2022-11-08T06:58:32.513Z,18.20
2022-11-08T07:01:04.360Z,18.55
2022-11-08T07:03:32.909Z,19.00
2022-11-08T07:06:03.947Z,22.38
2022-11-08T07:08:34.050Z,23.48
2022-11-08T07:11:02.822Z,20.73
2022-11-08T07:13:31.474Z,20.40
2022-11-08T07:16:00.986Z,24.52
2022-11-08T07:18:30.106Z,24.17
2022-11-08T07:21:02.276Z,23.65
2022-11-08T07:23:30.885Z,22.58
2022-11-08T07:26:04.021Z,35.67
2022-11-08T07:28:32.954Z,30.77
2022-11-08T07:31:03.074Z,28.50
2022-11-08T07:33:32.270Z,29.10
2022-11-08T07:36:00.526Z,32.85
2022-11-08T07:38:28.806Z,31.15
2022-11-08T07:40:59.098Z,35.60
2022-11-08T07:43:30.601Z,25.65
2022-11-08T07:46:00.955Z,26.42
2022-11-08T07:48:30.761Z,28.92
2022-11-08T07:50:59.027Z,29.10
2022-11-08T07:53:27.167Z,24.08
2022-11-08T07:55:55.463Z,30.75
2022-11-08T07:58:23.938Z,25.15
2022-11-08T08:00:53.580Z,22.80
2022-11-08T08:03:22.302Z,24.80
2022-11-08T08:06:00.540Z,31.10
2022-11-08T08:08:30.414Z,42.15
2022-11-08T08:11:00.475Z,33.53
2022-11-08T08:13:29.143Z,26.95
2022-11-08T08:16:01.624Z,25.80
2022-11-08T08:18:30.887Z,33.95
2022-11-08T08:20:59.643Z,32.33
2022-11-08T08:23:28.250Z,25.33
2022-11-08T08:25:57.213Z,31.50
2022-11-08T08:28:25.470Z,27.35
2022-11-08T08:30:53.749Z,27.98
2022-11-08T08:33:30.642Z,31.15
2022-11-08T08:36:01.127Z,30.35
2022-11-08T08:38:30.306Z,30.30
2022-11-08T08:40:59.201Z,29.52
2022-11-08T08:43:28.941Z,29.15
2022-11-08T08:46:00.404Z,34.60
2022-11-08T08:48:30.426Z,26.13
2022-11-08T08:50:58.886Z,28.02
2022-11-08T08:53:27.483Z,23.83
2022-11-08T08:55:55.753Z,31.02
2022-11-08T08:58:24.481Z,24.83
2022-11-08T09:03:42.795Z,28.83
2022-11-08T09:06:11.648Z,28.75
2022-11-08T09:08:39.845Z,27.20
2022-11-08T09:11:08.073Z,24.83
2022-11-08T09:13:36.498Z,26.85
2022-11-08T09:16:05.269Z,29.00
2022-11-08T09:18:33.647Z,27.02
2022-11-08T09:21:05.503Z,24.73
2022-11-08T09:23:34.014Z,28.02
2022-11-08T09:26:03.740Z,25.73
2022-11-08T09:28:33.459Z,36.65
2022-11-08T09:31:03.823Z,25.38
2022-11-08T09:33:32.480Z,26.17
2022-11-08T09:36:02.878Z,23.45
2022-11-08T09:38:31.286Z,23.85
2022-11-08T09:41:18.800Z,22.88
2022-11-08T09:44:06.921Z,26.63
2022-11-08T09:46:40.960Z,26.25
2022-11-08T09:49:18.238Z,23.52
2022-11-08T09:51:48.647Z,27.13
2022-11-08T09:54:22.052Z,23.13
2022-11-08T09:56:52.517Z,27.63
2022-11-08T09:59:31.419Z,24.77
2022-11-08T10:01:59.921Z,24.25
2022-11-08T10:04:32.028Z,25.52
2022-11-08T10:07:13.402Z,25.58
2022-11-08T10:10:05.663Z,26.00
2022-11-08T10:12:41.814Z,31.42
2022-11-08T10:15:22.592Z,31.00
2022-11-08T10:18:31.846Z,21.27
2022-11-08T10:21:06.651Z,27.38
2022-11-08T10:23:44.042Z,28.27
2022-11-08T10:26:18.049Z,24.70
2022-11-08T10:28:51.245Z,27.80
2022-11-08T10:31:20.995Z,24.50
2022-11-08T10:33:53.228Z,29.00
2022-11-08T10:36:29.768Z,35.45
2022-11-08T10:39:04.183Z,29.30
2022-11-08T10:41:40.656Z,27.38
2022-11-08T10:44:15.472Z,26.05
2022-11-08T10:46:46.998Z,30.30
2022-11-08T10:49:20.848Z,31.92
2022-11-08T10:51:51.581Z,26.92
2022-11-08T10:54:44.072Z,32.45
2022-11-08T10:57:14.358Z,28.88
2022-11-08T10:59:43.517Z,23.02
2022-11-08T11:02:20.994Z,27.02
2022-11-08T11:04:50.046Z,25.02
2022-11-08T11:07:30.792Z,23.42
2022-11-08T11:10:18.173Z,20.30
2022-11-08T11:12:51.968Z,21.05
2022-11-08T11:15:20.312Z,21.40
2022-11-08T11:17:48.693Z,19.65
2022-11-08T11:20:22.371Z,19.98
2022-11-08T11:22:52.225Z,22.65
2022-11-08T11:25:24.250Z,21.92
2022-11-08T11:27:56.582Z,28.58
2022-11-08T11:30:29.442Z,22.23
2022-11-08T11:33:01.837Z,20.10
2022-11-08T11:35:38.797Z,21.63
2022-11-08T11:38:15.342Z,21.48
2022-11-08T11:40:48.245Z,20.42
2022-11-08T11:43:25.539Z,21.70
2022-11-08T11:45:58.133Z,27.25
2022-11-08T11:48:30.410Z,23.33
2022-11-08T11:50:59.263Z,24.52
2022-11-08T11:53:29.516Z,23.85
2022-11-08T11:56:42.337Z,22.45
2022-11-08T11:59:32.451Z,17.58
2022-11-08T12:02:42.573Z,19.42
2022-11-08T12:05:24.081Z,20.58
2022-11-08T12:07:59.714Z,22.15
2022-11-08T12:10:35.469Z,22.77
2022-11-08T12:13:14.031Z,23.20
2022-11-08T12:15:49.796Z,23.98
2022-11-08T12:18:56.949Z,22.80
2022-11-08T12:21:33.700Z,27.30
2022-11-08T12:24:20.482Z,24.30
2022-11-08T12:26:57.197Z,27.80
2022-11-08T12:29:30.901Z,22.63
2022-11-08T12:32:14.426Z,21.38
2022-11-08T12:34:54.194Z,22.45
2022-11-08T12:37:35.029Z,19.35
2022-11-08T12:40:16.062Z,19.73
2022-11-08T12:42:59.074Z,24.05
2022-11-08T12:45:49.961Z,19.02
2022-11-08T12:48:28.843Z,18.67
2022-11-08T12:51:05.873Z,20.05
2022-11-08T12:53:59.572Z,20.98
2022-11-08T12:56:34.783Z,19.77
2022-11-08T12:59:03.749Z,18.13
2022-11-08T13:01:33.629Z,19.55
2022-11-08T13:04:28.891Z,21.05
2022-11-08T13:07:01.332Z,20.35
2022-11-08T13:09:39.117Z,20.92
2022-11-08T13:12:17.611Z,19.90
2022-11-08T13:14:46.028Z,21.50
2022-11-08T13:17:18.479Z,23.27
2022-11-08T13:20:04.409Z,22.58
2022-11-08T13:22:58.892Z,23.52
2022-11-08T13:25:39.171Z,26.52
2022-11-08T13:28:39.438Z,20.27
2022-11-08T13:31:33.391Z,25.15
2022-11-08T13:34:31.252Z,22.33
2022-11-08T13:37:13.768Z,22.45
2022-11-08T13:40:03.388Z,22.45
2022-11-08T13:42:41.376Z,23.83
2022-11-08T13:45:25.666Z,21.27
2022-11-08T13:48:01.446Z,24.33
2022-11-08T13:50:55.165Z,21.48
2022-11-08T13:53:47.084Z,25.60
2022-11-08T13:56:51.153Z,23.60
2022-11-08T13:59:59.689Z,22.63
2022-11-08T14:02:45.952Z,29.70
2022-11-08T14:05:24.667Z,25.33
2022-11-08T14:08:22.940Z,29.25
2022-11-08T14:11:24.016Z,22.92
2022-11-08T14:14:09.759Z,29.73
2022-11-08T14:16:46.285Z,31.80
2022-11-08T14:19:23.840Z,24.85
2022-11-08T14:21:55.297Z,31.30
2022-11-08T14:24:26.810Z,27.42
2022-11-08T14:26:56.546Z,26.38
2022-11-08T14:29:26.004Z,27.73
2022-11-08T14:32:06.477Z,32.40
2022-11-08T14:34:36.468Z,47.50
2022-11-08T14:37:05.895Z,30.13
2022-11-08T14:39:35.922Z,33.80
2022-11-08T14:42:14.392Z,28.23
2022-11-08T14:44:45.436Z,25.65
2022-11-08T14:47:25.287Z,43.63
2022-11-08T14:49:53.789Z,26.33
2022-11-08T14:52:26.012Z,25.13
2022-11-08T14:55:04.009Z,26.98
2022-11-08T14:57:36.753Z,33.15
2022-11-08T15:00:11.529Z,26.65
2022-11-08T15:02:40.212Z,33.65
2022-11-08T15:05:24.905Z,29.00
2022-11-08T15:07:53.248Z,21.55
2022-11-08T15:10:21.836Z,26.27
2022-11-08T15:12:51.913Z,23.90
2022-11-08T15:15:23.225Z,26.23
2022-11-08T15:18:12.652Z,36.25
2022-11-08T15:20:42.616Z,26.10
2022-11-08T15:23:25.186Z,24.73
2022-11-08T15:25:58.449Z,23.85
2022-11-08T15:28:33.646Z,24.65
2022-11-08T15:31:04.485Z,31.63
2022-11-08T15:33:37.107Z,33.30
2022-11-08T15:36:13.614Z,24.17
2022-11-08T15:38:43.425Z,32.22
2022-11-08T15:41:32.985Z,27.02
2022-11-08T15:44:22.677Z,23.52
2022-11-08T15:46:51.192Z,26.10
2022-11-08T15:49:24.126Z,27.63
2022-11-08T15:51:53.689Z,24.38
2022-11-08T15:54:24.201Z,27.23
2022-11-08T15:56:54.782Z,30.55
2022-11-08T15:59:28.493Z,40.35
2022-11-08T16:01:59.096Z,39.55
2022-11-08T16:04:29.375Z,36.85
2022-11-08T16:06:58.169Z,26.52
2022-11-08T16:09:26.696Z,34.30
2022-11-08T16:11:55.176Z,26.20
2022-11-08T16:14:26.378Z,27.58
2022-11-08T16:16:54.625Z,29.63
2022-11-08T16:19:25.504Z,34.33
2022-11-08T16:21:54.136Z,29.42
2022-11-08T16:24:22.332Z,30.02
2022-11-08T16:26:51.071Z,30.10
2022-11-08T16:29:25.574Z,35.28
2022-11-08T16:31:54.090Z,33.78
2022-11-08T16:34:22.827Z,34.55
2022-11-08T16:36:52.113Z,34.35
2022-11-08T16:39:26.271Z,35.97
2022-11-08T16:41:54.531Z,44.17
2022-11-08T16:44:24.569Z,25.52
2022-11-08T16:46:55.146Z,29.83
2022-11-08T16:49:26.804Z,24.77
2022-11-08T16:51:55.153Z,32.53
2022-11-08T16:54:28.659Z,30.70
2022-11-08T16:57:13.989Z,34.80
2022-11-08T16:59:46.864Z,32.35
2022-11-08T17:02:22.378Z,37.42
2022-11-08T17:04:50.576Z,31.00
2022-11-08T17:07:19.080Z,44.35
2022-11-08T17:09:47.533Z,42.08
2022-11-08T17:12:15.904Z,45.58
2022-11-08T17:14:44.423Z,39.15
2022-11-08T17:17:15.998Z,32.80
2022-11-08T17:19:44.275Z,37.15
2022-11-08T17:22:12.612Z,29.92
2022-11-08T17:24:41.056Z,32.28
2022-11-08T17:27:09.321Z,31.55
2022-11-08T17:29:37.524Z,40.20
2022-11-08T17:32:06.127Z,29.85
2022-11-08T17:34:36.051Z,33.95
2022-11-08T17:37:04.370Z,39.22
2022-11-08T17:39:33.111Z,42.60
2022-11-08T17:42:01.288Z,37.33
2022-11-08T17:44:29.961Z,30.33
2022-11-08T17:46:58.211Z,35.03
2022-11-08T17:49:26.510Z,31.25
2022-11-08T17:51:56.152Z,39.25
2022-11-08T17:54:24.379Z,32.45
2022-11-08T17:56:52.844Z,29.80
2022-11-08T17:59:21.774Z,41.97
2022-11-08T18:01:50.678Z,38.63
2022-11-08T18:04:19.272Z,33.38
2022-11-08T18:06:47.886Z,36.45
2022-11-08T18:09:17.836Z,34.35
2022-11-08T18:11:48.025Z,28.65
2022-11-08T18:14:16.856Z,30.77
2022-11-08T18:16:45.289Z,30.25
2022-11-08T18:19:13.438Z,32.35
2022-11-08T18:21:41.749Z,32.53
2022-11-08T18:24:10.049Z,43.00
2022-11-08T18:26:40.327Z,31.27
2022-11-08T18:29:08.622Z,30.42
2022-11-08T18:31:37.121Z,28.08
2022-11-08T18:34:05.359Z,30.10
2022-11-08T18:36:33.631Z,33.63
2022-11-08T18:39:02.891Z,46.03
2022-11-08T18:41:32.865Z,38.50
2022-11-08T18:44:02.934Z,30.60
2022-11-08T18:46:40.233Z,47.42
2022-11-08T18:49:10.212Z,35.20
2022-11-08T18:51:38.467Z,31.67
2022-11-08T18:54:06.847Z,32.65
2022-11-08T18:56:35.737Z,30.85
2022-11-08T18:59:05.452Z,32.42
2022-11-08T19:01:33.931Z,39.38
2022-11-08T19:04:02.212Z,31.15
2022-11-08T19:06:30.685Z,36.95
2022-11-08T19:08:59.022Z,38.25
2022-11-08T19:11:30.533Z,35.58
2022-11-08T19:14:02.014Z,38.53
2022-11-08T19:16:32.052Z,26.45
2022-11-08T19:19:01.442Z,31.17
2022-11-08T19:21:30.271Z,33.47
2022-11-08T19:24:00.672Z,41.13
2022-11-08T19:26:30.355Z,32.28
2022-11-08T19:28:59.274Z,30.23
2022-11-08T19:31:27.658Z,29.48
2022-11-08T19:33:57.474Z,37.67
2022-11-08T19:36:28.638Z,32.58
2022-11-08T19:38:58.311Z,28.65
2022-11-08T19:41:28.246Z,34.58
2022-11-08T19:43:56.652Z,36.60
2022-11-08T19:46:26.919Z,25.02
2022-11-08T19:48:57.270Z,31.15
2022-11-08T19:51:27.984Z,33.33
2022-11-08T19:53:56.478Z,46.80
2022-11-08T19:56:43.378Z,39.78
2022-11-08T19:59:12.887Z,33.10
2022-11-08T20:01:41.052Z,30.02
2022-11-08T20:04:12.524Z,33.72
2022-11-08T20:06:41.414Z,33.95
2022-11-08T20:09:10.603Z,36.10
2022-11-08T20:11:41.167Z,42.17
2022-11-08T20:14:10.547Z,28.65
2022-11-08T20:16:42.072Z,43.95
2022-11-08T20:19:14.719Z,39.03
2022-11-08T20:21:46.187Z,32.30
2022-11-08T20:24:16.368Z,35.25
2022-11-08T20:26:45.576Z,30.60
2022-11-08T20:29:14.794Z,34.78
2022-11-08T20:31:43.375Z,31.83
2022-11-08T20:34:13.950Z,40.88
2022-11-08T20:36:44.224Z,35.40
2022-11-08T20:39:13.969Z,43.90
2022-11-08T20:41:42.986Z,29.05
2022-11-08T20:44:11.868Z,45.40
2022-11-08T20:46:40.449Z,32.17
2022-11-08T20:49:09.016Z,32.92
2022-11-08T20:51:38.846Z,42.30
2022-11-08T20:54:08.049Z,32.55
2022-11-08T20:56:36.379Z,33.03
2022-11-08T20:59:04.846Z,35.97
2022-11-08T21:01:34.600Z,39.92
2022-11-08T21:04:03.029Z,36.13
2022-11-08T21:06:35.814Z,34.85
2022-11-08T21:11:55.204Z,34.58
2022-11-08T21:14:24.136Z,35.10
2022-11-08T21:17:20.304Z,42.13
2022-11-08T21:19:40.926Z,34.28
2022-11-08T21:22:17.839Z,37.10
2022-11-08T21:24:48.782Z,32.88
2022-11-08T21:27:17.848Z,36.22
2022-11-08T21:29:46.072Z,38.13
2022-11-08T21:32:14.576Z,41.45
2022-11-08T21:34:46.422Z,31.25
2022-11-08T21:37:16.078Z,41.15
2022-11-08T21:39:44.489Z,36.40
2022-11-08T21:42:14.363Z,38.47
2022-11-08T21:44:42.666Z,35.97
2022-11-08T21:47:11.375Z,34.25
2022-11-08T21:49:39.733Z,34.88
2022-11-08T21:52:08.396Z,35.80
2022-11-08T21:54:36.666Z,37.00
2022-11-08T21:57:04.997Z,34.67
2022-11-08T21:59:34.780Z,40.50
2022-11-08T22:02:03.007Z,44.03
2022-11-08T22:04:31.449Z,35.80
2022-11-08T22:06:59.734Z,42.88
2022-11-08T22:09:27.983Z,38.03
2022-11-08T22:11:56.240Z,37.15
2022-11-08T22:14:24.574Z,40.10
2022-11-08T22:16:54.220Z,43.90
2022-11-08T22:19:22.526Z,36.17
2022-11-08T22:21:50.731Z,40.80
2022-11-08T22:24:20.422Z,36.42
2022-11-08T22:26:49.941Z,37.95
2022-11-08T22:29:19.400Z,32.55
2022-11-08T22:31:47.680Z,35.70
2022-11-08T22:34:18.181Z,43.78
2022-11-08T22:36:46.753Z,36.08
2022-11-08T22:39:15.617Z,33.35
2022-11-08T22:41:44.499Z,47.40
2022-11-08T22:44:13.609Z,36.28
2022-11-08T22:46:42.433Z,37.72
2022-11-08T22:49:11.480Z,33.90
2022-11-08T22:51:41.932Z,37.88
2022-11-08T22:54:10.827Z,31.55
2022-11-08T22:56:40.403Z,40.30
2022-11-08T22:59:08.970Z,40.83
2022-11-08T23:01:37.722Z,32.97
2022-11-08T23:04:05.859Z,37.63
2022-11-08T23:06:34.215Z,32.92
2022-11-08T23:09:03.969Z,42.28
2022-11-08T23:11:49.138Z,39.00
2022-11-08T23:14:37.549Z,35.78
2022-11-08T23:17:08.299Z,33.95
2022-11-08T23:19:53.589Z,54.05
2022-11-08T23:22:45.125Z,34.28
2022-11-08T23:25:14.816Z,36.95
2022-11-08T23:28:00.188Z,29.75
2022-11-08T23:30:45.587Z,34.30
2022-11-08T23:33:13.956Z,35.47
2022-11-08T23:36:03.020Z,37.75
2022-11-08T23:38:31.369Z,40.65
2022-11-08T23:41:22.177Z,40.50
2022-11-08T23:44:07.920Z,34.45
2022-11-08T23:46:36.162Z,34.83
2022-11-08T23:49:04.797Z,34.88
2022-11-08T23:51:33.084Z,38.08
2022-11-08T23:54:01.452Z,35.00
2022-11-08T23:56:31.292Z,34.85
2022-11-08T23:59:01.054Z,56.92
