createdAt,value
2019-06-10T00:01:47.191Z,1.03
2019-06-10T00:04:18.794Z,0.83
2019-06-10T00:06:50.925Z,1.22
2019-06-10T00:09:22.644Z,1.00
2019-06-10T00:11:54.255Z,1.30
2019-06-10T00:14:25.884Z,1.50
2019-06-10T00:16:57.459Z,1.50
2019-06-10T00:19:31.561Z,1.10
2019-06-10T00:22:03.770Z,1.40
2019-06-10T00:24:35.693Z,1.10
2019-06-10T00:27:08.655Z,1.15
2019-06-10T00:29:40.993Z,1.37
2019-06-10T00:32:13.318Z,1.20
2019-06-10T00:34:45.045Z,1.50
2019-06-10T00:37:16.746Z,1.00
2019-06-10T00:39:51.115Z,1.37
2019-06-10T00:42:21.808Z,1.40
2019-06-10T00:44:53.329Z,1.43
2019-06-10T00:47:24.836Z,1.50
2019-06-10T00:49:56.341Z,1.10
2019-06-10T00:52:27.803Z,1.53
2019-06-10T00:55:01.679Z,1.83
2019-06-10T00:57:32.607Z,1.50
2019-06-10T01:00:15.901Z,1.20
2019-06-10T01:02:41.079Z,1.30
2019-06-10T01:05:15.229Z,1.50
2019-06-10T01:07:46.064Z,1.83
2019-06-10T01:10:17.932Z,1.80
2019-06-10T01:12:51.329Z,1.50
2019-06-10T01:15:22.663Z,1.60
2019-06-10T01:17:54.114Z,1.70
2019-06-10T01:20:25.632Z,1.70
2019-06-10T01:22:57.149Z,2.50
2019-06-10T01:25:30.977Z,1.30
2019-06-10T01:28:01.986Z,1.33
2019-06-10T01:30:33.545Z,1.70
2019-06-10T01:33:06.262Z,1.60
2019-06-10T01:35:37.921Z,1.57
2019-06-10T01:38:10.575Z,2.10
2019-06-10T01:40:42.722Z,1.67
2019-06-10T01:43:17.315Z,1.65
2019-06-10T01:45:47.541Z,1.87
2019-06-10T01:48:21.031Z,1.80
2019-06-10T01:50:53.331Z,1.73
2019-06-10T01:53:25.752Z,1.40
2019-06-10T01:56:00.846Z,1.67
2019-06-10T01:58:31.780Z,2.00
2019-06-10T02:01:16.902Z,1.73
2019-06-10T02:03:46.639Z,2.37
2019-06-10T02:06:22.336Z,1.93
2019-06-10T02:08:54.057Z,1.47
2019-06-10T02:11:25.586Z,1.55
2019-06-10T02:13:57.156Z,1.53
2019-06-10T02:16:28.714Z,1.83
2019-06-10T02:19:03.917Z,1.47
2019-06-10T02:21:33.550Z,1.43
2019-06-10T02:24:05.602Z,2.00
2019-06-10T02:26:37.336Z,1.70
2019-06-10T02:29:11.191Z,1.37
2019-06-10T02:31:43.316Z,2.00
2019-06-10T02:34:21.765Z,1.77
2019-06-10T02:36:49.110Z,1.20
2019-06-10T02:39:28.058Z,2.17
2019-06-10T02:41:56.791Z,1.60
2019-06-10T02:44:33.119Z,1.60
2019-06-10T02:47:03.488Z,2.10
2019-06-10T02:49:51.620Z,1.97
2019-06-10T02:52:24.653Z,2.00
2019-06-10T02:54:53.844Z,1.67
2019-06-10T02:57:32.958Z,1.30
2019-06-10T02:59:58.833Z,1.77
2019-06-10T03:02:35.908Z,2.03
2019-06-10T03:05:04.710Z,1.60
2019-06-10T03:07:36.518Z,1.60
2019-06-10T03:10:08.091Z,1.80
2019-06-10T03:12:42.266Z,1.83
2019-06-10T03:15:12.892Z,2.08
2019-06-10T03:17:44.462Z,1.83
2019-06-10T03:20:16.105Z,2.63
2019-06-10T03:22:47.596Z,2.70
2019-06-10T03:25:20.913Z,2.02
2019-06-10T03:27:52.609Z,1.57
2019-06-10T03:30:39.234Z,1.70
2019-06-10T03:32:58.565Z,1.90
2019-06-10T03:35:30.148Z,2.10
2019-06-10T03:38:03.028Z,2.27
2019-06-10T03:40:35.665Z,2.00
2019-06-10T03:43:07.134Z,1.77
2019-06-10T03:45:38.719Z,1.57
2019-06-10T03:48:10.305Z,1.90
2019-06-10T03:50:43.135Z,1.43
2019-06-10T03:53:14.846Z,1.87
2019-06-10T03:55:46.441Z,2.23
2019-06-10T03:58:19.876Z,1.87
2019-06-10T04:00:52.258Z,1.60
2019-06-10T04:03:27.684Z,1.63
2019-06-10T04:05:58.299Z,1.83
2019-06-10T04:08:29.883Z,1.60
2019-06-10T04:11:02.913Z,1.73
2019-06-10T04:13:34.831Z,1.73
2019-06-10T04:16:06.417Z,1.70
2019-06-10T04:18:38.975Z,2.43
2019-06-10T04:21:12.951Z,1.60
2019-06-10T04:23:44.683Z,1.63
2019-06-10T04:26:16.268Z,1.85
2019-06-10T04:28:47.870Z,1.73
2019-06-10T04:31:20.617Z,1.80
2019-06-10T04:33:52.746Z,1.57
2019-06-10T04:36:26.201Z,1.95
2019-06-10T04:38:57.413Z,2.47
2019-06-10T04:41:29.188Z,2.07
2019-06-10T04:44:02.727Z,1.63
2019-06-10T04:46:33.921Z,1.50
2019-06-10T04:49:05.529Z,1.50
2019-06-10T04:51:37.083Z,2.33
2019-06-10T04:54:08.609Z,2.07
2019-06-10T04:56:40.018Z,2.20
2019-06-10T04:59:12.497Z,1.97
2019-06-10T05:01:44.351Z,1.97
2019-06-10T05:04:15.966Z,1.83
2019-06-10T05:06:47.591Z,1.63
2019-06-10T05:09:19.135Z,2.47
2019-06-10T05:11:52.214Z,2.00
2019-06-10T05:14:25.323Z,2.40
2019-06-10T05:16:57.129Z,2.07
2019-06-10T05:19:29.494Z,2.50
2019-06-10T05:22:03.117Z,2.43
2019-06-10T05:24:34.945Z,1.93
2019-06-10T05:27:06.567Z,3.10
2019-06-10T05:29:38.113Z,2.92
2019-06-10T05:32:09.821Z,3.47
2019-06-10T05:34:43.711Z,2.43
2019-06-10T05:37:14.689Z,2.20
2019-06-10T05:39:46.279Z,1.90
2019-06-10T05:42:17.898Z,2.30
2019-06-10T05:44:49.459Z,2.30
2019-06-10T05:47:24.828Z,1.92
2019-06-10T05:49:55.381Z,3.23
2019-06-10T05:52:27.599Z,2.73
2019-06-10T05:55:02.736Z,2.73
2019-06-10T05:57:35.481Z,2.77
2019-06-10T06:00:12.067Z,2.17
2019-06-10T06:02:43.306Z,2.43
2019-06-10T06:05:15.786Z,2.20
2019-06-10T06:08:01.411Z,3.07
2019-06-10T06:10:22.267Z,2.30
2019-06-10T06:12:54.055Z,3.03
2019-06-10T06:15:25.640Z,2.70
2019-06-10T06:18:09.256Z,2.90
2019-06-10T06:20:31.969Z,2.90
2019-06-10T06:23:03.944Z,2.80
2019-06-10T06:25:39.814Z,2.60
2019-06-10T06:28:08.789Z,2.00
2019-06-10T06:30:42.314Z,2.50
2019-06-10T06:33:13.925Z,1.97
2019-06-10T06:35:47.432Z,2.40
2019-06-10T06:38:19.051Z,2.63
2019-06-10T06:40:53.766Z,2.40
2019-06-10T06:43:24.012Z,2.47
2019-06-10T06:45:55.564Z,2.50
2019-06-10T06:48:27.883Z,2.53
2019-06-10T06:51:04.782Z,2.43
2019-06-10T06:53:42.644Z,2.57
2019-06-10T06:56:06.322Z,2.40
2019-06-10T06:58:38.903Z,2.70
2019-06-10T07:01:14.390Z,2.40
2019-06-10T07:03:45.388Z,2.40
2019-06-10T07:06:17.142Z,2.70
2019-06-10T07:09:01.423Z,2.47
2019-06-10T07:11:23.241Z,2.63
2019-06-10T07:13:56.071Z,2.53
2019-06-10T07:16:27.501Z,2.10
2019-06-10T07:18:59.086Z,2.00
2019-06-10T07:21:33.183Z,2.23
2019-06-10T07:24:05.400Z,2.20
2019-06-10T07:26:42.338Z,2.53
2019-06-10T07:29:13.022Z,2.55
2019-06-10T07:31:45.990Z,2.20
2019-06-10T07:34:16.886Z,2.30
2019-06-10T07:36:48.310Z,2.00
2019-06-10T07:39:22.548Z,2.50
2019-06-10T07:41:53.232Z,2.52
2019-06-10T07:44:24.931Z,1.90
2019-06-10T07:46:56.801Z,1.93
2019-06-10T07:49:28.452Z,2.27
2019-06-10T07:52:12.918Z,2.67
2019-06-10T07:54:34.811Z,3.00
2019-06-10T07:57:07.486Z,2.60
2019-06-10T07:59:39.528Z,1.93
2019-06-10T08:02:12.412Z,2.57
2019-06-10T08:04:45.947Z,2.40
2019-06-10T08:07:17.413Z,2.30
2019-06-10T08:09:48.933Z,2.37
2019-06-10T08:12:23.104Z,2.70
2019-06-10T08:14:53.828Z,2.57
2019-06-10T08:17:25.405Z,3.10
2019-06-10T08:19:57.025Z,2.40
2019-06-10T08:22:33.476Z,2.50
2019-06-10T08:25:04.911Z,2.10
2019-06-10T08:27:36.639Z,2.90
2019-06-10T08:30:18.571Z,2.00
2019-06-10T08:32:45.260Z,2.00
2019-06-10T08:35:16.080Z,1.90
2019-06-10T08:37:47.535Z,2.27
2019-06-10T08:40:19.137Z,2.40
2019-06-10T08:42:50.723Z,1.80
2019-06-10T08:45:22.741Z,2.90
2019-06-10T08:47:54.687Z,2.70
2019-06-10T08:50:26.298Z,1.90
2019-06-10T08:53:12.754Z,3.03
2019-06-10T08:55:33.459Z,1.93
2019-06-10T08:58:05.449Z,1.82
2019-06-10T09:00:38.773Z,2.10
2019-06-10T09:03:12.559Z,2.63
2019-06-10T09:05:49.050Z,2.40
2019-06-10T09:08:17.593Z,2.40
2019-06-10T09:10:51.659Z,2.63
2019-06-10T09:13:22.528Z,2.80
2019-06-10T09:16:10.150Z,2.57
2019-06-10T09:18:27.518Z,3.00
2019-06-10T09:20:59.161Z,1.83
2019-06-10T09:23:32.904Z,2.23
2019-06-10T09:26:04.221Z,1.97
2019-06-10T09:28:35.762Z,2.30
2019-06-10T09:31:07.344Z,2.73
2019-06-10T09:33:39.672Z,2.03
2019-06-10T09:36:12.605Z,1.80
2019-06-10T09:38:47.282Z,1.73
2019-06-10T09:41:17.776Z,2.17
2019-06-10T09:43:52.978Z,2.93
2019-06-10T09:46:25.859Z,1.67
2019-06-10T09:48:58.166Z,2.70
2019-06-10T09:51:32.241Z,2.77
2019-06-10T09:54:06.769Z,3.57
2019-06-10T09:56:36.625Z,2.50
2019-06-10T09:59:12.501Z,2.47
2019-06-10T10:01:48.334Z,2.60
2019-06-10T10:04:17.739Z,2.13
2019-06-10T10:06:54.354Z,2.10
2019-06-10T10:09:23.731Z,2.80
2019-06-10T10:11:56.912Z,2.37
2019-06-10T10:14:28.419Z,1.77
2019-06-10T10:17:01.326Z,2.90
2019-06-10T10:19:33.307Z,3.00
2019-06-10T10:22:05.242Z,2.40
2019-06-10T10:24:37.202Z,2.63
2019-06-10T10:27:10.236Z,1.87
2019-06-10T10:29:43.663Z,2.53
2019-06-10T10:32:15.111Z,1.50
2019-06-10T10:34:48.351Z,3.73
2019-06-10T10:37:20.058Z,2.77
2019-06-10T10:39:54.494Z,2.17
2019-06-10T10:42:41.845Z,3.13
2019-06-10T10:45:02.786Z,2.90
2019-06-10T10:47:34.716Z,2.80
2019-06-10T10:50:06.670Z,3.13
2019-06-10T10:52:38.290Z,2.03
2019-06-10T10:55:13.039Z,2.60
2019-06-10T10:57:45.212Z,1.70
2019-06-10T11:00:19.618Z,2.10
2019-06-10T11:02:52.666Z,2.90
2019-06-10T11:05:36.132Z,2.55
2019-06-10T11:08:08.105Z,3.10
2019-06-10T11:10:39.799Z,2.73
2019-06-10T11:13:11.979Z,2.33
2019-06-10T11:15:44.085Z,1.83
2019-06-10T11:18:16.841Z,2.15
2019-06-10T11:20:49.903Z,2.43
2019-06-10T11:23:22.831Z,2.63
2019-06-10T11:25:57.057Z,2.40
2019-06-10T11:28:28.133Z,1.50
2019-06-10T11:31:00.096Z,2.37
2019-06-10T11:33:32.849Z,2.63
2019-06-10T11:36:06.161Z,2.40
2019-06-10T11:38:37.768Z,2.70
2019-06-10T11:41:09.595Z,2.83
2019-06-10T11:43:42.956Z,2.20
2019-06-10T11:46:14.334Z,2.03
2019-06-10T11:48:47.009Z,2.17
2019-06-10T11:51:18.964Z,2.63
2019-06-10T11:53:52.919Z,2.97
2019-06-10T11:56:23.773Z,2.80
2019-06-10T11:58:58.561Z,2.60
2019-06-10T12:01:28.729Z,2.00
2019-06-10T12:04:03.583Z,2.20
2019-06-10T12:06:34.128Z,2.90
2019-06-10T12:09:08.725Z,2.50
2019-06-10T12:11:43.414Z,2.30
2019-06-10T12:14:13.486Z,2.67
2019-06-10T12:17:21.538Z,2.53
2019-06-10T12:19:18.310Z,2.13
2019-06-10T12:21:50.465Z,2.63
2019-06-10T12:24:23.240Z,2.00
2019-06-10T12:26:57.937Z,1.80
2019-06-10T12:29:27.935Z,2.50
2019-06-10T12:32:02.811Z,3.10
2019-06-10T12:34:33.402Z,2.00
2019-06-10T12:37:11.982Z,2.33
2019-06-10T12:39:42.065Z,2.53
2019-06-10T12:42:14.228Z,2.57
2019-06-10T12:44:45.990Z,3.30
2019-06-10T12:47:17.626Z,2.47
2019-06-10T12:49:49.189Z,1.70
2019-06-10T12:52:22.934Z,2.60
2019-06-10T12:54:55.584Z,2.87
2019-06-10T12:57:27.242Z,2.90
2019-06-10T12:59:58.781Z,2.07
2019-06-10T13:02:34.467Z,2.27
2019-06-10T13:05:06.979Z,2.83
2019-06-10T13:07:39.094Z,3.10
2019-06-10T13:10:12.403Z,3.50
2019-06-10T13:12:48.783Z,2.80
2019-06-10T13:15:22.241Z,1.90
2019-06-10T13:17:53.844Z,2.50
2019-06-10T13:20:25.435Z,2.60
2019-06-10T13:22:58.212Z,2.97
2019-06-10T13:25:29.868Z,2.60
2019-06-10T13:28:04.281Z,2.93
2019-06-10T13:30:34.604Z,2.43
2019-06-10T13:33:10.774Z,3.27
2019-06-10T13:35:39.322Z,3.20
2019-06-10T13:38:10.939Z,3.50
2019-06-10T13:40:43.481Z,2.40
2019-06-10T13:43:15.202Z,2.63
2019-06-10T13:45:46.833Z,2.57
2019-06-10T13:48:18.346Z,2.60
2019-06-10T13:50:49.867Z,2.40
2019-06-10T13:53:21.357Z,2.95
2019-06-10T13:56:14.426Z,2.90
2019-06-10T13:58:26.235Z,2.20
2019-06-10T14:00:57.943Z,2.13
2019-06-10T14:03:29.497Z,3.17
2019-06-10T14:06:10.783Z,2.67
2019-06-10T14:08:34.317Z,2.30
2019-06-10T14:11:07.450Z,3.00
2019-06-10T14:13:39.075Z,2.27
2019-06-10T14:16:13.998Z,2.13
2019-06-10T14:18:43.897Z,2.20
2019-06-10T14:21:18.365Z,2.70
2019-06-10T14:23:48.708Z,2.50
2019-06-10T14:26:34.481Z,1.97
2019-06-10T14:28:53.534Z,2.60
2019-06-10T14:31:39.362Z,1.63
2019-06-10T14:33:58.506Z,2.47
2019-06-10T14:36:32.412Z,2.40
2019-06-10T14:39:04.074Z,2.80
2019-06-10T14:41:37.309Z,2.90
2019-06-10T14:44:08.919Z,2.87
2019-06-10T14:46:42.478Z,2.17
2019-06-10T14:49:15.642Z,2.75
2019-06-10T14:51:47.103Z,2.77
2019-06-10T14:54:18.735Z,2.60
2019-06-10T14:56:54.748Z,2.43
2019-06-10T14:59:24.726Z,2.40
2019-06-10T15:01:56.326Z,2.23
2019-06-10T15:04:27.862Z,2.40
2019-06-10T15:06:59.371Z,2.03
2019-06-10T15:09:33.318Z,2.00
2019-06-10T15:12:04.468Z,1.70
2019-06-10T15:14:36.017Z,2.07
2019-06-10T15:17:08.524Z,2.37
2019-06-10T15:19:42.610Z,2.77
2019-06-10T15:22:15.326Z,2.70
2019-06-10T15:24:48.137Z,2.70
2019-06-10T15:27:27.587Z,2.60
2019-06-10T15:29:53.155Z,3.13
2019-06-10T15:32:33.952Z,2.47
2019-06-10T15:34:58.152Z,2.20
2019-06-10T15:37:29.717Z,2.87
2019-06-10T15:40:03.499Z,1.87
2019-06-10T15:42:34.498Z,2.30
2019-06-10T15:45:06.786Z,1.77
2019-06-10T15:47:38.286Z,2.50
2019-06-10T15:50:12.500Z,2.73
2019-06-10T15:52:43.291Z,2.90
2019-06-10T15:55:33.335Z,2.47
2019-06-10T15:57:48.070Z,2.47
2019-06-10T16:00:25.519Z,2.00
2019-06-10T16:02:53.410Z,2.03
2019-06-10T16:05:25.429Z,2.42
2019-06-10T16:07:57.044Z,2.10
2019-06-10T16:10:28.607Z,2.10
2019-06-10T16:13:00.139Z,2.10
2019-06-10T16:15:33.041Z,1.97
2019-06-10T16:18:05.827Z,2.10
2019-06-10T16:20:37.297Z,2.03
2019-06-10T16:23:08.821Z,2.37
2019-06-10T16:25:42.463Z,2.30
2019-06-10T16:28:14.295Z,2.37
2019-06-10T16:30:47.302Z,2.10
2019-06-10T16:33:19.037Z,2.17
2019-06-10T16:35:50.598Z,1.97
2019-06-10T16:38:24.225Z,1.60
2019-06-10T16:40:55.521Z,2.60
2019-06-10T16:43:27.685Z,2.27
2019-06-10T16:45:59.502Z,2.20
2019-06-10T16:48:33.416Z,2.13
2019-06-10T16:51:04.318Z,2.40
2019-06-10T16:53:36.001Z,2.23
2019-06-10T16:56:07.520Z,2.23
2019-06-10T16:58:39.244Z,2.50
2019-06-10T17:01:12.399Z,2.20
2019-06-10T17:03:44.262Z,2.90
2019-06-10T17:06:15.912Z,1.80
2019-06-10T17:08:47.554Z,1.73
2019-06-10T17:11:19.186Z,1.60
2019-06-10T17:13:52.676Z,2.30
2019-06-10T17:16:26.111Z,2.47
2019-06-10T17:18:57.786Z,1.97
2019-06-10T17:21:31.687Z,2.43
2019-06-10T17:24:03.419Z,2.20
2019-06-10T17:26:38.080Z,2.73
2019-06-10T17:29:09.227Z,1.80
2019-06-10T17:31:42.618Z,2.27
2019-06-10T17:34:14.436Z,1.77
2019-06-10T17:36:46.387Z,2.10
2019-06-10T17:39:18.014Z,1.93
2019-06-10T17:41:50.366Z,1.60
2019-06-10T17:44:24.284Z,2.30
2019-06-10T17:46:55.304Z,2.20
2019-06-10T17:49:27.432Z,1.80
2019-06-10T17:52:02.414Z,1.90
2019-06-10T17:54:33.442Z,2.30
2019-06-10T17:57:05.845Z,2.00
2019-06-10T17:59:37.583Z,2.33
2019-06-10T18:02:09.132Z,2.50
2019-06-10T18:04:42.061Z,2.83
2019-06-10T18:07:13.815Z,2.20
2019-06-10T18:09:45.266Z,1.77
2019-06-10T18:12:16.985Z,2.65
2019-06-10T18:14:48.518Z,2.93
2019-06-10T18:17:20.154Z,2.17
2019-06-10T18:19:53.271Z,2.40
2019-06-10T18:22:26.392Z,2.13
2019-06-10T18:24:58.153Z,2.45
2019-06-10T18:27:31.673Z,1.47
2019-06-10T18:30:10.452Z,2.07
2019-06-10T18:32:37.488Z,2.13
2019-06-10T18:35:09.762Z,1.97
2019-06-10T18:37:42.270Z,2.57
2019-06-10T18:40:14.760Z,1.72
2019-06-10T18:42:47.314Z,1.93
2019-06-10T18:45:19.308Z,2.65
2019-06-10T18:47:52.880Z,1.83
2019-06-10T18:50:26.038Z,2.17
2019-06-10T18:52:59.378Z,2.17
2019-06-10T18:55:34.194Z,1.47
2019-06-10T18:58:04.597Z,2.00
2019-06-10T19:00:54.620Z,2.30
2019-06-10T19:03:13.883Z,1.77
2019-06-10T19:05:43.019Z,1.97
2019-06-10T19:08:14.911Z,1.92
2019-06-10T19:10:46.846Z,2.20
2019-06-10T19:13:18.517Z,2.67
2019-06-10T19:15:52.726Z,2.53
2019-06-10T19:18:23.620Z,3.03
2019-06-10T19:20:55.330Z,2.67
2019-06-10T19:23:27.074Z,3.47
2019-06-10T19:25:59.776Z,3.20
2019-06-10T19:28:33.860Z,2.67
2019-06-10T19:31:06.310Z,3.00
2019-06-10T19:33:39.156Z,3.10
2019-06-10T19:36:12.725Z,2.52
2019-06-10T19:38:44.559Z,2.60
2019-06-10T19:41:16.200Z,2.37
2019-06-10T19:43:47.639Z,2.60
2019-06-10T19:46:19.264Z,2.42
2019-06-10T19:48:58.441Z,2.37
2019-06-10T19:51:24.088Z,2.53
2019-06-10T19:53:55.753Z,2.50
2019-06-10T19:56:27.246Z,3.13
2019-06-10T19:58:58.798Z,2.33
2019-06-10T20:01:33.310Z,1.72
2019-06-10T20:04:03.662Z,2.10
2019-06-10T20:06:35.769Z,2.10
2019-06-10T20:09:09.617Z,2.07
2019-06-10T20:11:45.619Z,2.50
2019-06-10T20:14:14.657Z,2.33
2019-06-10T20:16:46.330Z,2.50
2019-06-10T20:19:18.859Z,2.60
2019-06-10T20:21:50.605Z,3.00
2019-06-10T20:24:22.399Z,2.95
2019-06-10T20:26:53.999Z,2.90
2019-06-10T20:29:25.589Z,2.33
2019-06-10T20:31:58.843Z,2.80
2019-06-10T20:34:30.501Z,3.00
2019-06-10T20:37:04.338Z,2.77
2019-06-10T20:39:35.176Z,3.00
2019-06-10T20:42:06.750Z,2.53
2019-06-10T20:44:38.402Z,2.70
2019-06-10T20:47:12.242Z,2.98
2019-06-10T20:49:46.010Z,2.70
2019-06-10T20:52:16.606Z,2.92
2019-06-10T20:54:48.812Z,2.60
2019-06-10T20:57:22.670Z,2.62
2019-06-10T20:59:54.311Z,3.60
2019-06-10T21:02:27.703Z,2.90
2019-06-10T21:05:02.586Z,4.10
2019-06-10T21:07:34.436Z,5.30
2019-06-10T21:10:07.316Z,3.70
2019-06-10T21:12:39.713Z,3.73
2019-06-10T21:15:12.616Z,4.37
2019-06-10T21:17:45.866Z,3.37
2019-06-10T21:20:18.089Z,3.53
2019-06-10T21:22:50.788Z,5.47
2019-06-10T21:25:23.052Z,4.78
2019-06-10T21:27:54.678Z,4.60
2019-06-10T21:30:40.607Z,5.07
2019-06-10T21:32:59.576Z,4.13
2019-06-10T21:35:31.103Z,4.57
2019-06-10T21:38:02.729Z,3.53
2019-06-10T21:40:34.346Z,3.23
2019-06-10T21:43:06.025Z,4.60
2019-06-10T21:45:37.610Z,3.47
2019-06-10T21:48:09.426Z,3.87
2019-06-10T21:50:45.414Z,3.40
2019-06-10T21:53:14.282Z,3.35
2019-06-10T21:55:46.666Z,3.60
2019-06-10T21:58:18.336Z,5.70
2019-06-10T22:01:00.928Z,4.80
2019-06-10T22:03:24.024Z,5.03
2019-06-10T22:06:06.287Z,3.50
2019-06-10T22:08:37.931Z,5.00
2019-06-10T22:11:09.346Z,5.20
2019-06-10T22:13:40.976Z,4.10
2019-06-10T22:16:13.070Z,6.37
2019-06-10T22:18:44.707Z,3.60
2019-06-10T22:21:16.302Z,4.55
2019-06-10T22:23:48.759Z,3.53
2019-06-10T22:26:22.477Z,4.47
2019-06-10T22:28:55.835Z,4.30
2019-06-10T22:31:26.876Z,4.57
2019-06-10T22:33:58.376Z,3.20
2019-06-10T22:36:29.997Z,3.30
2019-06-10T22:39:03.202Z,3.37
2019-06-10T22:41:36.609Z,3.60
2019-06-10T22:44:08.212Z,3.40
2019-06-10T22:46:39.851Z,3.37
2019-06-10T22:49:13.596Z,3.30
2019-06-10T22:51:45.056Z,3.60
2019-06-10T22:54:16.664Z,3.17
2019-06-10T22:56:49.398Z,3.20
2019-06-10T22:59:22.925Z,3.90
2019-06-10T23:01:56.288Z,3.50
2019-06-10T23:04:27.743Z,3.20
2019-06-10T23:07:00.611Z,3.13
2019-06-10T23:09:32.641Z,3.50
2019-06-10T23:12:04.148Z,3.23
2019-06-10T23:14:35.616Z,3.10
2019-06-10T23:17:07.115Z,3.20
2019-06-10T23:19:38.578Z,3.10
2019-06-10T23:22:12.526Z,2.93
2019-06-10T23:24:43.401Z,3.10
2019-06-10T23:27:15.022Z,2.87
2019-06-10T23:29:46.488Z,3.00
2019-06-10T23:32:17.966Z,2.80
2019-06-10T23:34:49.442Z,2.90
2019-06-10T23:37:22.944Z,2.60
2019-06-10T23:39:54.700Z,2.97
2019-06-10T23:42:26.302Z,2.87
2019-06-10T23:44:57.809Z,3.00
2019-06-10T23:47:29.383Z,2.77
2019-06-10T23:50:04.240Z,3.30
2019-06-10T23:52:34.284Z,3.07
2019-06-10T23:55:06.105Z,3.10
2019-06-10T23:57:37.575Z,3.13
