createdAt,value
2023-02-27T00:00:44.710Z,91.81
2023-02-27T00:01:44.823Z,91.60
2023-02-27T00:02:44.766Z,91.91
2023-02-27T00:03:44.762Z,92.12
2023-02-27T00:04:44.608Z,92.16
2023-02-27T00:05:44.654Z,92.48
2023-02-27T00:06:44.538Z,92.69
2023-02-27T00:07:44.478Z,92.54
2023-02-27T00:08:44.709Z,92.33
2023-02-27T00:09:44.586Z,92.23
2023-02-27T00:10:44.553Z,92.23
2023-02-27T00:11:44.630Z,92.33
2023-02-27T00:12:44.532Z,92.58
2023-02-27T00:13:44.724Z,92.48
2023-02-27T00:14:44.603Z,92.38
2023-02-27T00:15:44.542Z,92.38
2023-02-27T00:16:44.553Z,92.16
2023-02-27T00:17:44.640Z,92.06
2023-02-27T00:18:44.503Z,91.96
2023-02-27T00:19:44.492Z,92.27
2023-02-27T00:20:44.479Z,92.48
2023-02-27T00:21:44.379Z,92.69
2023-02-27T00:22:44.499Z,92.69
2023-02-27T00:23:44.458Z,93.05
2023-02-27T00:24:44.442Z,93.37
2023-02-27T00:25:44.517Z,93.64
2023-02-27T00:26:44.431Z,93.74
2023-02-27T00:27:44.495Z,93.53
2023-02-27T00:28:44.488Z,93.53
2023-02-27T00:29:44.394Z,93.43
2023-02-27T00:30:44.395Z,93.22
2023-02-27T00:31:44.448Z,93.11
2023-02-27T00:32:44.448Z,93.05
2023-02-27T00:33:44.342Z,92.94
2023-02-27T00:34:44.404Z,93.26
2023-02-27T00:35:44.209Z,93.57
2023-02-27T00:36:44.375Z,93.57
2023-02-27T00:37:44.428Z,93.37
2023-02-27T00:38:44.319Z,93.57
2023-02-27T00:39:44.287Z,93.89
2023-02-27T00:40:44.347Z,93.79
2023-02-27T00:41:44.334Z,93.57
2023-02-27T00:42:44.298Z,93.83
2023-02-27T00:43:44.379Z,93.83
2023-02-27T00:44:44.341Z,93.83
2023-02-27T00:45:44.198Z,93.93
2023-02-27T00:46:44.337Z,94.15
2023-02-27T00:47:44.271Z,94.35
2023-02-27T00:48:44.068Z,94.35
2023-02-27T00:49:44.307Z,94.57
2023-02-27T00:50:44.292Z,94.99
2023-02-27T00:51:44.344Z,94.99
2023-02-27T00:52:44.312Z,94.99
2023-02-27T00:53:44.199Z,94.99
2023-02-27T00:54:44.331Z,94.82
2023-02-27T00:55:44.145Z,94.93
2023-02-27T00:56:44.203Z,94.93
2023-02-27T00:57:44.015Z,95.03
2023-02-27T00:58:44.164Z,94.93
2023-02-27T00:59:44.300Z,95.24
2023-02-27T01:00:44.122Z,95.24
2023-02-27T01:01:44.141Z,95.35
2023-02-27T01:02:44.205Z,95.45
2023-02-27T01:03:44.047Z,95.77
2023-02-27T01:04:43.959Z,95.87
2023-02-27T01:05:44.098Z,96.09
2023-02-27T01:06:44.110Z,96.30
2023-02-27T01:07:44.018Z,96.09
2023-02-27T01:08:44.071Z,95.98
2023-02-27T01:09:44.100Z,95.98
2023-02-27T01:10:44.044Z,96.09
2023-02-27T01:11:43.981Z,96.19
2023-02-27T01:12:43.986Z,96.19
2023-02-27T01:13:43.973Z,95.98
2023-02-27T01:14:43.876Z,95.77
2023-02-27T01:15:44.025Z,95.77
2023-02-27T01:16:43.976Z,95.77
2023-02-27T01:17:43.929Z,95.98
2023-02-27T01:18:43.977Z,96.09
2023-02-27T01:19:43.948Z,96.09
2023-02-27T01:20:43.994Z,96.41
2023-02-27T01:21:43.895Z,96.72
2023-02-27T01:22:43.954Z,96.72
2023-02-27T01:23:43.926Z,96.51
2023-02-27T01:24:43.896Z,96.19
2023-02-27T01:25:43.987Z,95.87
2023-02-27T01:26:43.957Z,95.77
2023-02-27T01:27:43.946Z,95.56
2023-02-27T01:28:43.922Z,95.35
2023-02-27T01:29:43.906Z,95.24
2023-02-27T01:30:43.918Z,95.24
2023-02-27T01:31:43.878Z,95.56
2023-02-27T01:32:43.842Z,95.67
2023-02-27T01:33:43.823Z,95.77
2023-02-27T01:34:43.927Z,95.71
2023-02-27T01:35:43.813Z,95.50
2023-02-27T01:36:43.948Z,95.50
2023-02-27T01:37:43.628Z,95.39
2023-02-27T01:38:43.743Z,95.39
2023-02-27T01:39:43.732Z,95.60
2023-02-27T01:40:43.739Z,95.60
2023-02-27T01:41:43.817Z,95.60
2023-02-27T01:42:43.726Z,95.60
2023-02-27T01:43:43.720Z,95.60
2023-02-27T01:44:43.704Z,95.92
2023-02-27T01:45:43.746Z,96.03
2023-02-27T01:46:43.794Z,96.13
2023-02-27T01:47:43.511Z,96.45
2023-02-27T01:48:43.686Z,96.45
2023-02-27T01:49:43.673Z,96.55
2023-02-27T01:50:43.726Z,96.55
2023-02-27T01:51:43.740Z,96.55
2023-02-27T01:52:43.565Z,96.55
2023-02-27T01:53:43.645Z,96.55
2023-02-27T01:54:43.672Z,96.34
2023-02-27T01:55:43.640Z,96.34
2023-02-27T01:56:43.706Z,96.34
2023-02-27T01:57:43.620Z,96.55
2023-02-27T01:58:43.539Z,96.70
2023-02-27T01:59:43.542Z,96.70
2023-02-27T02:00:43.547Z,96.59
2023-02-27T02:01:43.555Z,96.70
2023-02-27T02:02:43.629Z,96.91
2023-02-27T02:03:43.359Z,96.91
2023-02-27T02:04:43.346Z,97.13
2023-02-27T02:05:43.518Z,97.44
2023-02-27T02:06:43.514Z,97.65
2023-02-27T02:07:43.602Z,97.61
2023-02-27T02:08:43.583Z,97.50
2023-02-27T02:09:43.483Z,97.44
2023-02-27T02:10:43.474Z,97.29
2023-02-27T02:11:43.471Z,97.13
2023-02-27T02:12:43.555Z,97.02
2023-02-27T02:13:43.534Z,97.02
2023-02-27T02:14:43.436Z,97.02
2023-02-27T02:15:43.410Z,97.13
2023-02-27T02:16:43.439Z,97.23
2023-02-27T02:17:43.366Z,97.33
2023-02-27T02:18:43.420Z,97.33
2023-02-27T02:19:43.403Z,97.33
2023-02-27T02:20:43.383Z,97.23
2023-02-27T02:21:43.381Z,97.23
2023-02-27T02:22:43.290Z,97.33
2023-02-27T02:23:43.419Z,97.33
2023-02-27T02:24:43.332Z,97.23
2023-02-27T02:25:43.136Z,97.13
2023-02-27T02:26:43.311Z,97.13
2023-02-27T02:27:43.291Z,96.91
2023-02-27T02:28:43.240Z,96.95
2023-02-27T02:29:43.259Z,97.06
2023-02-27T02:30:43.347Z,97.17
2023-02-27T02:31:43.483Z,97.17
2023-02-27T02:32:43.260Z,97.17
2023-02-27T02:33:43.352Z,97.17
2023-02-27T02:34:43.199Z,97.38
2023-02-27T02:35:43.215Z,97.38
2023-02-27T02:36:43.214Z,97.27
2023-02-27T02:37:43.206Z,97.17
2023-02-27T02:38:43.204Z,97.17
2023-02-27T02:39:43.275Z,97.06
2023-02-27T02:40:43.180Z,97.31
2023-02-27T02:41:43.147Z,97.38
2023-02-27T02:42:43.117Z,97.31
2023-02-27T02:43:43.181Z,97.21
2023-02-27T02:44:43.189Z,97.21
2023-02-27T02:45:43.112Z,97.42
2023-02-27T02:46:43.102Z,97.53
2023-02-27T02:47:43.094Z,97.38
2023-02-27T02:48:42.979Z,97.42
2023-02-27T02:49:43.160Z,97.31
2023-02-27T02:50:43.096Z,97.31
2023-02-27T02:51:43.097Z,97.31
2023-02-27T02:52:43.104Z,97.21
2023-02-27T02:53:43.149Z,97.11
2023-02-27T02:54:43.125Z,97.11
2023-02-27T02:55:43.004Z,97.21
2023-02-27T02:56:42.984Z,97.31
2023-02-27T02:57:42.853Z,97.53
2023-02-27T02:58:42.923Z,97.74
2023-02-27T02:59:43.023Z,97.74
2023-02-27T03:00:43.009Z,97.89
2023-02-27T03:01:43.008Z,97.78
2023-02-27T03:02:42.997Z,97.67
2023-02-27T03:03:42.982Z,97.47
2023-02-27T03:04:43.028Z,97.57
2023-02-27T03:05:42.988Z,97.47
2023-02-27T03:06:42.986Z,97.57
2023-02-27T03:07:42.813Z,97.57
2023-02-27T03:08:42.937Z,97.67
2023-02-27T03:09:42.702Z,97.67
2023-02-27T03:10:42.835Z,97.67
2023-02-27T03:11:42.851Z,97.78
2023-02-27T03:12:42.862Z,97.67
2023-02-27T03:13:42.850Z,97.67
2023-02-27T03:14:42.931Z,97.78
2023-02-27T03:15:42.968Z,98.10
2023-02-27T03:16:42.840Z,98.31
2023-02-27T03:17:42.911Z,98.42
2023-02-27T03:18:42.829Z,98.52
2023-02-27T03:19:42.830Z,98.52
2023-02-27T03:20:42.870Z,98.52
2023-02-27T03:21:42.835Z,98.31
2023-02-27T03:22:42.753Z,98.10
2023-02-27T03:23:42.754Z,98.21
2023-02-27T03:24:42.743Z,98.31
2023-02-27T03:25:42.728Z,98.21
2023-02-27T03:26:42.798Z,98.21
2023-02-27T03:27:42.720Z,98.10
2023-02-27T03:28:42.562Z,98.04
2023-02-27T03:29:42.700Z,98.04
2023-02-27T03:30:42.762Z,98.36
2023-02-27T03:31:42.940Z,98.42
2023-02-27T03:32:42.746Z,98.52
2023-02-27T03:33:42.550Z,98.63
2023-02-27T03:34:42.674Z,98.63
2023-02-27T03:35:42.678Z,98.74
2023-02-27T03:36:42.670Z,98.74
2023-02-27T03:37:42.757Z,98.63
2023-02-27T03:38:42.681Z,98.63
2023-02-27T03:39:42.631Z,98.63
2023-02-27T03:40:42.606Z,98.63
2023-02-27T03:41:42.721Z,98.63
2023-02-27T03:42:42.702Z,98.63
2023-02-27T03:43:42.633Z,98.63
2023-02-27T03:44:42.642Z,98.42
2023-02-27T03:45:42.585Z,98.31
2023-02-27T03:46:42.632Z,97.99
2023-02-27T03:47:42.695Z,98.10
2023-02-27T03:48:42.541Z,98.10
2023-02-27T03:49:42.553Z,98.10
2023-02-27T03:50:42.486Z,98.04
2023-02-27T03:51:42.562Z,98.04
2023-02-27T03:52:42.382Z,98.14
2023-02-27T03:53:42.377Z,98.25
2023-02-27T03:54:42.546Z,98.25
2023-02-27T03:55:42.490Z,98.25
2023-02-27T03:56:42.485Z,98.25
2023-02-27T03:57:42.562Z,98.14
2023-02-27T03:58:42.414Z,98.04
2023-02-27T03:59:42.438Z,98.04
2023-02-27T04:00:42.487Z,98.25
2023-02-27T04:01:42.559Z,98.36
2023-02-27T04:02:42.469Z,98.46
2023-02-27T04:03:42.474Z,98.46
2023-02-27T04:04:42.441Z,98.57
2023-02-27T04:05:42.438Z,98.46
2023-02-27T04:06:42.362Z,98.36
2023-02-27T04:07:42.366Z,98.25
2023-02-27T04:08:42.458Z,98.25
2023-02-27T04:09:42.204Z,98.04
2023-02-27T04:10:42.460Z,98.04
2023-02-27T04:11:42.352Z,97.93
2023-02-27T04:12:43.808Z,97.72
2023-02-27T04:13:42.335Z,97.72
2023-02-27T04:14:42.405Z,97.93
2023-02-27T04:15:42.324Z,98.14
2023-02-27T04:16:42.324Z,98.14
2023-02-27T04:17:42.311Z,98.25
2023-02-27T04:18:42.378Z,98.25
2023-02-27T04:19:42.289Z,98.25
2023-02-27T04:20:42.285Z,98.25
2023-02-27T04:21:42.280Z,98.36
2023-02-27T04:22:42.211Z,98.14
2023-02-27T04:23:42.216Z,98.04
2023-02-27T04:24:42.041Z,98.68
2023-02-27T04:25:42.064Z,99.41
2023-02-27T04:26:41.997Z,99.84
2023-02-27T04:27:42.037Z,99.99
2023-02-27T04:28:41.973Z,99.99
2023-02-27T04:29:41.979Z,99.95
2023-02-27T04:30:42.025Z,99.73
2023-02-27T04:31:42.114Z,99.63
2023-02-27T04:32:42.078Z,99.52
2023-02-27T04:33:41.922Z,99.41
2023-02-27T04:34:42.216Z,99.31
2023-02-27T04:35:41.982Z,99.20
2023-02-27T04:36:41.935Z,99.10
2023-02-27T04:37:42.118Z,99.04
2023-02-27T04:38:41.958Z,99.10
2023-02-27T04:39:42.162Z,99.35
2023-02-27T04:40:41.931Z,99.46
2023-02-27T04:41:42.023Z,99.57
2023-02-27T04:42:42.126Z,99.67
2023-02-27T04:43:41.997Z,99.67
2023-02-27T04:44:41.823Z,99.67
2023-02-27T04:45:42.100Z,99.67
2023-02-27T04:46:42.045Z,99.77
2023-02-27T04:47:42.004Z,99.77
2023-02-27T04:48:41.854Z,99.77
2023-02-27T04:49:41.987Z,99.67
2023-02-27T04:50:42.012Z,99.67
2023-02-27T04:51:42.015Z,99.67
2023-02-27T04:52:42.052Z,99.57
2023-02-27T04:53:41.958Z,99.46
2023-02-27T04:54:41.749Z,99.46
2023-02-27T04:55:41.937Z,99.46
2023-02-27T04:56:41.954Z,99.25
2023-02-27T04:57:41.996Z,99.25
2023-02-27T04:58:41.712Z,99.29
2023-02-27T04:59:41.692Z,99.29
2023-02-27T05:00:41.886Z,99.40
2023-02-27T05:01:41.885Z,99.40
2023-02-27T05:02:41.913Z,99.46
2023-02-27T05:03:41.902Z,99.57
2023-02-27T05:04:41.856Z,99.46
2023-02-27T05:05:41.825Z,99.46
2023-02-27T05:06:41.823Z,99.40
2023-02-27T05:07:41.659Z,99.35
2023-02-27T05:08:41.625Z,99.46
2023-02-27T05:09:41.929Z,99.57
2023-02-27T05:10:41.770Z,99.46
2023-02-27T05:11:41.717Z,99.46
2023-02-27T05:12:41.744Z,99.61
2023-02-27T05:13:41.782Z,99.67
2023-02-27T05:14:41.693Z,99.67
2023-02-27T05:15:41.779Z,99.57
2023-02-27T05:16:41.786Z,99.35
2023-02-27T05:17:41.746Z,99.25
2023-02-27T05:18:41.546Z,98.82
2023-02-27T05:19:41.817Z,98.87
2023-02-27T05:20:41.692Z,99.08
2023-02-27T05:21:41.709Z,99.40
2023-02-27T05:22:41.723Z,99.51
2023-02-27T05:23:41.648Z,99.67
2023-02-27T05:24:41.750Z,99.57
2023-02-27T05:25:41.689Z,99.61
2023-02-27T05:26:41.634Z,99.57
2023-02-27T05:27:41.631Z,99.67
2023-02-27T05:28:43.046Z,99.57
2023-02-27T05:29:41.424Z,99.67
2023-02-27T05:30:41.394Z,99.77
2023-02-27T05:31:41.481Z,99.67
2023-02-27T05:32:41.591Z,99.67
2023-02-27T05:33:41.538Z,99.57
2023-02-27T05:34:41.571Z,99.57
2023-02-27T05:35:41.549Z,99.67
2023-02-27T05:36:41.568Z,99.57
2023-02-27T05:37:41.342Z,99.57
2023-02-27T05:38:41.510Z,99.77
2023-02-27T05:39:41.573Z,99.99
2023-02-27T05:40:41.438Z,99.99
2023-02-27T05:41:41.331Z,99.99
2023-02-27T05:42:41.442Z,99.99
2023-02-27T05:43:41.429Z,99.99
2023-02-27T05:44:41.829Z,99.99
2023-02-27T05:45:41.536Z,99.99
2023-02-27T05:46:41.391Z,99.95
2023-02-27T05:47:41.366Z,99.88
2023-02-27T05:48:41.396Z,99.73
2023-02-27T05:49:41.428Z,99.63
2023-02-27T05:50:41.472Z,99.41
2023-02-27T05:51:41.284Z,99.41
2023-02-27T05:52:41.336Z,99.31
2023-02-27T05:53:41.280Z,99.31
2023-02-27T05:54:41.323Z,99.31
2023-02-27T05:55:41.364Z,99.63
2023-02-27T05:56:41.244Z,99.63
2023-02-27T05:57:41.267Z,99.63
2023-02-27T05:58:41.279Z,99.52
2023-02-27T05:59:41.227Z,99.41
2023-02-27T06:00:41.316Z,99.41
2023-02-27T06:01:41.194Z,99.31
2023-02-27T06:02:41.240Z,99.26
2023-02-27T06:03:41.262Z,99.16
2023-02-27T06:04:41.174Z,99.16
2023-02-27T06:05:41.298Z,99.05
2023-02-27T06:06:41.583Z,99.05
2023-02-27T06:07:41.061Z,99.05
2023-02-27T06:08:41.073Z,99.01
2023-02-27T06:09:41.165Z,98.90
2023-02-27T06:10:41.011Z,98.80
2023-02-27T06:11:41.284Z,98.90
2023-02-27T06:12:41.124Z,98.75
2023-02-27T06:13:42.187Z,98.65
2023-02-27T06:14:41.129Z,98.43
2023-02-27T06:15:41.114Z,98.12
2023-02-27T06:16:41.194Z,97.80
2023-02-27T06:17:40.963Z,97.65
2023-02-27T06:18:41.104Z,97.44
2023-02-27T06:19:41.111Z,96.95
2023-02-27T06:20:41.123Z,96.53
2023-02-27T06:21:41.149Z,96.22
2023-02-27T06:22:40.886Z,96.11
2023-02-27T06:23:40.885Z,96.00
2023-02-27T06:24:40.858Z,95.90
2023-02-27T06:25:40.970Z,95.69
2023-02-27T06:26:40.992Z,95.79
2023-02-27T06:27:41.020Z,95.69
2023-02-27T06:28:41.110Z,95.48
2023-02-27T06:29:40.973Z,94.95
2023-02-27T06:30:41.033Z,94.70
2023-02-27T06:31:40.995Z,94.55
2023-02-27T06:32:40.999Z,93.62
2023-02-27T06:33:41.019Z,92.06
2023-02-27T06:34:40.951Z,91.13
2023-02-27T06:35:41.013Z,89.51
2023-02-27T06:36:40.759Z,88.57
2023-02-27T06:37:40.849Z,88.12
2023-02-27T06:38:40.851Z,89.11
2023-02-27T06:39:40.884Z,89.99
2023-02-27T06:40:40.894Z,90.20
2023-02-27T06:41:40.927Z,90.56
2023-02-27T06:42:40.926Z,90.67
2023-02-27T06:43:40.816Z,90.88
2023-02-27T06:44:40.844Z,90.98
2023-02-27T06:45:40.774Z,91.19
2023-02-27T06:46:40.830Z,91.19
2023-02-27T06:47:40.839Z,91.44
2023-02-27T06:48:40.791Z,91.42
2023-02-27T06:49:40.757Z,88.80
2023-02-27T06:50:40.790Z,85.64
2023-02-27T06:51:40.820Z,84.72
2023-02-27T06:52:40.860Z,82.56
2023-02-27T06:53:40.888Z,81.65
2023-02-27T06:54:40.749Z,83.05
2023-02-27T06:55:40.784Z,84.03
2023-02-27T06:56:40.596Z,83.54
2023-02-27T06:57:40.757Z,84.91
2023-02-27T06:58:40.521Z,85.58
2023-02-27T06:59:40.574Z,85.79
2023-02-27T07:00:40.715Z,86.00
2023-02-27T07:01:40.711Z,86.00
2023-02-27T07:02:40.694Z,86.11
2023-02-27T07:03:40.766Z,86.43
2023-02-27T07:04:40.688Z,86.43
2023-02-27T07:05:40.662Z,86.21
2023-02-27T07:07:34.898Z,86.49
2023-02-27T07:07:42.274Z,86.35
2023-02-27T07:08:54.431Z,86.45
2023-02-27T07:09:40.740Z,85.68
2023-02-27T07:10:40.568Z,84.52
2023-02-27T07:11:40.582Z,85.74
2023-02-27T07:12:40.381Z,84.42
2023-02-27T07:13:40.428Z,85.11
2023-02-27T07:14:40.385Z,84.48
2023-02-27T07:15:40.406Z,84.06
2023-02-27T07:16:40.327Z,84.91
2023-02-27T07:17:40.353Z,84.38
2023-02-27T07:18:40.361Z,83.92
2023-02-27T07:19:40.360Z,84.23
2023-02-27T07:20:40.373Z,83.47
2023-02-27T07:21:40.292Z,82.73
2023-02-27T07:22:40.289Z,82.10
2023-02-27T07:23:40.315Z,82.31
2023-02-27T07:24:40.284Z,83.64
2023-02-27T07:25:40.561Z,81.99
2023-02-27T07:26:40.574Z,80.35
2023-02-27T07:27:40.244Z,76.92
2023-02-27T07:28:40.372Z,75.40
2023-02-27T07:29:40.592Z,69.92
2023-02-27T07:30:40.271Z,67.35
2023-02-27T07:31:40.401Z,63.62
2023-02-27T07:32:40.160Z,62.79
2023-02-27T07:33:40.414Z,63.09
2023-02-27T07:34:40.429Z,64.70
2023-02-27T07:35:40.475Z,66.25
2023-02-27T07:36:40.320Z,67.40
2023-02-27T07:37:40.176Z,66.36
2023-02-27T07:38:40.148Z,64.70
2023-02-27T07:39:40.468Z,64.34
2023-02-27T07:40:40.172Z,66.74
2023-02-27T07:41:40.074Z,67.15
2023-02-27T07:42:40.100Z,67.67
2023-02-27T07:43:40.079Z,68.12
2023-02-27T07:44:40.060Z,68.98
2023-02-27T07:45:40.348Z,67.52
2023-02-27T07:46:40.263Z,67.42
2023-02-27T07:47:40.330Z,68.15
2023-02-27T07:48:40.017Z,68.77
2023-02-27T07:49:39.994Z,69.09
2023-02-27T07:50:40.240Z,68.98
2023-02-27T07:51:40.066Z,67.44
2023-02-27T07:52:40.019Z,64.40
2023-02-27T07:53:39.947Z,64.12
2023-02-27T07:54:40.159Z,64.33
2023-02-27T07:55:40.361Z,64.36
2023-02-27T07:56:39.985Z,64.56
2023-02-27T07:57:40.087Z,64.77
2023-02-27T07:58:39.937Z,65.01
2023-02-27T07:59:39.928Z,65.11
2023-02-27T08:00:39.928Z,65.63
2023-02-27T08:01:40.096Z,64.90
2023-02-27T08:02:39.985Z,65.73
2023-02-27T08:03:40.177Z,65.73
2023-02-27T08:04:40.288Z,65.94
2023-02-27T08:05:39.851Z,65.60
2023-02-27T08:06:40.277Z,65.70
2023-02-27T08:07:40.002Z,64.75
2023-02-27T08:08:40.001Z,64.54
2023-02-27T08:09:39.825Z,64.33
2023-02-27T08:10:39.831Z,64.43
2023-02-27T08:11:39.841Z,64.30
2023-02-27T08:12:39.829Z,61.92
2023-02-27T08:13:59.501Z,56.34
2023-02-27T08:14:40.100Z,51.84
2023-02-27T08:15:39.817Z,51.45
2023-02-27T08:16:40.210Z,52.83
2023-02-27T08:17:40.116Z,54.14
2023-02-27T08:18:39.775Z,54.77
2023-02-27T08:19:39.827Z,54.02
2023-02-27T08:20:39.825Z,52.56
2023-02-27T08:21:39.833Z,49.77
2023-02-27T08:22:39.832Z,46.25
2023-02-27T08:23:41.745Z,43.94
2023-02-27T08:24:39.713Z,42.45
2023-02-27T08:25:39.793Z,40.35
2023-02-27T08:26:39.653Z,37.95
2023-02-27T08:27:39.730Z,37.19
2023-02-27T08:28:39.638Z,35.83
2023-02-27T08:29:39.680Z,34.50
2023-02-27T08:30:39.777Z,35.97
2023-02-27T08:31:39.946Z,35.78
2023-02-27T08:32:39.952Z,35.00
2023-02-27T08:33:39.687Z,34.56
2023-02-27T08:34:39.541Z,33.54
2023-02-27T08:35:39.994Z,32.70
2023-02-27T08:36:39.667Z,31.54
2023-02-27T08:37:39.644Z,31.22
2023-02-27T08:38:39.631Z,31.02
2023-02-27T08:39:39.860Z,31.68
2023-02-27T08:40:39.809Z,31.55
2023-02-27T08:41:39.754Z,30.93
2023-02-27T08:42:39.688Z,31.12
2023-02-27T08:43:39.628Z,30.30
2023-02-27T08:44:39.816Z,30.19
2023-02-27T08:45:39.790Z,30.38
2023-02-27T08:46:39.719Z,29.64
2023-02-27T08:47:39.666Z,28.83
2023-02-27T08:48:39.611Z,28.12
2023-02-27T08:49:39.573Z,27.70
2023-02-27T08:50:39.770Z,27.91
2023-02-27T08:51:39.596Z,27.29
2023-02-27T08:52:39.533Z,27.28
2023-02-27T08:53:39.601Z,27.36
2023-02-27T08:54:39.543Z,26.45
2023-02-27T08:55:39.498Z,26.25
2023-02-27T08:56:39.668Z,26.34
2023-02-27T08:57:39.623Z,25.76
2023-02-27T08:58:39.614Z,27.16
2023-02-27T08:59:39.595Z,25.74
2023-02-27T09:00:39.632Z,25.53
2023-02-27T09:01:39.640Z,25.01
2023-02-27T09:02:39.539Z,25.12
2023-02-27T09:03:39.425Z,24.50
2023-02-27T09:04:39.481Z,24.41
2023-02-27T09:05:39.527Z,24.54
2023-02-27T09:06:39.449Z,25.14
2023-02-27T09:07:39.475Z,25.44
2023-02-27T09:08:39.507Z,25.37
2023-02-27T09:09:39.216Z,26.18
2023-02-27T09:10:39.318Z,26.68
2023-02-27T09:11:39.217Z,26.68
2023-02-27T09:12:39.240Z,26.08
2023-02-27T09:13:39.170Z,25.85
2023-02-27T09:14:39.367Z,25.15
2023-02-27T09:15:39.611Z,25.35
2023-02-27T09:16:39.209Z,25.15
2023-02-27T09:17:39.192Z,24.84
2023-02-27T09:18:39.157Z,24.23
2023-02-27T09:19:39.163Z,23.92
2023-02-27T09:20:39.122Z,23.30
2023-02-27T09:21:39.148Z,23.18
2023-02-27T09:22:39.156Z,22.67
2023-02-27T09:23:39.179Z,23.58
2023-02-27T09:24:39.533Z,22.58
2023-02-27T09:25:39.147Z,23.50
2023-02-27T09:26:45.385Z,23.82
2023-02-27T09:27:39.068Z,24.04
2023-02-27T09:28:39.070Z,24.57
2023-02-27T09:29:39.041Z,25.49
2023-02-27T09:30:39.085Z,25.38
2023-02-27T09:31:39.072Z,24.35
2023-02-27T09:32:39.088Z,24.16
2023-02-27T09:33:39.246Z,24.46
2023-02-27T09:34:39.014Z,24.26
2023-02-27T09:35:39.038Z,25.20
2023-02-27T09:36:39.001Z,27.47
2023-02-27T09:37:38.977Z,27.15
2023-02-27T09:38:41.238Z,26.61
2023-02-27T09:39:38.972Z,26.01
2023-02-27T09:40:38.914Z,25.07
2023-02-27T09:41:39.062Z,24.75
2023-02-27T09:42:38.940Z,23.93
2023-02-27T09:43:38.981Z,23.50
2023-02-27T09:44:46.545Z,24.01
2023-02-27T09:45:39.012Z,24.43
2023-02-27T09:46:38.865Z,24.32
2023-02-27T09:47:39.285Z,22.87
2023-02-27T09:48:39.246Z,21.94
2023-02-27T09:49:39.198Z,23.47
2023-02-27T09:50:39.153Z,23.96
2023-02-27T09:51:39.106Z,25.07
2023-02-27T09:52:39.048Z,24.90
2023-02-27T09:53:39.112Z,25.82
2023-02-27T09:54:39.038Z,27.37
2023-02-27T09:55:38.955Z,28.11
2023-02-27T09:56:39.019Z,29.79
2023-02-27T09:57:39.015Z,30.94
2023-02-27T09:58:38.988Z,31.37
2023-02-27T09:59:38.972Z,31.90
2023-02-27T10:00:38.888Z,32.71
2023-02-27T10:01:38.963Z,31.89
2023-02-27T10:02:39.111Z,31.47
2023-02-27T10:03:39.036Z,30.05
2023-02-27T10:04:39.053Z,30.51
2023-02-27T10:05:38.886Z,30.50
2023-02-27T10:06:38.956Z,28.81
2023-02-27T10:07:39.010Z,27.33
2023-02-27T10:08:39.057Z,26.39
2023-02-27T10:09:38.816Z,25.85
2023-02-27T10:10:38.844Z,24.67
2023-02-27T10:11:38.892Z,27.08
2023-02-27T10:12:38.659Z,27.26
2023-02-27T10:13:38.959Z,27.24
2023-02-27T10:14:38.650Z,25.79
2023-02-27T10:15:38.738Z,25.88
2023-02-27T10:16:38.868Z,25.38
2023-02-27T10:17:38.607Z,25.41
2023-02-27T10:18:38.747Z,28.88
2023-02-27T10:19:38.597Z,31.64
2023-02-27T10:20:38.537Z,34.44
2023-02-27T10:21:38.726Z,32.98
2023-02-27T10:22:38.689Z,32.29
2023-02-27T10:23:38.548Z,31.25
2023-02-27T10:24:38.654Z,32.49
2023-02-27T10:25:38.659Z,36.51
2023-02-27T10:26:38.673Z,39.11
2023-02-27T10:27:38.681Z,36.94
2023-02-27T10:28:38.676Z,35.99
2023-02-27T10:29:38.669Z,34.92
2023-02-27T10:30:38.615Z,34.00
2023-02-27T10:31:38.673Z,34.93
2023-02-27T10:32:38.671Z,33.66
2023-02-27T10:33:38.564Z,33.15
2023-02-27T10:34:38.558Z,32.60
2023-02-27T10:35:38.717Z,32.26
2023-02-27T10:36:38.572Z,30.82
2023-02-27T10:37:38.567Z,30.00
2023-02-27T10:38:38.686Z,30.50
2023-02-27T10:39:38.332Z,29.44
2023-02-27T10:40:38.698Z,30.50
2023-02-27T10:41:39.950Z,28.92
2023-02-27T10:42:40.127Z,28.00
2023-02-27T10:43:38.464Z,27.66
2023-02-27T10:44:38.473Z,26.51
2023-02-27T10:45:39.033Z,25.56
2023-02-27T10:46:38.588Z,25.35
2023-02-27T10:47:38.388Z,25.26
2023-02-27T10:48:38.506Z,25.79
2023-02-27T10:49:38.539Z,25.70
2023-02-27T10:50:38.434Z,26.13
2023-02-27T10:51:38.737Z,26.77
2023-02-27T10:52:38.242Z,28.50
2023-02-27T10:53:38.398Z,29.69
2023-02-27T10:54:38.299Z,31.92
2023-02-27T10:55:38.231Z,32.83
2023-02-27T10:56:38.277Z,31.22
2023-02-27T10:57:38.196Z,29.52
2023-02-27T10:58:38.175Z,26.75
2023-02-27T10:59:38.142Z,26.45
2023-02-27T11:00:38.525Z,26.76
2023-02-27T11:01:38.345Z,27.70
2023-02-27T11:02:38.348Z,27.30
2023-02-27T11:03:40.610Z,27.40
2023-02-27T11:04:38.200Z,28.44
2023-02-27T11:05:38.098Z,29.09
2023-02-27T11:06:38.124Z,30.74
2023-02-27T11:07:38.079Z,30.44
2023-02-27T11:08:38.257Z,30.67
2023-02-27T11:09:38.273Z,29.80
2023-02-27T11:10:38.264Z,28.04
2023-02-27T11:11:38.284Z,28.64
2023-02-27T11:12:38.070Z,28.44
2023-02-27T11:13:38.086Z,28.25
2023-02-27T11:14:38.109Z,28.56
2023-02-27T11:15:38.269Z,28.81
2023-02-27T11:16:38.161Z,30.77
2023-02-27T11:17:37.984Z,29.85
2023-02-27T11:18:38.192Z,28.85
2023-02-27T11:19:38.099Z,27.80
2023-02-27T11:20:38.124Z,27.09
2023-02-27T11:21:37.976Z,27.30
2023-02-27T11:22:38.074Z,26.31
2023-02-27T11:23:38.096Z,27.56
2023-02-27T11:24:38.106Z,29.43
2023-02-27T11:25:37.919Z,27.73
2023-02-27T11:26:37.979Z,26.99
2023-02-27T11:27:38.140Z,26.37
2023-02-27T11:28:38.132Z,26.02
2023-02-27T11:29:38.125Z,24.90
2023-02-27T11:30:38.145Z,26.40
2023-02-27T11:31:38.249Z,30.82
2023-02-27T11:32:38.212Z,30.05
2023-02-27T11:33:37.823Z,28.04
2023-02-27T11:34:38.036Z,26.76
2023-02-27T11:35:37.881Z,27.42
2023-02-27T11:36:37.795Z,28.33
2023-02-27T11:37:37.821Z,27.85
2023-02-27T11:38:37.800Z,28.00
2023-02-27T11:39:37.866Z,26.86
2023-02-27T11:40:37.761Z,26.19
2023-02-27T11:41:37.741Z,26.17
2023-02-27T11:42:38.051Z,26.27
2023-02-27T11:43:37.756Z,25.54
2023-02-27T11:44:49.705Z,25.94
2023-02-27T11:46:04.920Z,24.90
2023-02-27T11:46:48.531Z,25.01
2023-02-27T11:47:37.850Z,24.17
2023-02-27T11:48:38.035Z,23.55
2023-02-27T11:49:37.670Z,23.05
2023-02-27T11:50:37.809Z,23.07
2023-02-27T11:51:37.908Z,23.99
2023-02-27T11:52:37.836Z,24.83
2023-02-27T11:53:37.684Z,26.37
2023-02-27T11:54:37.837Z,25.63
2023-02-27T11:55:37.855Z,25.65
2023-02-27T11:56:37.631Z,25.98
2023-02-27T11:57:37.749Z,26.42
2023-02-27T11:58:37.590Z,26.97
2023-02-27T11:59:37.905Z,27.56
2023-02-27T12:00:37.746Z,27.14
2023-02-27T12:01:37.728Z,27.43
2023-02-27T12:02:39.332Z,27.44
2023-02-27T12:03:37.768Z,29.29
2023-02-27T12:04:37.875Z,30.54
2023-02-27T12:05:37.688Z,31.40
2023-02-27T12:06:37.750Z,33.33
2023-02-27T12:07:37.803Z,33.77
2023-02-27T12:08:37.861Z,34.81
2023-02-27T12:09:37.911Z,34.57
2023-02-27T12:10:37.705Z,36.34
2023-02-27T12:11:37.757Z,36.89
2023-02-27T12:12:37.487Z,38.13
2023-02-27T12:13:37.852Z,39.09
2023-02-27T12:14:37.657Z,39.58
2023-02-27T12:15:37.439Z,40.31
2023-02-27T12:16:37.660Z,42.41
2023-02-27T12:17:37.423Z,42.52
2023-02-27T12:18:37.644Z,42.82
2023-02-27T12:19:37.650Z,43.34
2023-02-27T12:20:37.634Z,43.12
2023-02-27T12:21:37.676Z,42.49
2023-02-27T12:22:37.475Z,42.72
2023-02-27T12:23:37.504Z,43.12
2023-02-27T12:24:37.707Z,42.29
2023-02-27T12:25:37.560Z,42.49
2023-02-27T12:26:37.460Z,41.98
2023-02-27T12:27:37.587Z,42.70
2023-02-27T12:28:37.474Z,41.88
2023-02-27T12:29:37.601Z,42.40
2023-02-27T12:30:37.613Z,43.24
2023-02-27T12:31:37.474Z,43.26
2023-02-27T12:32:37.452Z,44.31
2023-02-27T12:33:37.469Z,44.53
2023-02-27T12:34:37.478Z,45.07
2023-02-27T12:35:37.516Z,45.59
2023-02-27T12:36:37.502Z,45.61
2023-02-27T12:37:37.517Z,45.17
2023-02-27T12:38:40.006Z,44.56
2023-02-27T12:39:37.514Z,44.96
2023-02-27T12:40:37.508Z,45.28
2023-02-27T12:41:37.474Z,45.79
2023-02-27T12:42:37.504Z,46.31
2023-02-27T12:43:37.484Z,46.02
2023-02-27T12:44:37.289Z,46.43
2023-02-27T12:45:37.378Z,47.05
2023-02-27T12:46:37.539Z,47.03
2023-02-27T12:47:37.085Z,47.03
2023-02-27T12:48:37.312Z,46.51
2023-02-27T12:49:37.303Z,46.41
2023-02-27T12:50:37.315Z,45.71
2023-02-27T12:51:37.046Z,46.14
2023-02-27T12:52:37.285Z,46.89