createdAt,value
2023-02-03T00:01:36.323Z,2.90
2023-02-03T00:04:02.946Z,2.20
2023-02-03T00:06:31.955Z,2.03
2023-02-03T00:09:00.736Z,2.53
2023-02-03T00:11:29.155Z,2.10
2023-02-03T00:13:55.668Z,2.53
2023-02-03T00:16:22.021Z,2.67
2023-02-03T00:18:48.546Z,2.67
2023-02-03T00:21:15.125Z,1.77
2023-02-03T00:23:42.416Z,2.30
2023-02-03T00:26:10.347Z,2.27
2023-02-03T00:28:36.927Z,3.07
2023-02-03T00:31:03.475Z,2.30
2023-02-03T00:33:30.155Z,2.77
2023-02-03T00:35:56.601Z,2.70
2023-02-03T00:38:22.978Z,2.63
2023-02-03T00:40:55.531Z,2.93
2023-02-03T00:43:21.961Z,2.23
2023-02-03T00:45:48.301Z,2.60
2023-02-03T00:48:14.706Z,2.53
2023-02-03T00:50:41.388Z,3.73
2023-02-03T00:53:07.918Z,3.27
2023-02-03T00:55:34.362Z,2.13
2023-02-03T00:58:00.681Z,2.37
2023-02-03T01:00:27.230Z,3.17
2023-02-03T01:02:53.758Z,3.00
2023-02-03T01:05:20.275Z,3.17
2023-02-03T01:07:46.615Z,2.20
2023-02-03T01:10:14.673Z,2.60
2023-02-03T01:12:41.010Z,2.90
2023-02-03T01:15:08.004Z,3.60
2023-02-03T01:17:34.552Z,5.17
2023-02-03T01:20:00.956Z,3.10
2023-02-03T01:22:30.328Z,2.73
2023-02-03T01:24:56.720Z,2.67
2023-02-03T01:27:23.147Z,2.90
2023-02-03T01:29:49.496Z,2.60
2023-02-03T01:32:15.836Z,2.40
2023-02-03T01:34:42.163Z,2.33
2023-02-03T01:37:08.564Z,2.30
2023-02-03T01:39:34.889Z,2.90
2023-02-03T01:42:01.236Z,2.00
2023-02-03T01:44:50.969Z,2.40
2023-02-03T01:47:36.360Z,1.97
2023-02-03T01:50:14.295Z,2.13
2023-02-03T01:52:43.586Z,2.33
2023-02-03T01:55:13.664Z,2.87
2023-02-03T01:57:46.612Z,2.17
2023-02-03T02:00:13.646Z,2.90
2023-02-03T02:02:42.774Z,2.70
2023-02-03T02:05:27.955Z,2.47
2023-02-03T02:07:57.362Z,3.20
2023-02-03T02:10:24.452Z,3.90
2023-02-03T02:12:51.616Z,4.70
2023-02-03T02:15:20.689Z,2.77
2023-02-03T02:18:19.152Z,3.20
2023-02-03T02:20:45.556Z,2.63
2023-02-03T02:23:41.510Z,2.97
2023-02-03T02:26:22.382Z,3.20
2023-02-03T02:29:14.860Z,2.90
2023-02-03T02:32:25.159Z,2.40
2023-02-03T02:35:06.421Z,3.53
2023-02-03T02:38:00.518Z,2.50
2023-02-03T02:40:36.074Z,2.33
2023-02-03T02:43:29.772Z,2.50
2023-02-03T02:46:15.831Z,2.30
2023-02-03T02:48:59.119Z,3.20
2023-02-03T02:51:27.878Z,2.43
2023-02-03T02:54:01.595Z,3.27
2023-02-03T02:56:30.447Z,2.13
2023-02-03T02:58:59.759Z,2.17
2023-02-03T03:01:26.284Z,2.47
2023-02-03T03:03:53.027Z,3.17
2023-02-03T03:06:28.757Z,2.67
2023-02-03T03:09:00.413Z,2.20
2023-02-03T03:11:31.371Z,2.40
2023-02-03T03:13:58.047Z,2.00
2023-02-03T03:16:27.014Z,2.80
2023-02-03T03:19:01.227Z,2.40
2023-02-03T03:21:34.786Z,2.90
2023-02-03T03:24:08.151Z,1.90
2023-02-03T03:26:55.743Z,3.67
2023-02-03T03:29:28.745Z,2.60
2023-02-03T03:31:55.856Z,2.50
2023-02-03T03:34:22.351Z,2.20
2023-02-03T03:36:58.648Z,1.87
2023-02-03T03:39:39.333Z,2.13
2023-02-03T03:42:20.596Z,2.60
2023-02-03T03:45:07.523Z,2.10
2023-02-03T03:47:47.578Z,2.40
2023-02-03T03:50:21.446Z,2.40
2023-02-03T03:52:50.184Z,2.20
2023-02-03T03:55:19.456Z,2.37
2023-02-03T03:57:58.137Z,3.03
2023-02-03T04:00:28.707Z,2.10
2023-02-03T04:02:58.512Z,2.40
2023-02-03T04:05:25.889Z,1.80
2023-02-03T04:07:52.429Z,2.10
2023-02-03T04:10:40.505Z,2.60
2023-02-03T04:13:08.322Z,2.60
2023-02-03T04:15:35.459Z,2.53
2023-02-03T04:18:02.051Z,2.10
2023-02-03T04:20:29.908Z,2.20
2023-02-03T04:22:57.148Z,2.60
2023-02-03T04:25:24.181Z,2.50
2023-02-03T04:27:50.729Z,2.40
2023-02-03T04:30:18.341Z,2.20
2023-02-03T04:32:45.810Z,2.50
2023-02-03T04:35:12.285Z,2.13
2023-02-03T04:37:38.738Z,2.10
2023-02-03T04:40:05.667Z,2.80
2023-02-03T04:42:32.005Z,2.30
2023-02-03T04:44:58.351Z,2.37
2023-02-03T04:47:24.790Z,2.57
2023-02-03T04:49:51.127Z,2.50
2023-02-03T04:52:17.480Z,2.73
2023-02-03T04:54:43.812Z,2.70
2023-02-03T04:57:10.208Z,1.80
2023-02-03T04:59:36.520Z,2.00
2023-02-03T05:02:08.082Z,2.47
2023-02-03T05:04:34.806Z,2.70
2023-02-03T05:07:01.357Z,2.37
2023-02-03T05:09:28.088Z,2.30
2023-02-03T05:11:55.028Z,2.67
2023-02-03T05:14:21.415Z,2.37
2023-02-03T05:16:47.845Z,2.50
2023-02-03T05:19:14.262Z,2.50
2023-02-03T05:21:40.618Z,2.43
2023-02-03T05:24:07.827Z,2.97
2023-02-03T05:26:35.671Z,2.53
2023-02-03T05:29:02.838Z,2.70
2023-02-03T05:31:29.295Z,3.37
2023-02-03T05:33:55.636Z,2.63
2023-02-03T05:36:22.044Z,2.80
2023-02-03T05:38:48.466Z,3.43
2023-02-03T05:41:33.262Z,2.73
2023-02-03T05:43:59.598Z,2.60
2023-02-03T05:46:26.309Z,2.70
2023-02-03T05:48:52.690Z,2.50
2023-02-03T05:51:19.047Z,2.50
2023-02-03T05:53:45.367Z,2.20
2023-02-03T05:56:11.685Z,2.37
2023-02-03T05:58:37.997Z,2.67
2023-02-03T06:01:04.498Z,3.00
2023-02-03T06:03:30.889Z,2.73
2023-02-03T06:05:58.799Z,3.07
2023-02-03T06:08:28.388Z,3.50
2023-02-03T06:10:59.672Z,3.33
2023-02-03T06:13:26.690Z,2.50
2023-02-03T06:15:53.139Z,3.00
2023-02-03T06:18:19.814Z,2.50
2023-02-03T06:20:46.276Z,2.50
2023-02-03T06:23:12.840Z,3.90
2023-02-03T06:25:39.199Z,2.90
2023-02-03T06:28:05.582Z,2.73
2023-02-03T06:30:31.954Z,2.70
2023-02-03T06:32:58.303Z,2.67
2023-02-03T06:35:24.642Z,2.60
2023-02-03T06:37:50.957Z,2.67
2023-02-03T06:40:17.527Z,3.27
2023-02-03T06:42:47.282Z,2.37
2023-02-03T06:45:14.599Z,2.67
2023-02-03T06:47:42.336Z,2.23
2023-02-03T06:50:10.392Z,2.97
2023-02-03T06:52:36.988Z,2.60
2023-02-03T06:55:04.865Z,2.50
2023-02-03T06:57:31.760Z,2.60
2023-02-03T06:59:58.202Z,2.33
2023-02-03T07:02:24.554Z,2.77
2023-02-03T07:04:50.917Z,2.10
2023-02-03T07:07:17.468Z,2.90
2023-02-03T07:09:43.822Z,2.63
2023-02-03T07:12:10.304Z,2.73
2023-02-03T07:14:36.627Z,2.30
2023-02-03T07:17:03.157Z,2.27
2023-02-03T07:19:29.720Z,2.97
2023-02-03T07:21:56.037Z,2.50
2023-02-03T07:24:22.380Z,2.30
2023-02-03T07:26:48.776Z,2.80
2023-02-03T07:29:15.145Z,2.37
2023-02-03T07:31:41.649Z,2.73
2023-02-03T07:34:08.016Z,2.43
2023-02-03T07:36:34.385Z,2.43
2023-02-03T07:39:00.759Z,3.27
2023-02-03T07:41:27.163Z,2.00
2023-02-03T07:43:53.511Z,2.50
2023-02-03T07:46:19.970Z,2.03
2023-02-03T07:48:46.473Z,2.97
2023-02-03T07:51:12.828Z,2.20
2023-02-03T07:53:39.158Z,2.50
2023-02-03T07:56:05.852Z,2.57
2023-02-03T07:58:32.734Z,2.33
2023-02-03T08:00:59.380Z,2.53
2023-02-03T08:03:25.785Z,2.20
2023-02-03T08:05:53.347Z,2.57
2023-02-03T08:08:19.686Z,2.13
2023-02-03T08:10:46.096Z,2.47
2023-02-03T08:13:12.469Z,3.00
2023-02-03T08:15:38.856Z,2.20
2023-02-03T08:18:05.296Z,2.63
2023-02-03T08:20:31.694Z,2.77
2023-02-03T08:22:58.049Z,2.87
2023-02-03T08:25:24.400Z,3.53
2023-02-03T08:27:50.739Z,2.40
2023-02-03T08:30:17.476Z,3.43
2023-02-03T08:32:43.827Z,2.80
2023-02-03T08:35:10.327Z,2.50
2023-02-03T08:37:37.158Z,2.60
2023-02-03T08:40:04.805Z,3.10
2023-02-03T08:42:31.272Z,2.70
2023-02-03T08:44:57.626Z,3.20
2023-02-03T08:47:25.566Z,2.60
2023-02-03T08:49:52.270Z,2.93
2023-02-03T08:52:19.271Z,2.60
2023-02-03T08:54:46.167Z,2.63
2023-02-03T08:57:12.903Z,2.30
2023-02-03T08:59:40.940Z,3.00
2023-02-03T09:02:11.244Z,2.53
2023-02-03T09:04:37.679Z,1.90
2023-02-03T09:07:04.322Z,2.20
2023-02-03T09:09:31.541Z,2.50
2023-02-03T09:12:02.087Z,2.30
2023-02-03T09:14:29.724Z,2.40
2023-02-03T09:16:56.356Z,2.63
2023-02-03T09:19:22.855Z,2.20
2023-02-03T09:21:49.319Z,2.23
2023-02-03T09:24:16.736Z,2.43
2023-02-03T09:26:43.787Z,2.13
2023-02-03T09:29:10.715Z,2.03
2023-02-03T09:31:37.069Z,1.93
2023-02-03T09:34:03.404Z,2.43
2023-02-03T09:36:29.808Z,2.00
2023-02-03T09:38:57.694Z,2.37
2023-02-03T09:41:44.146Z,1.73
2023-02-03T09:44:36.227Z,2.10
2023-02-03T09:47:09.595Z,1.73
2023-02-03T09:49:42.688Z,2.40
2023-02-03T09:52:15.507Z,2.43
2023-02-03T09:55:00.665Z,2.40
2023-02-03T09:57:30.543Z,2.60
2023-02-03T09:59:59.844Z,1.80
2023-02-03T10:02:37.409Z,2.10
2023-02-03T10:05:12.893Z,2.23
2023-02-03T10:08:17.020Z,2.07
2023-02-03T10:11:10.012Z,2.40
2023-02-03T10:13:57.852Z,1.80
2023-02-03T10:16:42.963Z,2.40
2023-02-03T10:19:15.897Z,2.00
2023-02-03T10:21:52.541Z,1.93
2023-02-03T10:24:25.670Z,2.30
2023-02-03T10:26:52.462Z,1.90
2023-02-03T10:29:23.843Z,1.77
2023-02-03T10:31:50.357Z,1.87
2023-02-03T10:34:17.936Z,1.63
2023-02-03T10:36:57.180Z,2.10
2023-02-03T10:39:36.148Z,2.10
2023-02-03T10:42:05.654Z,1.67
2023-02-03T10:44:37.952Z,1.60
2023-02-03T10:47:19.586Z,2.13
2023-02-03T10:49:46.834Z,1.80
2023-02-03T10:52:26.629Z,1.93
2023-02-03T10:54:52.976Z,2.23
2023-02-03T10:57:19.504Z,1.77
2023-02-03T10:59:47.777Z,1.73
2023-02-03T11:02:30.105Z,2.03
2023-02-03T11:05:17.711Z,1.57
2023-02-03T11:07:45.316Z,2.20
2023-02-03T11:10:38.608Z,1.70
2023-02-03T11:13:13.333Z,1.73
2023-02-03T11:15:58.413Z,1.87
2023-02-03T11:18:40.172Z,2.27
2023-02-03T11:21:27.989Z,2.03
2023-02-03T11:23:58.023Z,1.83
2023-02-03T11:26:37.184Z,1.70
2023-02-03T11:29:06.472Z,1.90
2023-02-03T11:31:36.407Z,1.77
2023-02-03T11:34:17.343Z,2.10
2023-02-03T11:36:43.688Z,1.70
2023-02-03T11:39:19.813Z,1.50
2023-02-03T11:41:47.521Z,2.13
2023-02-03T11:44:31.016Z,1.73
2023-02-03T11:47:04.016Z,1.90
2023-02-03T11:49:36.441Z,2.30
2023-02-03T11:52:12.825Z,2.10
2023-02-03T11:55:03.826Z,2.03
2023-02-03T11:57:57.690Z,1.50
2023-02-03T12:00:53.426Z,1.67
2023-02-03T12:03:47.464Z,1.60
2023-02-03T12:06:51.512Z,1.80
2023-02-03T12:09:27.082Z,1.30
2023-02-03T12:12:14.593Z,1.70
2023-02-03T12:14:57.244Z,1.90
2023-02-03T12:17:42.133Z,1.63
2023-02-03T12:20:44.579Z,1.70
2023-02-03T12:23:48.321Z,1.83
2023-02-03T12:26:23.640Z,1.90
2023-02-03T12:29:05.814Z,1.67
2023-02-03T12:31:39.323Z,2.10
2023-02-03T12:34:15.644Z,1.50
2023-02-03T12:36:53.400Z,1.53
2023-02-03T12:39:32.697Z,1.70
2023-02-03T12:42:20.995Z,1.80
2023-02-03T12:44:55.673Z,1.93
2023-02-03T12:47:30.645Z,1.47
2023-02-03T12:50:07.244Z,2.10
2023-02-03T12:52:38.830Z,1.70
2023-02-03T12:55:28.332Z,1.80
2023-02-03T12:58:01.844Z,1.33
2023-02-03T13:00:50.415Z,1.93
2023-02-03T13:03:34.274Z,1.33
2023-02-03T13:06:22.652Z,1.47
2023-02-03T13:09:05.433Z,1.60
2023-02-03T13:11:48.805Z,1.50
2023-02-03T13:14:31.636Z,1.20
2023-02-03T13:17:08.391Z,1.10
2023-02-03T13:19:44.707Z,1.70
2023-02-03T13:22:13.694Z,1.60
2023-02-03T13:24:46.444Z,1.73
2023-02-03T13:27:22.021Z,1.50
2023-02-03T13:29:59.604Z,1.50
2023-02-03T13:32:56.915Z,1.10
2023-02-03T13:35:34.542Z,1.40
2023-02-03T13:38:22.617Z,1.00
2023-02-03T13:41:09.049Z,1.70
2023-02-03T13:43:39.882Z,1.73
2023-02-03T13:46:18.318Z,1.53
2023-02-03T13:48:46.811Z,1.20
2023-02-03T13:51:16.963Z,1.20
2023-02-03T13:53:46.183Z,1.27
2023-02-03T13:56:32.032Z,1.40
2023-02-03T13:59:19.221Z,1.20
2023-02-03T14:01:45.869Z,1.50
2023-02-03T14:04:26.467Z,1.40
2023-02-03T14:06:52.942Z,1.20
2023-02-03T14:09:22.382Z,1.30
2023-02-03T14:12:12.101Z,1.73
2023-02-03T14:14:38.396Z,1.63
2023-02-03T14:17:04.863Z,1.30
2023-02-03T14:19:31.315Z,1.07
2023-02-03T14:22:04.598Z,1.93
2023-02-03T14:24:39.138Z,1.50
2023-02-03T14:27:34.236Z,1.07
2023-02-03T14:30:13.469Z,2.30
2023-02-03T14:32:53.911Z,1.90
2023-02-03T14:35:31.652Z,1.67
2023-02-03T14:38:09.063Z,1.10
2023-02-03T14:40:46.776Z,1.80
2023-02-03T14:43:37.991Z,0.80
2023-02-03T14:46:16.182Z,1.20
2023-02-03T14:48:52.230Z,1.50
2023-02-03T14:51:37.497Z,1.20
2023-02-03T14:54:13.208Z,1.23
2023-02-03T14:57:06.529Z,1.53
2023-02-03T14:59:44.846Z,1.10
2023-02-03T15:02:22.985Z,0.90
2023-02-03T15:04:50.730Z,0.90
2023-02-03T15:07:45.081Z,1.50
2023-02-03T15:10:20.658Z,0.83
2023-02-03T15:12:49.584Z,1.53
2023-02-03T15:15:22.207Z,1.00
2023-02-03T15:17:50.656Z,1.50
2023-02-03T15:20:28.923Z,0.93
2023-02-03T15:22:55.356Z,0.97
2023-02-03T15:25:25.263Z,1.17
2023-02-03T15:27:52.704Z,0.80
2023-02-03T15:30:25.463Z,1.10
2023-02-03T15:33:04.251Z,0.90
2023-02-03T15:35:33.015Z,0.83
2023-02-03T15:38:06.494Z,1.63
2023-02-03T15:40:41.806Z,1.03
2023-02-03T15:43:12.916Z,1.20
2023-02-03T15:45:45.977Z,1.10
2023-02-03T15:48:22.039Z,1.00
2023-02-03T15:50:53.089Z,1.00
2023-02-03T15:53:34.498Z,0.90
2023-02-03T15:56:05.838Z,1.00
2023-02-03T15:58:38.387Z,1.50
2023-02-03T16:01:10.470Z,1.20
2023-02-03T16:03:40.106Z,1.20
2023-02-03T16:06:24.586Z,1.20
2023-02-03T16:08:52.526Z,1.07
2023-02-03T16:11:24.343Z,1.20
2023-02-03T16:13:51.368Z,2.13
2023-02-03T16:16:22.559Z,1.53
2023-02-03T16:19:12.065Z,1.30
2023-02-03T16:21:50.269Z,1.30
2023-02-03T16:24:40.807Z,1.40
2023-02-03T16:27:25.868Z,1.10
2023-02-03T16:30:12.094Z,1.17
2023-02-03T16:32:57.104Z,1.23
2023-02-03T16:35:43.029Z,1.00
2023-02-03T16:38:36.281Z,1.37
2023-02-03T16:41:31.325Z,1.20
2023-02-03T16:44:16.446Z,1.00
2023-02-03T16:47:02.679Z,1.03
2023-02-03T16:49:47.939Z,1.00
2023-02-03T16:52:14.277Z,0.87
2023-02-03T16:54:40.623Z,0.90
2023-02-03T16:57:07.109Z,1.00
2023-02-03T16:59:33.421Z,1.10
2023-02-03T17:01:59.815Z,0.93
2023-02-03T17:04:26.186Z,1.00
2023-02-03T17:06:52.558Z,1.10
2023-02-03T17:09:22.047Z,0.97
2023-02-03T17:11:49.300Z,1.40
2023-02-03T17:14:15.613Z,1.30
2023-02-03T17:16:42.033Z,0.90
2023-02-03T17:19:14.889Z,0.87
2023-02-03T17:21:41.257Z,1.10
2023-02-03T17:24:07.690Z,1.30
2023-02-03T17:26:34.289Z,1.00
2023-02-03T17:29:03.137Z,1.53
2023-02-03T17:31:30.231Z,1.00
2023-02-03T17:33:57.661Z,1.30
2023-02-03T17:36:24.655Z,0.90
2023-02-03T17:55:19.796Z,1.17
2023-02-03T17:57:46.168Z,1.17
2023-02-03T18:00:13.240Z,2.27
2023-02-03T18:02:39.974Z,1.07
2023-02-03T18:05:06.753Z,1.30
2023-02-03T18:07:33.074Z,1.60
2023-02-03T18:09:59.395Z,1.33
2023-02-03T18:12:25.750Z,1.97
2023-02-03T18:14:52.340Z,1.00
2023-02-03T18:17:18.720Z,1.50
2023-02-03T18:19:49.242Z,1.27
2023-02-03T18:22:21.402Z,1.23
2023-02-03T18:24:51.525Z,1.40
2023-02-03T18:27:18.509Z,1.70
2023-02-03T18:29:46.313Z,1.60
2023-02-03T18:32:14.386Z,1.30
2023-02-03T18:34:41.069Z,1.23
2023-02-03T18:37:08.551Z,1.50
2023-02-03T18:39:34.956Z,1.53
2023-02-03T18:42:01.373Z,1.53
2023-02-03T18:44:27.785Z,1.10
2023-02-03T18:46:54.829Z,1.10
2023-02-03T18:49:21.393Z,1.40
2023-02-03T18:51:47.723Z,1.20
2023-02-03T18:54:14.118Z,1.03
2023-02-03T18:56:40.455Z,0.90
2023-02-03T18:59:09.340Z,1.50
2023-02-03T19:01:36.702Z,1.50
2023-02-03T19:04:03.328Z,1.00
2023-02-03T19:06:31.665Z,1.63
2023-02-03T19:08:59.194Z,1.70
2023-02-03T19:11:26.029Z,1.07
2023-02-03T19:13:52.434Z,1.40
2023-02-03T19:16:19.510Z,1.30
2023-02-03T19:18:46.662Z,1.30
2023-02-03T19:21:13.545Z,1.27
2023-02-03T19:23:41.382Z,1.10
2023-02-03T19:26:09.682Z,1.20
2023-02-03T19:28:36.341Z,0.97
2023-02-03T19:31:08.761Z,1.13
2023-02-03T19:33:36.463Z,1.17
2023-02-03T19:36:06.781Z,1.50
2023-02-03T19:38:33.684Z,1.00
2023-02-03T19:41:03.420Z,1.23
2023-02-03T19:43:30.679Z,1.20
2023-02-03T19:45:57.111Z,1.30
2023-02-03T19:48:23.483Z,1.00
2023-02-03T19:50:49.883Z,1.40
2023-02-03T19:53:17.882Z,1.60
2023-02-03T19:55:44.984Z,1.50
2023-02-03T19:58:12.376Z,1.60
2023-02-03T20:00:39.253Z,1.30
2023-02-03T20:03:05.677Z,1.10
2023-02-03T20:05:32.170Z,1.10
2023-02-03T20:07:58.530Z,1.20
2023-02-03T20:10:26.468Z,1.13
2023-02-03T20:12:54.070Z,1.23
2023-02-03T20:15:21.528Z,1.20
2023-02-03T20:17:48.107Z,1.20
2023-02-03T20:20:16.147Z,1.53
2023-02-03T20:22:42.473Z,1.10
2023-02-03T20:25:09.239Z,1.10
2023-02-03T20:27:35.984Z,1.10
2023-02-03T20:30:04.109Z,1.30
2023-02-03T20:32:30.562Z,1.20
2023-02-03T20:34:57.770Z,1.00
2023-02-03T20:37:24.226Z,1.10
2023-02-03T20:39:50.630Z,1.30
2023-02-03T20:42:17.697Z,1.40
2023-02-03T20:44:44.903Z,1.27
2023-02-03T20:47:13.141Z,1.23
2023-02-03T20:49:39.687Z,1.40
2023-02-03T20:52:17.877Z,1.03
2023-02-03T20:54:44.243Z,1.40
2023-02-03T20:57:18.911Z,1.27
2023-02-03T20:59:46.088Z,1.27
2023-02-03T21:02:30.883Z,1.10
2023-02-03T21:04:57.706Z,1.30
2023-02-03T21:07:27.448Z,1.43
2023-02-03T21:09:54.560Z,1.50
2023-02-03T21:12:21.200Z,1.10
2023-02-03T21:14:55.020Z,1.10
2023-02-03T21:17:26.348Z,1.60
2023-02-03T21:19:54.740Z,1.20
2023-02-03T21:22:27.615Z,1.40
2023-02-03T21:24:58.986Z,1.30
2023-02-03T21:27:33.819Z,1.30
2023-02-03T21:30:02.745Z,1.13
2023-02-03T21:32:38.667Z,1.20
2023-02-03T21:35:24.633Z,1.40
2023-02-03T21:38:01.941Z,1.03
2023-02-03T21:40:31.874Z,4.73
2023-02-03T21:42:59.458Z,1.07
2023-02-03T21:45:30.923Z,1.50
2023-02-03T21:47:58.413Z,1.33
2023-02-03T21:50:41.021Z,1.40
2023-02-03T21:53:07.485Z,1.40
2023-02-03T21:55:34.262Z,1.30
2023-02-03T21:58:18.678Z,1.07
2023-02-03T22:00:48.439Z,1.20
2023-02-03T22:03:30.707Z,1.37
2023-02-03T22:06:15.722Z,1.30
2023-02-03T22:08:47.390Z,1.13
2023-02-03T22:11:15.224Z,1.20
2023-02-03T22:13:42.620Z,1.40
2023-02-03T22:16:09.572Z,1.30
2023-02-03T22:18:35.948Z,1.30
2023-02-03T22:21:03.270Z,1.33
2023-02-03T22:23:29.975Z,1.70
2023-02-03T22:25:56.488Z,1.60
2023-02-03T22:28:22.790Z,1.20
2023-02-03T22:30:49.329Z,1.23
2023-02-03T22:33:15.726Z,1.40
2023-02-03T22:35:42.050Z,1.30
2023-02-03T22:38:08.663Z,1.10
2023-02-03T22:40:35.182Z,1.43
2023-02-03T22:43:01.546Z,1.50
2023-02-03T22:45:27.906Z,1.70
2023-02-03T22:47:56.367Z,1.07
2023-02-03T22:50:34.726Z,1.27
2023-02-03T22:53:03.995Z,1.60
2023-02-03T22:55:30.985Z,1.10
2023-02-03T22:57:57.365Z,1.20
2023-02-03T23:00:25.598Z,1.43
2023-02-03T23:02:52.079Z,1.10
2023-02-03T23:05:18.838Z,1.37
2023-02-03T23:07:46.344Z,1.30
2023-02-03T23:10:17.553Z,1.53
2023-02-03T23:12:44.674Z,1.27
2023-02-03T23:15:12.052Z,1.00
2023-02-03T23:17:38.618Z,1.43
2023-02-03T23:20:07.133Z,1.47
2023-02-03T23:22:33.499Z,1.47
2023-02-03T23:25:00.345Z,1.50
2023-02-03T23:27:26.976Z,1.50
2023-02-03T23:29:53.385Z,1.30
2023-02-03T23:32:19.756Z,1.30
2023-02-03T23:35:04.675Z,1.10
2023-02-03T23:37:31.323Z,1.27
2023-02-03T23:39:58.126Z,1.30
2023-02-03T23:42:24.488Z,1.57
2023-02-03T23:44:50.964Z,1.63
2023-02-03T23:47:17.400Z,1.10
2023-02-03T23:49:43.731Z,1.50
2023-02-03T23:52:10.099Z,1.40
2023-02-03T23:54:36.442Z,1.30
2023-02-03T23:57:04.942Z,1.53
2023-02-03T23:59:31.706Z,1.57
