createdAt,value
2023-05-02T00:02:28.108Z,9.15
2023-05-02T00:07:29.671Z,9.00
2023-05-02T00:12:30.928Z,9.50
2023-05-02T00:17:32.420Z,10.03
2023-05-02T00:22:33.734Z,10.35
2023-05-02T00:27:35.068Z,10.35
2023-05-02T00:32:36.406Z,8.43
2023-05-02T00:37:37.755Z,8.48
2023-05-02T00:42:39.178Z,11.70
2023-05-02T00:47:40.530Z,9.20
2023-05-02T00:52:49.082Z,9.45
2023-05-02T00:57:50.464Z,9.27
2023-05-02T01:02:56.012Z,11.23
2023-05-02T01:08:03.191Z,8.10
2023-05-02T01:13:13.848Z,9.05
2023-05-02T01:18:18.512Z,12.10
2023-05-02T01:23:40.202Z,9.30
2023-05-02T01:28:57.131Z,10.98
2023-05-02T01:33:59.962Z,9.07
2023-05-02T01:39:02.127Z,10.73
2023-05-02T01:44:04.020Z,10.93
2023-05-02T01:49:06.538Z,9.27
2023-05-02T01:54:08.885Z,9.07
2023-05-02T01:59:15.179Z,9.70
2023-05-02T02:04:16.773Z,11.90
2023-05-02T02:09:18.128Z,8.35
2023-05-02T02:14:24.998Z,9.27
2023-05-02T02:19:26.590Z,8.68
2023-05-02T02:24:28.597Z,11.73
2023-05-02T02:29:29.982Z,8.30
2023-05-02T02:34:31.561Z,10.13
2023-05-02T02:39:56.223Z,8.93
2023-05-02T02:45:07.006Z,9.48
2023-05-02T02:50:14.332Z,11.07
2023-05-02T02:55:34.425Z,10.48
2023-05-02T03:00:36.464Z,8.93
2023-05-02T03:05:38.299Z,8.07
2023-05-02T03:10:39.579Z,7.55
2023-05-02T03:15:53.853Z,12.57
2023-05-02T03:20:55.669Z,11.75
2023-05-02T03:25:57.129Z,9.27
2023-05-02T03:30:58.646Z,8.23
2023-05-02T03:35:59.938Z,12.15
2023-05-02T03:41:01.282Z,11.93
2023-05-02T03:46:09.632Z,9.60
2023-05-02T03:51:10.929Z,8.77
2023-05-02T03:56:12.332Z,10.13
2023-05-02T04:01:15.114Z,10.90
2023-05-02T04:06:16.405Z,10.40
2023-05-02T04:11:17.762Z,9.77
2023-05-02T04:16:19.068Z,11.32
2023-05-02T04:21:20.513Z,11.27
2023-05-02T04:26:21.829Z,10.70
2023-05-02T04:31:23.210Z,11.77
2023-05-02T04:36:28.365Z,11.30
2023-05-02T04:41:29.720Z,8.98
2023-05-02T04:46:31.045Z,24.00
2023-05-02T04:51:32.664Z,12.38
2023-05-02T04:56:33.965Z,13.57
2023-05-02T05:01:35.569Z,8.50
2023-05-02T05:06:37.105Z,8.85
2023-05-02T05:11:39.358Z,9.53
2023-05-02T05:16:40.795Z,10.00
2023-05-02T05:21:44.765Z,11.30
2023-05-02T05:26:46.197Z,10.07
2023-05-02T05:31:47.889Z,9.50
2023-05-02T05:36:49.254Z,13.27
2023-05-02T05:41:51.088Z,10.55
2023-05-02T05:46:52.457Z,13.80
2023-05-02T05:51:53.829Z,10.40
2023-05-02T05:56:55.103Z,16.05
2023-05-02T06:01:56.358Z,10.23
2023-05-02T06:06:57.720Z,13.23
2023-05-02T06:11:59.113Z,15.37
2023-05-02T06:17:00.729Z,11.63
2023-05-02T06:22:02.081Z,9.95
2023-05-02T06:27:03.382Z,9.77
2023-05-02T06:32:04.889Z,9.70
2023-05-02T06:37:06.949Z,16.13
2023-05-02T06:42:08.274Z,13.32
2023-05-02T06:47:10.177Z,13.77
2023-05-02T06:52:11.585Z,16.83
2023-05-02T06:57:12.964Z,10.15
2023-05-02T07:02:14.225Z,11.37
2023-05-02T07:07:18.696Z,17.55
2023-05-02T07:12:20.855Z,15.23
2023-05-02T07:17:22.360Z,14.47
2023-05-02T07:22:23.707Z,12.00
2023-05-02T07:27:25.470Z,12.98
2023-05-02T07:32:27.061Z,15.10
2023-05-02T07:37:35.362Z,15.90
2023-05-02T07:42:37.108Z,33.08
2023-05-02T07:47:38.624Z,21.80
2023-05-02T07:52:39.951Z,22.90
2023-05-02T07:57:41.737Z,29.25
2023-05-02T08:02:43.337Z,27.30
2023-05-02T08:07:44.712Z,32.70
2023-05-02T08:12:46.030Z,29.17
2023-05-02T08:17:47.388Z,27.57
2023-05-02T08:22:48.806Z,33.45
2023-05-02T08:27:50.221Z,31.08
2023-05-02T08:32:51.726Z,34.50
2023-05-02T08:37:53.220Z,37.17
2023-05-02T08:42:54.696Z,38.75
2023-05-02T08:47:56.666Z,32.20
2023-05-02T08:52:59.068Z,37.17
2023-05-02T08:58:01.318Z,38.22
2023-05-02T09:03:02.698Z,33.47
2023-05-02T09:08:04.131Z,35.37
2023-05-02T09:13:24.112Z,32.42
2023-05-02T09:18:28.309Z,34.90
2023-05-02T09:23:35.006Z,36.57
2023-05-02T09:28:41.153Z,39.60
2023-05-02T09:33:42.712Z,43.47
2023-05-02T09:38:44.810Z,37.55
2023-05-02T09:43:55.037Z,35.50
2023-05-02T09:48:57.032Z,69.80
2023-05-02T09:53:58.329Z,36.33
2023-05-02T09:59:15.754Z,44.40
2023-05-02T10:04:18.808Z,37.63
2023-05-02T10:09:21.795Z,38.20
2023-05-02T10:14:24.674Z,37.45
2023-05-02T10:19:32.235Z,31.73
2023-05-02T10:24:33.815Z,35.35
2023-05-02T10:29:36.045Z,51.58
2023-05-02T10:34:38.937Z,38.90
2023-05-02T10:39:40.333Z,36.70
2023-05-02T10:44:41.721Z,38.83
2023-05-02T10:49:52.856Z,30.93
2023-05-02T10:55:13.308Z,30.65
2023-05-02T11:00:21.557Z,29.70
2023-05-02T11:05:24.463Z,46.77
2023-05-02T11:10:26.785Z,32.47
2023-05-02T11:15:28.125Z,34.38
2023-05-02T11:20:29.802Z,28.42
2023-05-02T11:25:32.307Z,29.40
2023-05-02T11:30:37.361Z,28.67
2023-05-02T11:35:42.005Z,27.05
2023-05-02T11:40:50.421Z,23.83
2023-05-02T11:45:52.366Z,25.95
2023-05-02T11:50:58.261Z,23.38
2023-05-02T11:56:01.014Z,27.80
2023-05-02T12:01:15.739Z,22.60
2023-05-02T12:06:20.846Z,27.48
2023-05-02T12:11:25.673Z,33.45
2023-05-02T12:16:27.295Z,24.90
2023-05-02T12:21:29.848Z,20.33
2023-05-02T12:26:32.948Z,22.33
2023-05-02T12:31:34.575Z,18.50
2023-05-02T12:36:43.632Z,16.90
2023-05-02T12:41:46.156Z,18.80
2023-05-02T12:47:00.674Z,17.67
2023-05-02T12:52:02.205Z,16.27
2023-05-02T12:57:04.498Z,24.40
2023-05-02T13:02:06.181Z,17.02
2023-05-02T13:07:07.967Z,15.90
2023-05-02T13:12:09.417Z,15.15
2023-05-02T13:17:10.970Z,24.60
2023-05-02T13:22:12.455Z,15.57
2023-05-02T13:27:13.780Z,20.95
2023-05-02T13:32:15.334Z,28.92
2023-05-02T13:37:16.643Z,15.00
2023-05-02T13:42:17.964Z,14.50
2023-05-02T13:47:19.286Z,12.98
2023-05-02T13:52:20.585Z,19.73
2023-05-02T13:57:21.917Z,13.30
2023-05-02T14:02:23.487Z,12.48
2023-05-02T14:07:24.787Z,16.88
2023-05-02T14:12:26.362Z,19.43
2023-05-02T14:17:27.856Z,15.45
2023-05-02T14:22:29.215Z,29.15
2023-05-02T14:27:30.547Z,9.10
2023-05-02T14:32:31.899Z,11.77
2023-05-02T14:37:33.242Z,7.93
2023-05-02T14:42:34.560Z,7.75
2023-05-02T14:47:36.340Z,9.87
2023-05-02T14:52:37.640Z,8.00
2023-05-02T14:57:38.965Z,10.95
2023-05-02T15:02:40.409Z,11.17
2023-05-02T15:07:41.813Z,15.75
2023-05-02T15:12:43.310Z,10.57
2023-05-02T15:17:44.937Z,9.37
2023-05-02T15:22:46.276Z,11.63
2023-05-02T15:27:47.716Z,14.80
2023-05-02T15:32:49.142Z,8.35
2023-05-02T15:37:50.518Z,6.83
2023-05-02T15:42:51.819Z,7.90
2023-05-02T15:47:53.220Z,7.85
2023-05-02T15:52:54.559Z,7.43
2023-05-02T15:57:56.159Z,7.47
2023-05-02T16:02:57.587Z,43.30
2023-05-02T16:07:58.946Z,10.90
2023-05-02T16:13:00.231Z,14.70
2023-05-02T16:18:01.606Z,11.25
2023-05-02T16:23:03.529Z,7.05
2023-05-02T16:28:05.627Z,6.77
2023-05-02T16:33:07.108Z,6.20
2023-05-02T16:38:08.683Z,8.23
2023-05-02T16:43:09.999Z,7.60
2023-05-02T16:48:11.923Z,8.75
2023-05-02T16:53:13.508Z,9.13
2023-05-02T16:58:14.894Z,9.33
2023-05-02T17:03:16.743Z,8.90
2023-05-02T17:08:18.118Z,10.77
2023-05-02T17:13:19.588Z,7.10
2023-05-02T17:18:21.788Z,7.87
2023-05-02T17:23:23.857Z,8.38
2023-05-02T17:28:25.319Z,8.88
2023-05-02T17:33:27.475Z,6.37
2023-05-02T17:38:28.845Z,6.28
2023-05-02T17:43:30.184Z,6.53
2023-05-02T17:48:31.497Z,6.93
2023-05-02T17:53:34.621Z,10.07
2023-05-02T17:58:37.304Z,5.38
2023-05-02T18:03:38.798Z,5.93
2023-05-02T18:08:40.467Z,6.63
2023-05-02T18:13:41.894Z,6.90
2023-05-02T18:18:43.308Z,6.57
2023-05-02T18:23:46.678Z,9.73
2023-05-02T18:28:53.124Z,6.05
2023-05-02T18:33:54.809Z,7.57
2023-05-02T18:38:56.235Z,6.83
2023-05-02T18:43:58.769Z,16.43
2023-05-02T18:49:02.918Z,8.88
2023-05-02T18:54:04.349Z,10.18
2023-05-02T18:59:06.140Z,7.83
2023-05-02T19:04:07.589Z,11.13
2023-05-02T19:09:08.909Z,17.65
2023-05-02T19:14:11.797Z,8.67
2023-05-02T19:19:13.151Z,8.65
2023-05-02T19:24:14.533Z,8.52
2023-05-02T19:29:15.874Z,11.23
2023-05-02T19:34:17.227Z,12.60
2023-05-02T19:39:18.635Z,8.45
2023-05-02T19:44:21.509Z,9.97
2023-05-02T19:49:22.905Z,7.50
2023-05-02T19:54:24.362Z,12.45
2023-05-02T19:59:25.676Z,11.20
2023-05-02T20:04:27.816Z,12.68
2023-05-02T20:09:29.670Z,11.40
2023-05-02T20:14:31.806Z,8.97
2023-05-02T20:19:33.231Z,11.95
2023-05-02T20:24:34.586Z,11.63
2023-05-02T20:29:35.896Z,13.52
2023-05-02T20:34:39.097Z,12.05
2023-05-02T20:39:40.529Z,11.00
2023-05-02T20:44:42.028Z,14.82
2023-05-02T20:49:43.334Z,12.10
2023-05-02T20:54:45.001Z,12.45
2023-05-02T20:59:46.840Z,12.80
2023-05-02T21:04:48.103Z,12.30
2023-05-02T21:09:49.618Z,11.85
2023-05-02T21:14:51.028Z,13.20
2023-05-02T21:19:53.182Z,9.98
2023-05-02T21:24:54.500Z,11.85
2023-05-02T21:29:55.800Z,10.43
2023-05-02T21:34:57.118Z,12.85
2023-05-02T21:39:58.430Z,13.50
2023-05-02T21:45:02.532Z,15.55
2023-05-02T21:50:05.417Z,11.25
2023-05-02T21:55:06.989Z,12.43
2023-05-02T22:00:11.280Z,11.65
2023-05-02T22:05:13.933Z,11.53
2023-05-02T22:10:15.375Z,12.48
2023-05-02T22:15:16.713Z,13.45
2023-05-02T22:20:18.168Z,11.03
2023-05-02T22:25:19.500Z,9.80
2023-05-02T22:30:23.774Z,11.03
2023-05-02T22:35:25.091Z,10.52
2023-05-02T22:40:26.444Z,11.00
2023-05-02T22:45:27.933Z,10.43
2023-05-02T22:50:30.130Z,11.30
2023-05-02T22:55:31.428Z,14.30
2023-05-02T23:00:32.959Z,12.05
2023-05-02T23:05:34.275Z,11.68
2023-05-02T23:10:35.612Z,9.43
2023-05-02T23:15:37.990Z,11.57
2023-05-02T23:20:39.326Z,10.77
2023-05-02T23:25:40.660Z,11.88
2023-05-02T23:30:41.930Z,9.65
2023-05-02T23:35:43.238Z,11.70
2023-05-02T23:40:44.593Z,9.65
2023-05-02T23:45:46.007Z,10.27
2023-05-02T23:50:47.420Z,10.75
2023-05-02T23:55:48.675Z,15.93
