createdAt,value
2019-03-06T00:01:07.240Z,2.60
2019-03-06T00:02:11.749Z,3.03
2019-03-06T00:03:16.062Z,2.90
2019-03-06T00:04:20.687Z,3.20
2019-03-06T00:05:26.770Z,3.40
2019-03-06T00:06:31.438Z,2.77
2019-03-06T00:07:36.259Z,2.70
2019-03-06T00:08:40.811Z,2.70
2019-03-06T00:09:45.346Z,2.80
2019-03-06T00:10:49.808Z,3.00
2019-03-06T00:11:54.171Z,3.30
2019-03-06T00:12:58.712Z,3.20
2019-03-06T00:14:05.817Z,3.27
2019-03-06T00:15:10.299Z,2.97
2019-03-06T00:16:14.810Z,3.20
2019-03-06T00:17:19.293Z,2.60
2019-03-06T00:18:23.617Z,2.90
2019-03-06T00:19:28.297Z,2.70
2019-03-06T00:20:33.063Z,2.20
2019-03-06T00:21:37.452Z,2.90
2019-03-06T00:22:41.831Z,2.97
2019-03-06T00:23:46.159Z,2.90
2019-03-06T00:24:51.936Z,2.43
2019-03-06T00:25:56.270Z,2.57
2019-03-06T00:27:00.756Z,2.90
2019-03-06T00:28:07.778Z,2.80
2019-03-06T00:29:12.161Z,2.70
2019-03-06T00:30:16.771Z,3.07
2019-03-06T00:31:21.286Z,3.53
2019-03-06T00:32:25.932Z,3.13
2019-03-06T00:33:30.479Z,4.07
2019-03-06T00:34:36.748Z,2.43
2019-03-06T00:35:44.180Z,2.87
2019-03-06T00:36:48.517Z,3.93
2019-03-06T00:37:52.919Z,3.10
2019-03-06T00:38:57.324Z,3.00
2019-03-06T00:40:18.688Z,3.20
2019-03-06T00:41:42.070Z,3.43
2019-03-06T00:42:49.419Z,3.10
2019-03-06T00:43:53.761Z,2.87
2019-03-06T00:44:58.129Z,3.00
2019-03-06T00:46:04.588Z,3.00
2019-03-06T00:47:09.257Z,2.87
2019-03-06T00:48:13.943Z,2.90
2019-03-06T00:49:18.391Z,2.70
2019-03-06T00:50:23.107Z,2.90
2019-03-06T00:51:28.901Z,2.70
2019-03-06T00:52:33.443Z,2.90
2019-03-06T00:53:37.825Z,2.50
2019-03-06T00:54:42.251Z,2.97
2019-03-06T00:55:46.631Z,2.80
2019-03-06T00:56:51.331Z,2.60
2019-03-06T00:57:55.727Z,2.80
2019-03-06T00:59:00.127Z,2.70
2019-03-06T01:00:05.596Z,3.03
2019-03-06T01:01:10.110Z,2.90
2019-03-06T01:02:15.184Z,2.70
2019-03-06T01:03:19.766Z,3.03
2019-03-06T01:04:24.294Z,2.20
2019-03-06T01:05:28.994Z,2.33
2019-03-06T01:06:33.702Z,2.57
2019-03-06T01:07:38.104Z,2.33
2019-03-06T01:08:42.594Z,2.50
2019-03-06T01:09:47.095Z,2.63
2019-03-06T01:10:52.841Z,2.20
2019-03-06T01:11:57.298Z,2.40
2019-03-06T01:13:02.089Z,2.27
2019-03-06T01:14:07.125Z,2.30
2019-03-06T01:15:12.026Z,3.00
2019-03-06T01:16:16.371Z,2.37
2019-03-06T01:17:20.780Z,2.37
2019-03-06T01:18:27.252Z,2.67
2019-03-06T01:19:31.648Z,2.00
2019-03-06T01:20:39.097Z,2.33
2019-03-06T01:21:43.672Z,2.80
2019-03-06T01:22:48.054Z,1.87
2019-03-06T01:23:52.542Z,2.20
2019-03-06T01:24:57.202Z,1.97
2019-03-06T01:26:01.555Z,2.33
2019-03-06T01:27:05.977Z,2.27
2019-03-06T01:28:10.322Z,2.00
2019-03-06T01:29:14.688Z,2.10
2019-03-06T01:30:19.414Z,2.50
2019-03-06T01:31:23.958Z,2.07
2019-03-06T01:32:30.811Z,2.30
2019-03-06T01:33:46.486Z,2.20
2019-03-06T01:35:12.618Z,2.43
2019-03-06T01:36:27.664Z,1.90
2019-03-06T01:37:46.484Z,2.10
2019-03-06T01:39:18.616Z,2.07
2019-03-06T01:40:41.883Z,2.67
2019-03-06T01:42:05.244Z,1.93
2019-03-06T01:43:28.537Z,2.43
2019-03-06T01:44:38.025Z,2.40
2019-03-06T01:45:42.706Z,2.20
2019-03-06T01:46:47.306Z,2.57
2019-03-06T01:47:51.629Z,2.23
2019-03-06T01:48:56.186Z,2.67
2019-03-06T01:50:00.574Z,2.23
2019-03-06T01:51:05.101Z,2.43
2019-03-06T01:52:09.594Z,2.20
2019-03-06T01:53:13.929Z,2.67
2019-03-06T01:54:18.349Z,2.73
2019-03-06T01:55:22.857Z,2.27
2019-03-06T01:56:30.031Z,2.63
2019-03-06T01:57:34.364Z,2.20
2019-03-06T01:58:38.828Z,2.00
2019-03-06T01:59:43.264Z,1.97
2019-03-06T02:00:47.827Z,2.27
2019-03-06T02:01:52.229Z,2.50
2019-03-06T02:02:56.636Z,2.10
2019-03-06T02:04:01.504Z,2.27
2019-03-06T02:05:07.336Z,2.23
2019-03-06T02:06:11.817Z,2.27
2019-03-06T02:07:16.484Z,2.33
2019-03-06T02:08:20.893Z,2.43
2019-03-06T02:09:28.380Z,2.30
2019-03-06T02:10:33.824Z,2.07
2019-03-06T02:11:38.515Z,2.00
2019-03-06T02:12:42.877Z,2.60
2019-03-06T02:13:47.317Z,2.50
2019-03-06T02:14:51.808Z,2.10
2019-03-06T02:15:56.446Z,2.33
2019-03-06T02:17:00.764Z,2.43
2019-03-06T02:18:06.568Z,1.90
2019-03-06T02:19:11.144Z,2.57
2019-03-06T02:20:16.749Z,2.20
2019-03-06T02:21:21.084Z,2.50
2019-03-06T02:22:28.800Z,2.27
2019-03-06T02:23:33.155Z,2.60
2019-03-06T02:24:37.891Z,2.10
2019-03-06T02:25:42.268Z,2.13
2019-03-06T02:26:46.815Z,2.30
2019-03-06T02:27:51.279Z,2.53
2019-03-06T02:28:57.578Z,2.90
2019-03-06T02:30:02.030Z,2.90
2019-03-06T02:31:06.419Z,2.30
2019-03-06T02:32:10.873Z,2.13
2019-03-06T02:33:17.486Z,2.73
2019-03-06T02:34:21.967Z,1.93
2019-03-06T02:35:26.383Z,2.60
2019-03-06T02:36:31.265Z,2.53
2019-03-06T02:37:35.571Z,2.57
2019-03-06T02:38:39.994Z,2.60
2019-03-06T02:39:44.371Z,2.77
2019-03-06T02:40:51.734Z,3.30
2019-03-06T02:41:56.093Z,2.53
2019-03-06T02:43:00.462Z,2.43
2019-03-06T02:44:04.900Z,2.67
2019-03-06T02:45:10.701Z,3.30
2019-03-06T02:46:15.033Z,2.50
2019-03-06T02:47:19.333Z,2.47
2019-03-06T02:48:24.713Z,2.77
2019-03-06T02:49:29.070Z,3.13
2019-03-06T02:50:33.485Z,3.10
2019-03-06T02:51:38.061Z,2.87
2019-03-06T02:52:42.372Z,2.83
2019-03-06T02:53:46.823Z,2.90
2019-03-06T02:54:51.688Z,2.83
2019-03-06T02:55:58.847Z,2.97
2019-03-06T02:57:05.790Z,2.93
2019-03-06T02:58:22.941Z,2.97
2019-03-06T02:59:45.004Z,3.07
2019-03-06T03:01:26.234Z,3.10
2019-03-06T03:02:38.524Z,2.97
2019-03-06T03:04:04.740Z,3.23
2019-03-06T03:05:25.484Z,3.40
2019-03-06T03:06:37.432Z,4.10
2019-03-06T03:07:41.767Z,3.20
2019-03-06T03:08:46.085Z,3.43
2019-03-06T03:09:53.568Z,3.00
2019-03-06T03:10:57.914Z,3.50
2019-03-06T03:12:02.254Z,3.70
2019-03-06T03:13:08.866Z,3.93
2019-03-06T03:14:13.264Z,3.67
2019-03-06T03:15:17.754Z,4.03
2019-03-06T03:16:22.277Z,4.23
2019-03-06T03:17:26.623Z,4.43
2019-03-06T03:18:31.257Z,4.37
2019-03-06T03:19:35.744Z,4.10
2019-03-06T03:20:41.005Z,4.40
2019-03-06T03:21:45.628Z,4.30
2019-03-06T03:22:52.780Z,4.17
2019-03-06T03:23:57.207Z,4.67
2019-03-06T03:25:01.716Z,4.20
2019-03-06T03:26:06.109Z,4.43
2019-03-06T03:27:10.570Z,4.53
2019-03-06T03:28:15.080Z,3.80
2019-03-06T03:29:19.573Z,4.37
2019-03-06T03:30:26.682Z,4.37
2019-03-06T03:31:31.244Z,4.20
2019-03-06T03:32:38.335Z,4.60
2019-03-06T03:33:43.048Z,5.10
2019-03-06T03:34:47.474Z,4.33
2019-03-06T03:35:52.160Z,4.77
2019-03-06T03:36:56.554Z,4.73
2019-03-06T03:38:01.038Z,4.70
2019-03-06T03:39:07.041Z,4.80
2019-03-06T03:40:12.178Z,4.83
2019-03-06T03:41:16.600Z,5.10
2019-03-06T03:42:21.017Z,5.10
2019-03-06T03:43:25.308Z,5.13
2019-03-06T03:44:32.368Z,4.97
2019-03-06T03:45:37.618Z,5.67
2019-03-06T03:46:41.994Z,5.87
2019-03-06T03:47:46.423Z,5.80
2019-03-06T03:48:51.430Z,5.73
2019-03-06T03:49:55.815Z,5.00
2019-03-06T03:51:00.249Z,6.17
2019-03-06T03:52:04.596Z,6.23
2019-03-06T03:53:09.116Z,6.07
2019-03-06T03:54:13.483Z,5.73
2019-03-06T03:55:17.922Z,6.20
2019-03-06T03:56:22.335Z,6.63
2019-03-06T03:57:26.752Z,5.97
2019-03-06T03:58:31.630Z,5.50
2019-03-06T03:59:38.917Z,6.27
2019-03-06T04:00:42.477Z,6.70
2019-03-06T04:01:46.827Z,6.27
2019-03-06T04:02:51.487Z,6.60
2019-03-06T04:03:55.901Z,6.40
2019-03-06T04:05:00.449Z,6.27
2019-03-06T04:06:04.860Z,7.47
2019-03-06T04:07:09.573Z,6.90
2019-03-06T04:08:14.196Z,6.80
2019-03-06T04:09:18.561Z,6.77
2019-03-06T04:10:22.926Z,7.17
2019-03-06T04:11:27.318Z,7.43
2019-03-06T04:12:34.409Z,7.60
2019-03-06T04:13:39.081Z,6.93
2019-03-06T04:14:43.572Z,7.13
2019-03-06T04:15:47.894Z,7.43
2019-03-06T04:16:55.187Z,7.10
2019-03-06T04:17:59.603Z,7.80
2019-03-06T04:19:03.994Z,7.53
2019-03-06T04:20:10.134Z,7.53
2019-03-06T04:21:14.526Z,7.10
2019-03-06T04:22:18.918Z,7.93
2019-03-06T04:23:23.258Z,8.00
2019-03-06T04:24:27.759Z,8.33
2019-03-06T04:25:32.187Z,7.37
2019-03-06T04:26:36.605Z,7.97
2019-03-06T04:27:41.174Z,7.90
2019-03-06T04:28:45.502Z,8.07
2019-03-06T04:29:53.263Z,8.43
2019-03-06T04:30:57.909Z,8.37
2019-03-06T04:32:02.354Z,8.10
2019-03-06T04:33:06.941Z,8.50
2019-03-06T04:34:11.460Z,8.60
2019-03-06T04:35:15.833Z,8.13
2019-03-06T04:36:20.302Z,8.50
2019-03-06T04:37:24.694Z,8.70
2019-03-06T04:38:29.161Z,11.23
2019-03-06T04:39:33.593Z,11.90
2019-03-06T04:40:37.966Z,8.70
2019-03-06T04:41:42.402Z,8.83
2019-03-06T04:42:46.824Z,8.40
2019-03-06T04:43:51.209Z,8.67
2019-03-06T04:44:55.522Z,8.40
2019-03-06T04:45:59.979Z,9.67
2019-03-06T04:47:04.512Z,9.00
2019-03-06T04:48:11.984Z,7.90
2019-03-06T04:49:16.452Z,8.53
2019-03-06T04:50:20.944Z,9.23
2019-03-06T04:51:27.594Z,8.23
2019-03-06T04:52:32.410Z,8.40
2019-03-06T04:53:36.893Z,8.47
2019-03-06T04:54:41.466Z,8.40
2019-03-06T04:55:45.821Z,9.23
2019-03-06T04:56:50.171Z,8.90
2019-03-06T04:57:54.608Z,8.30
2019-03-06T04:58:59.037Z,9.10
2019-03-06T05:00:03.483Z,9.13
2019-03-06T05:01:07.882Z,8.73
2019-03-06T05:02:12.299Z,9.27
2019-03-06T05:03:16.665Z,9.20
2019-03-06T05:04:21.009Z,8.73
2019-03-06T05:05:25.379Z,9.03
2019-03-06T05:06:29.808Z,9.43
2019-03-06T05:07:34.362Z,8.97
2019-03-06T05:08:38.770Z,8.23
2019-03-06T05:09:43.210Z,9.20
2019-03-06T05:10:47.546Z,9.10
2019-03-06T05:11:51.887Z,9.07
2019-03-06T05:12:56.351Z,8.63
2019-03-06T05:14:00.732Z,8.70
2019-03-06T05:15:05.833Z,9.53
2019-03-06T05:16:10.606Z,9.80
2019-03-06T05:17:36.953Z,8.03
2019-03-06T05:18:48.332Z,9.07
2019-03-06T05:19:52.801Z,9.30
2019-03-06T05:20:57.132Z,8.10
2019-03-06T05:22:01.525Z,8.63
2019-03-06T05:23:05.939Z,8.77
2019-03-06T05:24:10.383Z,10.10
2019-03-06T05:25:14.825Z,8.87
2019-03-06T05:26:19.538Z,9.80
2019-03-06T05:27:23.954Z,8.40
2019-03-06T05:28:28.350Z,8.40
2019-03-06T05:29:32.861Z,9.47
2019-03-06T05:30:37.179Z,9.23
2019-03-06T05:32:02.141Z,9.27
2019-03-06T05:33:07.228Z,9.17
2019-03-06T05:34:11.691Z,8.60
2019-03-06T05:36:05.287Z,9.70
2019-03-06T05:37:43.434Z,8.87
2019-03-06T05:39:07.223Z,9.47
2019-03-06T05:40:11.695Z,8.40
2019-03-06T05:41:16.132Z,9.77
2019-03-06T05:42:20.535Z,9.13
2019-03-06T05:43:24.853Z,9.03
2019-03-06T05:44:29.398Z,9.00
2019-03-06T05:45:33.899Z,9.47
2019-03-06T05:46:38.578Z,8.47
2019-03-06T05:47:43.196Z,10.23
2019-03-06T05:48:47.578Z,9.63
2019-03-06T05:49:52.021Z,9.53
2019-03-06T05:50:56.554Z,8.50
2019-03-06T05:52:00.856Z,9.93
2019-03-06T05:53:05.462Z,8.77
2019-03-06T05:54:09.977Z,8.87
2019-03-06T05:55:14.479Z,8.50
2019-03-06T05:56:18.884Z,8.90
2019-03-06T05:57:23.302Z,10.10
2019-03-06T05:58:27.672Z,9.57
2019-03-06T05:59:32.051Z,9.07
2019-03-06T06:00:39.258Z,9.03
2019-03-06T06:01:43.605Z,8.50
2019-03-06T06:02:48.054Z,9.80
2019-03-06T06:03:52.460Z,9.20
2019-03-06T06:04:56.928Z,9.40
2019-03-06T06:06:01.336Z,9.13
2019-03-06T06:07:05.719Z,8.90
2019-03-06T06:08:10.209Z,8.97
2019-03-06T06:09:14.591Z,9.00
2019-03-06T06:10:19.217Z,10.03
2019-03-06T06:11:23.833Z,8.73
2019-03-06T06:12:28.256Z,8.63
2019-03-06T06:13:32.824Z,9.60
2019-03-06T06:14:37.269Z,8.80
2019-03-06T06:15:44.477Z,9.37
2019-03-06T06:16:48.896Z,9.93
2019-03-06T06:17:53.280Z,8.73
2019-03-06T06:18:57.632Z,8.87
2019-03-06T06:20:02.110Z,8.90
2019-03-06T06:21:25.417Z,8.30
2019-03-06T06:22:40.685Z,8.73
2019-03-06T06:23:55.384Z,8.83
2019-03-06T06:24:59.970Z,8.37
2019-03-06T06:26:04.660Z,9.00
2019-03-06T06:27:09.050Z,8.80
2019-03-06T06:28:13.594Z,8.13
2019-03-06T06:29:17.962Z,9.13
2019-03-06T06:30:22.335Z,8.20
2019-03-06T06:31:26.734Z,8.73
2019-03-06T06:32:32.916Z,8.43
2019-03-06T06:33:37.432Z,8.47
2019-03-06T06:34:41.776Z,8.20
2019-03-06T06:35:46.298Z,8.60
2019-03-06T06:36:50.653Z,8.60
2019-03-06T06:37:55.030Z,8.07
2019-03-06T06:38:59.383Z,7.60
2019-03-06T06:40:03.749Z,8.50
2019-03-06T06:41:08.198Z,8.47
2019-03-06T06:42:12.840Z,8.27
2019-03-06T06:43:17.192Z,7.50
2019-03-06T06:44:21.580Z,8.40
2019-03-06T06:45:25.874Z,7.70
2019-03-06T06:46:30.362Z,7.63
2019-03-06T06:47:34.920Z,8.37
2019-03-06T06:48:39.694Z,8.37
2019-03-06T06:49:44.322Z,8.67
2019-03-06T06:51:01.659Z,8.57
2019-03-06T06:52:40.928Z,8.13
2019-03-06T06:54:01.701Z,7.83
2019-03-06T06:55:47.645Z,7.93
2019-03-06T06:57:14.470Z,7.87
2019-03-06T06:58:44.462Z,7.70
2019-03-06T07:00:21.213Z,6.97
2019-03-06T07:02:24.019Z,7.83
2019-03-06T07:04:19.932Z,7.57
2019-03-06T07:06:01.484Z,7.53
2019-03-06T07:07:36.973Z,7.87
2019-03-06T07:08:49.473Z,7.50
2019-03-06T07:10:30.731Z,7.57
2019-03-06T07:11:45.643Z,6.77
2019-03-06T07:13:07.113Z,7.53
2019-03-06T07:14:18.743Z,7.43
2019-03-06T07:15:40.744Z,7.67
2019-03-06T07:17:01.335Z,7.47
2019-03-06T07:18:23.256Z,7.30
2019-03-06T07:19:37.779Z,6.87
2019-03-06T07:21:04.042Z,7.73
2019-03-06T07:22:28.800Z,6.60
2019-03-06T07:24:01.123Z,6.37
2019-03-06T07:25:25.378Z,6.30
2019-03-06T07:26:48.834Z,7.27
2019-03-06T07:28:24.352Z,6.73
2019-03-06T07:29:35.612Z,6.90
2019-03-06T07:31:10.822Z,6.23
2019-03-06T07:32:40.199Z,6.00
2019-03-06T07:34:00.438Z,5.67
2019-03-06T07:35:57.816Z,6.13
2019-03-06T07:37:11.671Z,6.63
2019-03-06T07:38:16.101Z,5.87
2019-03-06T07:39:26.658Z,6.30
2019-03-06T07:40:50.074Z,6.00
2019-03-06T07:42:28.281Z,5.47
2019-03-06T07:43:47.761Z,5.70
2019-03-06T07:45:51.898Z,6.03
2019-03-06T07:47:30.152Z,5.43
2019-03-06T07:48:49.909Z,5.77
2019-03-06T07:50:28.289Z,5.30
2019-03-06T07:51:57.636Z,6.17
2019-03-06T07:54:00.300Z,5.57
2019-03-06T07:55:19.233Z,6.27
2019-03-06T07:56:44.501Z,5.57
2019-03-06T07:58:25.828Z,5.07
2019-03-06T07:59:30.294Z,6.40
2019-03-06T08:00:35.083Z,5.70
2019-03-06T08:01:48.682Z,6.53
2019-03-06T08:03:05.921Z,5.93
2019-03-06T08:04:12.440Z,7.50
2019-03-06T08:05:16.865Z,6.50
2019-03-06T08:06:21.254Z,6.27
2019-03-06T08:07:25.754Z,7.07
2019-03-06T08:08:30.250Z,6.43
2019-03-06T08:09:34.795Z,6.50
2019-03-06T08:10:40.141Z,6.20
2019-03-06T08:12:09.686Z,6.23
2019-03-06T08:13:47.091Z,6.77
2019-03-06T08:15:02.129Z,5.93
2019-03-06T08:16:21.048Z,5.37
2019-03-06T08:17:33.719Z,5.43
2019-03-06T08:18:44.612Z,5.30
2019-03-06T08:20:06.673Z,5.70
2019-03-06T08:21:36.067Z,5.30
2019-03-06T08:22:52.189Z,5.20
2019-03-06T08:24:15.605Z,5.90
2019-03-06T08:25:57.046Z,5.50
2019-03-06T08:27:01.426Z,5.33
2019-03-06T08:28:05.753Z,5.83
2019-03-06T08:29:10.104Z,6.13
2019-03-06T08:30:14.837Z,6.40
2019-03-06T08:31:26.777Z,5.63
2019-03-06T08:32:32.548Z,5.83
2019-03-06T08:33:36.924Z,5.30
2019-03-06T08:34:41.446Z,5.97
2019-03-06T08:35:46.007Z,5.60
2019-03-06T08:36:50.501Z,5.97
2019-03-06T08:37:54.957Z,6.10
2019-03-06T08:38:59.463Z,5.45
2019-03-06T08:40:04.104Z,5.17
2019-03-06T08:41:08.630Z,5.00
2019-03-06T08:42:13.237Z,5.57
2019-03-06T08:43:17.857Z,5.50
2019-03-06T08:44:22.260Z,4.90
2019-03-06T08:45:31.278Z,5.63
2019-03-06T08:46:54.763Z,5.00
2019-03-06T08:48:07.745Z,5.13
2019-03-06T08:49:43.567Z,5.03
2019-03-06T08:51:12.850Z,5.17
2019-03-06T08:52:36.108Z,5.42
2019-03-06T08:53:55.400Z,5.03
2019-03-06T08:55:15.060Z,4.73
2019-03-06T08:56:36.454Z,5.00
2019-03-06T08:58:08.230Z,5.53
2019-03-06T08:59:20.097Z,4.67
2019-03-06T09:00:48.296Z,5.27
2019-03-06T09:02:15.831Z,5.47
2019-03-06T09:03:30.277Z,5.23
2019-03-06T09:04:51.576Z,4.97
2019-03-06T09:06:17.855Z,5.30
2019-03-06T09:07:41.164Z,4.53
2019-03-06T09:09:03.008Z,5.00
2019-03-06T09:10:33.557Z,4.53
2019-03-06T09:11:56.954Z,4.33
2019-03-06T09:13:19.275Z,4.47
2019-03-06T09:14:42.625Z,4.67
2019-03-06T09:16:06.125Z,4.08
2019-03-06T09:17:27.933Z,4.70
2019-03-06T09:19:09.491Z,4.17
2019-03-06T09:20:38.268Z,4.67
2019-03-06T09:22:04.045Z,4.22
2019-03-06T09:23:33.355Z,4.00
2019-03-06T09:24:46.470Z,4.50
2019-03-06T09:26:12.858Z,4.72
2019-03-06T09:27:24.718Z,4.17
2019-03-06T09:28:37.790Z,3.67
2019-03-06T09:29:53.108Z,3.73
2019-03-06T09:31:10.601Z,3.60
2019-03-06T09:32:23.282Z,4.20
2019-03-06T09:33:33.646Z,3.85
2019-03-06T09:34:43.562Z,3.70
2019-03-06T09:36:13.416Z,3.72
2019-03-06T09:37:39.064Z,3.35
2019-03-06T09:38:56.150Z,3.35
2019-03-06T09:40:17.921Z,2.95
2019-03-06T09:41:31.626Z,3.30
2019-03-06T09:42:51.909Z,3.37
2019-03-06T09:44:18.260Z,3.37
2019-03-06T09:45:44.796Z,3.10
2019-03-06T09:47:08.273Z,3.05
2019-03-06T09:48:37.745Z,2.95
2019-03-06T09:50:01.336Z,2.98
2019-03-06T09:51:21.469Z,2.72
2019-03-06T09:52:43.370Z,3.20
2019-03-06T09:54:15.939Z,2.22
2019-03-06T09:55:37.286Z,2.75
2019-03-06T09:57:08.536Z,2.08
2019-03-06T09:58:21.872Z,2.37
2019-03-06T09:59:31.214Z,2.35
2019-03-06T10:01:01.280Z,1.87
2019-03-06T10:02:27.828Z,2.25
2019-03-06T10:03:49.826Z,2.55
2019-03-06T10:05:16.116Z,2.52
2019-03-06T10:06:48.352Z,2.15
2019-03-06T10:08:20.670Z,2.05
2019-03-06T10:09:58.714Z,1.80
2019-03-06T10:11:02.010Z,2.17
2019-03-06T10:12:14.694Z,1.98
2019-03-06T10:13:44.153Z,2.10
2019-03-06T10:15:05.354Z,1.90
2019-03-06T10:16:23.671Z,1.80
2019-03-06T10:17:39.087Z,1.70
2019-03-06T10:19:00.421Z,2.02
2019-03-06T10:20:08.118Z,1.70
2019-03-06T10:21:12.617Z,2.20
2019-03-06T10:22:17.094Z,1.82
2019-03-06T10:23:21.693Z,1.80
2019-03-06T10:24:26.168Z,1.37
2019-03-06T10:25:31.737Z,2.42
2019-03-06T10:26:36.828Z,1.52
2019-03-06T10:27:41.258Z,1.72
2019-03-06T10:28:45.792Z,1.75
2019-03-06T10:29:50.493Z,1.80
2019-03-06T10:31:02.058Z,1.75
2019-03-06T10:32:01.068Z,1.77
2019-03-06T10:33:06.022Z,1.87
2019-03-06T10:34:10.504Z,2.02
2019-03-06T10:35:16.141Z,1.70
2019-03-06T10:36:20.692Z,1.87
2019-03-06T10:37:25.092Z,1.87
2019-03-06T10:38:29.606Z,1.77
2019-03-06T10:39:34.086Z,1.80
2019-03-06T10:40:38.616Z,1.90
2019-03-06T10:41:43.118Z,2.00
2019-03-06T10:42:47.876Z,2.12
2019-03-06T10:43:52.415Z,1.92
2019-03-06T10:44:56.906Z,2.37
2019-03-06T10:46:01.313Z,1.85
2019-03-06T10:47:06.107Z,2.00
2019-03-06T10:48:10.767Z,2.00
2019-03-06T10:49:15.378Z,1.85
2019-03-06T10:50:26.814Z,1.80
2019-03-06T10:51:27.114Z,1.52
2019-03-06T10:52:31.618Z,1.70
2019-03-06T10:53:41.439Z,2.12
2019-03-06T10:54:44.917Z,1.90
2019-03-06T10:55:48.568Z,1.92
2019-03-06T10:56:52.993Z,1.87
2019-03-06T10:57:57.333Z,1.62
2019-03-06T10:59:02.262Z,1.85
2019-03-06T11:00:12.664Z,1.90
2019-03-06T11:01:17.386Z,1.90
2019-03-06T11:02:21.751Z,1.87
2019-03-06T11:03:39.111Z,1.90
2019-03-06T11:04:50.395Z,1.80
2019-03-06T11:05:54.766Z,1.90
2019-03-06T11:06:59.293Z,2.30
2019-03-06T11:08:04.706Z,1.77
2019-03-06T11:09:10.432Z,1.60
2019-03-06T11:10:23.525Z,1.80
2019-03-06T11:11:21.289Z,1.70
2019-03-06T11:12:25.720Z,1.70
2019-03-06T11:13:30.393Z,1.72
2019-03-06T11:14:35.124Z,1.90
2019-03-06T11:15:40.162Z,1.70
2019-03-06T11:16:44.809Z,1.87
2019-03-06T11:17:52.576Z,1.52
2019-03-06T11:18:57.328Z,1.75
2019-03-06T11:20:01.890Z,1.90
2019-03-06T11:21:06.897Z,1.85
2019-03-06T11:22:11.560Z,1.77
2019-03-06T11:23:16.124Z,1.87
2019-03-06T11:24:20.727Z,1.92
2019-03-06T11:25:25.604Z,1.92
2019-03-06T11:26:30.574Z,2.02
2019-03-06T11:27:35.365Z,1.65
2019-03-06T11:28:39.979Z,1.85
2019-03-06T11:29:44.575Z,1.80
2019-03-06T11:30:51.129Z,1.80
2019-03-06T11:31:55.625Z,1.70
2019-03-06T11:33:00.193Z,1.57
2019-03-06T11:34:05.293Z,1.87
2019-03-06T11:35:11.242Z,1.85
2019-03-06T11:36:15.772Z,2.00
2019-03-06T11:37:20.719Z,2.00
2019-03-06T11:38:25.864Z,1.90
2019-03-06T11:39:30.223Z,1.30
2019-03-06T11:40:36.008Z,1.55
2019-03-06T11:41:40.465Z,1.42
2019-03-06T11:42:47.644Z,1.47
2019-03-06T11:43:52.136Z,1.57
2019-03-06T11:44:56.571Z,1.32
2019-03-06T11:46:01.044Z,1.87
2019-03-06T11:47:06.092Z,1.47
2019-03-06T11:48:11.342Z,1.55
2019-03-06T11:49:15.904Z,1.72
2019-03-06T11:50:20.649Z,1.55
2019-03-06T11:51:25.114Z,1.60
2019-03-06T11:52:29.632Z,1.85
2019-03-06T11:53:34.118Z,1.57
2019-03-06T11:54:38.758Z,1.57
2019-03-06T11:55:43.264Z,1.30
2019-03-06T11:56:47.962Z,1.40
2019-03-06T11:57:52.402Z,1.62
2019-03-06T11:58:56.877Z,1.40
2019-03-06T12:00:01.350Z,1.35
2019-03-06T12:01:10.960Z,1.10
2019-03-06T12:02:16.960Z,1.77
2019-03-06T12:03:22.032Z,1.60
2019-03-06T12:04:26.728Z,1.47
2019-03-06T12:05:31.863Z,1.32
2019-03-06T12:06:37.194Z,1.60
2019-03-06T12:07:41.677Z,1.50
2019-03-06T12:08:46.417Z,1.40
2019-03-06T12:09:50.952Z,1.50
2019-03-06T12:10:55.682Z,1.60
2019-03-06T12:12:00.862Z,1.30
2019-03-06T12:13:09.104Z,1.40
2019-03-06T12:14:13.666Z,1.55
2019-03-06T12:15:18.201Z,1.50
2019-03-06T12:16:22.747Z,1.50
2019-03-06T12:17:27.220Z,1.25
2019-03-06T12:18:31.722Z,1.57
2019-03-06T12:19:36.202Z,1.50
2019-03-06T12:20:40.829Z,1.20
2019-03-06T12:21:45.306Z,1.77
2019-03-06T12:22:49.793Z,1.30
2019-03-06T12:23:54.396Z,1.57
2019-03-06T12:24:58.801Z,1.45
2019-03-06T12:26:03.296Z,1.27
2019-03-06T12:27:07.758Z,1.22
2019-03-06T12:28:14.081Z,1.70
2019-03-06T12:29:18.808Z,1.72
2019-03-06T12:30:23.244Z,1.27
2019-03-06T12:31:27.698Z,1.60
2019-03-06T12:32:32.119Z,1.40
2019-03-06T12:33:36.558Z,1.22
2019-03-06T12:34:40.982Z,1.40
2019-03-06T12:35:45.427Z,1.40
2019-03-06T12:36:50.150Z,1.22
2019-03-06T12:37:54.499Z,1.45
2019-03-06T12:38:59.165Z,1.07
2019-03-06T12:40:11.987Z,1.20
2019-03-06T12:41:10.169Z,1.27
2019-03-06T12:42:14.882Z,1.25
2019-03-06T12:43:19.651Z,1.50
2019-03-06T12:44:24.285Z,1.50
2019-03-06T12:45:29.619Z,1.15
2019-03-06T12:46:34.002Z,1.20
2019-03-06T12:47:38.529Z,1.50
2019-03-06T12:48:43.481Z,1.30
2019-03-06T12:49:48.062Z,1.35
2019-03-06T12:50:55.973Z,1.40
2019-03-06T12:51:58.572Z,1.20
2019-03-06T12:53:02.948Z,1.57
2019-03-06T12:54:08.259Z,1.32
2019-03-06T12:55:13.311Z,1.12
2019-03-06T12:56:18.169Z,1.27
2019-03-06T12:57:22.670Z,1.27
2019-03-06T12:58:27.093Z,1.30
2019-03-06T12:59:31.503Z,1.07
2019-03-06T13:00:36.247Z,1.22
2019-03-06T13:01:40.642Z,1.05
2019-03-06T13:02:45.402Z,0.95
2019-03-06T13:03:53.226Z,0.98
2019-03-06T13:04:57.996Z,1.57
2019-03-06T13:06:02.789Z,1.02
2019-03-06T13:07:07.621Z,1.20
2019-03-06T13:08:19.490Z,1.40
2019-03-06T13:09:21.307Z,1.42
2019-03-06T13:10:26.049Z,1.40
2019-03-06T13:11:30.863Z,1.42
2019-03-06T13:12:35.491Z,1.42
2019-03-06T13:13:40.108Z,1.30
2019-03-06T13:14:44.713Z,1.25
2019-03-06T13:15:49.445Z,1.45
2019-03-06T13:16:54.137Z,1.22
2019-03-06T13:17:58.675Z,1.30
2019-03-06T13:19:03.476Z,1.55
2019-03-06T13:20:09.111Z,1.27
2019-03-06T13:21:13.911Z,1.32
2019-03-06T13:22:18.516Z,1.50
2019-03-06T13:23:22.946Z,1.20
2019-03-06T13:24:27.863Z,1.60
2019-03-06T13:25:32.477Z,1.62
2019-03-06T13:26:37.134Z,1.20
2019-03-06T13:27:41.683Z,1.67
2019-03-06T13:28:46.119Z,1.20
2019-03-06T13:29:53.629Z,1.35
2019-03-06T13:30:58.155Z,1.45
2019-03-06T13:32:11.277Z,1.57
2019-03-06T13:33:14.764Z,1.25
2019-03-06T13:34:26.345Z,1.40
2019-03-06T13:35:30.969Z,1.30
2019-03-06T13:36:35.695Z,1.00
2019-03-06T13:37:40.256Z,1.20
2019-03-06T13:38:44.702Z,1.60
2019-03-06T13:39:49.213Z,1.25
2019-03-06T13:40:53.841Z,1.50
2019-03-06T13:41:58.450Z,1.30
2019-03-06T13:43:03.060Z,0.82
2019-03-06T13:44:07.623Z,1.10
2019-03-06T13:45:12.881Z,1.20
2019-03-06T13:46:17.420Z,1.30
2019-03-06T13:47:22.244Z,0.93
2019-03-06T13:48:26.694Z,1.17
2019-03-06T13:49:31.042Z,1.30
2019-03-06T13:50:35.512Z,1.25
2019-03-06T13:51:41.172Z,1.52
2019-03-06T13:52:45.648Z,1.02
2019-03-06T13:53:50.405Z,1.60
2019-03-06T13:54:54.889Z,1.37
2019-03-06T13:55:59.496Z,1.00
2019-03-06T13:57:04.166Z,1.20
2019-03-06T13:58:08.756Z,1.15
2019-03-06T13:59:13.289Z,1.12
2019-03-06T14:00:18.616Z,1.00
2019-03-06T14:01:23.023Z,1.10
2019-03-06T14:02:27.566Z,1.10
2019-03-06T14:03:32.063Z,1.10
2019-03-06T14:04:36.897Z,1.15
2019-03-06T14:05:41.402Z,1.00
2019-03-06T14:06:45.908Z,1.32
2019-03-06T14:07:56.298Z,1.40
2019-03-06T14:08:57.155Z,1.10
2019-03-06T14:10:01.699Z,1.40
2019-03-06T14:11:08.811Z,1.20
2019-03-06T14:12:13.539Z,1.20
2019-03-06T14:13:18.233Z,1.50
2019-03-06T14:14:22.752Z,1.20
2019-03-06T14:15:27.451Z,1.17
2019-03-06T14:16:32.062Z,1.02
2019-03-06T14:17:36.542Z,1.10
2019-03-06T14:18:41.042Z,1.30
2019-03-06T14:19:45.526Z,1.27
2019-03-06T14:20:50.346Z,1.27
2019-03-06T14:21:54.915Z,0.90
2019-03-06T14:22:59.531Z,1.40
2019-03-06T14:24:04.331Z,1.35
2019-03-06T14:25:09.054Z,1.20
2019-03-06T14:26:13.692Z,1.32
2019-03-06T14:27:18.150Z,1.80
2019-03-06T14:28:22.555Z,1.22
2019-03-06T14:29:27.102Z,1.37
2019-03-06T14:30:31.590Z,1.35
2019-03-06T14:31:36.193Z,1.20
2019-03-06T14:32:40.612Z,1.25
2019-03-06T14:33:45.066Z,1.10
2019-03-06T14:34:49.593Z,1.65
2019-03-06T14:35:54.472Z,1.40
2019-03-06T14:36:59.206Z,1.60
2019-03-06T14:38:04.293Z,1.65
2019-03-06T14:39:23.208Z,1.60
2019-03-06T14:40:29.475Z,1.70
2019-03-06T14:41:34.029Z,1.60
2019-03-06T14:42:38.935Z,1.47
2019-03-06T14:43:43.612Z,1.25
2019-03-06T14:44:48.109Z,1.32
2019-03-06T14:45:55.093Z,1.50
2019-03-06T14:46:59.995Z,1.32
2019-03-06T14:48:04.952Z,1.12
2019-03-06T14:49:09.696Z,1.27
2019-03-06T14:50:14.472Z,1.50
2019-03-06T14:51:19.203Z,1.37
2019-03-06T14:52:23.839Z,1.20
2019-03-06T14:53:28.351Z,1.10
2019-03-06T14:54:33.031Z,1.07
2019-03-06T14:55:37.586Z,1.57
2019-03-06T14:56:42.238Z,1.30
2019-03-06T14:57:46.718Z,1.00
2019-03-06T14:58:51.559Z,1.42
2019-03-06T14:59:56.202Z,1.32
2019-03-06T15:01:00.754Z,1.25
2019-03-06T15:02:05.272Z,1.25
2019-03-06T15:03:09.940Z,1.35
2019-03-06T15:04:14.448Z,1.57
2019-03-06T15:05:19.925Z,1.10
2019-03-06T15:06:24.433Z,1.22
2019-03-06T15:07:28.942Z,1.50
2019-03-06T15:08:33.577Z,1.10
2019-03-06T15:09:38.005Z,0.98
2019-03-06T15:10:43.306Z,1.05
2019-03-06T15:11:48.075Z,1.27
2019-03-06T15:12:52.567Z,1.27
2019-03-06T15:13:57.083Z,1.37
2019-03-06T15:15:01.639Z,1.07