createdAt,value
2019-05-12T00:03:08.430Z,12.77
2019-05-12T00:07:12.873Z,12.80
2019-05-12T00:11:17.952Z,12.83
2019-05-12T00:15:22.336Z,12.79
2019-05-12T00:19:28.508Z,12.80
2019-05-12T00:23:34.248Z,12.80
2019-05-12T00:27:38.886Z,12.80
2019-05-12T00:31:43.214Z,12.80
2019-05-12T00:35:48.311Z,12.78
2019-05-12T00:39:52.744Z,12.78
2019-05-12T00:43:58.237Z,12.77
2019-05-12T00:48:02.661Z,12.71
2019-05-12T00:52:08.043Z,12.68
2019-05-12T00:56:12.326Z,12.65
2019-05-12T01:00:17.847Z,12.60
2019-05-12T01:04:22.273Z,12.55
2019-05-12T01:08:28.052Z,12.49
2019-05-12T01:12:32.418Z,12.49
2019-05-12T01:16:38.530Z,12.50
2019-05-12T01:20:42.657Z,12.47
2019-05-12T01:24:48.322Z,12.40
2019-05-12T01:28:52.726Z,12.40
2019-05-12T01:32:58.192Z,12.39
2019-05-12T01:37:20.402Z,12.39
2019-05-12T01:41:24.655Z,12.39
2019-05-12T01:45:29.129Z,12.39
2019-05-12T01:49:33.399Z,12.40
2019-05-12T01:53:38.000Z,12.40
2019-05-12T01:57:42.325Z,12.42
2019-05-12T02:01:48.652Z,12.46
2019-05-12T02:05:54.541Z,12.46
2019-05-12T02:09:58.819Z,12.46
2019-05-12T02:14:05.239Z,12.51
2019-05-12T02:18:09.493Z,12.51
2019-05-12T02:22:13.728Z,12.48
2019-05-12T02:26:18.895Z,12.55
2019-05-12T02:30:23.526Z,12.51
2019-05-12T02:34:27.781Z,12.54
2019-05-12T02:38:33.388Z,12.59
2019-05-12T02:42:38.069Z,12.63
2019-05-12T02:46:44.692Z,12.68
2019-05-12T02:50:48.305Z,12.71
2019-05-12T02:54:59.568Z,12.71
2019-05-12T02:59:01.101Z,12.72
2019-05-12T03:03:08.240Z,12.70
2019-05-12T03:07:15.255Z,12.68
2019-05-12T03:11:20.837Z,12.64
2019-05-12T03:15:25.333Z,12.67
2019-05-12T03:19:29.579Z,12.66
2019-05-12T03:23:35.226Z,12.70
2019-05-12T03:27:39.709Z,12.68
2019-05-12T03:31:48.838Z,12.68
2019-05-12T03:35:53.346Z,12.66
2019-05-12T03:39:55.940Z,12.67
2019-05-12T03:44:00.211Z,12.68
2019-05-12T03:48:04.537Z,12.68
2019-05-12T03:52:08.690Z,12.68
2019-05-12T03:56:15.083Z,12.73
2019-05-12T04:00:19.696Z,12.74
2019-05-12T04:04:24.534Z,12.70
2019-05-12T04:08:28.793Z,12.71
2019-05-12T04:12:34.651Z,12.70
2019-05-12T04:16:39.252Z,12.73
2019-05-12T04:20:45.253Z,12.79
2019-05-12T04:24:49.744Z,12.78
2019-05-12T04:28:54.943Z,12.79
2019-05-12T04:32:59.379Z,12.79
2019-05-12T04:37:04.527Z,12.77
2019-05-12T04:41:08.958Z,12.79
2019-05-12T04:45:15.583Z,12.83
2019-05-12T04:49:19.310Z,12.87
2019-05-12T04:53:25.165Z,12.92
2019-05-12T04:57:29.716Z,12.99
2019-05-12T05:01:34.933Z,13.06
2019-05-12T05:05:39.458Z,13.10
2019-05-12T05:09:44.359Z,13.12
2019-05-12T05:13:48.682Z,13.15
2019-05-12T05:17:54.489Z,13.17
2019-05-12T05:21:58.979Z,13.19
2019-05-12T05:26:03.412Z,13.18
2019-05-12T05:30:08.203Z,13.19
2019-05-12T05:34:14.644Z,13.18
2019-05-12T05:38:20.777Z,13.26
2019-05-12T05:42:30.666Z,13.35
2019-05-12T05:46:30.475Z,13.47
2019-05-12T05:50:34.752Z,13.59
2019-05-12T05:54:40.155Z,13.70
2019-05-12T05:58:47.192Z,13.83
2019-05-12T06:02:50.596Z,13.92
2019-05-12T06:06:55.997Z,13.94
2019-05-12T06:11:00.401Z,13.93
2019-05-12T06:15:08.662Z,13.93
2019-05-12T06:19:13.892Z,13.89
2019-05-12T06:23:17.801Z,13.87
2019-05-12T06:27:24.144Z,13.83
2019-05-12T06:31:29.842Z,13.84
2019-05-12T06:35:37.289Z,13.91
2019-05-12T06:39:40.054Z,13.97
2019-05-12T06:43:45.388Z,14.06
2019-05-12T06:47:51.703Z,14.19
2019-05-12T06:52:01.808Z,14.39
2019-05-12T06:56:04.276Z,14.48
2019-05-12T07:00:08.858Z,14.59
2019-05-12T07:04:14.156Z,14.62
2019-05-12T07:08:26.637Z,14.62
2019-05-12T07:12:32.581Z,14.62
2019-05-12T07:16:30.555Z,14.64
2019-05-12T07:20:38.779Z,14.78
2019-05-12T07:24:46.737Z,14.94
2019-05-12T07:28:46.823Z,15.00
2019-05-12T07:32:59.282Z,15.01
2019-05-12T07:36:58.679Z,15.06
2019-05-12T07:41:08.951Z,15.12
2019-05-12T07:45:11.430Z,15.13
2019-05-12T07:49:16.124Z,15.15
2019-05-12T07:53:20.385Z,15.16
2019-05-12T07:57:24.643Z,15.21
2019-05-12T08:01:29.128Z,15.24
2019-05-12T08:05:33.916Z,15.28
2019-05-12T08:09:38.379Z,15.30
2019-05-12T08:13:43.893Z,15.47
2019-05-12T08:17:49.312Z,15.55
2019-05-12T08:21:54.418Z,15.65
2019-05-12T08:26:03.722Z,15.85
2019-05-12T08:30:06.254Z,15.93
2019-05-12T08:34:10.647Z,15.99
2019-05-12T08:38:14.929Z,16.09
2019-05-12T08:42:19.201Z,16.21
2019-05-12T08:46:24.367Z,16.36
2019-05-12T08:50:31.402Z,16.49
2019-05-12T08:54:39.718Z,16.60
2019-05-12T08:58:50.452Z,16.66
2019-05-12T09:02:50.528Z,16.80
2019-05-12T09:06:56.390Z,16.94
2019-05-12T09:10:59.295Z,17.02
2019-05-12T09:15:04.796Z,17.31
2019-05-12T09:19:10.323Z,17.62
2019-05-12T09:23:15.941Z,17.82
2019-05-12T09:27:21.406Z,17.88
2019-05-12T09:31:29.532Z,17.89
2019-05-12T09:35:34.784Z,17.87
2019-05-12T09:39:42.636Z,17.76
2019-05-12T09:43:46.373Z,17.70
2019-05-12T09:47:49.649Z,17.72
2019-05-12T09:51:54.462Z,17.68
2019-05-12T09:55:58.793Z,17.55
2019-05-12T10:00:04.439Z,17.43
2019-05-12T10:04:10.349Z,17.31
2019-05-12T10:08:14.938Z,17.22
2019-05-12T10:12:19.212Z,17.15
2019-05-12T10:16:24.136Z,17.07
2019-05-12T10:20:29.238Z,16.99
2019-05-12T10:24:41.575Z,16.84
2019-05-12T10:28:43.692Z,16.75
2019-05-12T10:32:46.623Z,16.64
2019-05-12T10:36:53.708Z,16.53
2019-05-12T10:40:57.943Z,16.38
2019-05-12T10:45:04.204Z,16.24
2019-05-12T10:49:08.218Z,16.07
2019-05-12T10:53:15.913Z,15.95
2019-05-12T10:57:18.516Z,15.85
2019-05-12T11:01:24.363Z,15.73
2019-05-12T11:05:28.701Z,15.58
2019-05-12T11:09:34.525Z,15.51
2019-05-12T11:13:40.338Z,15.44
2019-05-12T11:18:02.576Z,15.28
2019-05-12T11:22:07.036Z,15.05
2019-05-12T11:26:11.262Z,14.85
2019-05-12T11:30:17.341Z,14.65
2019-05-12T11:34:22.189Z,14.55
2019-05-12T11:38:26.449Z,14.35
2019-05-12T11:42:30.701Z,14.21
2019-05-12T11:46:36.380Z,14.16
2019-05-12T11:50:47.807Z,14.10
2019-05-12T11:54:51.170Z,14.01
2019-05-12T11:58:54.109Z,13.94
2019-05-12T12:03:03.654Z,13.81
2019-05-12T12:07:04.855Z,13.67
2019-05-12T12:11:10.663Z,13.61
2019-05-12T12:15:20.385Z,13.46
2019-05-12T12:19:26.190Z,13.41
2019-05-12T12:23:27.476Z,13.29
2019-05-12T12:27:31.782Z,13.23
2019-05-12T12:31:50.249Z,13.11
2019-05-12T12:35:56.752Z,12.98
2019-05-12T12:40:00.563Z,12.94
2019-05-12T12:44:04.803Z,12.72
2019-05-12T12:48:09.083Z,12.63
2019-05-12T12:52:13.901Z,12.48
2019-05-12T12:56:27.694Z,12.48
2019-05-12T13:00:32.228Z,12.44
2019-05-12T13:04:34.148Z,12.27
2019-05-12T13:08:38.397Z,12.27
2019-05-12T13:12:43.710Z,12.20
2019-05-12T13:16:49.382Z,12.17
2019-05-12T13:20:57.623Z,12.14
2019-05-12T13:25:04.443Z,12.08
2019-05-12T13:29:06.718Z,12.05
2019-05-12T13:33:15.091Z,12.10
2019-05-12T13:37:19.438Z,12.07
2019-05-12T13:41:23.030Z,12.03
2019-05-12T13:45:27.301Z,11.94
2019-05-12T13:49:36.201Z,11.97
2019-05-12T13:53:40.499Z,11.96
2019-05-12T13:57:52.304Z,11.86
2019-05-12T14:01:49.558Z,11.83
2019-05-12T14:05:55.259Z,11.71
2019-05-12T14:09:59.680Z,11.68
2019-05-12T14:14:11.474Z,11.68
2019-05-12T14:18:10.491Z,11.67
2019-05-12T14:22:21.315Z,11.65
2019-05-12T14:26:24.128Z,11.66
2019-05-12T14:30:28.275Z,11.65
2019-05-12T14:34:33.963Z,11.64
2019-05-12T14:38:38.292Z,11.58
2019-05-12T14:42:44.224Z,11.56
2019-05-12T14:46:50.598Z,11.55
2019-05-12T14:50:54.580Z,11.53
2019-05-12T14:54:58.866Z,11.54
2019-05-12T14:59:03.577Z,11.52
2019-05-12T15:03:13.160Z,11.53
2019-05-12T15:07:15.334Z,11.55
2019-05-12T15:11:19.772Z,11.51
2019-05-12T15:15:24.398Z,11.50
2019-05-12T15:19:29.895Z,11.46
2019-05-12T15:23:37.204Z,11.42
2019-05-12T15:27:45.230Z,11.43
2019-05-12T15:31:53.116Z,11.41
2019-05-12T15:35:54.453Z,11.34
2019-05-12T15:39:58.128Z,11.25
2019-05-12T15:44:03.432Z,11.22
2019-05-12T15:48:08.405Z,11.20
2019-05-12T15:52:14.221Z,11.22
2019-05-12T15:56:23.051Z,11.17
2019-05-12T16:00:24.827Z,11.10
2019-05-12T16:04:34.667Z,11.08
2019-05-12T16:08:35.100Z,11.13
2019-05-12T16:12:39.331Z,11.13
2019-05-12T16:16:46.811Z,11.09
2019-05-12T16:20:49.585Z,11.11
2019-05-12T16:24:54.256Z,11.10
2019-05-12T16:29:05.271Z,11.05
2019-05-12T16:33:04.522Z,11.03
2019-05-12T16:37:08.774Z,10.99
2019-05-12T16:41:14.221Z,10.98
2019-05-12T16:45:20.041Z,10.95
2019-05-12T16:49:32.969Z,10.90
2019-05-12T16:53:30.522Z,10.92
2019-05-12T16:57:34.781Z,10.93
2019-05-12T17:01:39.006Z,10.91
2019-05-12T17:05:43.560Z,10.89
2019-05-12T17:09:47.841Z,10.84
2019-05-12T17:13:56.847Z,10.87
2019-05-12T17:18:01.586Z,10.86
2019-05-12T17:22:04.455Z,10.84
2019-05-12T17:26:09.213Z,10.85
2019-05-12T17:30:13.983Z,10.82
2019-05-12T17:34:18.185Z,10.75
2019-05-12T17:38:25.144Z,10.76
2019-05-12T17:42:28.434Z,10.77
2019-05-12T17:46:38.079Z,10.73
2019-05-12T17:50:40.533Z,10.73
2019-05-12T17:54:45.001Z,10.70
2019-05-12T17:58:49.304Z,10.73
2019-05-12T18:02:56.211Z,10.84
2019-05-12T18:07:06.069Z,10.77
2019-05-12T18:11:11.543Z,10.71
2019-05-12T18:15:14.721Z,10.60
2019-05-12T18:19:19.628Z,10.50
2019-05-12T18:23:26.177Z,10.50
2019-05-12T18:27:34.935Z,10.45
2019-05-12T18:31:36.790Z,10.38
2019-05-12T18:35:41.141Z,10.35
2019-05-12T18:39:45.602Z,10.35
2019-05-12T18:43:49.908Z,10.30
2019-05-12T18:47:54.164Z,10.30
2019-05-12T18:51:58.634Z,10.29
2019-05-12T18:56:04.611Z,10.27
2019-05-12T19:00:15.836Z,10.28
2019-05-12T19:04:20.149Z,10.30
2019-05-12T19:08:32.940Z,10.29
2019-05-12T19:12:37.248Z,10.32
2019-05-12T19:16:43.256Z,10.32
2019-05-12T19:20:48.224Z,10.36
2019-05-12T19:24:58.316Z,10.38
2019-05-12T19:28:58.713Z,10.36
2019-05-12T19:33:06.567Z,10.36
2019-05-12T19:37:10.750Z,10.34
2019-05-12T19:41:15.083Z,10.33
2019-05-12T19:45:21.618Z,10.34
2019-05-12T19:49:28.134Z,10.37
2019-05-12T19:53:33.218Z,10.36
2019-05-12T19:57:37.528Z,10.36
2019-05-12T20:01:44.374Z,10.34
2019-05-12T20:05:47.918Z,10.32
2019-05-12T20:09:55.973Z,10.31
2019-05-12T20:13:58.237Z,10.27
2019-05-12T20:18:04.317Z,10.29
2019-05-12T20:22:08.466Z,10.28
2019-05-12T20:26:14.539Z,10.26
2019-05-12T20:30:21.098Z,10.23
2019-05-12T20:34:25.133Z,10.20
2019-05-12T20:38:34.241Z,10.21
2019-05-12T20:42:42.208Z,10.17
2019-05-12T20:46:43.268Z,10.16
2019-05-12T20:50:47.709Z,10.19
2019-05-12T20:54:57.816Z,10.23
2019-05-12T20:58:57.922Z,10.24
2019-05-12T21:03:04.243Z,10.24
2019-05-12T21:07:08.193Z,10.24
2019-05-12T21:11:13.504Z,10.22
2019-05-12T21:15:20.758Z,10.23
2019-05-12T21:19:24.209Z,10.24
2019-05-12T21:23:29.802Z,10.24
2019-05-12T21:27:33.991Z,10.23
2019-05-12T21:31:38.243Z,10.26
2019-05-12T21:35:45.449Z,10.27
2019-05-12T21:39:50.990Z,10.30
2019-05-12T21:49:06.689Z,10.26
2019-05-12T21:53:04.681Z,10.24
2019-05-12T21:57:10.694Z,10.21
2019-05-12T22:05:55.586Z,10.22
2019-05-12T22:09:59.993Z,10.18
2019-05-12T22:14:04.773Z,10.18
2019-05-12T22:18:08.952Z,10.17
2019-05-12T22:22:13.672Z,10.17
2019-05-12T22:26:17.858Z,10.18
2019-05-12T22:30:24.075Z,10.18
2019-05-12T22:34:37.379Z,10.19
2019-05-12T22:38:34.261Z,10.17
2019-05-12T22:42:38.487Z,10.21
2019-05-12T22:46:43.595Z,10.21
2019-05-12T22:50:47.901Z,10.22
2019-05-12T22:54:53.739Z,10.24
2019-05-12T22:58:59.991Z,10.25
2019-05-12T23:03:11.822Z,10.25
2019-05-12T23:07:10.064Z,10.26
2019-05-12T23:11:14.578Z,10.25
2019-05-12T23:15:18.986Z,10.27
2019-05-12T23:19:23.596Z,10.27
2019-05-12T23:23:27.981Z,10.29
2019-05-12T23:27:33.338Z,10.30
2019-05-12T23:31:37.820Z,10.31
2019-05-12T23:35:44.215Z,10.31
2019-05-12T23:39:48.173Z,10.30
2019-05-12T23:43:53.763Z,10.30
2019-05-12T23:47:58.114Z,10.32
2019-05-12T23:52:03.778Z,10.34
2019-05-12T23:56:08.618Z,10.37
