createdAt,value
2016-12-06T00:00:50.209Z,0
2016-12-06T00:01:50.168Z,0
2016-12-06T00:02:49.910Z,0
2016-12-06T00:03:49.558Z,0
2016-12-06T00:04:50.537Z,0
2016-12-06T00:05:49.718Z,0
2016-12-06T00:06:50.060Z,0
2016-12-06T00:07:50.430Z,0
2016-12-06T00:08:50.214Z,0
2016-12-06T00:09:49.927Z,0
2016-12-06T00:10:50.277Z,0
2016-12-06T00:11:49.971Z,0
2016-12-06T00:12:50.260Z,0
2016-12-06T00:13:50.273Z,0
2016-12-06T00:14:50.631Z,0
2016-12-06T00:15:50.678Z,0
2016-12-06T00:16:50.366Z,0
2016-12-06T00:17:50.402Z,0
2016-12-06T00:18:50.335Z,0
2016-12-06T00:19:50.606Z,0
2016-12-06T00:20:49.412Z,0
2016-12-06T00:21:49.774Z,0
2016-12-06T00:22:50.002Z,0
2016-12-06T00:23:50.314Z,0
2016-12-06T00:24:50.107Z,0
2016-12-06T00:25:50.332Z,0
2016-12-06T00:26:50.274Z,0
2016-12-06T00:27:49.715Z,0
2016-12-06T00:28:50.723Z,0
2016-12-06T00:29:50.357Z,0
2016-12-06T00:30:50.050Z,0
2016-12-06T00:31:50.107Z,0
2016-12-06T00:32:49.752Z,0
2016-12-06T00:33:50.120Z,0
2016-12-06T00:34:50.127Z,0
2016-12-06T00:35:50.762Z,0
2016-12-06T00:36:50.403Z,0
2016-12-06T00:37:51.257Z,0
2016-12-06T00:38:50.202Z,0
2016-12-06T00:39:51.515Z,0
2016-12-06T00:40:50.167Z,0
2016-12-06T00:41:51.000Z,0
2016-12-06T00:42:49.824Z,0
2016-12-06T00:43:50.242Z,0
2016-12-06T00:44:49.865Z,0
2016-12-06T00:45:50.520Z,0
2016-12-06T00:46:49.898Z,0
2016-12-06T00:47:50.480Z,0
2016-12-06T00:48:50.180Z,0
2016-12-06T00:49:50.494Z,0
2016-12-06T00:50:51.949Z,0
2016-12-06T00:51:50.508Z,0
2016-12-06T00:52:51.248Z,0
2016-12-06T00:53:50.204Z,0
2016-12-06T00:54:50.214Z,0
2016-12-06T00:55:50.635Z,0
2016-12-06T00:56:50.358Z,0
2016-12-06T00:57:50.283Z,0
2016-12-06T00:58:50.557Z,0
2016-12-06T00:59:50.872Z,0
2016-12-06T01:00:50.903Z,0
2016-12-06T01:01:52.117Z,0
2016-12-06T01:02:50.316Z,0
2016-12-06T01:03:51.430Z,0
2016-12-06T01:04:50.941Z,0
2016-12-06T01:05:50.598Z,0
2016-12-06T01:06:49.984Z,0
2016-12-06T01:07:49.743Z,0
2016-12-06T01:08:50.310Z,0
2016-12-06T01:09:50.444Z,0
2016-12-06T01:10:49.764Z,0
2016-12-06T01:11:50.701Z,0
2016-12-06T01:12:52.148Z,0
2016-12-06T01:13:50.395Z,0
2016-12-06T01:14:51.480Z,0
2016-12-06T01:15:50.145Z,0
2016-12-06T01:16:50.675Z,0
2016-12-06T01:17:50.053Z,0
2016-12-06T01:18:50.114Z,0
2016-12-06T01:19:50.077Z,0
2016-12-06T01:20:49.815Z,0
2016-12-06T01:21:50.768Z,0
2016-12-06T01:22:50.725Z,0
2016-12-06T01:23:52.167Z,0
2016-12-06T01:24:51.045Z,0
2016-12-06T01:25:51.859Z,0
2016-12-06T01:26:50.485Z,0
2016-12-06T01:28:06.277Z,0
2016-12-06T01:28:51.069Z,0
2016-12-06T01:29:50.499Z,0
2016-12-06T01:30:49.913Z,0
2016-12-06T01:31:51.094Z,0
2016-12-06T01:32:50.160Z,0
2016-12-06T01:33:50.844Z,0
2016-12-06T01:34:52.521Z,0
2016-12-06T01:35:50.279Z,0
2016-12-06T01:36:52.025Z,0
2016-12-06T01:37:50.605Z,0
2016-12-06T01:38:50.516Z,0
2016-12-06T01:39:50.521Z,0
2016-12-06T01:40:50.211Z,0
2016-12-06T01:41:50.641Z,0
2016-12-06T01:42:51.267Z,0
2016-12-06T01:43:50.547Z,0
2016-12-06T01:44:50.864Z,0
2016-12-06T01:45:50.443Z,0
2016-12-06T01:46:50.612Z,0
2016-12-06T01:47:52.394Z,0
2016-12-06T01:48:50.578Z,0
2016-12-06T01:49:50.286Z,0
2016-12-06T01:50:50.591Z,0
2016-12-06T01:51:50.436Z,0
2016-12-06T01:52:50.613Z,0
2016-12-06T01:53:51.271Z,0
2016-12-06T01:54:51.035Z,0
2016-12-06T01:55:51.263Z,0
2016-12-06T01:56:50.990Z,0
2016-12-06T01:57:51.454Z,0
2016-12-06T01:58:50.657Z,0
2016-12-06T01:59:50.658Z,0
2016-12-06T02:00:51.129Z,0
2016-12-06T02:01:50.412Z,0
2016-12-06T02:02:51.103Z,0
2016-12-06T02:03:50.790Z,0
2016-12-06T02:04:50.383Z,0
2016-12-06T02:05:51.059Z,0
2016-12-06T02:06:50.719Z,0
2016-12-06T02:07:50.723Z,0
2016-12-06T02:08:51.385Z,0
2016-12-06T02:09:52.146Z,0
2016-12-06T02:10:50.433Z,0
2016-12-06T02:11:51.057Z,0
2016-12-06T02:12:51.430Z,0
2016-12-06T02:13:50.537Z,0
2016-12-06T02:14:50.767Z,0
2016-12-06T02:15:51.134Z,0
2016-12-06T02:16:51.215Z,0
2016-12-06T02:17:50.815Z,0
2016-12-06T02:18:50.957Z,0
2016-12-06T02:19:50.551Z,0
2016-12-06T02:20:51.431Z,0
2016-12-06T02:21:50.858Z,0
2016-12-06T02:22:51.181Z,0
2016-12-06T02:23:51.502Z,0
2016-12-06T02:24:51.502Z,0
2016-12-06T02:25:51.148Z,0
2016-12-06T02:26:50.534Z,0
2016-12-06T02:28:06.095Z,0
2016-12-06T02:28:50.863Z,0
2016-12-06T02:29:51.428Z,0
2016-12-06T02:30:50.869Z,0
2016-12-06T02:31:51.300Z,0
2016-12-06T02:32:51.199Z,0
2016-12-06T02:33:51.619Z,0
2016-12-06T02:34:50.941Z,0
2016-12-06T02:35:50.958Z,0
2016-12-06T02:36:50.910Z,0
2016-12-06T02:37:51.235Z,0
2016-12-06T02:38:52.436Z,0
2016-12-06T02:39:50.676Z,0
2016-12-06T02:40:52.090Z,0
2016-12-06T02:41:51.256Z,0
2016-12-06T02:42:51.750Z,0
2016-12-06T02:43:51.004Z,0
2016-12-06T02:44:50.700Z,0
2016-12-06T02:45:51.447Z,0
2016-12-06T02:46:51.336Z,0
2016-12-06T02:47:50.982Z,0
2016-12-06T02:48:51.305Z,0
2016-12-06T02:49:52.838Z,0
2016-12-06T02:50:51.321Z,0
2016-12-06T02:52:05.677Z,0
2016-12-06T02:52:50.815Z,0
2016-12-06T02:53:50.796Z,0
2016-12-06T02:54:51.036Z,0
2016-12-06T02:55:51.086Z,0
2016-12-06T02:56:51.047Z,0
2016-12-06T02:57:51.055Z,0
2016-12-06T02:58:51.426Z,0
2016-12-06T02:59:50.807Z,0
2016-12-06T03:00:51.007Z,0
2016-12-06T03:01:51.442Z,0
2016-12-06T03:02:53.119Z,0
2016-12-06T03:03:51.607Z,0
2016-12-06T03:04:50.480Z,0
2016-12-06T03:05:50.917Z,0
2016-12-06T03:06:51.825Z,0
2016-12-06T03:07:50.859Z,0
2016-12-06T03:08:50.945Z,0
2016-12-06T03:25:08.491Z,0
2016-12-06T03:26:07.241Z,0
2016-12-06T03:27:08.159Z,0
2016-12-06T03:28:06.995Z,0
2016-12-06T03:29:07.401Z,0
2016-12-06T03:30:07.055Z,0
2016-12-06T03:31:06.793Z,0
2016-12-06T03:32:07.287Z,0
2016-12-06T03:33:06.987Z,0
2016-12-06T03:34:06.993Z,0
2016-12-06T03:35:06.734Z,0
2016-12-06T03:36:08.545Z,0
2016-12-06T03:37:07.002Z,0
2016-12-06T03:38:08.361Z,0
2016-12-06T03:39:07.338Z,0
2016-12-06T03:40:22.871Z,0
2016-12-06T03:41:08.159Z,0
2016-12-06T03:42:06.779Z,0
2016-12-06T03:43:07.771Z,0
2016-12-06T03:44:07.800Z,0
2016-12-06T03:45:07.129Z,0
2016-12-06T03:46:07.429Z,0
2016-12-06T03:47:08.593Z,0
2016-12-06T03:48:07.391Z,0
2016-12-06T03:49:08.617Z,0
2016-12-06T03:50:07.403Z,0
2016-12-06T03:51:07.513Z,0
2016-12-06T03:52:07.446Z,0
2016-12-06T03:53:08.027Z,0
2016-12-06T03:54:07.121Z,0
2016-12-06T03:55:07.883Z,0
2016-12-06T03:56:07.132Z,0
2016-12-06T03:57:07.505Z,0
2016-12-06T03:58:06.838Z,0
2016-12-06T03:59:07.210Z,0
2016-12-06T04:00:09.077Z,0
2016-12-06T04:01:06.903Z,0
2016-12-06T04:02:07.940Z,0
2016-12-06T04:03:07.858Z,0
2016-12-06T04:04:07.269Z,0
2016-12-06T04:05:07.199Z,0
2016-12-06T04:06:07.348Z,0
2016-12-06T04:07:07.214Z,0
2016-12-06T04:08:06.904Z,0
2016-12-06T04:09:07.367Z,0
2016-12-06T04:10:07.543Z,0
2016-12-06T04:11:09.398Z,0
2016-12-06T04:12:07.328Z,0
2016-12-06T04:13:08.302Z,0
2016-12-06T04:14:07.395Z,0
2016-12-06T04:15:07.578Z,0
2016-12-06T04:16:08.055Z,0
2016-12-06T04:17:07.641Z,0
2016-12-06T04:18:07.648Z,0
2016-12-06T04:19:07.614Z,0
2016-12-06T04:20:07.596Z,0
2016-12-06T04:21:07.305Z,0
2016-12-06T04:22:07.048Z,0
2016-12-06T04:23:07.403Z,0
2016-12-06T04:24:07.328Z,0
2016-12-06T04:25:07.021Z,0
2016-12-06T04:26:07.962Z,0
2016-12-06T04:27:07.707Z,0
2016-12-06T04:28:07.841Z,0
2016-12-06T04:29:07.363Z,0
2016-12-06T04:30:07.980Z,0
2016-12-06T04:31:07.787Z,0
2016-12-06T04:32:07.382Z,0
2016-12-06T04:33:07.824Z,0
2016-12-06T04:34:07.805Z,0
2016-12-06T04:35:08.689Z,0
2016-12-06T04:36:07.740Z,0
2016-12-06T04:37:07.730Z,0
2016-12-06T04:38:07.783Z,0
2016-12-06T04:39:07.789Z,0
2016-12-06T04:40:07.505Z,0
2016-12-06T04:41:07.755Z,0
2016-12-06T04:42:08.303Z,0
2016-12-06T04:43:07.845Z,0
2016-12-06T04:44:07.559Z,0
2016-12-06T04:45:07.780Z,0
2016-12-06T04:46:07.305Z,0
2016-12-06T04:47:08.205Z,0
2016-12-06T04:48:08.171Z,0
2016-12-06T04:49:08.139Z,0
2016-12-06T04:50:07.818Z,0
2016-12-06T04:51:07.876Z,0
2016-12-06T04:52:07.927Z,0
2016-12-06T04:53:08.137Z,0
2016-12-06T04:54:07.529Z,0
2016-12-06T04:55:07.468Z,0
2016-12-06T04:56:08.224Z,0
2016-12-06T04:57:09.072Z,0
2016-12-06T04:58:07.909Z,0
2016-12-06T04:59:07.663Z,0
2016-12-06T05:00:07.618Z,0
2016-12-06T05:01:07.600Z,0
2016-12-06T05:02:07.691Z,0
2016-12-06T05:03:07.945Z,0
2016-12-06T05:04:07.896Z,0
2016-12-06T05:05:07.029Z,0
2016-12-06T05:06:08.014Z,0
2016-12-06T05:07:07.719Z,0
2016-12-06T05:08:08.299Z,0
2016-12-06T05:09:07.734Z,0
2016-12-06T05:10:08.338Z,0
2016-12-06T05:11:08.059Z,0
2016-12-06T05:12:07.655Z,0
2016-12-06T05:13:07.346Z,0
2016-12-06T05:14:08.005Z,0
2016-12-06T05:15:08.964Z,0
2016-12-06T05:16:07.779Z,0
2016-12-06T05:17:08.743Z,0
2016-12-06T05:18:07.695Z,0
2016-12-06T05:19:08.386Z,0
2016-12-06T05:20:08.065Z,0
2016-12-06T05:21:07.772Z,0
2016-12-06T05:22:08.499Z,0
2016-12-06T05:23:08.348Z,0
2016-12-06T05:24:08.098Z,0
2016-12-06T05:25:08.150Z,0
2016-12-06T05:26:09.728Z,0
2016-12-06T05:27:08.386Z,0
2016-12-06T05:28:09.503Z,0
2016-12-06T05:29:07.869Z,0
2016-12-06T05:30:08.897Z,0
2016-12-06T05:31:08.168Z,0
2016-12-06T05:32:08.150Z,0
2016-12-06T05:33:07.485Z,0
2016-12-06T05:34:07.591Z,0
2016-12-06T05:35:07.861Z,0
2016-12-06T05:36:08.132Z,0
2016-12-06T05:37:07.752Z,0
2016-12-06T05:38:08.508Z,0
2016-12-06T05:39:09.850Z,0
2016-12-06T05:40:08.259Z,0
2016-12-06T05:41:07.585Z,0
2016-12-06T05:42:07.904Z,0
2016-12-06T05:43:07.912Z,0
2016-12-06T05:44:07.604Z,0
2016-12-06T05:45:07.879Z,0
2016-12-06T05:46:08.194Z,0
2016-12-06T05:47:07.944Z,0
2016-12-06T05:48:08.180Z,0
2016-12-06T05:49:08.216Z,0
2016-12-06T05:50:07.961Z,0
2016-12-06T05:51:08.017Z,0
2016-12-06T05:52:07.973Z,0
2016-12-06T05:53:08.904Z,0
2016-12-06T05:54:07.936Z,0
2016-12-06T05:55:08.304Z,0
2016-12-06T05:56:07.959Z,0
2016-12-06T05:57:08.006Z,0
2016-12-06T05:58:07.965Z,0
2016-12-06T05:59:08.724Z,0
2016-12-06T06:00:08.039Z,0
2016-12-06T06:01:08.347Z,0
2016-12-06T06:02:07.991Z,0
2016-12-06T06:03:10.083Z,0
2016-12-06T06:04:08.057Z,0
2016-12-06T06:05:08.325Z,0
2016-12-06T06:06:07.757Z,0
2016-12-06T06:07:08.026Z,0
2016-12-06T06:08:08.082Z,0
2016-12-06T06:09:08.038Z,0
2016-12-06T06:10:09.230Z,0
2016-12-06T06:11:08.052Z,0
2016-12-06T06:12:08.597Z,0
2016-12-06T06:13:08.678Z,0
2016-12-06T06:14:07.815Z,0
2016-12-06T06:15:08.133Z,0
2016-12-06T06:16:08.089Z,0
2016-12-06T06:17:08.770Z,0
2016-12-06T06:18:08.475Z,0
2016-12-06T06:19:07.800Z,0
2016-12-06T06:20:08.839Z,0
2016-12-06T06:21:09.451Z,0
2016-12-06T06:22:08.128Z,0
2016-12-06T06:23:09.155Z,0
2016-12-06T06:24:08.451Z,0
2016-12-06T06:25:07.886Z,0
2016-12-06T06:26:08.201Z,0
2016-12-06T06:27:07.950Z,0
2016-12-06T06:28:08.533Z,0
2016-12-06T06:29:08.802Z,0
2016-12-06T06:30:08.493Z,0
2016-12-06T06:31:08.200Z,0
2016-12-06T06:32:09.908Z,0
2016-12-06T06:33:08.249Z,0
2016-12-06T06:34:09.636Z,0
2016-12-06T06:35:08.837Z,0
2016-12-06T06:36:08.223Z,0
2016-12-06T06:37:08.279Z,0
2016-12-06T06:38:08.596Z,0
2016-12-06T06:39:08.991Z,0
2016-12-06T06:40:08.397Z,0
2016-12-06T06:41:08.336Z,0
2016-12-06T06:42:08.003Z,0
2016-12-06T06:43:08.436Z,0
2016-12-06T06:44:08.280Z,0
2016-12-06T06:45:10.254Z,0
2016-12-06T06:46:08.606Z,0
2016-12-06T06:47:08.761Z,0
2016-12-06T06:48:08.308Z,0
2016-12-06T06:49:08.411Z,0
2016-12-06T06:50:08.321Z,0
2016-12-06T06:51:08.377Z,0
2016-12-06T06:52:08.999Z,0
2016-12-06T06:53:08.750Z,0
2016-12-06T06:54:08.683Z,0
2016-12-06T06:55:08.039Z,0
2016-12-06T06:56:10.545Z,0
2016-12-06T06:57:08.680Z,0
2016-12-06T06:58:08.689Z,0
2016-12-06T06:59:08.481Z,0
2016-12-06T07:00:08.176Z,0
2016-12-06T07:01:09.062Z,0
2016-12-06T07:02:08.469Z,0
2016-12-06T07:03:08.720Z,0
2016-12-06T07:04:08.722Z,0
2016-12-06T07:05:09.373Z,0
2016-12-06T07:06:08.414Z,0
2016-12-06T07:07:08.675Z,0
2016-12-06T07:08:08.487Z,0
2016-12-06T07:09:08.441Z,0
2016-12-06T07:10:08.834Z,0
2016-12-06T07:11:08.192Z,0
2016-12-06T07:12:08.913Z,0
2016-12-06T07:13:08.571Z,0
2016-12-06T07:14:08.481Z,0
2016-12-06T07:15:08.803Z,0
2016-12-06T07:16:09.957Z,0
2016-12-06T07:17:08.242Z,0
2016-12-06T07:18:08.861Z,0
2016-12-06T07:19:08.517Z,0
2016-12-06T07:20:09.200Z,0
2016-12-06T07:21:08.525Z,0
2016-12-06T07:22:09.163Z,0
2016-12-06T07:23:08.231Z,0
2016-12-06T07:24:08.743Z,0
2016-12-06T07:25:08.293Z,0
2016-12-06T07:26:08.878Z,0
2016-12-06T07:27:10.318Z,0
2016-12-06T07:28:08.675Z,0
2016-12-06T07:29:09.222Z,0
2016-12-06T07:30:08.686Z,0
2016-12-06T07:31:08.334Z,0
2016-12-06T07:32:08.023Z,5
2016-12-06T07:33:08.704Z,5
2016-12-06T07:34:08.300Z,5
2016-12-06T07:35:08.773Z,5
2016-12-06T07:36:08.943Z,5
2016-12-06T07:37:08.424Z,5
2016-12-06T07:38:10.659Z,5
2016-12-06T07:39:08.385Z,5
2016-12-06T07:40:09.676Z,5
2016-12-06T07:41:08.978Z,5
2016-12-06T07:42:08.983Z,5
2016-12-06T07:43:09.313Z,5
2016-12-06T07:44:09.311Z,5
2016-12-06T07:45:08.427Z,5
2016-12-06T07:46:09.015Z,5
2016-12-06T07:47:08.393Z,5
2016-12-06T07:48:09.084Z,5
2016-12-06T07:49:11.156Z,5
2016-12-06T07:50:09.072Z,10
2016-12-06T07:51:10.451Z,10
2016-12-06T07:52:09.064Z,10
2016-12-06T07:53:09.066Z,10
2016-12-06T07:54:08.442Z,10
2016-12-06T07:55:09.083Z,10
2016-12-06T07:56:08.773Z,10
2016-12-06T07:57:09.462Z,10
2016-12-06T07:58:09.157Z,10
2016-12-06T07:59:08.481Z,10
2016-12-06T08:00:09.431Z,10
2016-12-06T08:01:09.438Z,10
2016-12-06T08:02:10.417Z,10
2016-12-06T08:03:08.818Z,10
2016-12-06T08:04:09.142Z,10
2016-12-06T08:05:09.159Z,10
2016-12-06T08:06:08.546Z,10
2016-12-06T08:07:08.853Z,15
2016-12-06T08:08:08.858Z,15
2016-12-06T08:09:09.634Z,15
2016-12-06T08:10:08.937Z,15
2016-12-06T08:11:09.382Z,15
2016-12-06T08:12:08.891Z,15
2016-12-06T08:13:11.191Z,15
2016-12-06T08:14:08.639Z,15
2016-12-06T08:15:09.840Z,15
2016-12-06T08:16:08.708Z,15
2016-12-06T08:17:08.930Z,15
2016-12-06T08:18:09.396Z,15
2016-12-06T08:19:08.943Z,15
2016-12-06T08:20:09.716Z,15
2016-12-06T08:21:09.277Z,15
2016-12-06T08:22:09.428Z,15
2016-12-06T08:23:09.389Z,20
2016-12-06T08:24:08.821Z,20
2016-12-06T08:25:09.363Z,20
2016-12-06T08:26:09.047Z,20
2016-12-06T08:27:09.319Z,20
2016-12-06T08:28:09.020Z,20
2016-12-06T08:29:08.756Z,30
2016-12-06T08:30:09.651Z,45
2016-12-06T08:31:10.266Z,65
2016-12-06T08:32:09.092Z,65
2016-12-06T08:33:09.829Z,55
2016-12-06T08:34:09.729Z,55
2016-12-06T08:35:09.217Z,65
2016-12-06T08:36:09.130Z,65
2016-12-06T08:37:09.528Z,55
2016-12-06T08:38:09.407Z,60
2016-12-06T08:39:09.446Z,75
2016-12-06T08:40:08.787Z,80
2016-12-06T08:41:08.798Z,75
2016-12-06T08:42:09.968Z,70
2016-12-06T08:43:08.864Z,75
2016-12-06T08:44:10.118Z,70
2016-12-06T08:45:09.510Z,70
2016-12-06T08:46:09.525Z,75
2016-12-06T08:47:09.157Z,65
2016-12-06T08:48:09.526Z,50
2016-12-06T08:49:09.229Z,50
2016-12-06T08:50:09.232Z,50
2016-12-06T08:51:09.258Z,50
2016-12-06T08:52:09.193Z,55
2016-12-06T08:53:10.253Z,55
2016-12-06T08:54:08.636Z,55
2016-12-06T08:55:10.427Z,55
2016-12-06T08:56:08.960Z,55
2016-12-06T08:57:09.797Z,55
2016-12-06T08:58:09.555Z,55
2016-12-06T08:59:09.665Z,55
2016-12-06T09:00:09.309Z,60
2016-12-06T09:01:09.320Z,60
2016-12-06T09:02:09.334Z,60
2016-12-06T09:03:09.392Z,60
2016-12-06T09:04:08.673Z,60
2016-12-06T09:05:09.393Z,60
2016-12-06T09:06:10.810Z,60
2016-12-06T09:07:09.045Z,60
2016-12-06T09:08:10.220Z,60
2016-12-06T09:09:09.010Z,60
2016-12-06T09:10:09.705Z,60
2016-12-06T09:11:09.394Z,60
2016-12-06T09:12:09.709Z,60
2016-12-06T09:13:09.410Z,60
2016-12-06T09:14:09.362Z,60
2016-12-06T09:15:09.478Z,60
2016-12-06T09:16:09.435Z,55
2016-12-06T09:17:09.441Z,55
2016-12-06T09:18:09.809Z,55
2016-12-06T09:19:11.268Z,55
2016-12-06T09:20:09.728Z,55
2016-12-06T09:21:09.785Z,50
2016-12-06T09:22:09.788Z,55
2016-12-06T09:23:09.431Z,55
2016-12-06T09:24:09.493Z,55
2016-12-06T09:25:09.501Z,55
2016-12-06T09:26:10.381Z,55
2016-12-06T09:27:09.158Z,55
2016-12-06T09:28:09.724Z,55
2016-12-06T09:29:09.842Z,55
2016-12-06T09:30:09.859Z,55
2016-12-06T09:31:09.551Z,55
2016-12-06T09:32:09.604Z,55
2016-12-06T09:33:09.560Z,55
2016-12-06T09:34:09.572Z,55
2016-12-06T09:35:09.626Z,55
2016-12-06T09:36:09.944Z,55
2016-12-06T09:37:10.082Z,55
2016-12-06T09:38:10.228Z,55
2016-12-06T09:39:10.301Z,55
2016-12-06T09:40:09.571Z,55
2016-12-06T09:41:09.313Z,55
2016-12-06T09:42:09.632Z,55
2016-12-06T09:43:09.902Z,55
2016-12-06T09:44:09.677Z,55
2016-12-06T09:45:10.094Z,55
2016-12-06T09:46:10.237Z,50
2016-12-06T09:47:09.677Z,50
2016-12-06T09:48:10.690Z,50
2016-12-06T09:49:09.372Z,50
2016-12-06T09:50:10.428Z,50
2016-12-06T09:51:10.380Z,50
2016-12-06T09:52:09.458Z,50
2016-12-06T09:53:09.402Z,50
2016-12-06T09:54:09.724Z,50
2016-12-06T09:55:10.095Z,45
2016-12-06T09:56:10.314Z,45
2016-12-06T09:57:10.117Z,45
2016-12-06T09:58:10.069Z,50
2016-12-06T09:59:11.031Z,45
2016-12-06T10:00:10.384Z,45
2016-12-06T10:01:11.309Z,45
2016-12-06T10:02:09.426Z,40
2016-12-06T10:03:10.259Z,40
2016-12-06T10:04:09.799Z,40
2016-12-06T10:05:10.128Z,40
2016-12-06T10:06:10.189Z,40
2016-12-06T10:07:09.784Z,40
2016-12-06T10:08:09.477Z,40
2016-12-06T10:09:10.467Z,40
2016-12-06T10:10:11.402Z,40
2016-12-06T10:11:10.651Z,40
2016-12-06T10:12:11.421Z,40
2016-12-06T10:13:10.202Z,35
2016-12-06T10:14:10.634Z,35
2016-12-06T10:15:10.260Z,35
2016-12-06T10:16:09.892Z,35
2016-12-06T10:17:10.477Z,35
2016-12-06T10:18:09.913Z,35
2016-12-06T10:19:09.867Z,35
2016-12-06T10:20:09.566Z,30
2016-12-06T10:21:09.934Z,30
2016-12-06T10:22:10.236Z,30
2016-12-06T10:23:11.801Z,30
2016-12-06T10:24:09.912Z,30
2016-12-06T10:25:11.036Z,30
2016-12-06T10:26:10.384Z,30
2016-12-06T10:27:10.559Z,30
2016-12-06T10:28:09.991Z,30
2016-12-06T10:29:10.278Z,30
2016-12-06T10:30:10.009Z,30
2016-12-06T10:31:10.415Z,30
2016-12-06T10:32:10.320Z,30
2016-12-06T10:33:10.073Z,30
2016-12-06T10:34:09.462Z,30
2016-12-06T10:35:10.050Z,30
2016-12-06T10:36:10.058Z,30
2016-12-06T10:37:10.320Z,30
2016-12-06T10:38:10.740Z,30
2016-12-06T10:39:10.105Z,30
2016-12-06T10:40:09.711Z,30
2016-12-06T10:41:10.394Z,30
2016-12-06T10:42:10.404Z,30
2016-12-06T10:43:11.073Z,30
2016-12-06T10:44:10.384Z,30
2016-12-06T10:45:10.258Z,30
2016-12-06T10:46:10.385Z,30
2016-12-06T10:47:10.180Z,30
2016-12-06T10:48:09.460Z,30
2016-12-06T10:49:10.147Z,30
2016-12-06T10:50:10.501Z,30
2016-12-06T10:51:09.845Z,30
2016-12-06T10:52:10.477Z,30
2016-12-06T10:53:10.475Z,30
2016-12-06T10:54:11.753Z,30
2016-12-06T10:55:10.763Z,30
2016-12-06T10:56:11.573Z,30
2016-12-06T10:57:09.940Z,30
2016-12-06T10:58:10.947Z,30
2016-12-06T10:59:09.850Z,30
2016-12-06T11:00:10.176Z,30
2016-12-06T11:01:10.877Z,30
2016-12-06T11:02:10.239Z,30
2016-12-06T11:03:10.553Z,30
2016-12-06T11:04:10.253Z,30
2016-12-06T11:05:10.522Z,30
2016-12-06T11:06:10.267Z,30
2016-12-06T11:07:12.807Z,30
2016-12-06T11:08:09.967Z,30
2016-12-06T11:09:11.451Z,30
2016-12-06T11:10:10.561Z,30
2016-12-06T11:11:10.304Z,30
2016-12-06T11:12:10.272Z,30
2016-12-06T11:13:10.266Z,30
2016-12-06T11:14:10.590Z,30
2016-12-06T11:15:10.362Z,30
2016-12-06T11:16:10.634Z,30
2016-12-06T11:17:10.661Z,30
2016-12-06T11:18:12.542Z,30
2016-12-06T11:19:10.630Z,30
2016-12-06T11:20:10.318Z,30
2016-12-06T11:21:10.472Z,30
2016-12-06T11:22:10.068Z,35
2016-12-06T11:23:10.338Z,35
2016-12-06T11:24:11.023Z,35
2016-12-06T11:25:10.046Z,35
2016-12-06T11:26:10.100Z,35
2016-12-06T11:27:11.220Z,35
2016-12-06T11:28:11.051Z,35
2016-12-06T11:29:10.589Z,35
2016-12-06T11:30:09.817Z,35
2016-12-06T11:31:10.448Z,35
2016-12-06T11:32:09.879Z,35
2016-12-06T11:33:10.715Z,35
2016-12-06T11:34:10.205Z,35
2016-12-06T11:35:10.527Z,35
2016-12-06T11:36:10.925Z,35
2016-12-06T11:37:10.497Z,35
2016-12-06T11:38:11.647Z,35
2016-12-06T11:39:11.132Z,35
2016-12-06T11:40:11.384Z,35
2016-12-06T11:41:10.524Z,35
2016-12-06T11:42:10.594Z,35
2016-12-06T11:43:10.847Z,35
2016-12-06T11:44:10.232Z,30
2016-12-06T11:45:10.188Z,30
2016-12-06T11:46:10.509Z,35
2016-12-06T11:47:10.512Z,35
2016-12-06T11:48:10.854Z,35
2016-12-06T11:49:12.829Z,35
2016-12-06T11:50:10.586Z,35
2016-12-06T11:51:12.286Z,35
2016-12-06T11:52:11.183Z,35
2016-12-06T11:53:10.661Z,35
2016-12-06T11:54:10.348Z,30
2016-12-06T11:55:10.267Z,35
2016-12-06T11:56:10.997Z,35
2016-12-06T11:57:10.335Z,30
2016-12-06T11:58:10.664Z,30
2016-12-06T11:59:11.278Z,30
2016-12-06T12:00:11.343Z,30
2016-12-06T12:01:10.620Z,30
2016-12-06T12:02:12.977Z,30
2016-12-06T12:03:11.265Z,30
2016-12-06T12:04:11.008Z,30
2016-12-06T12:05:11.358Z,30
2016-12-06T12:06:11.068Z,30
2016-12-06T12:07:11.026Z,30
2016-12-06T12:08:10.408Z,30
2016-12-06T12:09:10.738Z,30
2016-12-06T12:10:11.052Z,30
2016-12-06T12:11:11.722Z,30
2016-12-06T12:12:10.834Z,30
2016-12-06T12:13:11.072Z,30
2016-12-06T12:14:11.183Z,30
2016-12-06T12:15:11.089Z,30
2016-12-06T12:16:11.044Z,30
2016-12-06T12:17:10.436Z,30
2016-12-06T12:18:11.062Z,30
2016-12-06T12:19:11.222Z,30
2016-12-06T12:20:10.861Z,30
2016-12-06T12:21:11.499Z,30
2016-12-06T12:22:12.596Z,30
2016-12-06T12:23:10.527Z,30
2016-12-06T12:24:11.789Z,30
2016-12-06T12:25:10.835Z,30
2016-12-06T12:26:10.590Z,30
2016-12-06T12:27:11.120Z,30
2016-12-06T12:28:11.539Z,30
2016-12-06T12:29:11.192Z,30
2016-12-06T12:30:11.584Z,30
2016-12-06T12:31:11.519Z,30
2016-12-06T12:32:11.522Z,30
2016-12-06T12:33:12.851Z,30
2016-12-06T12:34:10.965Z,30
2016-12-06T12:35:12.292Z,30
2016-12-06T12:36:11.251Z,30
2016-12-06T12:37:10.620Z,30
2016-12-06T12:38:11.307Z,30
2016-12-06T12:39:10.946Z,30
2016-12-06T12:40:11.961Z,30
2016-12-06T12:41:11.283Z,30
2016-12-06T12:42:11.289Z,30
2016-12-06T12:43:11.344Z,30
2016-12-06T12:44:13.537Z,30
2016-12-06T12:45:11.306Z,30
2016-12-06T12:46:12.834Z,30
2016-12-06T12:47:11.016Z,30
2016-12-06T12:48:11.288Z,30
2016-12-06T12:49:11.337Z,30
2016-12-06T12:50:11.606Z,30
2016-12-06T12:51:11.297Z,30
2016-12-06T12:52:11.296Z,30
2016-12-06T12:53:11.776Z,30
2016-12-06T12:54:11.766Z,25
2016-12-06T12:55:11.681Z,25
2016-12-06T12:56:10.793Z,25
2016-12-06T12:57:11.096Z,25
2016-12-06T12:58:11.405Z,25
2016-12-06T12:59:11.050Z,25
2016-12-06T13:00:11.366Z,25
2016-12-06T13:01:11.163Z,25
2016-12-06T13:02:11.481Z,25
2016-12-06T13:03:11.128Z,25
2016-12-06T13:04:11.719Z,25
2016-12-06T13:05:11.789Z,25
2016-12-06T13:06:11.974Z,25
2016-12-06T13:07:11.813Z,25
2016-12-06T13:08:11.765Z,25
2016-12-06T13:09:11.116Z,25
2016-12-06T13:10:11.175Z,25
2016-12-06T13:11:11.498Z,25
2016-12-06T13:12:11.240Z,25
2016-12-06T13:13:11.516Z,25
2016-12-06T13:14:11.523Z,25
2016-12-06T13:15:10.851Z,25
2016-12-06T13:16:11.536Z,25
2016-12-06T13:17:12.933Z,25
2016-12-06T13:18:11.853Z,25
2016-12-06T13:19:12.707Z,25
2016-12-06T13:20:10.950Z,25
2016-12-06T13:21:11.519Z,25
2016-12-06T13:22:11.601Z,25
2016-12-06T13:23:12.143Z,25
2016-12-06T13:24:11.547Z,25
2016-12-06T13:25:11.349Z,25
2016-12-06T13:26:11.632Z,25
2016-12-06T13:27:10.937Z,25
2016-12-06T13:28:11.300Z,25
2016-12-06T13:29:11.579Z,25
2016-12-06T13:30:11.322Z,25
2016-12-06T13:31:11.329Z,25
2016-12-06T13:32:12.010Z,25
2016-12-06T13:33:11.344Z,25
2016-12-06T13:34:11.636Z,25
2016-12-06T13:35:11.412Z,25
2016-12-06T13:36:11.419Z,25
2016-12-06T13:37:11.782Z,25
2016-12-06T13:38:10.755Z,25
2016-12-06T13:39:11.973Z,25
2016-12-06T13:40:11.442Z,25
2016-12-06T13:41:11.973Z,20
2016-12-06T13:42:11.722Z,20
2016-12-06T13:43:11.114Z,20
2016-12-06T13:44:11.999Z,20
2016-12-06T13:45:10.808Z,20
2016-12-06T13:46:11.656Z,20
2016-12-06T13:47:11.756Z,20
2016-12-06T13:48:12.735Z,20
2016-12-06T13:49:11.151Z,20
2016-12-06T13:50:12.809Z,20
2016-12-06T13:51:11.109Z,20
2016-12-06T13:52:11.695Z,20
2016-12-06T13:53:11.543Z,20
2016-12-06T13:54:11.534Z,20
2016-12-06T13:55:11.766Z,20
2016-12-06T13:56:11.545Z,20
2016-12-06T13:57:11.208Z,20
2016-12-06T13:58:10.988Z,20
2016-12-06T13:59:11.579Z,20
2016-12-06T14:00:11.856Z,20
2016-12-06T14:01:13.598Z,20
2016-12-06T14:02:11.246Z,20
2016-12-06T14:03:12.741Z,20
2016-12-06T14:04:11.831Z,20
2016-12-06T14:05:11.628Z,20
2016-12-06T14:06:11.548Z,15
2016-12-06T14:07:11.235Z,15
2016-12-06T14:08:11.607Z,15
2016-12-06T14:09:11.932Z,15
2016-12-06T14:10:12.165Z,15
2016-12-06T14:11:11.936Z,15
2016-12-06T14:12:11.567Z,15
2016-12-06T14:13:11.962Z,15
2016-12-06T14:14:11.798Z,15
2016-12-06T14:15:11.607Z,15
2016-12-06T14:16:11.717Z,15
2016-12-06T14:17:11.305Z,15
2016-12-06T14:18:11.363Z,15
2016-12-06T14:19:11.011Z,15
2016-12-06T14:20:11.642Z,15
2016-12-06T14:21:12.651Z,15
2016-12-06T14:22:11.470Z,15
2016-12-06T14:23:12.370Z,10
2016-12-06T14:24:11.727Z,10
2016-12-06T14:25:11.727Z,10
2016-12-06T14:26:12.103Z,10
2016-12-06T14:27:12.595Z,10
2016-12-06T14:28:12.060Z,10
2016-12-06T14:29:12.176Z,10
2016-12-06T14:30:12.034Z,10
2016-12-06T14:31:11.420Z,10
2016-12-06T14:32:13.789Z,10
2016-12-06T14:33:11.783Z,10
2016-12-06T14:34:13.157Z,10
2016-12-06T14:35:12.112Z,10
2016-12-06T14:36:12.564Z,10
2016-12-06T14:37:12.388Z,10
2016-12-06T14:38:11.822Z,10
2016-12-06T14:39:11.787Z,10
2016-12-06T14:40:11.526Z,10
2016-12-06T14:41:12.519Z,10
2016-12-06T14:42:12.150Z,10
2016-12-06T14:43:12.003Z,10
2016-12-06T14:44:12.277Z,5
2016-12-06T14:45:11.831Z,5
2016-12-06T14:46:12.510Z,5
2016-12-06T14:47:11.890Z,5